Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20200131,UJUN,Innovator S&P 500 Ultra Buffer,1628,1754,99,16.44,,,-7.18,-126
20200131,UNOV,Innovator S&P 500 Ultra Buffer,177,8554,980,1,,,-97.93,-8377
20200131,USEP,Innovator S&P 500 Ultra Buffer,3016,3022,8,377,,,-.2,-6
20200131,USHY,iShares Broad USD High Yield C,7035200,1131650,2314543,3.04,,,521.68,5903550
20200131,USMF,WisdomTree U.S. Multifactor Fu,8399,6865,15711,1,,,22.35,1534
20200131,USMV,iShares Edge MSCI Min Vol USA,3540071,3183465,4020471,1,,,11.2,356606
20200131,VAMO,Cambria Value and Momentum ETF,12441,13033,2666,4.67,,,-4.54,-592
20200131,VFLQ,Vanguard U.S. Liquidity Factor,152,391,859,1,,,-61.13,-239
20200131,VFMF,Vanguard U.S. Multifactor ETF,906,3894,4792,1,,,-76.73,-2988
20200131,VFMO,Vanguard U.S. Momentum Factor,3330,198,1752,1.9,,,1581.82,3132
20200131,VFMV,Vanguard U.S. Minimum Volatili,3688,3407,11351,1,,,8.25,281
20200131,VFQY,Vanguard U.S. Quality Factor E,424,0,1759,1,,,100,424
20200131,VFVA,Vanguard U.S. Value Factor ETF,2614,194,6224,1,,,1247.42,2420
20200131,VLUE,iShares Edge MSCI USA Value Fa,184989,429041,360624,1,,,-56.88,-244052
20200131,VMOT,Alpha Architect Value Momentum,1089,1992,12560,1,,,-45.33,-903
20200131,VNM,VanEck Vectors Vietnam ETF,402291,352491,228445,1.76,,,14.13,49800
20200131,VQT,Barclays ETN+ S&P VEQTOR(TM) E,1476,1329,140,10.54,,,11.06,147
20200131,VSGX,Vanguard ESG International Sto,186079,120295,78003,2.39,,,54.69,65784
20200131,VXX,iPath Series B S&P 500 VIX Sho,42984452,43022498,47541704,1,,,-.09,-38046
20200131,VXZ,iPath Series B S&P 500 VIX Mid,34957,49683,41534,1,,,-29.64,-14726
20200131,WFHY,WisdomTree U.S. High Yield Cor,6183,12048,8319,1,,,-48.68,-5865
20200131,WFIG,WisdomTree U.S. Corporate Bond,36616,51398,5413,6.76,,,-28.76,-14782
20200131,WIL,Barclays Women in Leadership E,561,127,182,3.08,,,341.73,434
20200131,XMPT,VanEck Vectors CEF Municipal I,85306,95449,30265,2.82,,,-10.63,-10143
20200131,XSHD,Invesco S&P SmallCap High Divi,2541,1313,5211,1,,,93.53,1228
20200131,XSHQ,Invesco S&P SmallCap Quality E,12268,12215,527,23.28,,,.43,53
20200131,XVZ,iPath S&P 500 Dynamic VIX ETN,4361,5224,3588,1.22,,,-16.52,-863
