Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20200715,TAEQ,Trend Aggregation U.S. ETF,1,6,4822,1,,,-83.33,-5
20200715,TAIL,Cambria Tail Risk ETF,69349,77066,216784,1,,,-10.01,-7717
20200715,TAPR,iPath Inverse US Treasury Comp,69,174,16,4.31,,,-60.34,-105
20200715,TBLU,Tortoise Global Water ESG Fund,1634,161,2819,1,,,914.91,1473
20200715,TCTL,Premise Capital Diversified Ta,2037,0,5282,1,,,100,2037
20200715,TDV,ProShares S&P Technology Divid,6989,10461,10724,1,,,-33.19,-3472
20200715,TEGS,Trend Aggregation ESG ETF,436,184,324,1.35,,,136.96,252
20200715,TFIV,Global X TargetIncome 5 ETF,14381,12216,1080,13.32,,,17.72,2165
20200715,TFLT,Global X TargetIncome Plus 2 E,1096,337,372,2.95,,,225.22,759
20200715,THY,Agility Shares Dynamic Tactica,2725,1040,10378,1,,,162.02,1685
20200715,TILT,FlexShares Morningstar US Mark,25877,33049,39556,1,,,-21.7,-7172
20200715,TMDV,ProShares Russell US Dividend,99,462,276,1,,,-78.57,-363
20200715,TMFC,Motley Fool 100 Index ETF,13781,14925,62704,1,,,-7.66,-1144
20200715,TOKE,Cambria Cannabis ETF,23197,6345,6151,3.77,,,265.59,16852
20200715,TPAY,Tortoise Digital Payments Infr,1386,8,1114,1.24,,,17225,1378
20200715,TRTY,Cambria Trinity ETF,15338,8432,1915,8.01,,,81.9,6906
20200715,TTAC,TrimTabs All Cap U.S. Free-Cas,2,1,3670,1,,,100,1
20200715,TTAI,TrimTabs All Cap International,5,5,414,1,,,0,0
20200715,UAPR,Innovator S&P 500 Ultra Buffer,1614,4712,8048,1,,,-65.75,-3098
20200715,UAUG,Innovator S&P 500 Ultra Buffer,16551,17387,17516,1,,,-4.81,-836
20200715,UDEC,Innovator S&P 500 Ultra Buffer,15209,17157,4043,3.76,,,-11.35,-1948
20200715,UFEB,Innovator S&P 500 Ultra Buffer,22681,22547,26033,1,,,.59,134
20200715,UJAN,Innovator S&P 500 Ultra Buffer,24193,145795,30961,1,,,-83.41,-121602
20200715,UJUL,Innovator S&P 500 Ultra Buffer,53443,11528,29247,1.83,,,363.59,41915
20200715,UJUN,Innovator S&P 500 Ultra Buffer,7810,28271,5799,1.35,,,-72.37,-20461
20200715,UMAR,Innovator S&P 500 Ultra Buffer,437,1803,20036,1,,,-75.76,-1366
20200715,UMAY,Innovator S&P 500 Ultra Buffer,7365,7630,1310,5.62,,,-3.47,-265
20200715,UNOV,Innovator S&P 500 Ultra Buffer,1721,1653,1531,1.12,,,4.11,68
20200715,UOCT,Innovator S&P 500 Ultra Buffer,221,7727,7230,1,,,-97.14,-7506
20200715,USEP,Innovator S&P 500 Ultra Buffer,684,526,158,4.33,,,30.04,158
20200715,USEQ,Invesco Russell 1000 Enhanced,1,1,155,1,,,0,0
20200715,USHY,iShares Broad USD High Yield C,1190768,440430,718371,1.66,,,170.36,750338
20200715,USMF,WisdomTree U.S. Multifactor Fu,3628,1196,13256,1,,,203.34,2432
20200715,USMV,iShares Edge MSCI Min Vol USA,2495158,2685156,3735098,1,,,-7.08,-189998
20200715,VAMO,Cambria Value and Momentum ETF,3591,2,1436,2.5,,,179450,3589
20200715,VFLQ,Vanguard U.S. Liquidity Factor,2532,2949,469,5.4,,,-14.14,-417
20200715,VFMF,Vanguard U.S. Multifactor ETF,72,0,2494,1,,,100,72
20200715,VFMO,Vanguard U.S. Momentum Factor,425,384,2963,1,,,10.68,41
20200715,VFMV,Vanguard U.S. Minimum Volatili,484,7033,3632,1,,,-93.12,-6549
20200715,VFQY,Vanguard U.S. Quality Factor E,61,758,1047,1,,,-91.95,-697
20200715,VFVA,Vanguard U.S. Value Factor ETF,368,3985,5342,1,,,-90.77,-3617
20200715,VIRS,Pacer BioThreat Strategy ETF,5876,1491,25786,1,,,294.1,4385
20200715,VLUE,iShares Edge MSCI USA Value Fa,149644,760116,702082,1,,,-80.31,-610472
20200715,VMOT,Alpha Architect Value Momentum,768,828,7936,1,,,-7.25,-60
20200715,VNM,VanEck Vectors Vietnam ETF,751318,461092,228505,3.29,,,62.94,290226
20200715,VQT,iPath S&P VEQTOR ETN,5,77,93,1,,,-93.51,-72
20200715,VSGX,Vanguard ESG International Sto,59055,35924,158407,1,,,64.39,23131
20200715,VXX,iPath Series B S&P 500 VIX Sho,40257270,36462898,26155011,1.54,,,10.41,3794372
20200715,VXZ,iPath Series B S&P 500 VIX Mid,49406,46362,18927,2.61,,,6.57,3044
20200715,WFHY,WisdomTree U.S. High Yield Cor,19240,102756,13765,1.4,,,-81.28,-83516
20200715,WFIG,WisdomTree U.S. Corporate Bond,746,1247,3760,1,,,-40.18,-501
20200715,WLDR,Affinity World Leaders Equity,270,116,298,1,,,132.76,154
20200715,WUGI,Esoterica NextG Economy ETF,8791,593,5263,1.67,,,1382.46,8198
20200715,XMPT,VanEck Vectors CEF Municipal I,69871,73795,20126,3.47,,,-5.32,-3924
20200715,XSHD,Invesco S&P SmallCap High Divi,930,31752,8696,1,,,-97.07,-30822
20200715,XSHQ,Invesco S&P SmallCap Quality E,24302,23036,134,181.36,,,5.5,1266
20200715,XVZ,iPath S&P 500 Dynamic VIX ETN,5781,4615,1364,4.24,,,25.27,1166
