Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20200228,VFMF,Vanguard U.S. Multifactor ETF,7858,1722,23016,1,,,356.33,6136
20200228,VFMO,Vanguard U.S. Momentum Factor,933,2043,8489,1,,,-54.33,-1110
20200228,VFMV,Vanguard U.S. Minimum Volatili,1239,522,12665,1,,,137.36,717
20200228,VFQY,Vanguard U.S. Quality Factor E,1165,301,9746,1,,,287.04,864
20200228,VFVA,Vanguard U.S. Value Factor ETF,4799,7002,12570,1,,,-31.46,-2203
20200228,VLUE,iShares Edge MSCI USA Value Fa,88113,75117,815560,1,,,17.3,12996
20200228,VMOT,Alpha Architect Value Momentum,12266,1229,53102,1,,,898.05,11037
20200228,VNM,VanEck Vectors Vietnam ETF,536599,754811,394863,1.36,,,-28.91,-218212
20200228,VQT,Barclays ETN+ S&P VEQTOR(TM) E,1852,1646,143,12.95,,,12.52,206
20200228,VSGX,Vanguard ESG International Sto,70782,36333,88616,1,,,94.81,34449
20200228,VXX,iPath Series B S&P 500 VIX Sho,50464134,48388005,113398588,1,,,4.29,2076129
20200228,VXZ,iPath Series B S&P 500 VIX Mid,46060,38586,33317,1.38,,,19.37,7474
20200228,WFHY,WisdomTree U.S. High Yield Cor,3294,4079,10361,1,,,-19.24,-785
20200228,WFIG,WisdomTree U.S. Corporate Bond,41947,40937,3187,13.16,,,2.47,1010
20200228,WIL,Barclays Women in Leadership E,356,304,125,2.85,,,17.11,52
20200228,WLDR,Affinity World Leaders Equity,843,1273,1013,1,,,-33.78,-430
20200228,XMPT,VanEck Vectors CEF Municipal I,89851,90276,65898,1.36,,,-.47,-425
20200228,XSHD,Invesco S&P SmallCap High Divi,56102,11529,24230,2.32,,,386.62,44573
20200228,XSHQ,Invesco S&P SmallCap Quality E,12269,12423,2304,5.33,,,-1.24,-154
20200228,XVZ,iPath S&P 500 Dynamic VIX ETN,5432,5162,9401,1,,,5.23,270
