Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20200214,UJUN,Innovator S&P 500 Ultra Buffer,1374,1628,383,3.59,,,-15.6,-254
20200214,UNOV,Innovator S&P 500 Ultra Buffer,37,177,1561,1,,,-79.1,-140
20200214,UOCT,Innovator S&P 500 Ultra Buffer,1000,0,53959,1,,,100,1000
20200214,USEP,Innovator S&P 500 Ultra Buffer,6174,3016,2597,2.38,,,104.71,3158
20200214,USEQ,Invesco Russell 1000 Enhanced,1,0,4753,1,,,100,1
20200214,USHY,iShares Broad USD High Yield C,2551428,7035200,2217337,1.15,,,-63.73,-4483772
20200214,USMF,WisdomTree U.S. Multifactor Fu,11144,8399,45171,1,,,32.68,2745
20200214,USMV,iShares Edge MSCI Min Vol USA,5091085,3540071,3593552,1.42,,,43.81,1551014
20200214,VAMO,Cambria Value and Momentum ETF,16239,12441,1798,9.03,,,30.53,3798
20200214,VFLQ,Vanguard U.S. Liquidity Factor,336,152,188,1.79,,,121.05,184
20200214,VFMF,Vanguard U.S. Multifactor ETF,1722,906,3488,1,,,90.07,816
20200214,VFMO,Vanguard U.S. Momentum Factor,2043,3330,1549,1.32,,,-38.65,-1287
20200214,VFMV,Vanguard U.S. Minimum Volatili,522,3688,10726,1,,,-85.85,-3166
20200214,VFQY,Vanguard U.S. Quality Factor E,301,424,1024,1,,,-29.01,-123
20200214,VFVA,Vanguard U.S. Value Factor ETF,7002,2614,6926,1.01,,,167.87,4388
20200214,VLUE,iShares Edge MSCI USA Value Fa,75117,184989,466464,1,,,-59.39,-109872
20200214,VMOT,Alpha Architect Value Momentum,1229,1089,14739,1,,,12.86,140
20200214,VNM,VanEck Vectors Vietnam ETF,754811,402291,260472,2.9,,,87.63,352520
20200214,VQT,Barclays ETN+ S&P VEQTOR(TM) E,1646,1476,107,15.38,,,11.52,170
20200214,VSGX,Vanguard ESG International Sto,36333,186079,63738,1,,,-80.47,-149746
20200214,VXX,iPath Series B S&P 500 VIX Sho,48388005,42984452,37844246,1.28,,,12.57,5403553
20200214,VXZ,iPath Series B S&P 500 VIX Mid,38586,34957,10531,3.66,,,10.38,3629
20200214,WFHY,WisdomTree U.S. High Yield Cor,4079,6183,8997,1,,,-34.03,-2104
20200214,WFIG,WisdomTree U.S. Corporate Bond,40937,36616,1585,25.83,,,11.8,4321
20200214,WIL,Barclays Women in Leadership E,304,561,91,3.34,,,-45.81,-257
20200214,WLDR,Affinity World Leaders Equity,1273,0,292,4.36,,,100,1273
20200214,XMPT,VanEck Vectors CEF Municipal I,90276,85306,25385,3.56,,,5.83,4970
20200214,XSHD,Invesco S&P SmallCap High Divi,11529,2541,6641,1.74,,,353.72,8988
20200214,XSHQ,Invesco S&P SmallCap Quality E,12423,12268,1185,10.48,,,1.26,155
20200214,XVZ,iPath S&P 500 Dynamic VIX ETN,5162,4361,370,13.95,,,18.37,801
