Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20200415,UJAN,Innovator S&P 500 Ultra Buffer,20693,82212,39432,1,,,-74.83,-61519
20200415,UJUL,Innovator S&P 500 Ultra Buffer,71309,162094,50308,1.42,,,-56.01,-90785
20200415,UJUN,Innovator S&P 500 Ultra Buffer,75785,59656,105036,1,,,27.04,16129
20200415,UMAR,Innovator S&P 500 Ultra Buffer,12263,16827,38658,1,,,-27.12,-4564
20200415,UNOV,Innovator S&P 500 Ultra Buffer,26644,17126,7727,3.45,,,55.58,9518
20200415,UOCT,Innovator S&P 500 Ultra Buffer,25239,134465,136731,1,,,-81.23,-109226
20200415,USEP,Innovator S&P 500 Ultra Buffer,10193,12269,8891,1.15,,,-16.92,-2076
20200415,USEQ,Invesco Russell 1000 Enhanced,7,7,752,1,,,0,0
20200415,USHY,iShares Broad USD High Yield C,2562198,12577919,1344471,1.91,,,-79.63,-10015721
20200415,USMV,iShares Edge MSCI Min Vol USA,3711977,3662162,7425088,1,,,1.36,49815
20200415,VAMO,Cambria Value and Momentum ETF,1112,760,1552,1,,,46.32,352
20200415,VFLQ,Vanguard U.S. Liquidity Factor,1659,4480,3238,1,,,-62.97,-2821
20200415,VFMF,Vanguard U.S. Multifactor ETF,1226,5249,10838,1,,,-76.64,-4023
20200415,VFMO,Vanguard U.S. Momentum Factor,4783,697,4818,1,,,586.23,4086
20200415,VFMV,Vanguard U.S. Minimum Volatili,5145,12932,25819,1,,,-60.21,-7787
20200415,VFQY,Vanguard U.S. Quality Factor E,1255,11322,6373,1,,,-88.92,-10067
20200415,VFVA,Vanguard U.S. Value Factor ETF,31073,50336,20836,1.49,,,-38.27,-19263
20200415,VLUE,iShares Edge MSCI USA Value Fa,1088528,343745,2317214,1,,,216.67,744783
20200415,VMOT,Alpha Architect Value Momentum,2180,3906,13002,1,,,-44.19,-1726
20200415,VNM,VanEck Vectors Vietnam ETF,376874,404953,230839,1.63,,,-6.93,-28079
20200415,VQT,iPath S&P VEQTOR ETN,2873,1555,2693,1.07,,,84.76,1318
20200415,VSGX,Vanguard ESG International Sto,300498,197346,165156,1.82,,,52.27,103152
20200415,VXX,iPath Series B S&P 500 VIX Sho,34665821,42803432,19227527,1.8,,,-19.01,-8137611
20200415,VXZ,iPath Series B S&P 500 VIX Mid,124787,181612,47799,2.61,,,-31.29,-56825
20200415,WFHY,WisdomTree U.S. High Yield Cor,8198,2148,14816,1,,,281.66,6050
20200415,WFIG,WisdomTree U.S. Corporate Bond,26427,23158,4467,5.92,,,14.12,3269
20200415,WLDR,Affinity World Leaders Equity,1279,2834,840,1.52,,,-54.87,-1555
20200415,WUGI,Esoterica NextG Economy ETF,4494,0,4723,1,,,100,4494
20200415,XMPT,VanEck Vectors CEF Municipal I,104214,81018,90023,1.16,,,28.63,23196
20200415,XSHD,Invesco S&P SmallCap High Divi,9389,24978,11513,1,,,-62.41,-15589
20200415,XSHQ,Invesco S&P SmallCap Quality E,26416,19916,2695,9.8,,,32.64,6500
20200415,XVZ,iPath S&P 500 Dynamic VIX ETN,1664,14779,1009,1.65,,,-88.74,-13115
