Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20191213,USEP,Innovator S&P 500 Ultra Buffer,3673,6,463,7.93,,,61116.67,3667
20191213,USEQ,Invesco Russell 1000 Enhanced,134,236,4488,1,,,-43.22,-102
20191213,USHY,iShares Broad USD High Yield C,271748,629919,458436,1,,,-56.86,-358171
20191213,USMF,WisdomTree U.S. Multifactor Fu,82455,36309,57465,1.43,,,127.09,46146
20191213,USMV,iShares Edge MSCI Min Vol USA,2974996,3077045,2609624,1.14,,,-3.32,-102049
20191213,VAMO,Cambria Value and Momentum ETF,8672,8626,2825,3.07,,,.53,46
20191213,VFLQ,Vanguard U.S. Liquidity Factor,485,81,330,1.47,,,498.77,404
20191213,VFMF,Vanguard U.S. Multifactor ETF,387,685,2842,1,,,-43.5,-298
20191213,VFMO,Vanguard U.S. Momentum Factor,264,398,1583,1,,,-33.67,-134
20191213,VFMV,Vanguard U.S. Minimum Volatili,777,6028,10329,1,,,-87.11,-5251
20191213,VFQY,Vanguard U.S. Quality Factor E,316,1260,590,1,,,-74.92,-944
20191213,VFVA,Vanguard U.S. Value Factor ETF,4419,5771,2276,1.94,,,-23.43,-1352
20191213,VLUE,iShares Edge MSCI USA Value Fa,423092,220670,456836,1,,,91.73,202422
20191213,VNM,VanEck Vectors Vietnam ETF,297960,254916,179533,1.66,,,16.89,43044
20191213,VQT,Barclays ETN+ S&P VEQTOR(TM) E,100,132,207,1,,,-24.24,-32
20191213,VSGX,Vanguard ESG International Sto,53247,83841,84355,1,,,-36.49,-30594
20191213,VXX,iPath Series B S&P 500 VIX Sho,31053163,33732010,43511514,1,,,-7.94,-2678847
20191213,VXZ,iPath Series B S&P 500 VIX Mid,43326,40282,13168,3.29,,,7.56,3044
20191213,WFHY,WisdomTree U.S. High Yield Cor,2526,4422,7113,1,,,-42.88,-1896
20191213,WFIG,WisdomTree U.S. Corporate Bond,5350,4792,2159,2.48,,,11.64,558
20191213,WIL,Barclays Women in Leadership E,201,143,94,2.14,,,40.56,58
20191213,XMPT,VanEck Vectors CEF Municipal I,137440,106056,18158,7.57,,,29.59,31384
20191213,XSHD,Invesco S&P SmallCap High Divi,5410,6910,5765,1,,,-21.71,-1500
20191213,XSHQ,Invesco S&P SmallCap Quality E,12246,12584,204,60.03,,,-2.69,-338
20191213,XVZ,iPath S&P 500 Dynamic VIX ETN,5858,5768,894,6.55,,,1.56,90
