Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20201015,SMMD,iShares Russell 2500 ETF,33929,14552,23777,1.43,,,133.16,19377
20201015,SMMV,iShares MSCI USA Small-Cap Min,15784,134869,148133,1,,,-88.3,-119085
20201015,SOVB,Cambria Sovereign Bond ETF,1187,4175,1924,1,,,-71.57,-2988
20201015,SPMV,Invesco S&P 500 Minimum Varian,25863,24228,230,112.45,,,6.75,1635
20201015,STLG,iShares Factors US Growth Styl,10,18,87,1,,,-44.44,-8
20201015,STLV,iShares Factors US Value Style,2,2,2,1,,,0,0
20201015,STOT,SPDR DoubleLine Short Duration,21357,888,28788,1,,,2305.07,20469
20201015,SYLD,Cambria Shareholder Yield ETF,696,3699,7571,1,,,-81.18,-3003
20201015,TAIL,Cambria Tail Risk ETF,42465,92095,387337,1,,,-53.89,-49630
20201015,TAPR,iPath Inverse US Treasury Comp,160,18,38,4.21,,,788.89,142
20201015,TBJL,Innovator 20+ Year Treasury Bo,7177,3780,1001,7.17,,,89.87,3397
20201015,TCTL,Premise Capital Diversified Ta,916,0,4911,1,,,100,916
20201015,TDV,ProShares S&P Technology Divid,9386,2586,7119,1.32,,,262.95,6800
20201015,TEGS,Trend Aggregation ESG ETF,139,239,156,1,,,-41.84,-100
20201015,TFIV,Global X TargetIncome 5 ETF,24,983,1783,1,,,-97.56,-959
20201015,TFJL,Innovator 20+ Year Treasury Bo,12149,139,3515,3.46,,,8640.29,12010
20201015,TFLT,Global X TargetIncome Plus 2 E,11320,15305,232,48.79,,,-26.04,-3985
20201015,THY,Agility Shares Dynamic Tactica,7669,5569,7506,1.02,,,37.71,2100
20201015,TILT,FlexShares Morningstar US Mark,9219,9385,8123,1.13,,,-1.77,-166
20201015,TMDV,ProShares Russell US Dividend,1273,1957,129,9.87,,,-34.95,-684
20201015,TMFC,Motley Fool 100 Index ETF,46365,20710,52258,1,,,123.88,25655
20201015,TOKE,Cambria Cannabis ETF,28577,15547,5933,4.82,,,83.81,13030
20201015,TPAY,Ecofin Digital Payments Infras,5853,3486,2112,2.77,,,67.9,2367
20201015,TRTY,Cambria Trinity ETF,835,5431,12231,1,,,-84.63,-4596
20201015,TSOC,Innovator Triple Stacker ETF -,4839,0,29337,1,,,100,4839
20201015,TTAC,TrimTabs All Cap U.S. Free-Cas,683,4010,14025,1,,,-82.97,-3327
20201015,TTAI,TrimTabs All Cap International,5,5,95,1,,,0,0
20201015,UAUG,Innovator S&P 500 Ultra Buffer,2026,4487,4078,1,,,-54.85,-2461
20201015,UDEC,Innovator S&P 500 Ultra Buffer,594,523,6133,1,,,13.58,71
20201015,UFEB,Innovator S&P 500 Ultra Buffer,627,60,4695,1,,,945,567
20201015,UJAN,Innovator S&P 500 Ultra Buffer,25107,18943,7919,3.17,,,32.54,6164
20201015,UJUL,Innovator S&P 500 Ultra Buffer,6692,6702,8424,1,,,-.15,-10
20201015,UJUN,Innovator S&P 500 Ultra Buffer,2153,2680,2675,1,,,-19.66,-527
20201015,UMAY,Innovator S&P 500 Ultra Buffer,4215,4490,395,10.67,,,-6.12,-275
20201015,UNOV,Innovator S&P 500 Ultra Buffer,1290,1884,755,1.71,,,-31.53,-594
20201015,UOCT,Innovator S&P 500 Ultra Buffer,28882,505,31218,1,,,5619.21,28377
20201015,USEP,Innovator S&P 500 Ultra Buffer,48337,121280,21016,2.3,,,-60.14,-72943
20201015,USEQ,Invesco Russell 1000 Enhanced,1,1,220,1,,,0,0
20201015,USHY,iShares Broad USD High Yield C,1511667,1018329,2064029,1,,,48.45,493338
20201015,USMF,WisdomTree U.S. Multifactor Fu,27775,5366,12459,2.23,,,417.61,22409
20201015,USMV,iShares MSCI USA Min Vol Facto,4931953,4532444,2789253,1.77,,,8.81,399509
20201015,VAMO,Cambria Value and Momentum ETF,423,2087,486,1,,,-79.73,-1664
20201015,VCEB,Vanguard ESG U.S. Corporate Bo,20481,35660,33336,1,,,-42.57,-15179
20201015,VFLQ,Vanguard U.S. Liquidity Factor,6531,2567,2397,2.72,,,154.42,3964
20201015,VFMF,Vanguard U.S. Multifactor ETF,39,27,2250,1,,,44.44,12
20201015,VFMO,Vanguard U.S. Momentum Factor,2773,1185,4754,1,,,134.01,1588
20201015,VFMV,Vanguard U.S. Minimum Volatili,134,0,2875,1,,,100,134
20201015,VFQY,Vanguard U.S. Quality Factor E,70,29,668,1,,,141.38,41
20201015,VFVA,Vanguard U.S. Value Factor ETF,26298,5966,22294,1.18,,,340.8,20332
20201015,VIRS,Pacer BioThreat Strategy ETF,5057,4112,1828,2.77,,,22.98,945
20201015,VLUE,iShares MSCI USA Value Factor,970862,757842,574791,1.69,,,28.11,213020
20201015,VNM,VanEck Vectors Vietnam ETF,330389,328821,147034,2.25,,,.48,1568
20201015,VSGX,Vanguard ESG International Sto,107394,65837,153523,1,,,63.12,41557
20201015,VWID,Virtus WMC International Divid,60,0,12,5,,,100,60
20201015,VXX,iPath Series B S&P 500 VIX Sho,35594262,38699839,24348410,1.46,,,-8.02,-3105577
20201015,VXZ,iPath Series B S&P 500 VIX Mid,52272,43026,11937,4.38,,,21.49,9246
20201015,WFHY,WisdomTree U.S. High Yield Cor,32438,36768,13617,2.38,,,-11.78,-4330
20201015,WFIG,WisdomTree U.S. Corporate Bond,38246,28602,6360,6.01,,,33.72,9644
20201015,WLDR,Affinity World Leaders Equity,2362,361,4662,1,,,554.29,2001
20201015,WUGI,Esoterica NextG Economy ETF,853,264,4522,1,,,223.11,589
20201015,XJH,iShares ESG Screened S&P Mid-C,757,52,254,2.98,,,1355.77,705
20201015,XJR,iShares ESG Screened S&P Small,303,13,813,1,,,2230.77,290
20201015,XMPT,VanEck Vectors CEF Municipal I,33369,39373,11870,2.81,,,-15.25,-6004
20201015,XSHD,Invesco S&P SmallCap High Divi,49088,346,14735,3.33,,,14087.28,48742
20201015,XSHQ,Invesco S&P SmallCap Quality E,21686,15034,1379,15.73,,,44.25,6652
20201015,XVV,iShares ESG Screened S&P 500 E,396,141,884,1,,,180.85,255
20201015,XVZ,iPath S&P 500 Dynamic VIX ETN,10985,27333,3462,3.17,,,-59.81,-16348
