Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20200831,SYLD,Cambria Shareholder Yield ETF,733,1125,3305,1,,,-34.84,-392
20200831,TAEQ,Trend Aggregation U.S. ETF,56,0,3944,1,,,100,56
20200831,TAIL,Cambria Tail Risk ETF,39357,21763,201375,1,,,80.84,17594
20200831,TAPR,iPath Inverse US Treasury Comp,30,70,6,5,,,-57.14,-40
20200831,TBJL,Innovator 20+ Year Treasury Bo,1139,0,21117,1,,,100,1139
20200831,TDV,ProShares S&P Technology Divid,5778,6806,4605,1.25,,,-15.1,-1028
20200831,TEGS,Trend Aggregation ESG ETF,2,0,1778,1,,,100,2
20200831,TFIV,Global X TargetIncome 5 ETF,1120,10509,1457,1,,,-89.34,-9389
20200831,TFJL,Innovator 20+ Year Treasury Bo,2278,0,12212,1,,,100,2278
20200831,TFLT,Global X TargetIncome Plus 2 E,7539,3763,823,9.16,,,100.35,3776
20200831,THY,Agility Shares Dynamic Tactica,2146,8552,9974,1,,,-74.91,-6406
20200831,TILT,FlexShares Morningstar US Mark,16593,20435,20097,1,,,-18.8,-3842
20200831,TMDV,ProShares Russell US Dividend,203,475,284,1,,,-57.26,-272
20200831,TMFC,Motley Fool 100 Index ETF,53647,31142,69057,1,,,72.27,22505
20200831,TOKE,Cambria Cannabis ETF,12131,4395,6976,1.74,,,176.02,7736
20200831,TPAY,Ecofin Digital Payments Infras,574,199,2599,1,,,188.44,375
20200831,TRTY,Cambria Trinity ETF,7660,8810,4370,1.75,,,-13.05,-1150
20200831,TTAC,TrimTabs All Cap U.S. Free-Cas,4494,316,158655,1,,,1322.15,4178
20200831,TTAI,TrimTabs All Cap International,5,5,88,1,,,0,0
20200831,UAPR,Innovator S&P 500 Ultra Buffer,1421,7058,4595,1,,,-79.87,-5637
20200831,UAUG,Innovator S&P 500 Ultra Buffer,202862,34109,40228,5.04,,,494.75,168753
20200831,UDEC,Innovator S&P 500 Ultra Buffer,856,66161,6061,1,,,-98.71,-65305
20200831,UFEB,Innovator S&P 500 Ultra Buffer,8815,17234,8316,1.06,,,-48.85,-8419
20200831,UJAN,Innovator S&P 500 Ultra Buffer,400,98727,18223,1,,,-99.59,-98327
20200831,UJUL,Innovator S&P 500 Ultra Buffer,1453,2610,7174,1,,,-44.33,-1157
20200831,UJUN,Innovator S&P 500 Ultra Buffer,2990,6863,5198,1,,,-56.43,-3873
20200831,UMAY,Innovator S&P 500 Ultra Buffer,3549,6891,1409,2.52,,,-48.5,-3342
20200831,UNOV,Innovator S&P 500 Ultra Buffer,1947,1973,1267,1.54,,,-1.32,-26
20200831,USEP,Innovator S&P 500 Ultra Buffer,51177,538,27020,1.89,,,9412.45,50639
20200831,USEQ,Invesco Russell 1000 Enhanced,3,3,58,1,,,0,0
20200831,USHY,iShares Broad USD High Yield C,612929,1900099,899410,1,,,-67.74,-1287170
20200831,USMF,WisdomTree U.S. Multifactor Fu,8268,4301,5821,1.42,,,92.23,3967
20200831,USMV,iShares MSCI USA Min Vol Facto,3852315,3354877,2895977,1.33,,,14.83,497438
20200831,VAMO,Cambria Value and Momentum ETF,3419,3419,406,8.42,,,0,0
20200831,VFLQ,Vanguard U.S. Liquidity Factor,2946,2920,168,17.54,,,.89,26
20200831,VFMF,Vanguard U.S. Multifactor ETF,4,4,2839,1,,,0,0
20200831,VFMO,Vanguard U.S. Momentum Factor,106,147,2253,1,,,-27.89,-41
20200831,VFQY,Vanguard U.S. Quality Factor E,309,219,2654,1,,,41.1,90
20200831,VFVA,Vanguard U.S. Value Factor ETF,2535,2666,7910,1,,,-4.91,-131
20200831,VIRS,Pacer BioThreat Strategy ETF,2293,2480,3012,1,,,-7.54,-187
20200831,VLUE,iShares MSCI USA Value Factor,789200,563115,663581,1.19,,,40.15,226085
20200831,VMOT,Alpha Architect Value Momentum,834,1638,22081,1,,,-49.08,-804
20200831,VNM,VanEck Vectors Vietnam ETF,570968,670997,186233,3.07,,,-14.91,-100029
20200831,VQT,iPath S&P VEQTOR ETN,75,0,118,1,,,100,75
20200831,VSGX,Vanguard ESG International Sto,44284,27078,91465,1,,,63.54,17206
20200831,VXX,iPath Series B S&P 500 VIX Sho,37461749,39262518,28246259,1.33,,,-4.59,-1800769
20200831,VXZ,iPath Series B S&P 500 VIX Mid,46716,47990,9068,5.15,,,-2.65,-1274
20200831,WFHY,WisdomTree U.S. High Yield Cor,44419,18734,17441,2.55,,,137.1,25685
20200831,WFIG,WisdomTree U.S. Corporate Bond,17182,10866,3423,5.02,,,58.13,6316
20200831,WIL,iPath Women in Leadership ETN,1,29,90,1,,,-96.55,-28
20200831,WLDR,Affinity World Leaders Equity,1432,31999,4818,1,,,-95.52,-30567
20200831,WUGI,Esoterica NextG Economy ETF,1629,78,6958,1,,,1988.46,1551
20200831,XMPT,VanEck Vectors CEF Municipal I,63514,65985,17020,3.73,,,-3.74,-2471
20200831,XSHD,Invesco S&P SmallCap High Divi,9794,56,7007,1.4,,,17389.29,9738
20200831,XSHQ,Invesco S&P SmallCap Quality E,18361,18612,843,21.78,,,-1.35,-251
20200831,XVZ,iPath S&P 500 Dynamic VIX ETN,13381,6249,4650,2.88,,,114.13,7132
