Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
FAUG,FT Vest U.S. Equity Buffer ETF - August,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
IBMN,iShares iBonds Dec 2025 Term Muni Bond ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
IDHD,INVESCO EXCH TRADED FD TR II S&P INTL DEV,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
IDV,iShares International Select Dividend ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
IEHS,ISHARES U S ETF TR HEALTHCARE,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
IGRO,iShares International Dividend Growth ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
IGV,iShares Expanded Tech-Software Sector ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
MSUS,ETF SER SOLUTIONS LHA MKT ST TAC,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
PJUL,Innovator U.S. Equity Power Buffer ETF - July,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
PLCY,LISTED FD TR EVENTSHS US LEGI,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
RODE,Hartford Multifactor Diversified International ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:16:17
RSX,VANECK ETF TRUST VANECK RUSSIA ET,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
SFIG,WisdomTree U.S. Short Term Corporate Bond Fund,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
STLV,iShares Factors US Value Style ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
UJUL,Innovator U.S. Equity Ultra Buffer ETF - July,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
VFMV,Vanguard U.S. Minimum Volatility ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
WFIG,WisdomTree U.S. Corporate Bond Fund,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
XSHD,Invesco S&P SmallCap High Dividend Low Volatility ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
ARCM,Arrow Reserve Capital Management ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
CBOE,"Cboe Global Markets, Inc.",BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:16:17
DDLS,WisdomTree Dynamic Currency Hedged International SmallCap Equity Fund,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DTEC,ALPS ETF TR DISRUPTIVE TECH,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
EURZ,DBX ETF TR XTRCK EURZON EQT,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:16:17
GOAT,VanEck Morningstar Global Wide Moat ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
IBHE,iShares iBonds 2025 Term High Yield and Income ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
IEDI,iShares U.S. Consumer Focused ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
IEFN,ISHARES U S ETF TR EVOLVED FINLS,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
IPFF,ISHARES TR INTL PFD STK ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
ITB,iShares U.S. Home Construction ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
MOAT,VanEck Morningstar Wide Moat ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
OILK,ProShares K-1 Free Crude Oil Strategy ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
PICK,iShares MSCI Global Metals & Mining Producers ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
PSMM,Invesco Moderately Conservative Multi-Asset Allocation ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
PTLC,Pacer Trendpilot US Large Cap ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
QLC,FlexShares US Quality Large Cap Index Fund,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
SHYD,VanEck Short High Yield Muni ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
TOKE,Cambria Cannabis ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
USMF,WisdomTree U.S. Multifactor Fund,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
VFMO,Vanguard U.S. Momentum Factor ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
VFQY,Vanguard U.S. Quality Factor ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
VSGX,Vanguard ESG International Stock ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
FLAT,BARCLAYS BANK PLC DJ SOFTS SBIDX,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:26:22
FLQM,Franklin U.S. Mid Cap Multifactor Index ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
GDVD,NORTHERN LTS FD TR IV COPPER PLACE GBL,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
LQDI,iShares Inflation Hedged Corporate Bond ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
LVUS,LATTICE STRATEGIES TR HARTFORD MULTI,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
SFHY,WISDOMTREE TR US SHRT TRM HIGH,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
VFVA,Vanguard U.S. Value Factor ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
WFHY,WisdomTree U.S. High Yield Corporate Bond Fund,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
SLT,PACER FDS TR SALT HIG TRUBT,BZX,2020-03-18,12:36:32,Volatility Pause,2020-03-18,12:36:32,12:41:32
PNOV,Innovator U.S. Equity Power Buffer ETF - November,BZX,2020-03-18,10:05:04,Volatility Pause,2020-03-18,10:05:04,10:10:04
IYJ,iShares U.S. Industrials ETF,BZX,2020-03-18,9:30:18,Volatility Pause,2020-03-18,9:30:18,9:35:18
IYT,iShares U.S. Transportation ETF,BZX,2020-03-18,9:30:15,Volatility Pause,2020-03-18,9:30:15,9:35:15
BBRE,JPMorgan BetaBuilders MSCI U.S. REIT ETF ,BZX,2020-03-18,9:30:15,Volatility Pause,2020-03-18,9:30:15,9:35:15
RESE,WisdomTree Emerging Markets ESG Fund,BZX,2020-03-16,15:42:34,Volatility Pause,2020-03-16,15:42:34,15:47:34
RESE,WisdomTree Emerging Markets ESG Fund,BZX,2020-03-16,14:05:38,Volatility Pause,2020-03-16,14:05:38,14:15:38
ACIO,Aptus Collared Investment Opportunity ETF,BZX,2020-03-16,12:10:57,Volatility Pause,2020-03-16,12:10:57,12:15:57
PAUG,Innovator U.S. Equity Power Buffer ETF - August,BZX,2020-03-16,11:16:18,Volatility Pause,2020-03-16,11:16:18,11:21:18
XSHD,Invesco S&P SmallCap High Dividend Low Volatility ETF,BZX,2020-03-16,10:45:57,Volatility Pause,2020-03-16,10:45:57,10:50:57
DFVS,BARCLAYS BANK PLC TRES 5YR BEAR,BZX,2020-03-16,10:13:04,Volatility Pause,2020-03-16,10:13:04,10:18:04
EXIV,UBS AG LONDON BRANCH VLCTY 1X DLY ETN,BZX,2020-03-16,9:52:49,Volatility Pause,2020-03-16,9:52:49,9:57:49
ESML,iShares ESG Aware MSCI USA Small-Cap ETF,BZX,2020-03-16,9:50:16,Volatility Pause,2020-03-16,9:50:16,9:55:16
VSGX,Vanguard ESG International Stock ETF,BZX,2020-03-16,9:45:33,Volatility Pause,2020-03-16,9:45:33,9:50:33
HEEM,iShares Currency Hedged MSCI Emerging Markets ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
HSRT,Hartford AAA CLO ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
IBML,iShares iBonds Dec 2023 Term Muni Bond ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
ICVT,iShares Convertible Bond ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
IGIH,Xtrackers Bloomberg Barclays US Investment Grade Corporate ESG ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
FFEB,FT Vest U.S. Equity Buffer ETF - February,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
FLBL,Franklin Senior Loan ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
FLHY,Franklin High Yield Corporate ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:01
FLOT,iShares Floating Rate Bond ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
GOVT,iShares U.S. Treasury Bond ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
CEFS,Saba Closed-End Funds ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
ACSI,American Customer Satisfaction ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
AESR,Anfield U.S. Equity Sector Rotation ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:01
AGT,ISHARES TR MSCI ARGENTINA,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
ARKQ,ARK Autonomous Technology & Robotics ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
BBCA,JPMorgan BetaBuilders Canada ETF ,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
BBSA,JPMorgan BetaBuilders 1-5 Year U.S. Aggregate Bond ETF ,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
BFEB,Innovator U.S. Equity Buffer ETF - February,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
BJAN,Innovator U.S. Equity Buffer ETF - January,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
COWZ,Pacer US Cash Cows 100 ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
CSM,ProShares Large Cap Core Plus,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
DFEB,FT Vest U.S. Equity Deep Buffer ETF - February,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
DRSK,Aptus Defined Risk ETF ,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
DVOP,LISTED FD TR SOURCE DIVID,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
DYLS,WISDOMTREE TR DYNAMIC LNG EQ,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
NOBL,ProShares S&P 500 Dividend Aristocrats ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
NUMV,Nuveen ESG Mid-Cap Value ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
PJAN,Innovator U.S. Equity Power Buffer ETF - January,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
UJAN,Innovator U.S. Equity Ultra Buffer ETF - January,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
VXZ,iPath Series B S&P 500 VIX Mid-Term Futures ETN,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
ACES,ALPS ETF TR CLEAN ENERGY,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
ACIO,Aptus Collared Investment Opportunity ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:01
ALFA,ETF SER SOLUTIONS ALPCLONE ALTER,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:01
BAPR,Innovator U.S. Equity Buffer ETF - April ,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
BBIN,JPMorgan BetaBuilders International Equity ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
BDEC,Innovator U.S. Equity Buffer ETF - December,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
BNOV,Innovator U.S. Equity Buffer ETF - November,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
DALT,Anfield Diversified Alternatives ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
DDWM,WisdomTree Dynamic Currency Hedged International Equity Fund,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
DNOV,FT Vest U.S. Equity Deep Buffer ETF - November,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
KJAN,Innovator U.S. Small Cap Power Buffer ETF - January,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
KNG,FT Vest S&P 500 Dividend Aristocrats Target Income ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
NJAN,Innovator Growth-100 Power Buffer ETF - January,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
PBSM,Invesco PureBeta MSCI USA Small Cap ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
PFEB,Innovator U.S. Equity Power Buffer ETF - February,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
ROMO,Strategy Shares Newfound/ReSolve Robust Momentum ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:01
SECT,Main Sector Rotation ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:01
UFEB,Innovator U.S. Equity Ultra Buffer ETF - February,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
EZU,iShares MSCI Eurozone ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
FDEV,Fidelity International Multifactor ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
FFSG,FormulaFolios Smart Growth ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:01
FNOV,FT Vest U.S. Equity Buffer ETF - November,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
GARD,REALITY SHS ETF TR DIVCON DIV ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
GTIP, Goldman Sachs Access Inflation Protected USD Bond ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
HYIH,Xtrackers J.P. Morgan ESG USD High Yield Corporate Bond ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
LVHI,Franklin International Low Volatility High Dividend Index ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
MTUM,iShares MSCI USA Momentum Factor ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
SMMD,iShares Russell 2500 ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
USEQ,INVESCO EXCH TRADED FD TR II RUSL 1000 ENHD,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
XMPT,VanEck CEF Muni Income ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
EMIH,Xtrackers J.P. Morgan ESG Emerging Markets Sovereign ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
GHYG,iShares US & Intl High Yield Corp Bond ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
IBHC,iShares iBonds 2023 Term High Yield and Income ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
IEME,ISHARES U S ETF TR MEDIA ENTRNMNT,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
NURE,Nuveen Short-Term REIT ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
UDEC,Innovator U.S. Equity Ultra Buffer ETF - December,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
ESGV,Vanguard ESG U.S. Stock ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
HYXU,iShares International High Yield Bond ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
IYT,iShares U.S. Transportation ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
MAGA,Point Bridge America First ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
PBND,Invesco PureBeta US Aggregate Bond ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
TTAC,FCF US Quality ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
ECH,iShares MSCI Chile ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
EFAD,ProShares MSCI EAFE Dividend Growers ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
EFNL,iShares MSCI Finland ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
EUDV,ProShares MSCI Europe Dividend Growers ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
GVAL,Cambria Global Value ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
HYD,VanEck High Yield Muni ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
IGHG,ProShares Investment Grade-Interest Rate Hedged,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
LVHB,Innovator Laddered Fund of S&P 500 Power Buffer ETFs,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:06
PDEC,Innovator U.S. Equity Power Buffer ETF - December,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
STPP,BARCLAYS BANK PLC US TRES STEEP,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
TFIV,GLOBAL X FDS TRGTINCM 5 ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
UAPR,Innovator U.S. Equity Ultra Buffer ETF - April,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
UNOV,Innovator U.S. Equity Ultra Buffer ETF - November,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
ADME,Aptus Drawdown Managed Equity ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
BBUS,JPMorgan BetaBuilders U.S. Equity ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
BOSS,Global X Founder-Run Companies ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:01
BTYS,BARCLAYS BANK PLC IPATH SER B TRSR,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
EEMV,iShares MSCI Emerging Markets Min Vol Factor ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
EFV,iShares MSCI EAFE Value ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
EMGF,iShares Emerging Markets Equity Factor ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
EMSH,PROSHARES TR ST EMG MKT ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
EPRF,Innovator S&P Investment Grade Preferred ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
IQDG,WisdomTree International Quality Dividend Growth Fund,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
MAAX,VanEck Muni Allocation ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
PNOV,Innovator U.S. Equity Power Buffer ETF - November,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
VXX,iPath Series B S&P 500 VIX Short-Term Futures ETN,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
FRDM,Freedom 100 Emerging Markets ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:01
GVI,iShares Intermediate Government/Credit Bond ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
HYHG,ProShares High Yield-Interest Rate Hedged ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
IBMQ,iShares iBonds Dec 2028 Term Muni Bond ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
NULG,Nuveen ESG Large-Cap Growth ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
PWS,Pacer WealthShield ETF ,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
RESD,WisdomTree International ESG Fund,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
SMB,VanEck Short Muni ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,10:00:06
EXIV,UBS AG LONDON BRANCH VLCTY 1X DLY ETN,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
FCTR,First Trust Lunt U.S. Factor Rotation ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:01
FDEM,Fidelity Emerging Markets Multifactor ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:01
FLDR,Fidelity Low Duration Bond Factor ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
GCOW,Pacer Global Cash Cows Dividend ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
IBMO,iShares iBonds Dec 2026 Term Muni Bond ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
IETC,iShares U.S. Tech Independence Focused ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
PAPR,Innovator U.S. Equity Power Buffer ETF - April,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
PSMB,Invesco Balanced Multi-Asset Allocation ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
QVAL,EA SERIES TRUST US QUAN VALUE,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
TRTY,Cambria Trinity ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
VFMF,Vanguard U.S. Multifactor ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
VLUE,iShares MSCI USA Value Factor ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
EUMF,WISDOMTREE TR EUROPE MULTIFCTR,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:50:06
ICF,iShares Cohen & Steers REIT ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
ICOW,Pacer Developed Markets International Cash Cows 100 ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
PEX,Proshares Global Listed Private Equity ETF,BZX,2020-03-16,9:30:01,Market Wide Circuit Breaker Level 1,2020-03-16,,9:45:01
