class,changed,current_appointment_units,new_appointment_units,new_adv
CHCO,,0.0010,0.0010,23.8
CHD,,0.0010,0.0010,1246.5
CHDN,,0.0010,0.0010,314.5
CHE,,0.0010,0.0010,44.8
CHEF,,0.0010,0.0010,37.1
CHFC,,0.0010,0.0010,124.9
CHGG,,0.0150,0.0150,3001.7
CHH,,0.0010,0.0010,23.0
CHIC,,0.0010,0.0010,23.5
CHIQ,,0.0010,0.0010,56.0
CHIX,,0.0010,0.0010,109.5
CHK,*,0.0600,0.1000,166283.3
CHKP,*,0.0150,0.0010,1598.9
CHKR,,0.0010,0.0010,9.3
CHL,,0.0010,0.0010,1051.1
CHMA,,0.0010,0.0010,45.6
CHNG,,0.0010,0.0010,389.9
CHRS,,0.0010,0.0010,867.8
CHRW,,0.0150,0.0150,3853.2
CHS,,0.0150,0.0150,2675.7
CHSP,,0.0010,0.0010,4.0
CHT,,0.0010,0.0010,49.2
CHTR,,0.0150,0.0150,2409.8
CHU,,0.0010,0.0010,392.9
CHUY,,0.0010,0.0010,124.1
CHWY,*,0.0250,0.0400,17082.2
CI,,0.0400,0.0400,15989.0
CIA,,0.0010,0.0010,117.8
CIB,,0.0010,0.0010,4.3
CIBR,,0.0010,0.0010,44.3
CIEN,,0.0400,0.0400,11948.7
CIG,,0.0010,0.0010,36.5
CIM,,0.0010,0.0010,925.3
CINF,,0.0010,0.0010,455.6
CIO,,0.0010,0.0010,35.1
CIR,,0.0010,0.0010,313.3
CISN,*,0.0010,0.0150,3246.0
CIT,,0.0010,0.0010,684.8
CIVB,,0.0010,0.0010,8.0
CJ,,0.0010,0.0010,19.1
CKH,,0.0010,0.0010,21.5
CL,,0.0250,0.0250,8521.7
CLAR,,0.0010,0.0010,131.3
CLB,,0.0010,0.0010,983.2
CLBK,,0.0010,0.0010,228.7
CLBS,,0.0010,0.0010,23.1
CLCT,,0.0010,0.0010,144.1
CLDPQ,,0.0010,0.0010,8.0
CLDR,,0.0400,0.0400,22168.1
CLDT,,0.0010,0.0010,86.7
CLDX,,0.0010,0.0010,130.5
CLF,*,0.0400,0.0600,52852.8
CLFD,,0.0010,0.0010,40.1
CLGX,,0.0010,0.0010,47.7
CLH,,0.0010,0.0010,106.6
CLI,,0.0010,0.0010,45.1
CLIR,,0.0010,0.0010,40.9
CLLS,,0.0010,0.0010,68.2
CLMT,,0.0010,0.0010,993.0
CLNE,,0.0010,0.0010,504.8
CLNY,,0.0010,0.0010,1442.6
CLR,,0.0250,0.0250,5737.8
CLS,,0.0010,0.0010,182.2
CLSD,,0.0010,0.0010,70.6
CLSN,,0.0010,0.0010,221.8
CLUB,,0.0010,0.0010,122.5
CLVS,*,0.0150,0.0250,9850.2
CLW,,0.0010,0.0010,174.5
CLX,,0.0150,0.0150,3216.9
CM,*,0.0010,0.0150,2959.1
CMA,*,0.0150,0.0010,1840.8
CMC,,0.0010,0.0010,489.3
CMCM,,0.0010,0.0010,502.5
CMCO,,0.0010,0.0010,71.2
CMCSA,,0.0400,0.0400,44456.2
CMD,,0.0010,0.0010,309.2
CME,,0.0250,0.0250,7770.9
CMFN,,0.0010,0.0010,29.1
CMG,,0.0400,0.0400,39226.3
CMI,,0.0150,0.0150,4418.6
CMO,,0.0010,0.0010,63.8
CMP,,0.0010,0.0010,224.1
CMPR,,0.0010,0.0010,352.1
CMRE,,0.0010,0.0010,378.3
CMRX,,0.0010,0.0010,72.6
CMS,,0.0010,0.0010,374.0
CMTL,,0.0010,0.0010,150.7
CNA,,0.0010,0.0010,41.8
CNAT,,0.0010,0.0010,67.4
CNC,*,0.0600,0.0400,19697.1
CNCE,,0.0010,0.0010,167.7
CNDT,*,0.0010,0.0150,2557.1
CNET,,0.0010,0.0010,41.5
CNHI,*,0.0010,0.0150,4148.4
CNI,,0.0010,0.0010,344.0
CNK,,0.0010,0.0010,275.4
CNMD,,0.0010,0.0010,228.6
CNNE,,0.0010,0.0010,14.7
CNO,,0.0010,0.0010,49.3
CNOB,,0.0010,0.0010,802.0
CNP,,0.0010,0.0010,733.5
CNQ,*,0.0150,0.0250,5464.1
CNR,,0.0010,0.0010,315.4
CNS,,0.0010,0.0010,27.8
CNSL,*,0.0150,0.0010,608.4
CNTY,*,0.0150,0.0010,1375.7
CNX,,0.0250,0.0250,7346.8
CNXM,,0.0010,0.0010,1177.4
CNXN,,0.0010,0.0010,16.3
CNXT,,0.0010,0.0010,38.2
CNYA,,0.0010,0.0010,31.0
CO,,0.0010,0.0010,159.2
CODI,,0.0010,0.0010,295.8
COF,*,0.0250,0.0400,15331.8
COG,,0.0250,0.0250,7945.9
COHR,,0.0010,0.0010,985.1
COHU,,0.0010,0.0010,962.5
COLB,,0.0010,0.0010,17.3
COLL,,0.0010,0.0010,80.5
COLM,,0.0010,0.0010,211.9
COMM,*,0.0010,0.0150,4689.6
CONE,*,0.0010,0.0150,3707.7
CONN,,0.0010,0.0010,1698.0
COO,,0.0010,0.0010,573.0
COOP,,0.0010,0.0010,12.0
COP,,0.0400,0.0400,18556.3
COR,,0.0010,0.0010,94.3
CORE,,0.0010,0.0010,68.7
CORN,,0.0150,0.0150,2346.5
CORR,,0.0010,0.0010,249.1
CORT,,0.0010,0.0010,605.3
CORV,,0.0010,0.0010,187.2
COST,,0.0400,0.0400,50100.6
COT,,0.0010,0.0010,673.7
COTY,*,0.1000,0.0250,7443.2
COUP,,0.0250,0.0250,7059.9
COW,,0.0010,0.0010,123.8
COWN,,0.0010,0.0010,62.8
CP,,0.0010,0.0010,1193.8
CPA,,0.0010,0.0010,484.8
CPB,*,0.0250,0.0150,4613.8
CPE,*,0.0150,0.0400,12639.5
CPF,,0.0010,0.0010,19.1
CPG,,0.0010,0.0010,647.8
CPK,,0.0010,0.0010,2.5
CPL,,0.0010,0.0010,16.0
CPLG,,0.0010,0.0010,183.8
CPLP,,0.0010,0.0010,184.6
CPRI,,0.0400,0.0400,11697.9
CPRT,,0.0010,0.0010,1222.9
CPRX,,0.0010,0.0010,1685.4
CPS,,0.0010,0.0010,71.1
CPSI,,0.0010,0.0010,40.7
CPSS,,0.0010,0.0010,58.0
CPT,,0.0010,0.0010,71.3
CPTA,,0.0010,0.0010,21.2
CQP,,0.0010,0.0010,579.6
CR,,0.0010,0.0010,106.0
CRAI,,0.0010,0.0010,39.8
CRAY,,0.0010,0.0010,68.4
CRBP,*,0.0150,0.0010,574.5
CRC,,0.0400,0.0400,19932.2
CRCM,,0.0010,0.0010,671.3
CREE,,0.0250,0.0250,7742.5
CRESY,,0.0010,0.0010,132.2
CRH,,0.0010,0.0010,304.3
CRI,,0.0010,0.0010,803.6
CRIS,,0.0010,0.0010,579.2
CRK,*,0.0010,0.0150,2265.3
CRL,,0.0010,0.0010,238.8
CRM,*,0.0600,0.1000,92955.4
CRMD,,0.0010,0.0010,994.3
CRMT,,0.0010,0.0010,125.6
CRNT,,0.0010,0.0010,464.5
CROC,,0.0010,0.0010,8.1
CRON,*,0.0600,0.0400,49926.2
CROP,,0.0010,0.0010,6.0
CROX,,0.0150,0.0150,3482.6
CRR,,0.0010,0.0010,185.5
CRS,,0.0010,0.0010,102.1
CRSP,*,0.0150,0.0010,1369.7
CRTO,,0.0010,0.0010,703.1
CRUS,,0.0150,0.0150,2738.0
CRVL,,0.0010,0.0010,41.1
CRVS,,0.0010,0.0010,15.3
CRWD,*,0.0250,0.0400,25691.3
CRWS,,0.0010,0.0010,12.6
CRY,,0.0010,0.0010,235.4
CRZO,*,0.0250,0.0150,3560.8
CS,,0.0150,0.0150,3141.5
CSCO,,0.1000,0.1000,121762.5
CSD,,0.0010,0.0010,4.3
CSFL,,0.0010,0.0010,113.2
CSGP,,0.0010,0.0010,85.1
CSGS,,0.0010,0.0010,50.3
CSII,,0.0010,0.0010,797.3
CSIQ,,0.0150,0.0150,3767.5
CSL,,0.0010,0.0010,92.4
CSLT,,0.0010,0.0010,109.9
CSOD,,0.0010,0.0010,334.2
CSTE,,0.0010,0.0010,210.1
CSTM,*,0.0010,0.0150,2369.8
CSU,,0.0010,0.0010,89.7
CSV,,0.0010,0.0010,73.3
CSWC,,0.0010,0.0010,22.8
CSX,,0.0400,0.0400,23767.8
CTAS,,0.0010,0.0010,1227.7
CTB,,0.0010,0.0010,344.0
CTBI,,0.0010,0.0010,7.3
CTG,,0.0010,0.0010,24.8
CTIC,,0.0010,0.0010,209.2
CTL,,0.0400,0.0400,31701.7
CTLT,,0.0010,0.0010,454.4
CTMX,,0.0010,0.0010,78.9
CTRA,,0.0010,0.0010,49.0
CTRC,,0.0010,0.0010,87.5
CTRE,,0.0010,0.0010,200.2
CTRL,,0.0010,0.0010,54.4
CTRN,,0.0010,0.0010,168.7
CTRP,,0.0400,0.0400,14087.4
CTS,,0.0010,0.0010,30.3
CTSH,*,0.0250,0.0150,4812.8
CTSO,,0.0010,0.0010,105.6
CTST,,0.0150,0.0150,5095.3
CTT,,0.0010,0.0010,28.0
CTVA,,0.0150,0.0150,2863.6
CTWS,,0.0010,0.0010,4.0
CTXS,,0.0250,0.0250,5702.5
CUB,,0.0010,0.0010,285.8
CUBE,,0.0010,0.0010,91.2
CUBI,,0.0010,0.0010,32.4
CUI,,0.0010,0.0010,76.0
CUK,,0.0010,0.0010,114.8
CULP,,0.0010,0.0010,30.3
CUR,,0.0010,0.0010,113.2
CURE,,0.0010,0.0010,149.4
CURO,,0.0010,0.0010,116.2
CUTR,,0.0010,0.0010,84.7
CUZ,,0.0010,0.0010,219.8
CVA,,0.0010,0.0010,1496.9
CVBF,,0.0010,0.0010,31.3
CVCO,,0.0010,0.0010,71.1
CVCY,,0.0010,0.0010,13.6
CVE,*,0.0400,0.0150,4003.1
CVEO,,0.0010,0.0010,72.6
CVET,,0.0010,0.0010,1281.0
CVGI,,0.0010,0.0010,87.9
CVGW,,0.0010,0.0010,648.6
CVI,,0.0010,0.0010,928.7
CVIA,,0.0010,0.0010,114.3
CVLT,,0.0010,0.0010,208.4
CVM,*,0.0010,0.0150,4039.7
CVNA,*,0.0250,0.0400,11909.7
CVS,*,0.1000,0.0600,74576.9
CVTI,,0.0010,0.0010,105.5
CVX,*,0.0600,0.0400,39018.8
CVY,,0.0010,0.0010,5.5
CW,,0.0010,0.0010,39.2
CWB,,0.0010,0.0010,126.6
CWCO,,0.0010,0.0010,46.3
CWEB,,0.0010,0.0010,43.7
CWEN,,0.0010,0.0010,751.4
CWH,,0.0150,0.0150,2732.0
CWI,,0.0010,0.0010,4.0
CWK,,0.0010,0.0010,45.9
CWST,,0.0010,0.0010,230.7
CWT,,0.0010,0.0010,36.3
CX,,0.0150,0.0150,4274.1
CXDC,,0.0010,0.0010,124.3
CXO,*,0.0250,0.0400,12128.6
CXP,,0.0010,0.0010,35.2
CXW,*,0.0010,0.0150,2680.2
CY,*,0.0400,0.0010,1593.9
CYB,,0.0010,0.0010,84.9
CYBR,,0.0250,0.0250,7847.1
CYD,,0.0010,0.0010,204.4
CYH,,0.0150,0.0150,2157.8
CYOU,,0.0010,0.0010,412.5
CYRX,,0.0010,0.0010,657.8
CYTK,,0.0010,0.0010,632.4
CZNC,,0.0010,0.0010,2.8
CZR,*,0.0600,0.0400,13937.1
CZZ,,0.0010,0.0010,1790.4
D,,0.0250,0.0250,6528.9
DAKT,*,0.0150,0.0010,858.9
DAL,,0.0400,0.0400,47108.1
DAN,,0.0010,0.0010,1154.9
DAR,,0.0010,0.0010,484.4
DATA,*,0.0150,0.0010,532.9
DB,,0.0400,0.0400,29607.0
DBA,,0.0010,0.0010,1217.3
DBB,,0.0010,0.0010,192.4
DBC,,0.0010,0.0010,170.8
DBD,,0.0150,0.0150,2995.5
DBE,,0.0010,0.0010,28.8
DBEF,,0.0010,0.0010,6.0
DBEU,,0.0010,0.0010,12.0
DBI,*,0.0010,0.0150,2425.7
DBO,,0.0010,0.0010,80.6
DBP,,0.0010,0.0010,16.4
DBS,,0.0010,0.0010,11.5
DBVT,,0.0010,0.0010,215.3
DBX,,0.0400,0.0400,23086.7
DCI,,0.0010,0.0010,200.4
DCO,,0.0010,0.0010,46.6
DCOM,,0.0010,0.0010,26.2
DCP,,0.0010,0.0010,1312.4
DCPH,*,0.0010,0.0150,2145.7
DD,*,0.0400,0.0250,8953.4
DDD,,0.0150,0.0150,3922.8
DDG,,0.0010,0.0010,4.0
DDM,,0.0010,0.0010,456.2
DDS,*,0.0010,0.0150,4152.9
DE,,0.0400,0.0400,28613.0
DEA,,0.0010,0.0010,34.9
DECK,,0.0010,0.0010,1759.2
DEI,,0.0010,0.0010,437.9
DELL,,0.0400,0.0400,25742.0
DEM,,0.0010,0.0010,47.1
DENN,,0.0010,0.0010,159.9
DEO,,0.0010,0.0010,1302.1
DERM,,0.0010,0.0010,333.8
DES,,0.0010,0.0010,25.7
DESP,,0.0010,0.0010,225.5
DF,,0.0150,0.0150,2015.3
DFE,,0.0010,0.0010,24.9
DFEN,,0.0010,0.0010,55.6
DFIN,,0.0010,0.0010,111.8
DFJ,,0.0010,0.0010,4.0
DFRG,*,0.0150,0.0010,435.3
DFS,,0.0150,0.0150,3589.4
DG,,0.0250,0.0250,9032.1
DGICA,,0.0010,0.0010,12.3
DGII,,0.0010,0.0010,136.0
DGL,,0.0010,0.0010,13.2
DGLY,,0.0010,0.0010,103.7
DGRO,,0.0010,0.0010,22.1
DGRW,,0.0010,0.0010,21.6
DGS,,0.0010,0.0010,21.2
DGX,*,0.0010,0.0150,2010.0
DHI,,0.0400,0.0400,12042.7
DHR,,0.0150,0.0150,2784.8
DHT,,0.0010,0.0010,1401.5
DHX,,0.0010,0.0010,14.3
DIA,*,0.0600,0.1000,104160.0
DIG,,0.0010,0.0010,248.6
DIN,,0.0010,0.0010,739.4
DIOD,,0.0150,0.0150,3439.7
DIS,,0.1000,0.1000,185204.8
DISCA,*,0.0400,0.0250,8821.3
DISCK,,0.0010,0.0010,499.7
DISH,,0.0400,0.0400,20145.1
DJP,,0.0010,0.0010,34.3
DJX,,0.0250,0.0250,9769.3
DK,,0.0010,0.0010,1611.6
DKL,,0.0010,0.0010,76.2
DKS,,0.0250,0.0250,8159.4
DL,,0.0010,0.0010,13.9
DLB,,0.0010,0.0010,238.0
DLN,,0.0010,0.0010,10.3
DLNG,,0.0010,0.0010,146.6
DLPH,,0.0150,0.0150,3215.8
DLR,,0.0010,0.0010,1274.1
DLS,,0.0010,0.0010,9.5
DLTH,,0.0010,0.0010,573.5
DLTR,,0.0250,0.0250,8683.8
DLX,,0.0010,0.0010,115.1
DMLP,,0.0010,0.0010,30.7
DMRC,,0.0010,0.0010,220.3
DNKN,*,0.0150,0.0010,1902.0
DNLI,,0.0010,0.0010,145.5
DNN,,0.0010,0.0010,31.3
DNOW,,0.0010,0.0010,383.5
DNR,*,0.0250,0.0150,4395.9
DO,,0.0150,0.0150,3051.4
DOC,,0.0010,0.0010,104.0
DOCU,,0.0400,0.0400,12455.2
DOG,,0.0010,0.0010,120.4
DOMO,,0.0150,0.0150,2466.0
DON,,0.0010,0.0010,21.0
DOOR,,0.0010,0.0010,66.0
DORM,,0.0010,0.0010,102.5
DOV,,0.0010,0.0010,873.7
DOVA,,0.0010,0.0010,858.0
DOW,,0.0250,0.0250,10731.3
DOX,,0.0010,0.0010,115.9
DOYU,,0.0010,0.0010,422.2
DPK,,0.0010,0.0010,16.9
DPLO,,0.0010,0.0010,603.9
DPW,,0.0010,0.0010,4.0
DPZ,*,0.0150,0.0250,6840.0
DQ,,0.0010,0.0010,232.8
DRAD,,0.0010,0.0010,11.0
DRD,,0.0010,0.0010,190.1
DRE,,0.0010,0.0010,111.2
DRH,,0.0010,0.0010,15.8
DRI,,0.0150,0.0150,3095.8
DRIP,,0.0150,0.0150,1955.8
DRN,,0.0010,0.0010,105.4
DRNA,,0.0010,0.0010,47.5
DRQ,,0.0010,0.0010,71.8
DRRX,,0.0010,0.0010,639.9
DRV,,0.0010,0.0010,85.0
DRYS,,0.0010,0.0010,853.2
DS,,0.0010,0.0010,201.9
DSKE,,0.0010,0.0010,211.8
DSL,,0.0010,0.0010,148.4
DSPG,,0.0010,0.0010,125.8
DSS,,0.0010,0.0010,14.7
DSX,,0.0010,0.0010,205.4
DTE,,0.0010,0.0010,203.6
DTEA,,0.0010,0.0010,260.7
DTN,,0.0010,0.0010,37.5
DUG,,0.0010,0.0010,156.3
DUK,,0.0150,0.0150,4304.5
DUST,,0.0400,0.0400,22663.3
DVA,*,0.0250,0.0400,24460.0
DVAX,,0.0010,0.0010,1589.0
DVN,,0.0400,0.0400,11379.0
DVY,,0.0010,0.0010,575.3
DWAS,,0.0010,0.0010,24.8
DWSN,,0.0010,0.0010,8.2
DWX,,0.0010,0.0010,18.5
DX,,0.0010,0.0010,98.0
DXC,*,0.0250,0.0400,16150.4
DXCM,,0.0150,0.0150,2565.5
DXD,,0.0010,0.0010,884.8
DXJ,,0.0150,0.0150,2913.5
DXJS,,0.0010,0.0010,13.0
DXLG,,0.0010,0.0010,24.4
DXPE,,0.0010,0.0010,39.2
DXYN,,0.0010,0.0010,11.1
DY,,0.0010,0.0010,1151.8
E,,0.0010,0.0010,99.6
EA,,0.0400,0.0400,39220.9
EAF,,0.0010,0.0010,799.5
EAT,,0.0010,0.0010,1172.0
EB,,0.0010,0.0010,1024.0
EBAY,*,0.0600,0.0400,29030.0
EBF,,0.0010,0.0010,37.1
EBIX,,0.0010,0.0010,888.2
EBND,,0.0010,0.0010,36.4
EBS,,0.0010,0.0010,71.9
EBSB,,0.0010,0.0010,103.9
EC,,0.0010,0.0010,156.6
ECA,,0.0400,0.0400,44175.6
ECH,,0.0010,0.0010,81.5
ECHO,,0.0010,0.0010,174.7
ECL,*,0.0150,0.0010,1394.5
ECNS,,0.0010,0.0010,3.0
ECOL,,0.0010,0.0010,524.8
ECOM,,0.0010,0.0010,48.8
ECON,,0.0010,0.0010,15.0
ECPG,,0.0010,0.0010,322.3
ED,*,0.0150,0.0010,1863.3
EDAP,,0.0010,0.0010,138.8
EDC,,0.0010,0.0010,445.2
EDIT,,0.0010,0.0010,1146.8
EDIV,,0.0010,0.0010,18.7
EDU,,0.0150,0.0150,2246.5
EDZ,,0.0010,0.0010,169.0
EE,,0.0010,0.0010,599.3
EEB,,0.0010,0.0010,8.0
EEFT,,0.0010,0.0010,925.2
EEM,,0.1000,0.1000,684965.6
EEMV,,0.0010,0.0010,49.5
EET,,0.0010,0.0010,18.9
EEV,,0.0010,0.0010,11.1
EEX,,0.0010,0.0010,24.4
EFA,,0.1000,0.1000,237895.8
EFAV,,0.0010,0.0010,100.6
EFC,,0.0010,0.0010,64.0
EFG,,0.0010,0.0010,8.0
EFII,,0.0010,0.0010,69.0
EFOI,,0.0010,0.0010,56.1
EFSC,,0.0010,0.0010,28.3
EFU,,0.0010,0.0010,2.0
EFV,,0.0010,0.0010,20.2
EFX,,0.0010,0.0010,1545.7
EFZ,,0.0010,0.0010,20.5
EGAN,,0.0010,0.0010,96.1
EGBN,,0.0010,0.0010,198.5
EGHT,,0.0010,0.0010,956.1
EGI,,0.0010,0.0010,3.7
EGLE,,0.0010,0.0010,289.7
EGO,*,0.0010,0.0250,6241.4
EGOV,,0.0010,0.0010,230.0
EGP,,0.0010,0.0010,9.1
EGRX,,0.0010,0.0010,158.2
EGY,,0.0010,0.0010,295.2
EHC,,0.0010,0.0010,189.7
EHTH,,0.0010,0.0010,1650.6
EIDO,,0.0010,0.0010,34.8
EIDX,,0.0010,0.0010,185.2
EIG,,0.0010,0.0010,11.4
EIGI,,0.0010,0.0010,840.5
EIGR,,0.0010,0.0010,51.4
EIX,,0.0150,0.0150,4233.8
EL,,0.0150,0.0150,3866.0
ELAN,*,0.0010,0.0150,4458.1
ELD,,0.0010,0.0010,3.1
ELF,,0.0010,0.0010,867.6
ELGX,,0.0010,0.0010,35.1
ELOX,,0.0010,0.0010,15.0
ELP,,0.0010,0.0010,30.2
ELS,,0.0010,0.0010,124.2
ELY,,0.0010,0.0010,1872.1
EMAN,,0.0010,0.0010,11.4
EMB,,0.0400,0.0400,14867.9
EMCI,,0.0010,0.0010,4.7
EME,,0.0010,0.0010,66.4
EMESQ,,0.0010,0.0010,76.0
EMESZ,,0.0010,0.0010,20.0
EMKR,,0.0010,0.0010,20.8
EMLC,,0.0010,0.0010,1139.8
EMLP,,0.0010,0.0010,3.3
EMN,*,0.0150,0.0010,1118.3
EMR,,0.0250,0.0250,6943.8
ENB,*,0.0250,0.0150,3117.3
ENBL,,0.0010,0.0010,384.2
ENDP,,0.0250,0.0250,7337.9
ENG,,0.0010,0.0010,52.0
ENIA,,0.0010,0.0010,112.2
ENIC,,0.0010,0.0010,3.0
ENLC,,0.0010,0.0010,626.3
ENPH,*,0.0250,0.0400,18651.4
ENR,,0.0010,0.0010,883.1
ENS,,0.0010,0.0010,177.8
ENSG,,0.0010,0.0010,78.8
ENT,,0.0010,0.0010,578.9
ENTA,,0.0010,0.0010,144.6
ENTG,,0.0010,0.0010,791.3
ENV,,0.0010,0.0010,254.5
ENVA,,0.0010,0.0010,158.7
ENZ,,0.0010,0.0010,79.5
ENZL,,0.0010,0.0010,6.9
EOG,*,0.0250,0.0400,15828.3
EOLS,*,0.0150,0.0010,1644.7
EPAM,,0.0010,0.0010,516.9
EPAY,,0.0010,0.0010,552.4
EPC,,0.0010,0.0010,1791.6
EPD,*,0.0250,0.0400,11056.6
EPI,,0.0150,0.0150,2625.4
EPM,,0.0010,0.0010,43.4
EPOL,,0.0010,0.0010,18.3
EPP,,0.0010,0.0010,49.1
EPR,,0.0010,0.0010,536.7
EPRT,,0.0010,0.0010,153.6
EPV,,0.0010,0.0010,30.3
EPZM,,0.0010,0.0010,208.5
EQC,,0.0010,0.0010,71.8
EQH,,0.0010,0.0010,526.6
EQIX,,0.0010,0.0010,1233.3
EQM,,0.0010,0.0010,957.3
EQNR,,0.0010,0.0010,168.2
EQR,,0.0010,0.0010,587.6
EQT,*,0.0150,0.0250,5251.3
ERA,,0.0010,0.0010,341.8
ERF,,0.0010,0.0010,1309.1
ERI,,0.0150,0.0150,4553.8
ERIC,*,0.0250,0.0150,2985.5
ERIE,,0.0010,0.0010,78.2
ERII,,0.0010,0.0010,168.6
ERJ,,0.0010,0.0010,422.1
EROS,*,0.0150,0.0250,6839.3
ERUS,,0.0010,0.0010,42.0
ERX,,0.0150,0.0150,4143.8
ERY,,0.0010,0.0010,349.7
ES,,0.0010,0.0010,480.8
ESCA,,0.0010,0.0010,24.0
ESE,,0.0010,0.0010,12.4
ESI,,0.0010,0.0010,1776.0
ESNT,,0.0010,0.0010,225.4
ESPR,,0.0010,0.0010,652.7
ESRT,,0.0010,0.0010,43.2
ESS,,0.0010,0.0010,425.7
ESTC,*,0.0010,0.0150,4257.2
ESV,*,0.0400,0.0250,10510.6
ET,,0.0400,0.0400,31096.4
ETFC,*,0.0150,0.0250,7496.0
ETH,,0.0010,0.0010,190.5
ETM,,0.0010,0.0010,597.0
ETN,,0.0150,0.0150,3474.3
ETR,,0.0010,0.0010,874.0
ETRN,,0.0010,0.0010,1480.3
ETSY,,0.0250,0.0250,9154.2
EUFN,,0.0010,0.0010,1365.6
EUM,,0.0010,0.0010,21.7
EUO,,0.0010,0.0010,914.6
EURL,,0.0010,0.0010,8.4
EURN,,0.0010,0.0010,131.8
EV,,0.0010,0.0010,136.8
EVA,,0.0010,0.0010,29.6
EVBG,,0.0010,0.0010,231.8
EVC,,0.0010,0.0010,22.3
EVH,*,0.0010,0.0150,2546.4
EVIX,,0.0010,0.0010,74.9
EVLV,,0.0010,0.0010,4.5
EVOP,,0.0010,0.0010,94.2
EVR,,0.0010,0.0010,131.5
EVRG,,0.0010,0.0010,201.9
EVRI,*,0.0010,0.0150,2028.9
EVTC,,0.0010,0.0010,232.7
EW,,0.0150,0.0150,3498.0
EWA,,0.0010,0.0010,1009.1
EWBC,,0.0010,0.0010,224.5
EWC,,0.0010,0.0010,1904.5
EWD,,0.0010,0.0010,48.1
EWG,,0.0150,0.0150,3943.5
EWH,*,0.0010,0.0400,23633.5
EWI,,0.0010,0.0010,507.8
EWJ,*,0.0250,0.0400,11376.0
EWK,,0.0010,0.0010,161.0
EWL,,0.0010,0.0010,51.0
EWM,,0.0010,0.0010,75.0
EWN,,0.0010,0.0010,4.0
EWP,,0.0010,0.0010,21.2
EWQ,,0.0010,0.0010,9.5
EWS,,0.0010,0.0010,84.1
EWT,,0.0010,0.0010,879.5
EWU,*,0.0150,0.0010,1467.3
EWV,,0.0010,0.0010,8.0
EWW,,0.0400,0.0400,31327.6
EWX,,0.0010,0.0010,33.7
EWY,,0.0250,0.0250,7639.4
EWZ,,0.1000,0.1000,364777.2
EXAS,,0.0250,0.0250,9908.7
EXC,,0.0150,0.0150,4990.3
EXEL,,0.0250,0.0250,9436.2
EXK,*,0.0010,0.0150,2431.0
EXLS,,0.0010,0.0010,16.9
EXP,,0.0010,0.0010,870.0
EXPD,*,0.0150,0.0010,432.5
EXPE,,0.0250,0.0250,6304.8
EXPO,,0.0010,0.0010,125.0
EXPR,*,0.0150,0.0010,774.3
EXR,,0.0010,0.0010,319.4
EXTN,,0.0010,0.0010,41.2
EXTR,,0.0010,0.0010,771.9
EYE,,0.0010,0.0010,1030.3
EYES,,0.0010,0.0010,71.8
EYPT,,0.0010,0.0010,309.7
EZA,,0.0010,0.0010,316.9
EZPW,*,0.0010,0.0150,2607.3
EZU,,0.0010,0.0010,85.0
F,,0.1000,0.1000,113633.6
FAF,,0.0010,0.0010,27.6
FANG,,0.0250,0.0250,5875.1
FANH,,0.0010,0.0010,71.5
FARO,,0.0010,0.0010,211.0
FAS,,0.0250,0.0250,6353.1
FAST,,0.0250,0.0250,6453.5
FATE,,0.0010,0.0010,366.5
FAZ,*,0.0250,0.0150,2657.2
FB,,0.1000,0.1000,457970.2
FBC,,0.0010,0.0010,45.9
FBHS,,0.0010,0.0010,494.2
FBIZ,,0.0010,0.0010,9.4
FBM,,0.0010,0.0010,933.3
FBNC,,0.0010,0.0010,50.2
FBP,,0.0010,0.0010,204.1
FBT,,0.0010,0.0010,25.3
FC,,0.0010,0.0010,236.1
FCAU,*,0.0400,0.0250,7055.4
FCBC,,0.0010,0.0010,10.7
FCEL,*,0.0010,0.0150,2540.8
FCF,,0.0010,0.0010,8.3
FCFS,,0.0010,0.0010,42.0
FCG,,0.0010,0.0010,482.8
FCN,,0.0010,0.0010,186.8
FCPT,,0.0010,0.0010,30.1
FCX,*,0.1000,0.0600,92636.9
FDC,,0.0010,0.0010,231.2
FDIS,,0.0010,0.0010,17.5
FDL,,0.0010,0.0010,9.3
FDN,,0.0010,0.0010,937.7
FDP,,0.0010,0.0010,461.5
FDS,,0.0010,0.0010,769.4
FDUS,,0.0010,0.0010,28.4
FDX,*,0.0400,0.0600,55976.1
FE,*,0.0150,0.0010,1636.7
FELE,,0.0010,0.0010,25.5
FELP,,0.0010,0.0010,12.3
FEM,,0.0010,0.0010,44.0
FENC,,0.0010,0.0010,42.2
FENG,,0.0010,0.0010,28.1
FENY,,0.0010,0.0010,16.4
FEP,,0.0010,0.0010,4.0
FET,,0.0010,0.0010,16.3
FEX,,0.0010,0.0010,14.9
FEYE,,0.0400,0.0400,23433.1
FEZ,,0.0400,0.0400,12150.0
FF,,0.0010,0.0010,78.8
FFBC,,0.0010,0.0010,74.6
FFG,,0.0010,0.0010,8.3
FFIC,,0.0010,0.0010,5.3
FFIN,,0.0010,0.0010,54.5
FFIV,,0.0010,0.0010,1602.4
FFNW,,0.0010,0.0010,6.0
FFTY,,0.0010,0.0010,65.1
FG,,0.0010,0.0010,26.7
FGEN,*,0.0150,0.0010,1034.0
FGP,,0.0010,0.0010,76.8
FHB,,0.0010,0.0010,118.1
FHLC,,0.0010,0.0010,12.8
