Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
TATEl,2119387,59287,0,2178673,465592,4.67936089967182,EQTY
DWLl,1930202,204047,0,2134249,439874,4.85195533266344,EQTY
MOBNz,2098147,11314,0,2109461,42966,49.0960526928269,EQTY
BMPSm,2080254,811,0,2081065,160871,12.9362346227723,EQTY
OSBl,2008440,72105,0,2080544,419348,4.96137813939735,EQTY
VRLAp,2068476,0,0,2068476,0,,EQTY
GTTp,2065352,0,0,2065352,0,,EQTY
CBU7l,219030,1836529,0,2055559,235243,8.73802408573263,ETF
PAGEl,1803683,228192,0,2031874,233765,8.69195131863196,EQTY
RFp,2002791,0,0,2002791,1643,1218.98417528911,EQTY
UTGl,1924713,62693,0,1987406,605221,3.2837690694804,EQTY
SRGm,1932969,39355,0,1972325,36012,54.7685493724314,EQTY
FBKm,1955344,5200,0,1960544,110938,17.6724296453875,EQTY
FGRp,1954588,0,0,1954588,744,2627.13440860215,EQTY
MIDDl,1779381,170099,0,1949480,63755,30.5776801819465,ETF
IDSl,1879903,67668,0,1947571,210425,9.25541641915172,EQTY
SAVEs,1932895,0,0,1932895,0,,EQTY
HFDl,1927736,4373,0,1932109,34935,55.3058251037641,EQTY
CHCORz,65595,1857589,0,1923184,28860,66.6383922383922,ETF
IGLNl,93344,1826806,0,1920151,210789,9.10935105721836,ETC
GFz,1566793,352829,0,1919621,298758,6.42533756418238,EQTY
BWYl,1694070,221565,0,1915635,487986,3.92559417688212,EQTY
SMTl,1791315,120814,0,1912130,297091,6.43617612112114,EQTY
BCHNz,1874698,15541,610,1890850,199480,9.47889512733106,EQTY
IDUSl,1228705,658081,0,1886786,452461,4.17005222549568,ETF
FRASl,1807770,65573,0,1873343,408340,4.58770387422246,EQTY
GRFe,1838136,0,0,1838136,11354,161.89325347895,EQTY
GJFo,1828722,5704,0,1834426,3,611475.333333333,EQTY
IVGm,1819912,0,0,1819912,65418,27.8197438014002,EQTY
BVICl,1782544,34597,0,1817142,247270,7.34881708254135,EQTY
RIENz,1783755,11679,0,1795434,21805,82.3404723687228,EQTY
CONd,1794144,0,0,1794144,7299,245.806822852446,EQTY
DHERd,1784050,5262,0,1789312,21600,82.8385185185185,EQTY
DRXl,1397245,389180,0,1786425,248549,7.18741576107729,EQTY
NSISBc,1737547,37275,0,1774822,272717,6.50792579853841,EQTY
SIX2d,1765087,0,0,1765087,0,,EQTY
ZEALc,1757796,0,0,1757796,1330,1321.65112781955,EQTY
DLGl,1667683,87323,0,1755006,418191,4.19666133417505,EQTY
ELEe,1745508,6149,0,1751657,116200,15.0745008605852,EQTY
IUSAz,1719879,0,0,1719879,73099,23.5280783594851,ETF
CBGl,1634413,70024,0,1704437,274696,6.20481186475231,EQTY
AIXAd,1684561,17017,0,1701579,16731,101.702169625247,EQTY
REDe,1682457,12661,0,1695118,160528,10.5596406857371,EQTY
BALDBs,1686716,0,0,1686716,4002,421.468265867066,EQTY
SBMOa,1661402,0,0,1661402,1719,966.493310063991,EQTY
EVKd,1643593,0,0,1643593,928,1771.11314655172,EQTY
SHRSl,1631102,7073,0,1638175,10655,153.747067104646,EQTY
VARo,1628015,0,0,1628015,793,2052.98234552333,EQTY
IUITl,626755,998391,0,1625146,34400,47.2426162790698,ETF
SPIl,1603828,10385,0,1614214,30624,52.710749738767,EQTY
STLAPp,1610952,0,0,1610952,15,107396.8,EQTY
IUSAl,1031682,565966,0,1597649,317516,5.03171178775243,ETF
ISFl,1455252,123970,0,1579222,277539,5.69009040170931,ETF
CEYl,1234221,340101,0,1574321,396983,3.96571389706864,EQTY
CASTs,1573930,0,0,1573930,521,3020.97888675624,EQTY
BYGl,1540433,33218,0,1573651,189283,8.31374714052503,EQTY
CAp,1569000,309,0,1569309,5309,295.594085515163,EQTY
ENGe,1540243,19380,0,1559623,202455,7.70355387617001,EQTY
SWEDAs,1551680,0,0,1551680,15,103445.333333333,EQTY
S92d,1529490,0,0,1529490,0,,EQTY
UNIe,1320507,199189,0,1519696,37605,40.4120728626512,EQTY
AMGa,1518975,0,0,1518975,0,,EQTY
DPLMl,1397225,121237,0,1518462,299177,5.07546368871939,EQTY
KBXd,1510426,0,0,1510426,23802,63.4579447105285,EQTY
EXH4d,1505242,0,0,1505242,0,,ETF
BIRGi,1504663,0,0,1504663,0,,EQTY
SCTl,1466360,31639,0,1498000,285834,5.24080410308081,EQTY
TEGd,1492664,81,0,1492744,3876,385.124871001032,EQTY
SAABBs,1477694,0,0,1477694,11806,125.164662036253,EQTY
RORl,1432523,44820,0,1477343,335501,4.4033937305701,EQTY
GALDz,1378556,87883,0,1466439,555265,2.64097142805687,EQTY
IGGl,1323822,139585,983,1464390,404282,3.62219935589514,EQTY
JMTu,1454923,0,0,1454923,9951,146.208722741433,EQTY
INDVl,1382650,69031,0,1451681,574551,2.52663558152366,EQTY
HELNz,1283636,148994,0,1432631,159987,8.95467131704451,EQTY
LIp,1410953,0,0,1410953,10,141095.3,EQTY
WRT1Vh,1393004,0,0,1393004,0,,EQTY
FNTNd,1392582,0,0,1392582,0,,EQTY
SSABAs,1386962,0,0,1386962,334,4152.58083832335,EQTY
QTCOMh,1381271,0,0,1381271,0,,EQTY
BPTl,1379096,1827,0,1380923,14387,95.9840828525752,EQTY
DIAm,1369123,0,0,1369123,41069,33.337139935231,EQTY
GFTUl,1349886,13526,0,1363412,81625,16.7033629402756,EQTY
GNc,1360027,0,0,1360027,0,,EQTY
RIGDl,1040943,307517,0,1348459,1280873,1.05276557472911,DR
HLl,1293973,42083,0,1336056,276381,4.83410943588742,EQTY
TECNz,1318966,15104,710,1334780,264989,5.03711474815936,EQTY
ADa,1332834,0,0,1332834,10590,125.857790368272,EQTY
AT1d,1320683,113,0,1320797,7528,175.451248671626,EQTY
ABDNl,1145231,151981,0,1297212,704230,1.84202888260937,EQTY
VUSAl,757830,534877,0,1292707,315940,4.09162182692916,ETF
G24d,1290597,0,0,1290597,0,,EQTY
ACSe,1274731,8277,0,1283008,86864,14.7703076072942,EQTY
DANSKc,1281852,0,0,1281852,0,,EQTY
TCAPl,1178018,95116,0,1273134,160279,7.94323648138558,EQTY
HAGd,1266896,0,0,1266896,13560,93.4289085545723,EQTY
BCGl,1263709,344,0,1264053,32832,38.500639619883,EQTY
TKWYa,1225635,27708,0,1253343,2499,501.53781512605,EQTY
NDAd,1247627,0,0,1247627,4181,298.403970342023,EQTY
CCCl,1215749,27741,0,1243490,158240,7.85825328614762,EQTY
ERFp,1240094,221,0,1240314,956,1297.39958158996,EQTY
MERYp,1239779,0,0,1239779,0,,EQTY
WOSGl,1003899,231308,0,1235207,120901,10.2166814170272,EQTY
IDRe,1216703,0,0,1216703,7594,160.21898867527,EQTY
HSXl,989530,213964,0,1203494,425368,2.82930074664761,EQTY
MARSl,1191341,3261,0,1194602,39164,30.5025533653355,EQTY
MRLe,1189503,207,0,1189710,39806,29.8877053710496,EQTY
BAMNBa,1183497,0,0,1183497,2556,463.026995305164,EQTY
ARCADa,1181560,0,0,1181560,2334,506.238217652099,EQTY
NEMd,1174925,0,0,1174925,6594,178.180922050349,EQTY
RDWl,1057222,115174,0,1172396,260499,4.50057773734256,EQTY
LREl,982552,165060,0,1147612,285518,4.01940333008777,EQTY
GVRi,1145978,0,0,1145978,807,1420.04708798017,EQTY
ANEe,1140206,3198,0,1143404,54332,21.0447618346462,EQTY
STMMIm,1131737,0,0,1131737,100841,11.2229846986841,EQTY
NDX1d,1123596,0,0,1123596,13892,80.8807947019868,EQTY
IBCXl,1122237,0,0,1122237,8025,139.84261682243,ETF
LDAe,1118388,0,0,1118388,0,,EQTY
SEBAs,899580,205644,0,1105225,34050,32.4588839941263,EQTY
CHGl,1066341,26176,0,1092517,61219,17.8460445286594,EQTY
DLGm,1090506,0,0,1090506,0,,EQTY
LQDAl,431395,652806,0,1084202,68466,15.8356264423217,ETF
NDAh,1068314,10763,0,1079077,8246,130.860659713801,EQTY
SMWHl,1031656,42253,0,1073909,201018,5.34235242615089,EQTY
PAGl,1037173,28966,0,1066139,208827,5.10536951639395,EQTY
WDPb,1063866,0,0,1063866,0,,EQTY
EKTABs,1060746,0,0,1060746,1,1060746.0,EQTY
PSTm,1058436,0,0,1058436,0,,EQTY
PNNl,976100,79142,0,1055243,263214,4.00906866656029,EQTY
ARGXb,1052981,0,0,1052981,2411,436.740356698465,EQTY
FDRe,1036654,0,0,1036654,41525,24.9645755568934,EQTY
LXSd,1032825,0,0,1032825,3789,272.585114806017,EQTY
NDAs,1028716,0,0,1028716,0,,EQTY
HASl,995023,27801,0,1022824,168363,6.07511151500033,EQTY
AMUNp,1017819,0,0,1017819,2233,455.807881773399,EQTY
EMGl,904558,104681,0,1009239,518277,1.94729652290185,EQTY
SALMo,1007137,0,0,1007137,3090,325.93430420712,EQTY
DCCl,962820,34849,0,997669,432679,2.30579482711202,EQTY
MAPe,991046,379,0,991426,32684,30.3336800881165,EQTY
TRNm,987694,0,0,987694,16839,58.6551457925055,EQTY
HIKl,919687,56115,0,975802,376859,2.58930263042676,EQTY
SAXd,971306,0,0,971306,0,,EQTY
BMW3d,953280,0,0,953280,6764,140.93435836783,EQTY
VTYl,761911,188412,0,950323,730236,1.30139160490581,EQTY
ISSc,940926,0,0,940926,7,134418.0,EQTY
TOBIIs,932607,0,0,932607,0,,EQTY
ELISp,930746,0,0,930746,0,,EQTY
EFGNz,866055,59239,0,925294,98748,9.37025560011342,EQTY
NKTc,916238,0,0,916238,0,,EQTY
SNIo,905680,7959,0,913639,2200,415.290454545455,EQTY
COPAl,912774,0,0,912774,0,,ETC
AZEb,908352,214,0,908566,15157,59.9436563963845,EQTY
IWDEl,908163,0,0,908163,3644,249.221459934138,ETF
SRAILz,895362,12445,0,907807,86537,10.4903913932769,EQTY
VDJPl,905614,0,0,905614,21551,42.0219015358916,ETF
SHCl,884215,18286,0,902502,152800,5.90642670157068,EQTY
TTGl,896330,80,0,896410,8971,99.9230854977149,EQTY
DECl,772099,122272,0,894371,308907,2.89527592446918,EQTY
SHURb,894022,0,0,894022,422,2118.5355450237,EQTY
SPTl,790829,98088,0,888917,278787,3.18851668119389,EQTY
IUSAm,353073,535048,0,888121,253422,3.50451420950036,ETF
HSBKl,843798,35534,0,879333,18337,47.9540273763429,DR
ENOGl,791768,86115,0,877882,246398,3.56286171153987,EQTY
NDIAl,826646,48858,0,875504,104248,8.39828102217788,ETF
PLUSl,819367,55296,0,874663,578858,1.51101479119231,EQTY
HBRl,827668,42043,0,869711,171850,5.06087285423334,EQTY
TEp,863578,907,0,864485,2888,299.336911357341,EQTY
ECVd,849993,0,0,849993,0,,EQTY
IMCDa,846713,0,0,846713,0,,EQTY
MYIl,826827,18198,0,845025,29107,29.0316762290858,EQTY
HEIOa,843337,0,0,843337,19396,43.4799443184162,EQTY
IE15l,840654,0,0,840654,51071,16.4604961719958,ETF
JMATl,771675,64719,169,836564,423624,1.97477952146243,EQTY
JDEPa,836354,0,0,836354,754,1109.22281167109,EQTY
CNDXl,535608,294034,0,829642,265813,3.12114907848751,ETF
SYNCl,807317,0,0,807317,2323,347.532070598364,EQTY
YACHTm,804635,0,0,804635,229,3513.68995633188,EQTY
ROCKBc,799004,0,0,799004,0,,EQTY
TELo,778355,0,0,778355,4,194588.75,EQTY
TENm,774939,326,0,775265,23181,33.443984297485,EQTY
IB01l,770307,0,0,770307,6283,122.601782587936,ETF
FMEd,769606,0,0,769606,2165,355.476212471132,EQTY
APAMa,761627,47,0,761674,519,1467.57996146435,EQTY
NXRl,758658,0,0,758658,15,50577.2,EQTY
MGNSl,752316,4986,0,757303,32883,23.0302283854879,EQTY
TGSo,754147,46,0,754193,5,150838.6,EQTY
DOCMz,583628,169722,0,753349,270189,2.78822972067701,EQTY
MAIREm,752695,0,0,752695,30962,24.3102835734126,EQTY
EVDd,749054,0,0,749054,10406,71.9828944839516,EQTY
BYITl,603378,144600,0,747978,286274,2.61280451595325,EQTY
NIBEBs,747625,0,0,747625,11435,65.3804110188019,EQTY
GBLBb,743111,0,0,743111,3209,231.570894359614,EQTY
SXSl,663428,72637,0,736066,359133,2.04956381062169,EQTY
HUBNz,730568,3355,0,733923,38758,18.9360390113009,EQTY
GFCp,729740,0,0,729740,6808,107.188601645123,EQTY
BRAVs,728152,0,0,728152,0,,EQTY
SRPl,636794,68818,0,705612,448007,1.57500217630528,EQTY
US7z,0,699690,0,699690,8551,81.8255174833353,ETF
CCLl,629489,68578,0,698067,420380,1.66056187259146,EQTY
AWEl,673261,22740,0,696001,166647,4.17649882686157,EQTY
INVPl,558315,128472,0,686787,191873,3.57938323787088,EQTY
PPGNz,675089,9009,0,684097,61443,11.1338476311378,EQTY
SHBAs,681011,0,0,681011,2596,262.330893682589,EQTY
WGl,615074,48795,0,663869,129269,5.13556227711207,EQTY
ATGl,652877,5251,0,658128,28774,22.872315284632,EQTY
MELEb,656137,0,0,656137,0,,EQTY
RUIp,654027,0,0,654027,0,,EQTY
WAWIo,652433,0,0,652433,0,,EQTY
CBU0l,637049,8752,0,645801,82522,7.82580402801677,ETF
ARYNz,629403,13288,0,642691,85924,7.47976118430241,EQTY
MELe,626770,2656,0,629426,17092,36.82576644044,EQTY
SYENSb,622236,0,0,622236,0,,EQTY
JPNJJz,618993,0,0,618993,0,,ETF
SGLNl,389026,228719,0,617745,23725,26.0377239199157,ETC
SCATCo,617109,0,0,617109,1056,584.383522727273,EQTY
HILSl,610479,6529,0,617008,76272,8.08957415565345,EQTY
VOLCBs,614744,843,0,615587,8684,70.8874942422847,EQTY
PSPNz,601934,13577,0,615511,176616,3.48502400688499,EQTY
IWGl,601515,9775,0,611290,62907,9.7173605481107,EQTY
KOJAMh,606462,0,0,606462,4038,150.188707280832,EQTY
LNZv,605470,0,0,605470,0,,EQTY
FOURl,581437,18519,0,599956,130972,4.58079589530587,EQTY
BETSBs,598278,0,0,598278,1975,302.925569620253,EQTY
SDIGl,597635,0,0,597635,0,,ETF
MOONl,585045,2053,0,587098,18363,31.9717911016718,EQTY
ALLFGa,583282,35,0,583317,66022,8.83519129986974,EQTY
WPSl,581568,1586,0,583155,3288,177.358576642336,EQTY
XEOUl,579684,0,0,579684,3690,157.09593495935,ETF
MIPSs,578229,0,0,578229,0,,EQTY
ENXp,575594,0,0,575594,0,,EQTY
ISLNl,195711,379685,0,575396,65756,8.7504714398686,ETC
COPXl,574698,0,0,574698,37929,15.1519417859685,ETF
GROWl,555087,17582,0,572669,114985,4.98038004957168,EQTY
BFITa,571963,0,0,571963,2272,251.744278169014,EQTY
SSPGl,486606,82811,0,569416,167508,3.3993361511092,EQTY
BBYl,498994,69040,0,568034,399295,1.42259231896217,EQTY
KNOSl,530629,36569,0,567198,217378,2.60927048735383,EQTY
FMm,565233,0,0,565233,0,,EQTY
BBOXl,527244,30384,0,557629,208904,2.66930743307931,EQTY
DIMp,556075,0,0,556075,4236,131.273607176582,EQTY
DKSHz,522462,32990,0,555452,176396,3.14889226513073,EQTY
BUTl,550456,0,0,550456,1408,390.948863636364,EQTY
SUNz,539611,8732,0,548343,185250,2.96001619433198,EQTY
BGEOl,494180,53569,0,547749,140520,3.8980145175064,EQTY
ESPl,528610,17882,0,546493,25561,21.3799538359219,EQTY
AMSz,528141,16751,0,544891,122818,4.43657281505968,EQTY
HOTd,542567,0,0,542567,0,,EQTY
FTKd,539872,0,0,539872,21773,24.7954806411611,EQTY
DIEb,538475,0,0,538475,498,1081.27510040161,EQTY
SILVl,312812,221814,0,534626,252373,2.11839618342691,ETF
DNLMl,517378,15951,0,533329,92641,5.75694346995391,EQTY
IWVLl,533270,0,0,533270,13665,39.0245151847786,ETF
ALSNz,516012,13453,0,529465,77409,6.83983774496506,EQTY
COKd,527741,0,0,527741,0,,EQTY
MONYl,478470,47234,0,525704,146795,3.58121189413808,EQTY
HFGd,525018,28,0,525046,9343,56.1967248207214,EQTY
UBIp,520501,0,0,520501,0,,EQTY
JTCl,494567,24420,126,519112,97143,5.34379214148214,EQTY
ACXe,516337,0,0,516337,49929,10.341424823249,EQTY
QLTl,509764,4712,0,514476,50320,10.2240858505564,EQTY
BCPu,511082,1131,0,512214,10298,49.7391726548844,EQTY
WWHl,444006,56034,0,500040,62877,7.95266949759053,EQTY
GRGl,471854,23264,0,495119,176812,2.8002567699025,EQTY
FASl,493293,0,0,493293,3230,152.722291021672,EQTY
CWKl,456990,33120,0,490110,149934,3.26883828884709,EQTY
ALLEIs,484765,0,0,484765,0,,EQTY
GALEz,394464,86278,0,480742,92658,5.18834855058387,EQTY
COAl,466148,7161,0,473310,37927,12.4795000922825,EQTY
TPKl,437602,34661,0,472263,152397,3.09889958463749,EQTY
SPNOc,472124,0,0,472124,3,157374.666666667,EQTY
CSSPXz,193492,278039,0,471531,44488,10.5990604207876,ETF
KEMIRh,462758,0,0,462758,0,,EQTY
LANDz,447248,15490,0,462737,144109,3.21102082451478,EQTY
FGPl,443401,18641,0,462042,124950,3.69781512605042,EQTY
BREEl,440250,21580,0,461831,102560,4.50303237129485,EQTY
LEGd,458489,0,0,458489,300,1528.29666666667,EQTY
CREIl,457390,52,0,457442,5252,87.0986290936786,EQTY
FAGRb,456535,0,0,456535,18,25363.0555555556,EQTY
XSMCz,455714,0,0,455714,0,,ETF
PETSl,423096,29560,0,452657,131751,3.43570067779372,EQTY
IEMLl,42667,401532,0,444199,19514,22.7630931638823,ETF
RAAd,442492,0,0,442492,2235,197.982997762864,EQTY
TRYGc,432765,443,0,433208,33,13127.5151515152,EQTY
BELLz,42626,386896,0,429522,26857,15.9929254942845,EQTY
FLSc,426587,0,0,426587,2635,161.892599620493,EQTY
SUBCo,424373,0,0,424373,0,,EQTY
RATOBs,422649,0,0,422649,1,422649.0,EQTY
ELMl,408141,14064,0,422205,48143,8.76981077207486,EQTY
FABGs,421890,0,0,421890,0,,EQTY
BHMGl,414394,5483,0,419877,6746,62.2408834865105,EQTY
UNIm,419561,0,0,419561,0,,EQTY
LTODl,409927,3036,0,412963,40542,10.1860539687238,DR
BANBz,393970,16912,0,410881,134834,3.04731002566118,EQTY
XSPXm,213773,196728,0,410502,64314,6.3827782442392,ETF
IHYAl,69376,340494,0,409870,12760,32.121473354232,ETF
SREl,395578,13034,0,408612,98296,4.15695450476113,EQTY
CCEPa,407033,0,0,407033,10094,40.3242520309094,EQTY
GNCl,389565,13117,0,402683,49842,8.07919024116207,EQTY
AIEl,402350,0,0,402350,39825,10.1029504080352,EQTY
EMMNz,391889,5421,0,397310,119467,3.32568826537872,EQTY
SQNz,326805,69929,0,396734,123260,3.21867596949538,EQTY
AIRd,393255,2854,0,396109,124618,3.17858575807668,EQTY
ARBNz,386535,6403,0,392938,55904,7.02879937034917,EQTY
HOCl,358078,34269,0,392347,138187,2.83924681771802,EQTY
ATTl,386543,3938,0,390480,1163,335.752364574377,EQTY
JAMl,363430,24458,0,387888,46517,8.33862888836339,EQTY
UMIb,386813,0,0,386813,804,481.110696517413,EQTY
SFQd,384086,0,0,384086,1156,332.254325259516,EQTY
3INl,358669,24607,0,383276,51329,7.46704591946073,EQTY
DNOo,381229,95,0,381324,1,381324.0,EQTY
EQQQl,165301,215667,0,380968,443527,0.858951089787093,ETF
REJLBs,378776,0,0,378776,0,,EQTY
AOFd,378127,0,0,378127,1476,256.183604336043,EQTY
TELIAs,377226,76,0,377302,3,125767.333333333,EQTY
SOBIs,376534,0,0,376534,271,1389.42435424354,EQTY
BILLs,371758,0,0,371758,0,,EQTY
VONNz,337720,29786,0,367506,106331,3.4562451213663,EQTY
IFCNz,364201,1772,0,365973,96212,3.80381865048019,EQTY
XSPUl,411,364814,0,365225,164291,2.22303717184751,ETF
LIFCBs,349004,0,0,349004,5,69800.8,EQTY
UHRNz,340885,7736,0,348621,216455,1.61059342588529,EQTY
ASHMl,182753,165705,0,348458,116983,2.97870630775412,EQTY
ICADp,347080,0,0,347080,0,,EQTY
CRSTl,291238,54155,0,345393,145998,2.36573788682037,EQTY
CMBNz,338011,6685,0,344696,59752,5.76877761413844,EQTY
SAFEl,251385,91299,0,342684,199976,1.71362563507621,EQTY
BOXEl,338995,3450,0,342445,4201,81.5151154487027,EQTY
VOWd,338600,0,0,338600,0,,EQTY
BOCHl,335936,1765,0,337701,2526,133.690023752969,EQTY
GL9i,323773,0,0,323773,7548,42.895204027557,EQTY
INPPl,248478,75277,0,323755,103776,3.11974830403947,EQTY
CGCBVh,322425,0,0,322425,13,24801.9230769231,EQTY
HTGl,315694,5705,0,321399,68381,4.70012137874556,EQTY
KINVBs,320919,0,0,320919,0,,EQTY
MOWIo,317426,1256,0,318682,22543,14.1366277780242,EQTY
EEMKp,81938,234565,0,316503,11410,27.7390885188431,ETF
SFPFz,316374,0,0,316374,1001,316.057942057942,ETF
CURYl,303172,12913,0,316085,49381,6.40094368279298,EQTY
AMPm,314825,0,0,314825,41659,7.55719052305624,EQTY
FORTl,310624,4143,0,314767,41658,7.5559796437659,EQTY
IREm,313653,0,0,313653,25861,12.1284173079154,EQTY
ZGLDUz,313226,0,0,313226,6192,50.5855943152455,ETF
BIMp,312868,0,0,312868,9968,31.3872391653291,EQTY
SDRMo,303393,9094,0,312486,2228,140.254039497307,EQTY
FEVl,289952,20565,0,310516,38563,8.05217436402769,EQTY
ZVm,310399,0,0,310399,4585,67.698800436205,EQTY
VUKEl,308295,0,0,308295,2773,111.177425171295,ETF
DOMl,263726,44296,0,308021,108456,2.84005495316073,EQTY
SCHNz,286475,20569,0,307044,143530,2.13923221626141,EQTY
INFRl,306701,0,0,306701,7776,39.4420010288066,ETF
IUVLl,306303,0,0,306303,8448,36.2574573863636,ETF
BENp,306138,0,0,306138,0,,EQTY
TRNl,274991,23744,0,298734,145411,2.05441128937976,EQTY
HAFNIo,297920,0,0,297920,1793,166.157278304518,EQTY
BMEDm,295434,0,0,295434,0,,EQTY
VMIDl,295386,0,0,295386,2239,131.927646270657,ETF
ERAp,293118,0,0,293118,7753,37.8070424351864,EQTY
METSOh,292945,0,0,292945,11154,26.2636722252107,EQTY
LWDBl,291876,443,0,292319,98,2982.84693877551,EQTY
GRIl,274353,16821,0,291174,89624,3.24883959653664,EQTY
VCTl,283524,6939,0,290463,75695,3.83728119426646,EQTY
IAGe,277646,11136,0,288783,68600,4.20966472303207,EQTY
INWm,288513,0,0,288513,0,,EQTY
CPXJl,146625,141554,0,288179,38950,7.39869062901155,ETF
FIEd,287138,0,0,287138,7363,38.9974195300828,EQTY
SVSl,280210,6907,0,287117,103778,2.7666461099655,EQTY
AXFOs,286678,0,0,286678,0,,EQTY
HAUTOo,286622,0,0,286622,0,,EQTY
DAEz,281389,1703,0,283092,51640,5.48202943454686,EQTY
GRNGs,280727,0,0,280727,0,,EQTY
FCITl,254334,25081,0,279415,76733,3.64139288181095,EQTY
PCFTl,278952,0,0,278952,11150,25.0181165919283,EQTY
RECm,277160,0,0,277160,1007,275.233366434955,EQTY
NETWl,253792,21176,0,274968,222467,1.23599455200097,EQTY
BUCNz,265522,9389,0,274911,97362,2.82359647501078,EQTY
HRIl,269134,4335,0,273469,8519,32.101068200493,EQTY
PCTl,234561,38453,0,273014,35979,7.58814864226354,EQTY
TRSTl,233616,38017,0,271633,113261,2.39829243958644,EQTY
FDJp,270839,0,0,270839,15,18055.9333333333,EQTY
TUIl,243120,25600,0,268719,245656,1.09388331650764,EQTY
MNKSl,268699,16,0,268715,14525,18.5001721170396,EQTY
DOCv,268573,0,0,268573,0,,EQTY
GDXJm,0,268141,0,268141,22211,12.0724415829994,ETF
SECUBs,267990,0,0,267990,2,133995.0,EQTY
NOMo,267654,0,0,267654,0,,EQTY
LUVEm,266023,0,0,266023,0,,EQTY
C5Hi,263675,0,0,263675,322,818.866459627329,EQTY
JDWl,249541,13983,0,263524,73142,3.60290940909464,EQTY
NEXp,260113,0,0,260113,4639,56.070920456995,EQTY
AMLl,217729,42125,0,259854,68329,3.80298262816666,EQTY
PHAUl,10681,247265,0,257946,546817,0.471722715277689,ETC
ELGd,256964,0,0,256964,2220,115.74954954955,EQTY
MOZNz,203469,52963,0,256432,80216,3.196768724444,EQTY
AZAs,255611,0,0,255611,0,,EQTY
FRAd,255485,0,0,255485,30608,8.34700078410873,EQTY
AAFl,232609,22321,0,254930,92956,2.74248031326649,EQTY
PSHl,227212,27488,0,254700,133029,1.91462012042487,EQTY
MARRm,254118,0,0,254118,0,,EQTY
FURa,252449,822,0,253270,2216,114.291516245487,EQTY
SYNTl,245284,5498,0,250783,55560,4.51373290136789,EQTY
GETp,246344,0,0,246344,3,82114.6666666667,EQTY
KLRl,219692,25835,0,245526,59645,4.11645569620253,EQTY
BGNm,243676,0,0,243676,9652,25.2461665975964,EQTY
WSMLl,242440,0,0,242440,11733,20.6630870195176,ETF
NVDd,241892,0,0,241892,242983,0.995509973948795,EQTY
KOGo,241343,0,0,241343,0,,EQTY
INPSTa,240079,28,0,240108,2022,118.747774480712,EQTY
COp,239861,0,0,239861,0,,EQTY
VOLVAs,239189,0,0,239189,0,,EQTY
HFGl,235444,1803,0,237247,19501,12.1658889287729,EQTY
AGGGl,234552,388,0,234940,32026,7.33591456941235,ETF
AUTNz,228854,4436,0,233290,23495,9.92934666950415,EQTY
SGASd,0,232832,0,232832,7372,31.5832881172002,ETF
SENSz,229208,2448,0,231655,17005,13.6227580123493,EQTY
VDPXl,231586,0,0,231586,5061,45.7589409207666,ETF
SHEDl,229289,2075,0,231364,23373,9.89877208745133,EQTY
PNLl,156127,74961,0,231089,47054,4.91114464232584,EQTY
FGTl,225583,4319,0,229902,27060,8.4960088691796,EQTY
NCH2d,229765,0,0,229765,1283,179.084177708496,EQTY
EXOa,228525,0,0,228525,5233,43.6699789795528,EQTY
AZNs,227333,0,0,227333,0,,EQTY
CADLRo,227015,0,0,227015,0,,EQTY
SAGABs,226304,0,0,226304,0,,EQTY
IDIAz,213196,11787,0,224983,77438,2.90533071618585,EQTY
SBBBs,224860,0,0,224860,0,,EQTY
ALLIGs,224612,0,0,224612,0,,EQTY
HWGl,223459,705,0,224164,1335,167.913108614232,EQTY
SPXDz,223940,0,0,223940,18,12441.1111111111,ETF
JMGl,141770,78460,0,220230,41681,5.28370240637221,EQTY
IPm,219846,0,0,219846,0,,EQTY
EXAp,218552,0,0,218552,0,,EQTY
TRIl,218471,0,0,218471,420,520.169047619048,EQTY
KESKBh,217929,0,0,217929,0,,EQTY
CPHNz,216953,0,0,216953,851,254.938895417156,EQTY
LLYd,216038,0,0,216038,16647,12.9775935604013,EQTY
BBHl,173350,41941,0,215291,23159,9.29621313528218,EQTY
TRYl,205074,10138,0,215211,34229,6.28738788746385,EQTY
MOVEz,209164,2927,0,212092,25061,8.46303020629664,EQTY
LISNz,211333,0,0,211333,105771,1.99802403305254,EQTY
ARJOBs,210530,0,0,210530,0,,EQTY
PSHa,206809,3611,0,210420,30241,6.95810323732681,EQTY
RBIv,210066,0,0,210066,7685,27.3345478204294,EQTY
VIRPp,209182,0,0,209182,431,485.341067285383,EQTY
BLVp,209036,0,0,209036,0,,EQTY
ERGm,208666,0,0,208666,2269,91.9638607315998,EQTY
O2Dd,208410,0,0,208410,0,,EQTY
AXBl,185497,22603,0,208100,80510,2.58477207800273,DR
VIGv,207994,0,0,207994,0,,EQTY
SFSNz,204033,3951,0,207985,63501,3.27530275113778,EQTY
PTECl,130722,74521,0,205243,119594,1.71616469053631,EQTY
LEONz,128329,75191,0,203519,45055,4.51712351570303,EQTY
APPSe,203071,0,0,203071,53954,3.76378025725618,EQTY
BSLNz,197049,5643,0,202692,75394,2.68843674562963,EQTY
SDIAl,202328,0,0,202328,4999,40.4736947389478,ETF
GNSl,188812,13019,0,201831,82510,2.44613986183493,EQTY
