Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
BEANz,1002524,653457,0,1655981,1086973,1.52347942405193,EQTY
CEYl,1277779,377806,0,1655585,1984199,0.834384555178185,EQTY
CABKe,1653118,80,0,1653198,36623,45.1409769816782,EQTY
BIRGi,1647018,0,0,1647018,15042,109.494615077782,EQTY
BGv,1639375,0,0,1639375,0,,EQTY
ORSTEc,1601977,0,0,1601977,4485,357.185507246377,EQTY
SPSNz,1071288,529237,0,1600525,1572560,1.01778310525513,EQTY
FHZNz,1439135,154316,0,1593451,2060382,0.773376490378969,EQTY
BCm,1578270,0,0,1578270,0,,EQTY
SKGl,1349706,207728,0,1557434,2429651,0.641011404518591,EQTY
DARKl,1276971,264132,0,1541103,2429260,0.634391954751653,EQTY
ACp,1515125,22651,0,1537777,9912,155.14295803067,EQTY
ELNm,1534442,0,0,1534442,0,,EQTY
AEDb,1531845,0,0,1531845,490,3126.21428571429,EQTY
QQl,1217035,311199,0,1528234,1057458,1.44519593213158,EQTY
DBPEd,1436918,47366,0,1484284,254931,5.82229701370175,ETF
NETWl,1408890,55642,0,1464532,101604,14.414117554427,EQTY
STLAPp,1458647,0,0,1458647,0,,EQTY
ROCKBc,1458524,0,0,1458524,0,,EQTY
MAERBc,1425380,31472,0,1456852,85700,16.9994399066511,EQTY
OSBl,1365303,90260,0,1455563,1115676,1.30464668954069,EQTY
DLGl,1232880,209119,0,1441999,1472104,0.979549678555319,EQTY
MORd,1440210,0,0,1440210,2031,709.113737075332,EQTY
AMGa,1439238,0,0,1439238,0,,EQTY
BWYl,1142957,286573,0,1429530,1436253,0.995319069829619,EQTY
TEp,1421032,0,0,1421032,0,,EQTY
MVOLl,1402465,0,0,1402465,409,3429.0097799511,ETF
BMPSm,1390512,0,0,1390512,0,,EQTY
MERYp,1357693,0,0,1357693,0,,EQTY
INCHl,1184348,168839,0,1353187,990953,1.36554104987825,EQTY
SSABAs,1348201,0,0,1348201,0,,EQTY
WOSGl,905618,437558,0,1343176,664553,2.0211721262262,EQTY
BAYNd,1327106,0,0,1327106,12964,102.368559086702,EQTY
ACSe,1326228,0,0,1326228,0,,EQTY
AZEb,1320976,0,0,1320976,0,,EQTY
AMUNp,1310085,0,0,1310085,0,,EQTY
CAPp,1280600,0,0,1280600,12293,104.173106646059,EQTY
IMCDa,1244576,0,0,1244576,17912,69.482804823582,EQTY
FURa,1242936,0,0,1242936,0,,EQTY
NEXIm,1240765,0,0,1240765,0,,EQTY
PAH3d,1232024,0,0,1232024,2256,546.109929078014,EQTY
HASl,1144083,80974,0,1225057,819342,1.49517173536814,EQTY
RENa,1216166,0,0,1216166,0,,EQTY
LREl,1017154,191258,0,1208411,676606,1.78598918720792,EQTY
AGSb,1208411,0,0,1208411,137,8820.51824817518,EQTY
RORl,1079510,104688,0,1184198,766443,1.54505684049564,EQTY
RIGDl,732366,440894,0,1173261,2634082,0.445415518575352,DR
KPNa,1165851,0,0,1165851,38267,30.4662241618104,EQTY
SPIl,1099236,59159,0,1158394,79414,14.5867731130531,EQTY
STMMIm,1156816,0,0,1156816,2239,516.666368914694,EQTY
KAPl,877904,278243,0,1156147,1156753,0.99947611979394,DR
ELIORp,1149643,0,0,1149643,0,,EQTY
PLUSl,986216,162517,0,1148733,908440,1.26451169037031,EQTY
IVGm,1143458,4228,0,1147685,545,2105.84403669725,EQTY
PAGl,1119440,24822,0,1144262,367463,3.1139516087334,EQTY
PRSRl,1132883,4794,0,1137677,13430,84.7116157855547,EQTY
PNDORc,1132950,115,0,1133065,7694,147.266051468677,EQTY
VARo,1128138,0,0,1128138,143,7889.07692307692,EQTY
HNR1d,1124408,0,0,1124408,0,,EQTY
GXId,1116804,0,0,1116804,1963,568.927152317881,EQTY
PAGEl,684214,432138,0,1116352,758094,1.47257727933475,EQTY
GVRi,1108454,0,0,1108454,0,,EQTY
CONd,1101118,7002,0,1108120,18893,58.652410945853,EQTY
COAl,1077596,25246,0,1102842,83715,13.1737681419101,EQTY
SKABs,1099378,0,0,1099378,0,,EQTY
FROo,1092810,0,0,1092810,0,,EQTY
FRVIAp,1080244,0,0,1080244,0,,EQTY
SEMLl,380733,696414,0,1077147,15535,69.3367878982942,ETF
SUBCo,1063997,0,0,1063997,0,,EQTY
SHCl,969157,90655,0,1059812,639748,1.65660853961247,EQTY
SXSl,674789,383508,0,1058298,1283508,0.824535569704279,EQTY
EXV1d,410174,646822,0,1056996,324883,3.25346663260312,ETF
MYIl,1047005,8492,0,1055497,68628,15.3799761030483,EQTY
IWGl,1019745,34319,0,1054063,480268,2.1947391872871,EQTY
CARLBc,1050847,0,0,1050847,0,,EQTY
KOJAMh,1046693,0,0,1046693,0,,EQTY
BZUm,1021247,0,0,1021247,0,,EQTY
APAMa,1013457,0,0,1013457,0,,EQTY
DIMp,1011149,0,0,1011149,0,,EQTY
BOYl,791297,202778,0,994075,708726,1.40262245211831,EQTY
SRGm,993686,0,0,993686,1932,514.330227743271,EQTY
WDPb,991952,0,0,991952,0,,EQTY
CNDXl,0,990419,0,990419,403008,2.45756659917421,ETF
SK3i,976010,10484,0,986495,25497,38.6906302702279,EQTY
IAGe,977580,7972,0,985552,11143,88.4458404379431,EQTY
BAMNBa,975351,0,0,975351,0,,EQTY
TKWYa,966186,8475,0,974661,3683,264.637795275591,EQTY
VOW3d,969824,2799,0,972623,25638,37.9367735392776,EQTY
ENOGl,737853,231719,0,969572,918697,1.05537734421686,EQTY
ELISp,968185,0,0,968185,0,,EQTY
SMWHl,671515,289876,0,961390,715156,1.34430809501703,EQTY
HBRl,744573,210104,0,954677,1371259,0.696204728647178,EQTY
EBROe,951604,0,0,951604,0,,EQTY
SESGp,939280,0,0,939280,170,5525.17647058824,EQTY
DRXl,727468,208924,0,936392,1312613,0.713380105179516,EQTY
PHAUl,534618,396899,0,931517,3538901,0.263222113305797,ETC
GFCp,926552,0,0,926552,0,,EQTY
AWEl,841630,83179,0,924810,556490,1.66186274685978,EQTY
TOBIIs,919655,0,0,919655,0,,EQTY
INVEBs,908586,4922,0,913508,2905,314.460585197935,EQTY
SGLDl,0,910638,0,910638,119583,7.61511251599308,ETC
SBMOa,899486,0,0,899486,1681,535.089827483641,EQTY
CHGl,880958,16483,0,897441,130270,6.88908420971828,EQTY
SHURb,894900,0,0,894900,561,1595.1871657754,EQTY
SGLNl,528407,358452,0,886859,323803,2.73888444517191,ETC
WGl,814647,62482,0,877130,409875,2.13999390057944,EQTY
TPKl,756824,118723,0,875547,912294,0.959720221770613,EQTY
HEXABs,865859,0,0,865859,0,,EQTY
SUNz,598905,265809,0,864714,679380,1.27279872825223,EQTY
IDRe,856040,0,0,856040,0,,EQTY
DOCMz,532122,317074,0,849195,1067664,0.795376635345951,EQTY
BBOXl,761243,86822,0,848065,955440,0.887617223478188,EQTY
SCTl,753535,93400,0,846936,795932,1.06408085112799,EQTY
UPMh,833764,0,0,833764,0,,EQTY
EMSNz,780241,45255,0,825495,713347,1.15721381038961,EQTY
SRPl,698553,120482,0,819035,835987,0.979722172713212,EQTY
IUSAa,146503,668873,0,815376,128928,6.32427401340283,ETF
FDRe,812450,0,0,812450,3341,243.175695899431,EQTY
ROz,263687,545679,0,809366,451427,1.79290560821572,EQTY
ISSc,809007,0,0,809007,0,,EQTY
YACHTm,802732,0,0,802732,0,,EQTY
TGSo,799183,0,0,799183,0,,EQTY
GOGLo,792707,0,0,792707,8537,92.8554527351529,EQTY
NXRl,779288,52,0,779340,5830,133.677530017153,EQTY
LQDEl,396742,380782,0,777525,699695,1.11123418060726,ETF
JMATl,687675,80557,0,768232,1503681,0.510900915819246,EQTY
RUIp,755029,0,0,755029,0,,EQTY
G1Ad,754154,0,0,754154,248,3040.9435483871,EQTY
CASTs,751105,0,0,751105,0,,EQTY
HENd,748453,0,0,748453,0,,EQTY
NDX1d,746301,0,0,746301,2109,353.864864864865,EQTY
DWLl,540291,204590,0,744881,882288,0.844260604247139,EQTY
GALEz,572804,166741,0,739545,739806,0.999647204807747,EQTY
TRNm,727356,0,0,727356,0,,EQTY
COTNz,673323,53344,0,726666,559746,1.29820668660428,EQTY
MRLe,726499,0,0,726499,0,,EQTY
SSPGl,532560,188708,0,721268,785670,0.918029198009342,EQTY
SGLDz,532246,186021,0,718266,22174,32.3922612068188,ETC
GETp,707674,0,0,707674,0,,EQTY
CAp,705522,0,0,705522,1353,521.450110864745,EQTY
KLRl,261357,442115,0,703472,223608,3.14600550964187,EQTY
GBLBb,702667,0,0,702667,935,751.51550802139,EQTY
NDAs,698371,0,0,698371,966,722.951345755694,EQTY
TUIl,557524,134756,0,692280,1967033,0.351941223151823,EQTY
SALMo,688111,0,0,688111,0,,EQTY
ALFAs,668758,0,0,668758,0,,EQTY
LVCp,645541,17729,0,663271,320468,2.06969494614127,ETF
P911d,655740,0,0,655740,11112,59.011879049676,EQTY
GETIBs,652921,0,0,652921,0,,EQTY
TODm,641540,0,0,641540,0,,EQTY
MAIREm,626429,0,0,626429,0,,EQTY
AAFl,484008,141081,0,625089,424435,1.47275554560769,EQTY
SRAILz,596938,26817,0,623755,247137,2.52392397738906,EQTY
KNOSl,529983,91636,0,621620,742347,0.837371202416121,EQTY
DECl,524347,96310,0,620657,614509,1.01000473548801,EQTY
EXW1d,531372,89238,0,620610,137204,4.52326462785342,ETF
METSOh,617956,0,0,617956,1103,560.250226654578,EQTY
AIXAd,617875,0,0,617875,0,,EQTY
GRGl,572672,44947,0,617620,658473,0.937957972460526,EQTY
HSPXl,26887,581771,0,608658,85848,7.08994967850154,ETF
S92d,608280,0,0,608280,0,,EQTY
CGCBVh,606225,0,0,606225,0,,EQTY
HSBKl,509433,96591,0,606024,84383,7.18182572319069,DR
AMSz,514820,86420,0,601240,1512420,0.397535076235437,EQTY
AGNa,599777,0,0,599777,1861,322.287479849543,EQTY
SEBAs,594886,2068,0,596954,36878,16.1872661207224,EQTY
FGPl,514118,81878,0,595996,683337,0.872184588277819,EQTY
ECVd,592439,0,0,592439,0,,EQTY
INWm,590921,0,0,590921,397,1488.46599496222,EQTY
TRYGc,587912,56,0,587967,6788,86.6185916322923,EQTY
DIEb,581156,0,0,581156,0,,EQTY
IEMBm,2984,576927,0,579912,3653,158.749520941692,ETF
CBGl,368681,211196,0,579877,1127286,0.514400959472574,EQTY
JPEAl,575378,0,0,575378,296,1943.84459459459,ETF
FMm,573807,0,0,573807,0,,EQTY
INPSTa,569014,0,0,569014,0,,EQTY
SCATCo,568251,0,0,568251,608,934.623355263158,EQTY
TECNz,442124,119870,213,562206,935589,0.600911297589005,EQTY
PARBo,561406,0,0,561406,0,,EQTY
PSPNz,436977,118763,0,555740,735270,0.755831191263073,EQTY
ENXp,553703,0,0,553703,0,,EQTY
BBYl,503927,48332,0,552259,661749,0.83454451763433,EQTY
NDAd,545920,0,0,545920,0,,EQTY
VALMTh,533240,0,0,533240,0,,EQTY
DLNl,384704,146177,0,530881,857955,0.618774877470264,EQTY
BABl,416661,113391,0,530052,697652,0.759765613801723,EQTY
SOIp,529287,0,0,529287,0,,EQTY
SQNz,356271,165680,0,521950,593115,0.880014836920327,EQTY
ARYNz,488867,32059,0,520925,428122,1.21676765034266,EQTY
TRSTl,445806,68045,0,513851,265820,1.93307877511098,EQTY
CCLl,404275,109528,0,513803,1108094,0.463681781509511,EQTY
SYENSb,505020,0,0,505020,0,,EQTY
BRAVs,502296,0,0,502296,0,,EQTY
ELMl,483603,14488,0,498091,75116,6.63095745247351,EQTY
FRAd,496583,0,0,496583,2253,220.409675987572,EQTY
GRFe,495981,0,0,495981,1895,261.731398416887,EQTY
TRNl,423819,69454,0,493273,507872,0.971254568080146,EQTY
PINTl,487835,0,0,487835,1260,387.170634920635,EQTY
RCOp,487028,0,0,487028,0,,EQTY
MONYl,395429,86902,0,482330,392957,1.22743709871564,EQTY
EXOa,480897,0,0,480897,0,,EQTY
MCBl,474865,4916,0,479781,17780,26.9843082114736,EQTY
FNTNd,475224,0,0,475224,0,,EQTY
ALLEIs,469701,0,0,469701,0,,EQTY
LDAe,468766,0,0,468766,0,,EQTY
BMEDm,461122,0,0,461122,0,,EQTY
MBTNz,433463,26068,0,459531,388579,1.18259350093546,EQTY
HOCl,379716,78846,0,458562,381714,1.20132350398466,EQTY
SPTl,339153,118342,0,457495,554392,0.825219339384407,EQTY
DFSl,457221,0,0,457221,2138,213.854536950421,EQTY
ISLNl,53235,401008,0,454243,232320,1.95524707300275,ETC
DOFGo,453624,0,0,453624,0,,EQTY
TCAPl,380916,70593,0,451509,508445,0.888019353125707,EQTY
ENGe,449818,0,0,449818,2254,199.564330079858,EQTY
CBU0l,0,444788,0,444788,76381,5.82328065880258,ETF
LNZv,441692,0,0,441692,0,,EQTY
ADa,440769,0,0,440769,2491,176.944600562023,EQTY
GFTUl,391122,48004,0,439126,515352,0.852089445660442,EQTY
KRXi,438717,0,0,438717,0,,EQTY
BYITl,334507,99154,0,433662,482723,0.898366143730462,EQTY
FCITl,343885,86960,0,430845,241088,1.78708604327051,EQTY
RATOBs,421226,0,0,421226,0,,EQTY
CTYl,409927,8422,0,418348,52438,7.9779549181891,EQTY
VSVSl,402145,15993,0,418138,245102,1.70597547143638,EQTY
AJBl,402187,13324,0,415511,137269,3.02698351412191,EQTY
GL9i,414644,0,0,414644,0,,EQTY
TENm,401037,11588,0,412625,15001,27.5064995666956,EQTY
WIEv,410976,0,0,410976,0,,EQTY
IEMLl,3260,405707,0,408967,840838,0.486380253984715,ETF
LXSd,408660,0,0,408660,0,,EQTY
OXIGl,306836,101234,0,408070,142564,2.86236357004573,EQTY
BGEOl,279837,127837,0,407674,370625,1.09996357504216,EQTY
1COVd,406783,0,0,406783,12013,33.8618996087572,EQTY
EMBEm,0,392618,0,392618,3676,106.805767138194,ETF
IHYAl,0,392412,0,392412,5223,75.1315336013785,ETF
JAMl,373420,18771,0,392191,45209,8.67506469950674,EQTY
AMp,392140,0,0,392140,0,,EQTY
ELGd,388073,0,0,388073,0,,EQTY
US7z,379008,6180,0,385188,16786,22.9469796258787,ETF
PHPDl,101899,282382,0,384281,28857,13.3167342412586,ETC
JUSTl,356437,27721,0,384158,287513,1.33614132230543,EQTY
GRFPe,382159,0,0,382159,1349,283.290585618977,EQTY
ASHMl,304840,76538,0,381378,408106,0.934507211361754,EQTY
REJLBs,378776,0,0,378776,0,,EQTY
FDJp,376850,0,0,376850,0,,EQTY
DANSKc,374242,0,0,374242,16,23390.125,EQTY
FPE3d,372669,0,0,372669,0,,EQTY
MELe,371328,0,0,371328,0,,EQTY
ANEe,371100,0,0,371100,0,,EQTY
FABGs,370433,0,0,370433,0,,EQTY
DKSHz,317049,47698,0,364747,385971,0.945011412774535,EQTY
THEONa,362777,0,0,362777,165,2198.64848484848,EQTY
UMIb,362342,358,0,362701,242,1498.76446280992,EQTY
ADT1l,352236,10360,0,362596,5341,67.8891593334582,EQTY
VOWd,362239,0,0,362239,0,,EQTY
ERFp,359620,0,0,359620,0,,EQTY
SAXd,354547,0,0,354547,0,,EQTY
AMLl,280917,68258,0,349176,305405,1.14332116370066,EQTY
DNLMl,261779,87214,0,348993,212931,1.63899573101145,EQTY
RECm,346489,0,0,346489,0,,EQTY
YPSNz,313047,32668,0,345714,325199,1.06308444982918,EQTY
GENl,127107,215432,0,342539,193009,1.77473071203933,EQTY
BANBz,282763,57737,0,340500,391879,0.868890652471809,EQTY
SBBBs,340151,0,0,340151,0,,EQTY
BUCNz,303631,31543,0,335174,503496,0.665693471249027,EQTY
TMPLl,331712,1434,0,333147,56284,5.91903560514533,EQTY
3OISm,0,330983,0,330983,581,569.678141135973,ETC
RSWl,293812,36370,0,330182,358089,0.922066860473234,EQTY
SHBAs,325471,3579,0,329050,7006,46.9668855266914,EQTY
RBIv,328682,0,0,328682,0,,EQTY
FOURl,289883,36176,0,326059,344262,0.947124573725825,EQTY
HFGd,325826,0,0,325826,0,,EQTY
3INl,310682,14726,0,325408,43212,7.53050078681848,EQTY
LIFCBs,321215,0,0,321215,0,,EQTY
BCVNz,285883,33523,0,319405,386108,0.827242636775203,EQTY
MOWIo,319365,0,0,319365,0,,EQTY
MNKSl,283055,36242,0,319296,106524,2.99740903458376,EQTY
EVKd,319058,0,0,319058,0,,EQTY
MGAMl,295732,18526,0,314258,104157,3.01715679215031,EQTY
WAWIo,313936,0,0,313936,0,,EQTY
NDAh,309283,2975,0,312258,768,406.5859375,EQTY
CWKl,290778,18984,0,309761,218009,1.42086335885216,EQTY
PTECl,226227,80724,0,306951,353213,0.869025205754035,EQTY
GNc,304376,0,0,304376,0,,EQTY
SCYRe,302602,0,0,302602,0,,EQTY
HUFVAs,300691,0,0,300691,0,,EQTY
LANDz,261163,37301,0,298464,352827,0.845921655655605,EQTY
LOILm,860,297507,0,298366,1842,161.979370249729,ETC
BREEl,269503,26163,0,295666,87593,3.37545237633144,EQTY
MOBNz,289519,4833,0,294351,101927,2.88786092007025,EQTY
HAGd,290164,0,0,290164,0,,EQTY
AXFOs,288309,0,0,288309,0,,EQTY
UHRNz,265935,20723,0,286659,664338,0.431495714530856,EQTY
BCHNz,244077,41907,243,286228,366528,0.780917146848263,EQTY
PCTl,191416,87627,0,279044,88768,3.14352018745494,EQTY
GRNGs,277326,0,0,277326,0,,EQTY
CMBNz,247832,27333,0,275166,308817,0.891032553259698,EQTY
SECUBs,272505,0,0,272505,237,1149.81012658228,EQTY
GPEl,162635,100331,0,262966,196298,1.33962648626069,EQTY
PETSl,205895,56932,0,262827,211899,1.24034091713505,EQTY
GNCl,204685,57389,0,262074,363483,0.721007584948952,EQTY
NIBEBs,261808,0,0,261808,2251,116.307418924922,EQTY
SJGl,259126,0,0,259126,3715,69.7512786002692,EQTY
CRSTl,209916,48892,0,258808,317792,0.814394320813614,EQTY
CABPl,244317,12857,0,257174,61640,4.17219338092148,EQTY
OERLz,230667,24583,0,255249,250334,1.01963376928424,EQTY
SREl,212854,40766,0,253620,295091,0.859463690861463,EQTY
SCHNz,193101,59897,0,252998,261868,0.966127972871828,EQTY
BEIJBs,251989,0,0,251989,0,,EQTY
RDCd,251583,0,0,251583,0,,EQTY
MTOl,208351,39334,0,247685,451886,0.548113904834405,EQTY
BELLz,6566,241085,0,247650,70646,3.50550632732214,EQTY
BILLs,246740,0,0,246740,0,,EQTY
LYSXd,246217,0,0,246217,88561,2.78019670057926,ETF
G24d,244567,0,0,244567,0,,EQTY
VOLCBs,243125,0,0,243125,0,,EQTY
PSHl,216453,26324,0,242777,193520,1.25453183133526,EQTY
GROWl,196313,46074,0,242387,305709,0.792868381369211,EQTY
BVIp,242026,0,0,242026,49,4939.30612244898,EQTY
MCGl,173194,67413,0,240607,198961,1.20931740391333,EQTY
SFZNz,230877,8462,0,239340,194664,1.22950314387868,EQTY
NVDd,236271,0,0,236271,50333,4.69415691494646,EQTY
N91l,177365,58299,0,235664,176508,1.33514628232148,EQTY
SGASd,0,232830,0,232830,3698,62.96106003245,ETF
TUI1d,230969,0,0,230969,0,,EQTY
SUPRl,206372,23986,0,230358,175935,1.30933583425697,EQTY
PHPl,186975,42330,0,229305,320788,0.714817885955834,EQTY
PHAGl,92749,134771,0,227520,148651,1.53056488015553,ETC
GBSSl,0,225154,0,225154,41727,5.39588276176097,ETC
SYNTl,219028,4670,0,223697,139779,1.60036200001431,EQTY
STBo,223056,0,0,223056,0,,EQTY
VKp,222719,0,0,222719,0,,EQTY
SILVl,0,221811,0,221811,41073,5.4004090278285,ETF
EMMNz,207210,13404,0,220614,281697,0.783160630038659,EQTY
CKNl,135630,79634,0,215264,151734,1.41869323948489,EQTY
EFGNz,165442,49693,0,215135,219401,0.98055615061007,EQTY
GNSl,208452,6530,0,214982,121562,1.7684967341768,EQTY
DOCSl,156866,57777,0,214643,342456,0.626775410563693,EQTY
WRT1Vh,213621,0,0,213621,1149,185.919060052219,EQTY
AMPm,213316,0,0,213316,1012,210.786561264822,EQTY
GRIl,191830,21244,0,213074,203081,1.04920696667832,EQTY
ARJOBs,208662,0,0,208662,0,,EQTY
KIEl,179405,26637,0,206043,126208,1.63256687373225,EQTY
ARBNz,189958,10780,0,200739,68198,2.94347341564269,EQTY
JDWl,180065,17748,0,197812,246666,0.801942707953265,EQTY
AZNs,197610,0,0,197610,2123,93.0805463966086,EQTY
METSBh,195641,0,0,195641,0,,EQTY
VONNz,170133,25439,0,195572,248641,0.786563760602636,EQTY
C50p,195289,0,0,195289,263705,0.740558578714852,ETF
BFITa,194460,0,0,194460,0,,EQTY
FCSSl,152507,40497,0,193004,78979,2.44373820889097,EQTY
FUTRl,123284,68847,0,192130,226783,0.847197541261911,EQTY
GALDz,26990,163970,0,190960,606475,0.314868708520549,EQTY
MABl,179419,10851,0,190271,56862,3.34618901902853,EQTY
GEOm,190090,0,0,190090,0,,EQTY
JTCl,140558,49047,0,189605,187718,1.01005231251132,EQTY
SAGABs,189477,0,0,189477,0,,EQTY
SINCHs,189058,0,0,189058,0,,EQTY
3SILm,0,188323,0,188323,24726,7.61639569683734,ETC
JUPl,106701,81375,0,188076,97861,1.92186877305566,EQTY
OXBl,183212,3753,0,186965,15504,12.0591460268318,EQTY
SPIEp,186205,0,0,186205,0,,EQTY
JMs,185182,0,0,185182,0,,EQTY
SFSNz,170668,12372,0,183040,167332,1.09387325795425,EQTY
DOMl,144868,36504,0,181372,303642,0.597321846121419,EQTY
SVSl,146311,33871,0,180182,212900,0.846322217003288,EQTY
PPGNz,141600,37619,0,179218,149112,1.201901926069,EQTY
CPRm,178674,0,0,178674,0,,EQTY
RIENz,165223,13281,0,178505,71071,2.51164328629117,EQTY
THGl,112923,65415,0,178338,191340,0.932047663844465,EQTY
NKTc,176877,0,0,176877,0,,EQTY
ORKo,176566,0,0,176566,3,58855.3333333333,EQTY
ASRNLa,170447,5941,0,176388,46689,3.77793484546681,EQTY
PSTm,176114,0,0,176114,0,,EQTY
TBCGl,109942,65892,0,175834,175232,1.00343544558072,EQTY
LIp,175138,0,0,175138,2317,75.5882606819163,EQTY
GDXl,83487,89333,0,172820,107097,1.61367732055987,ETF
CRUDl,0,172599,0,172599,164990,1.04611794654221,ETC
IPSp,172298,0,0,172298,0,,EQTY
ATEAo,171025,0,0,171025,0,,EQTY
MRCl,135135,34893,0,170028,94504,1.79916194023533,EQTY
EKTABs,168662,0,0,168662,2257,74.7284005316792,EQTY
IFCNz,158284,9767,0,168050,355210,0.473100419470173,EQTY
TEMl,45762,121949,0,167711,125603,1.33524676958353,EQTY
MFp,166636,0,0,166636,0,,EQTY
CREl,154073,11409,0,165483,157358,1.05163385401441,EQTY
HVPEl,131508,33522,0,165030,83309,1.98093843402273,EQTY
INDTs,164933,0,0,164933,0,,EQTY
DOKAz,84544,80201,0,164745,189974,0.867197616515944,EQTY
APPSe,164235,0,0,164235,0,,EQTY
HEIOa,163235,0,0,163235,3189,51.186892442772,EQTY
TIFSl,124065,36904,0,160970,153233,1.05049173480908,EQTY
JGGIl,17641,140889,0,158530,115516,1.3723640015236,EQTY
HERm,158028,0,0,158028,0,,EQTY
VUKEl,111272,45805,0,157077,110352,1.42341779034363,ETF
EEMKp,0,155784,0,155784,11221,13.8832546118884,ETF
XVIVOs,155054,0,0,155054,0,,EQTY
IOSd,152541,0,0,152541,0,,EQTY
NEXp,151688,0,0,151688,0,,EQTY
AGRl,129779,21782,0,151561,330317,0.458834997895961,EQTY
INDUCs,150073,0,0,150073,0,,EQTY
VCTl,115208,34619,0,149827,148090,1.01172935377136,EQTY
GDWNl,149790,0,0,149790,3605,41.5506241331484,EQTY
STSl,145498,3906,0,149404,2877,51.930483142162,EQTY
QLTl,129487,16848,0,146335,177985,0.822176026069613,EQTY
AFRYs,145504,0,0,145504,0,,EQTY
GDXJm,0,144593,0,144593,9179,15.7525874278244,ETF
FMEd,144478,0,0,144478,269,537.092936802974,EQTY
MGNo,143273,0,0,143273,0,,EQTY
HTGl,127321,13838,0,141159,143326,0.984880621799255,EQTY
SHRSl,134723,6112,0,140835,12864,10.9479944029851,EQTY
C5Hi,140519,0,0,140519,237,592.907172995781,EQTY
UBXNz,121570,18562,0,140132,142309,0.984702302735596,EQTY
MSLHl,80875,57103,0,137978,116725,1.18207753266224,EQTY
MERl,88218,49033,0,137251,344455,0.398458434338303,EQTY
BOSNz,86664,50373,0,137037,93547,1.46489999679306,EQTY
LIOl,107724,29166,0,136891,194291,0.704566861048633,EQTY
INDUAs,136471,0,0,136471,0,,EQTY
KARNz,115984,20129,0,136112,188958,0.72032938536606,EQTY
ALLNz,116616,19446,0,136062,238233,0.571129944214278,EQTY
TEPp,131222,4246,0,135468,66847,2.02653821413078,EQTY
MOZNz,120011,15344,0,135355,146618,0.923181328349862,EQTY
MELEb,134638,0,0,134638,0,,EQTY
WWHl,50495,83662,0,134156,75772,1.77052209259357,EQTY
TGAl,97373,36693,0,134066,142603,0.940134499274209,EQTY
PHPDm,0,133189,0,133189,1507,88.3802256138023,ETC
SFQd,132560,0,0,132560,0,,EQTY
ITPp,132090,0,0,132090,0,,EQTY
CPXJl,2158,129580,0,131738,43670,3.01667048316922,ETF
TRUEBs,131256,0,0,131256,0,,EQTY
LEONz,68446,61563,0,130009,64773,2.00714804007843,EQTY
O2Dd,129506,0,0,129506,0,,EQTY
IHYUl,52,129438,0,129491,102241,1.26652712708209,ETF
CSSPXz,58401,69634,0,128035,67148,1.90675820575445,ETF
ALLIGs,127076,0,0,127076,0,,EQTY
MGNSl,115800,10568,0,126368,125060,1.01045897968975,EQTY
MTUl,118420,7242,0,125662,4119,30.5078902646273,EQTY
UNIm,122554,0,0,122554,0,,EQTY
CAIv,122127,0,0,122127,6757,18.0741453307681,EQTY
EL4Bd,32503,89138,0,121641,10601,11.4744835392887,ETF
BGNm,121381,0,0,121381,0,,EQTY
COKd,121191,0,0,121191,0,,EQTY
SWONz,89402,31440,0,120842,133030,0.908381568067353,EQTY
PFCl,86272,34569,0,120841,279389,0.432518817848949,EQTY
SDPl,330,120474,0,120804,35352,3.41717583163612,EQTY
GKPl,98081,21168,0,119249,152421,0.782365946949567,EQTY
TLWl,82488,36730,0,119218,242337,0.491951290970838,EQTY
SSTl,118804,245,0,119049,2400,49.60375,EQTY
ERGm,119039,0,0,119039,0,,EQTY
SRT3d,117853,0,0,117853,959,122.891553701773,EQTY
SOPp,117188,0,0,117188,0,,EQTY
EDINl,85241,30648,0,115889,47952,2.41677093760427,EQTY
ENAVm,115386,0,0,115386,0,,EQTY
REDDl,90336,24805,0,115141,108545,1.06076742364918,EQTY
KESKBh,114633,0,0,114633,0,,EQTY
DAEz,102834,11639,0,114474,125518,0.912012619703947,EQTY
CATEs,112520,0,0,112520,0,,EQTY
LMNz,112102,117,0,112219,1698,66.0889281507656,EQTY
AGTl,84317,27630,0,111947,29627,3.7785465960104,EQTY
HFDl,99968,11861,0,111829,146637,0.762624712725983,EQTY
HUSQBs,111351,0,0,111351,0,,EQTY
WAFd,109672,0,0,109672,0,,EQTY
IBSTl,86884,22779,0,109663,100538,1.09076170204301,EQTY
CURYl,92370,17040,0,109410,128940,0.848534201954397,EQTY
JMGl,34145,75148,0,109293,35084,3.11518070915517,EQTY
ATGl,93173,15491,0,108664,192166,0.565469437881831,EQTY
ELISAh,106174,0,0,106174,0,,EQTY
VATNz,50218,54854,0,105072,66004,1.59190352099873,EQTY
EHYAa,0,104413,0,104413,18533,5.6338962930988,ETF
FANl,91913,10637,0,102549,129075,0.794491574665892,EQTY
KOGo,100998,1462,0,102460,1989,51.5133232780292,EQTY
ASCl,86830,15181,0,102011,88176,1.15690210488115,EQTY
FLSc,101919,0,0,101919,7060,14.43611898017,EQTY
IPm,101644,0,0,101644,0,,EQTY
