Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
COPJ,0,0,N/A
COPP,10.00000000,1300,0.0077
COPX,315.87500000,50942,0.0062
COR,264.13000000,15630,0.0169
CORN,6.50000000,500,0.0130
CORP,9.50000000,1300,0.0073
CORT,101.41500000,28705,0.0035
CORZ,44.33000000,44071,0.0010
CORZW,4.00000000,3960,0.0010
CORZZ,1.00000000,4900,0.0002
COSM,0,0,N/A
COST,1615.15000000,31081,0.0520
COTY,104.13500000,46408,0.0022
COUR,27.91000000,28003,0.0010
COWG,0,3574,0.0000
COWS,2.00000000,2200,0.0009
COWZ,254.63500000,99847,0.0026
COYA,7.00000000,400,0.0175
CP,260.85500000,47867,0.0054
CPA,70.00000000,1921,0.0364
CPAC,0,0,N/A
CPAI,0,0,N/A
CPAY,165.50000000,1700,0.0974
CPB,92.24000000,78101,0.0012
CPBI,0,0,N/A
CPER,0,288,0.0000
CPF,11.32500000,1265,0.0090
CPG,801.01500000,568931,0.0014
CPHC,0,0,N/A
CPHI,0.60720000,1334,0.0005
CPII,0,0,N/A
CPIX,0,0,N/A
CPK,1.00000000,200,0.0050
CPLP,0,0,N/A
CPLS,0,0,N/A
CPNG,621.59500000,569052,0.0011
CPOP,0,0,N/A
CPRI,43.94000000,9876,0.0044
CPRT,69.45500000,79555,0.0009
CPRX,50.75500000,15489,0.0033
CPS,23.00000000,1348,0.0171
CPSH,0,0,N/A
CPSS,1.00000000,2958,0.0003
CPT,424.57000000,30365,0.0140
CPTN,9.41000000,4172,0.0023
CPTNW,0,0,N/A
CPZ,39.00000000,3300,0.0118
CQP,45.00000000,3711,0.0121
CQQQ,10.60000000,5756,0.0018
CR,112.80000000,880,0.1282
CRAI,58.00000000,100,0.5800
CRAK,0,0,N/A
CRBG,77.22000000,59793,0.0013
CRBN,3.00000000,300,0.0100
CRBP,185.86000000,2912,0.0638
CRBU,49.23500000,51803,0.0010
CRC,50.21000000,12123,0.0041
CRCT,22.71000000,12197,0.0019
CRDF,106.08000000,26527,0.0040
CRDL,9.50000000,14186,0.0007
CRDO,97.61000000,25756,0.0038
CRDT,0,0,N/A
CRED,0,0,N/A
CREG,0,0,N/A
CRESW,0,1040,0.0000
CRESY,29.02000000,7863,0.0037
CREV,0,0,N/A
CREVW,0,0,N/A
CREX,31.00000000,1700,0.0182
CRF,19.00000000,27826,0.0007
CRGO,0,0,N/A
CRGOW,0,0,N/A
CRGX,19.00000000,2080,0.0091
CRGY,10.08000000,26995,0.0004
CRH,156.21000000,40706,0.0038
CRI,203.87000000,18254,0.0112
CRIS,66.00000000,200,0.3300
CRIT,0,0,N/A
CRK,59.98500000,64081,0.0009
CRKN,4.05140000,77142,0.0001
CRL,535.82000000,5213,0.1028
CRM,1160.23000000,60756,0.0191
CRMD,46.71000000,13030,0.0036
CRML,0,0,N/A
CRMLW,0,100,0.0000
CRMT,31.00000000,4050,0.0077
CRNC,17.21000000,4659,0.0037
CRNT,16.02000000,9344,0.0017
CRNX,256.41000000,9791,0.0262
CRON,237.20000000,200448,0.0012
CROX,405.24000000,19446,0.0208
CRPT,47.25000000,2125,0.0222
CRS,235.23000000,9861,0.0239
CRSP,730.87000000,62021,0.0118
CRSR,23.94000000,3665,0.0065
CRT,3.00000000,100,0.0300
CRTC,0,0,N/A
CRTO,91.85000000,8429,0.0109
CRUS,15.50000000,1103,0.0141
CRUZ,1.00000000,100,0.0100
CRVL,239.00000000,400,0.5975
CRVO,284.08000000,1724,0.1648
CRVS,2.00000000,898,0.0022
CRWD,1679.22000000,25897,0.0648
CRWS,6.03000000,603,0.0100
CSA,0,0,N/A
CSAN,13.00000000,8193,0.0016
CSB,0,0,N/A
CSBR,0,0,N/A
CSCO,395.42500000,302312,0.0013
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,441.35000000,31379,0.0141
CSGS,19.00000000,900,0.0211
CSHI,0,360,0.0000
CSIQ,130.29000000,33296,0.0039
CSL,253.80000000,3380,0.0751
CSLM,0,0,N/A
CSLMR,0,0,N/A
CSLMU,0,0,N/A
CSLMW,0.02000000,200,0.0001
CSLR,0,100,0.0000
CSLRW,0,0,N/A
CSM,0,286,0.0000
CSMD,0,0,N/A
CSML,0,0,N/A
CSPI,225.06000000,3820,0.0589
CSQ,16.40000000,2990,0.0055
CSR,173.50000000,1900,0.0913
CSSE,0,200,0.0000
CSSEL,0,0,N/A
CSSEN,0,0,N/A
CSSEP,0,0,N/A
CSTE,9.00000000,6821,0.0013
CSTL,24.00000000,2000,0.0120
CSTM,44.51000000,15723,0.0028
CSV,14.50000000,1200,0.0121
CSWC,6.00000000,854,0.0070
CSWCZ,0,540,0.0000
CSWI,24.50000000,200,0.1225
CSX,598.78000000,464358,0.0013
CTA,4.00000000,400,0.0100
CTAS,114.00000000,1200,0.0950
CTBB,6.15000000,205,0.0300
CTBI,8.00000000,800,0.0100
CTCX,0,0,N/A
CTCXW,0,0,N/A
CTDD,5.00000000,400,0.0125
CTEC,4.41000000,441,0.0100
CTEX,0,0,N/A
CTGO,19.00000000,200,0.0950
CTHR,0,0,N/A
CTKB,15.00000000,6785,0.0022
CTLP,4.49500000,3334,0.0013
CTLT,57.00000000,24690,0.0023
CTM,0.61000000,39529,0.0000
CTMX,7.00000000,5403,0.0013
CTNM,41.00000000,4789,0.0086
CTNT,3.00000000,500,0.0060
CTO,14.81000000,2871,0.0052
CTOS,10.50000000,7893,0.0013
CTR,22.51000000,597,0.0377
CTRA,272.10500000,217102,0.0013
CTRE,18.36000000,11588,0.0016
CTRM,0,100,0.0000
CTRN,31.00000000,900,0.0344
CTS,22.00000000,1100,0.0200
CTSH,522.70500000,169287,0.0031
CTSO,0.81000000,300,0.0027
CTV,25.68000000,4788,0.0054
CTVA,216.39500000,83537,0.0026
CTXR,1.67600000,11104,0.0002
CUBA,4.00000000,400,0.0100
CUBB,0,0,N/A
CUBE,107.34000000,32137,0.0033
CUBI,70.15000000,3619,0.0194
CUE,10.00000000,3912,0.0026
CUK,81.55500000,48939,0.0017
CULL,0,0,N/A
CULP,0,0,N/A
CURE,0,0,N/A
CURI,15.00000000,35889,0.0004
CURIW,0,901,0.0000
CURV,12.00000000,1600,0.0075
CUT,0,0,N/A
CUTR,10.00000000,12719,0.0008
CUZ,16.38000000,18123,0.0009
CVAC,10.00000000,8826,0.0011
CVAR,3.85000000,1070,0.0036
CVBF,5.63000000,3045,0.0018
CVCO,621.64000000,812,0.7656
CVE,473.87500000,407810,0.0012
CVEO,5.00000000,600,0.0083
CVGI,16.00000000,2000,0.0080
CVGW,7.00000000,600,0.0117
CVI,73.60000000,11199,0.0066
CVIE,0,0,N/A
CVII,0,0,N/A
CVIIU,0,0,N/A
CVIIW,0,0,N/A
CVKD,2.12000000,2000,0.0011
CVLC,0,0,N/A
CVLG,3.00000000,300,0.0100
CVLT,8.28000000,582,0.0142
CVLY,21.00000000,900,0.0233
CVM,17.50000000,9393,0.0019
CVMC,0,0,N/A
CVNA,1200.34000000,50204,0.0239
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,18.00000000,800,0.0225
CVS,445.51500000,202874,0.0022
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,43.88000000,12417,0.0035
CVV,0,0,N/A
CVX,646.16000000,205021,0.0032
CVY,0,200,0.0000
CW,122.66000000,1489,0.0824
CWAN,71.92500000,28217,0.0025
CWB,231.10000000,16540,0.0140
CWBC,0,1213,0.0000
CWCO,25.08000000,1608,0.0156
CWD,0.39600000,816,0.0005
CWEB,32.59000000,2659,0.0123
CWEN,50.82000000,23166,0.0022
CWH,40.56000000,24220,0.0017
CWI,4.35000000,4556,0.0010
CWK,24.96000000,39291,0.0006
CWS,1.00000000,100,0.0100
CWST,34.00000000,1198,0.0284
CWT,106.53000000,10917,0.0098
CX,306.10000000,187575,0.0016
CXAI,849.21000000,336045,0.0025
CXAIW,40.46790000,12557,0.0032
CXDO,19.80000000,1490,0.0133
CXE,0,0,N/A
CXH,0,0,N/A
CXM,68.23500000,40543,0.0017
CXSE,0,300,0.0000
CXT,53.78000000,7339,0.0073
CXW,34.89500000,17257,0.0020
CYBN,88.00420000,105215,0.0008
CYBR,1195.43000000,6366,0.1878
CYCC,0,0,N/A
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,44.59500000,50591,0.0009
CYN,0.02000000,11019,0.0000
CYRX,35.34000000,2896,0.0122
CYTH,2.00000000,2973,0.0007
CYTHW,0,0,N/A
CYTK,367.43000000,29658,0.0124
CYTO,4.00000000,1752,0.0023
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,6.32000000,366,0.0173
CZOO,115.46000000,3936,0.0293
CZR,251.69000000,52498,0.0048
CZWI,2.00000000,100,0.0200
D,90.23000000,45094,0.0020
DAC,113.00000000,2000,0.0565
DADA,35.03000000,29660,0.0012
DAIO,0,100,0.0000
DAKT,5.00000000,2596,0.0019
DAL,411.78500000,324644,0.0013
DALI,0,0,N/A
DALN,0,700,0.0000
DALT,0,300,0.0000
DAN,15.63000000,10260,0.0015
DAO,26.38000000,5300,0.0050
DAPP,38.42000000,3342,0.0115
DAPR,3.90000000,195,0.0200
DAR,276.78000000,50781,0.0055
DARE,0,0,N/A
DARP,0,0,N/A
DASH,1133.64000000,56169,0.0202
DAT,0,0,N/A
DATS,22.10000000,13360,0.0017
DATSW,0.66000000,100,0.0066
DAUG,8.42000000,1221,0.0069
DAVA,67.76000000,12610,0.0054
DAVE,15.00000000,5612,0.0027
DAVEW,0,0,N/A
DAWN,47.73000000,7335,0.0065
DAX,1.00000000,100,0.0100
DAY,245.88000000,48103,0.0051
DB,93.11500000,52016,0.0018
DBA,106.52500000,36919,0.0029
DBAW,0,0,N/A
DBB,2.00000000,4286,0.0005
DBC,62.60000000,37834,0.0017
DBD,1.00000000,500,0.0020
DBE,7.00000000,700,0.0100
DBEF,7.76000000,9352,0.0008
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,36.00000000,600,0.0600
DBEZ,0,0,N/A
DBGI,14.00000000,1500,0.0093
DBGIW,0,0,N/A
DBI,30.56500000,46910,0.0007
DBJP,1.00000000,400,0.0025
DBL,1.00000000,200,0.0050
DBMF,7.00000000,17992,0.0004
DBND,0,300,0.0000
DBO,19.93000000,67001,0.0003
DBP,0,0,N/A
DBRG,37.77000000,22960,0.0016
DBVT,0,0,N/A
DBX,61.20000000,67299,0.0009
DC,6.50000000,2600,0.0025
DC.WS,0.38000000,100,0.0038
DCBO,45.90000000,2458,0.0187
DCF,0,0,N/A
DCFC,21.50000000,405,0.0531
DCFCW,0,0,N/A
DCGO,15.46000000,23163,0.0007
DCI,69.44000000,6406,0.0108
DCMT,0,0,N/A
DCO,300.73000000,12854,0.0234
DCOM,14.00000000,1000,0.0140
DCOMP,0,0,N/A
DCOR,34.00000000,1200,0.0283
DCPH,26.78500000,5021,0.0053
DCRE,0,0,N/A
DCTH,46.25000000,9880,0.0047
DD,91.23000000,24391,0.0037
DDC,0,0,N/A
DDD,24.45500000,22760,0.0011
DDEC,34.56000000,1728,0.0200
DDI,23.00000000,600,0.0383
DDIV,0,0,N/A
DDL,24.62000000,7024,0.0035
DDLS,40.37000000,1137,0.0355
DDM,1.00000000,4520,0.0002
DDOG,793.62000000,41701,0.0190
DDS,271.00000000,700,0.3871
DDT,0,0,N/A
DDWM,6.00000000,500,0.0120
DE,779.90000000,15282,0.0510
DEA,15.09000000,10497,0.0014
DEC,8.00000000,1400,0.0057
DECA,440.00000000,2450,0.1796
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,1338.26000000,3231,0.4142
DECT,2.00000000,100,0.0200
DECW,0,0,N/A
DECZ,3.06000000,203,0.0151
DEED,8.00000000,1100,0.0073
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,100,0.0000
DEI,63.17500000,37017,0.0017
DELL,4035.08000000,452930,0.0089
DEM,3.54000000,3377,0.0010
DEMZ,0,0,N/A
DENN,29.06000000,10666,0.0027
DEO,131.30000000,11239,0.0117
DERM,16.50000000,2575,0.0064
DES,0,0,N/A
DESK,0,0,N/A
DESP,31.43000000,15520,0.0020
DEUS,0,0,N/A
DEW,0,100,0.0000
DFAC,35.37000000,31389,0.0011
DFAE,33.89500000,16488,0.0021
DFAI,15.68000000,11082,0.0014
DFAR,3.68000000,2606,0.0014
DFAS,136.00000000,29306,0.0046
DFAT,153.10000000,2110,0.0726
DFAU,14.64500000,7669,0.0019
DFAW,9.50000000,950,0.0100
DFAX,2.58000000,3116,0.0008
DFCA,0,0,N/A
DFCF,17.42000000,6079,0.0029
DFE,0,0,N/A
DFEB,5.00000000,400,0.0125
DFEM,51.10500000,13405,0.0038
DFEN,7.00000000,3037,0.0023
DFEV,12.50000000,900,0.0139
DFGP,4.25000000,1225,0.0035
DFGR,9.24500000,10948,0.0008
DFGX,9.00000000,900,0.0100
DFH,163.97000000,8363,0.0196
DFHY,0,355,0.0000
DFIC,36.71500000,19107,0.0019
DFIN,5.00000000,500,0.0100
DFIP,0,400,0.0000
DFIS,30.50000000,6768,0.0045
DFIV,23.52000000,11824,0.0020
DFJ,0,0,N/A
DFLI,1.62000000,1500,0.0011
DFLIW,0,0,N/A
DFLV,27.45000000,23607,0.0012
DFND,0,0,N/A
DFNL,2.66000000,366,0.0073
DFNM,6.00000000,2100,0.0029
DFNV,0,0,N/A
DFP,0,0,N/A
DFRA,0,0,N/A
DFS,227.63000000,11971,0.0190
DFSB,3.00000000,600,0.0050
DFSD,15.70000000,3640,0.0043
DFSE,15.35000000,607,0.0253
DFSI,0,0,N/A
DFSU,5.00000000,500,0.0100
DFSV,44.25000000,4015,0.0110
DFUS,17.72000000,3724,0.0048
DFUV,8.00000000,3326,0.0024
DFVE,0,0,N/A
DFVX,0,2089,0.0000
DG,1207.37000000,82195,0.0147
DGCB,4.00000000,400,0.0100
DGHI,0,0,N/A
DGICA,0,1919,0.0000
DGICB,0,0,N/A
DGII,32.00000000,1800,0.0178
DGIN,0,0,N/A
DGLY,2.00000000,200,0.0100
DGP,9.00000000,100,0.0900
DGRE,2.00000000,100,0.0200
DGRO,14.94500000,24055,0.0006
DGRS,3.00000000,100,0.0300
DGRW,5.50000000,4096,0.0013
DGS,6.50000000,2400,0.0027
DGT,0,0,N/A
DGX,135.35000000,8521,0.0159
DGZ,0,0,N/A
DH,20.32000000,6845,0.0030
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,0,0,N/A
DHAIW,0,0,N/A
DHC,19.27000000,11583,0.0017
DHCNI,15.00000000,600,0.0250
DHCNL,14.00000000,200,0.0700
DHF,9.00000000,6184,0.0015
DHI,497.42000000,26574,0.0187
DHIL,0,0,N/A
DHR,903.68500000,84569,0.0107
DHS,0,222,0.0000
DHT,29.96000000,21218,0.0014
DHX,15.00000000,5548,0.0027
DHY,74.39500000,42923,0.0017
DIA,182.07000000,136499,0.0013
DIAL,0,0,N/A
DIAX,3.00000000,500,0.0060
DIBS,24.13500000,3156,0.0076
DIEM,0,0,N/A
DIG,2.00000000,2260,0.0009
DIHP,5.64000000,6700,0.0008
DIM,0,0,N/A
DIN,123.50000000,3700,0.0334
DINO,216.45000000,33411,0.0065
DINT,0,0,N/A
DIOD,23.50000000,800,0.0294
DIP,0,0,N/A
DIS,739.24500000,175458,0.0042
DISO,3.00000000,200,0.0150
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,30.96500000,14294,0.0022
DIT,0,0,N/A
DIV,0,2700,0.0000
DIVB,20.26000000,3100,0.0065
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,5.00000000,1300,0.0038
DIVL,0,489,0.0000
DIVO,8.50000000,1200,0.0071
DIVP,7.00000000,700,0.0100
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,1600,0.0000
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,104,0.0000
DJIA,16.77000000,559,0.0300
DJP,0,0,N/A
DJT,1333.95000000,114737,0.0116
DJTWW,116.05000000,5481,0.0212
DJUL,8.60000000,420,0.0205
DJUN,9.00000000,900,0.0100
DK,86.38000000,19701,0.0044
DKL,99.35000000,5353,0.0186
DKNG,572.26500000,341340,0.0017
DKS,887.34000000,29863,0.0297
DLA,15.60000000,547,0.0285
DLB,25.06000000,1717,0.0146
DLHC,2.00000000,300,0.0067
DLN,0,156,0.0000
DLNG,2.00000000,600,0.0033
DLO,22.78000000,8060,0.0028
DLPN,0,0,N/A
DLR,283.79000000,23211,0.0122
DLS,2.24000000,224,0.0100
DLTH,1.00000000,100,0.0100
DLTR,519.74000000,66215,0.0078
DLX,5.00000000,1300,0.0038
DLY,15.86000000,3238,0.0049
DM,30.67610000,48591,0.0006
DMA,1.00000000,300,0.0033
DMAC,0,0,N/A
DMAR,9.00000000,600,0.0150
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,1.00000000,100,0.0100
DMBS,4.00000000,600,0.0067
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,100,0.0000
DMLP,33.00000000,1000,0.0330
DMO,3.00000000,695,0.0043
DMRC,34.50000000,1600,0.0216
DMTK,0,200,0.0000
DMXF,12.00000000,500,0.0240
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,673.57000000,636103,0.0011
DNB,171.30000000,71763,0.0024
DNL,3.00000000,300,0.0100
DNLI,42.68000000,6122,0.0070
DNMR,31.82500000,20956,0.0015
DNN,669.94000000,1014379,0.0007
DNOV,8.12000000,406,0.0200
DNOW,14.81000000,8464,0.0017
DNP,14.83500000,5234,0.0028
DNTH,108.72000000,2651,0.0410
DNUT,254.73500000,247835,0.0010
DO,101.88500000,40975,0.0025
DOC,235.17000000,237458,0.0010
DOCN,90.86000000,10636,0.0085
DOCS,131.83000000,86555,0.0015
DOCT,2.00000000,100,0.0200
DOCU,184.90000000,39990,0.0046
DOG,1.50000000,33028,0.0000
DOGG,2.00000000,200,0.0100
DOGZ,9.00000000,940,0.0096
DOL,1.00000000,100,0.0100
DOLE,6.00000000,6181,0.0010
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,11.74000000,12053,0.0010
DON,6.95000000,745,0.0093
DOOO,77.50000000,2898,0.0267
DOOR,39.14000000,8058,0.0049
DORM,65.50000000,900,0.0728
DOUG,46.26500000,40018,0.0012
DOV,1326.19000000,48024,0.0276
DOW,202.34000000,109842,0.0018
DOX,64.68000000,10809,0.0060
DOYU,5.00000000,1000,0.0050
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,0,N/A
DPG,6.45000000,1836,0.0035
DPRO,0.18000000,7100,0.0000
DPSI,0,0,N/A
DPST,191.87000000,13156,0.0146
DPZ,1409.73000000,16496,0.0855
DQ,116.55000000,19341,0.0060
DRCT,66.33000000,3848,0.0172
DRD,15.92000000,7642,0.0021
DRH,45.22500000,25283,0.0018
DRI,286.82000000,24449,0.0117
DRIO,9.34000000,1634,0.0057
DRIP,124.29500000,50906,0.0024
DRIV,0,100,0.0000
DRLL,0,0,N/A
DRMA,0.27000000,5200,0.0001
DRMAW,0,0,N/A
DRN,33.95000000,30851,0.0011
DRQ,12.00000000,2200,0.0055
DRRX,0.07140000,1300,0.0001
DRS,133.55000000,14729,0.0091
DRSK,1.00000000,1117,0.0009
DRTS,1.00000000,600,0.0017
DRTSW,0.10000000,100,0.0010
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,15.74000000,2711,0.0058
DRVN,3.00000000,7192,0.0004
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,1.00000000,100,0.0100
DSGN,23.00000000,9347,0.0025
DSGR,36.50000000,500,0.0730
DSGX,35.52000000,2276,0.0156
DSI,0,600,0.0000
DSL,4.55000000,3298,0.0014
DSM,0.50000000,1888,0.0003
DSMC,1.00000000,2400,0.0004
DSP,20.86000000,2086,0.0100
DSS,7.00000000,700,0.0100
DSTL,14.00000000,2823,0.0050
DSTX,0,0,N/A
DSU,12.00000000,3227,0.0037
DSWL,0,0,N/A
DSX,13.54500000,15846,0.0009
DT,421.00500000,159159,0.0026
DTB,0,200,0.0000
DTC,20.20500000,11870,0.0017
DTCK,0,100,0.0000
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,132.37000000,20464,0.0065
DTEC,1.00000000,100,0.0100
DTF,3.00000000,1000,0.0030
DTG,7.98000000,114,0.0700
DTH,0,447,0.0000
DTI,0,0,N/A
DTIL,1.00000000,200,0.0050
DTM,61.24000000,10219,0.0060
DTRE,0,0,N/A
DTSS,16.69000000,823,0.0203
DTST,0,0,N/A
DTSTW,0,0,N/A
DTW,5.00000000,200,0.0250
DUBS,38.14000000,1807,0.0211
DUET,0,0,N/A
DUETU,0,0,N/A
DUETW,0,0,N/A
DUG,7.00000000,1388,0.0050
DUHP,9.50000000,5565,0.0017
DUK,163.92000000,41284,0.0040
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.11000000,4400,0.0000
DUOL,320.50000000,2925,0.1096
DUOT,0,0,N/A
DURA,0,0,N/A
DUSA,16.00000000,1300,0.0123
DUSB,0,300,0.0000
DUSL,0,0,N/A
DUST,351.54500000,255656,0.0014
DV,114.19000000,40464,0.0028
DVA,197.02000000,5053,0.0390
DVAL,0,500,0.0000
DVAX,31.32500000,17461,0.0018
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,367.08500000,292474,0.0013
DVND,0,0,N/A
DVOL,0,250,0.0000
DVY,15.00000000,3727,0.0040
DVYA,0,0,N/A
DVYE,2.00000000,200,0.0100
DWAS,3.00000000,200,0.0150
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,47.00000000,2400,0.0196
DWM,2.00000000,300,0.0067
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,13.56000000,13620,0.0010
DXC,22.40000000,24757,0.0009
DXCM,679.53000000,52689,0.0129
DXD,13.04500000,13466,0.0010
DXF,0.39000000,400,0.0010
DXJ,23.00000000,15836,0.0015
DXJS,0,0,N/A
DXLG,2.94500000,689,0.0043
DXPE,14.00000000,100,0.1400
DXR,0,0,N/A
DXYN,0.09000000,2300,0.0000
DXYZ,7042.50500000,52487,0.1342
DY,472.06000000,8244,0.0573
DYAI,0,0,N/A
DYCQU,1.00000000,600,0.0017
DYFI,0,0,N/A
DYLD,1.00000000,100,0.0100
DYLG,0,0,N/A
DYN,175.77000000,16821,0.0104
DYNF,1.00000000,6100,0.0002
DYNI,0,0,N/A
DYNT,0.76000000,100,0.0076
DYTA,0,0,N/A
DZSI,0,2500,0.0000
DZZ,0,0,N/A
E,34.40000000,11782,0.0029
EA,192.73500000,26217,0.0074
EAD,0,2200,0.0000
EAF,100.48500000,76612,0.0013
EAFG,0,0,N/A
EAGG,36.91000000,9370,0.0039
EAGL,4.00000000,400,0.0100
EAI,0,0,N/A
EALT,0,200,0.0000
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,18.35000000,1835,0.0100
EARN,6.07000000,2806,0.0022
EASG,0,0,N/A
EAST,0,0,N/A
EAT,170.82000000,22976,0.0074
EATV,0,0,N/A
EATZ,0,0,N/A
EB,28.97500000,40780,0.0007
EBAY,96.04500000,117741,0.0008
EBC,12.81000000,7556,0.0017
EBF,3.00000000,300,0.0100
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,7.00000000,1696,0.0041
EBON,0,0,N/A
EBR,45.22500000,34856,0.0013
EBS,34.93000000,17251,0.0020
EBTC,0,0,N/A
EC,21.62000000,43765,0.0005
ECAT,9.00000000,1500,0.0060
ECBK,0,0,N/A
ECC,19.58500000,20539,0.0010
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,3.11000000,5239,0.0006
ECDAW,0,0,N/A
ECF,0,200,0.0000
ECH,216.36000000,29693,0.0073
ECL,162.92000000,10982,0.0148
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,2.00000000,300,0.0067
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,2.00000000,300,0.0067
ECPG,37.00000000,500,0.0740
ECVT,2.00000000,2947,0.0007
ECX,1.00000000,900,0.0011
ECXWW,0,0,N/A
ED,159.33000000,22634,0.0070
EDAP,4.00000000,500,0.0080
EDBL,6.00000000,583,0.0103
EDBLW,0,0,N/A
EDC,3.00000000,1329,0.0023
EDD,8.00000000,6568,0.0012
EDEN,35.00000000,400,0.0875
EDF,3.00000000,700,0.0043
EDIT,39.10500000,24776,0.0016
EDIV,0,0,N/A
EDN,91.00000000,6293,0.0145
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,2.00000000,200,0.0100
EDR,123.76500000,135850,0.0009
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,0,N/A
EDU,1426.04000000,55805,0.0256
EDUC,0,0,N/A
EDV,21.89000000,2389,0.0092
EDZ,0,300,0.0000
EE,29.52000000,3567,0.0083
EEA,1.00000000,300,0.0033
EEFT,31.50000000,800,0.0394
EEIQ,0,0,N/A
EELV,5.00000000,500,0.0100
EEM,1272.04000000,1006918,0.0013
EEMA,312.95000000,5295,0.0591
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,29.71500000,17476,0.0017
EEMX,4.00000000,200,0.0200
EES,4.64000000,232,0.0200
EET,0,0,N/A
EETH,4.00000000,1100,0.0036
EEV,0,0,N/A
EEX,0,100,0.0000
EFA,493.72500000,752323,0.0007
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,20.82000000,10130,0.0021
EFAX,7.47000000,449,0.0166
EFC,17.02000000,10778,0.0016
EFG,44.82000000,4992,0.0090
EFIV,0,1662,0.0000
EFIX,0,0,N/A
EFNL,8.00000000,100,0.0800
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,2.50000000,1800,0.0014
EFRA,0,0,N/A
EFSC,4.50000000,300,0.0150
EFSCP,17.00000000,100,0.1700
EFSH,101.22000000,6466,0.0157
EFT,20.04000000,1318,0.0152
EFTR,43.40000000,20522,0.0021
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,88.81000000,3295,0.0270
EFV,32.07000000,54035,0.0006
EFX,299.06000000,3451,0.0867
EFXT,13.50000000,5300,0.0025
EFZ,0,0,N/A
EG,211.35000000,1715,0.1232
EGAN,12.50000000,4862,0.0026
EGBN,13.00000000,1217,0.0107
EGF,0,0,N/A
EGHT,51.06000000,35765,0.0014
EGIO,5.40000000,108,0.0500
EGLE,165.32000000,47628,0.0035
EGO,217.13000000,186721,0.0012
EGOX,4.25250000,215832,0.0000
EGP,49.65000000,1025,0.0484
EGRX,17.64000000,1739,0.0101
EGUS,0,0,N/A
EGY,94.15000000,58525,0.0016
EH,423.44500000,68523,0.0062
EHAB,22.30000000,5994,0.0037
EHC,88.17000000,8017,0.0110
EHI,0,1300,0.0000
EHLS,0,0,N/A
EHTH,23.00000000,7675,0.0030
EIC,0,200,0.0000
EICA,0,0,N/A
EICB,0,0,N/A
EIDO,15.22500000,12956,0.0012
EIG,13.00000000,800,0.0163
EIGR,5.00000000,1069,0.0047
EIM,2.50000000,9709,0.0003
EINC,60.00000000,200,0.3000
EIPX,0,100,0.0000
EIRL,0,0,N/A
EIS,1.00000000,100,0.0100
EIX,195.35000000,50661,0.0039
EJAN,0,200,0.0000
EJH,138.09000000,76680,0.0018
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,12.80000000,2605,0.0049
