Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CNNE,21.71000000,7502,0.0029
CNO,34.61000000,14176,0.0024
CNOB,4.00000000,500,0.0080
CNOBP,27.00000000,200,0.1350
CNP,68.25500000,77511,0.0009
CNQ,451.55500000,142366,0.0032
CNRG,0,800,0.0000
CNS,584.66000000,40510,0.0144
CNSL,84.01500000,51421,0.0016
CNSP,0.17530000,217,0.0008
CNTA,41.90000000,9934,0.0042
CNTB,4.00000000,3269,0.0012
CNTG,7.89000000,24700,0.0003
CNTX,0,200,0.0000
CNTY,7.51000000,3383,0.0022
CNVS,9.59500000,9021,0.0011
CNX,39.19000000,55944,0.0007
CNXC,206.40000000,9829,0.0210
CNXN,28.00000000,500,0.0560
CNXT,0,0,N/A
CNYA,12.92500000,7658,0.0017
COAL,0,0,N/A
COCH,5.00000000,200,0.0250
COCHW,0,0,N/A
COCO,22.12000000,4280,0.0052
COCP,0,0,N/A
CODA,0,0,N/A
CODI,8.03000000,2303,0.0035
CODX,0,0,N/A
COE,0,0,N/A
COEP,3.00000000,300,0.0100
COEPW,0,0,N/A
COF,748.40000000,72912,0.0103
COFS,0,0,N/A
COGT,59.82000000,21742,0.0028
COHN,1.00000000,100,0.0100
COHR,308.40500000,60583,0.0051
COHU,46.05000000,3505,0.0131
COIN,11107.20000000,245899,0.0452
COKE,0,0,N/A
COLB,63.41500000,71244,0.0009
COLD,32.70000000,27953,0.0012
COLL,22.00000000,3514,0.0063
COLM,42.69000000,3169,0.0135
COM,18.00000000,3537,0.0051
COMB,0,0,N/A
COMM,14.74380000,40294,0.0004
COMP,98.56500000,51411,0.0019
COMT,4.50000000,1200,0.0037
CONL,1258.07000000,63589,0.0198
CONN,26.65000000,2765,0.0096
CONX,0,0,N/A
CONXU,0,0,N/A
CONXW,0,0,N/A
CONY,238.83000000,17090,0.0140
COO,84.86000000,9892,0.0086
COOK,12.50000000,6439,0.0019
COOL,0,0,N/A
COOLU,0,0,N/A
COOLW,0,0,N/A
COOP,117.63000000,6307,0.0187
COOT,0,0,N/A
COOTW,0,200,0.0000
COP,638.74000000,128518,0.0050
COPJ,2.00000000,200,0.0100
COPP,13.32000000,2186,0.0061
COPX,477.33000000,53529,0.0089
COR,1470.85000000,85385,0.0172
CORN,5.50000000,500,0.0110
CORP,15.11000000,2711,0.0056
CORT,1203.36500000,118494,0.0102
CORZ,50.83500000,51301,0.0010
CORZW,28.25000000,7036,0.0040
CORZZ,22.32000000,9542,0.0023
COSM,0,1700,0.0000
COST,1538.39000000,21620,0.0712
COTY,192.27500000,182213,0.0011
COUR,96.42000000,59336,0.0016
COWG,2.00000000,2024,0.0010
COWS,0,800,0.0000
COWZ,292.41500000,132399,0.0022
COYA,6.00000000,600,0.0100
CP,289.02500000,84602,0.0034
CPA,143.53000000,5888,0.0244
CPAC,15.00000000,600,0.0250
CPAI,0,0,N/A
CPAY,270.00000000,4000,0.0675
CPB,83.73000000,84841,0.0010
CPBI,0,0,N/A
CPER,5.73000000,1073,0.0053
CPF,5.50000000,1000,0.0055
CPG,332.36500000,236005,0.0014
CPHC,0,0,N/A
CPHI,0.10000000,100,0.0010
CPII,0,0,N/A
CPIX,0,0,N/A
CPK,26.00000000,467,0.0557
CPLP,12.00000000,300,0.0400
CPLS,0,0,N/A
CPNG,553.01000000,797620,0.0007
CPOP,3.00000000,1100,0.0027
CPRI,155.61500000,40975,0.0038
CPRT,66.96000000,57962,0.0012
CPRX,14.00000000,16244,0.0009
CPS,4.00000000,700,0.0057
CPSH,0,0,N/A
CPSS,143.00000000,1600,0.0894
CPT,111.39000000,7002,0.0159
CPTN,0,0,N/A
CPTNW,0,0,N/A
CPZ,1.68000000,168,0.0100
CQP,68.64000000,4617,0.0149
CQQQ,30.94000000,3655,0.0085
CR,230.00000000,5802,0.0396
CRAI,-26,300,-0.0867
CRAK,0,0,N/A
CRBG,69.76500000,62995,0.0011
CRBN,0,0,N/A
CRBP,94.00000000,1150,0.0817
CRBU,87.53000000,38533,0.0023
CRC,55.07000000,8704,0.0063
CRCT,27.53500000,15224,0.0018
CRDF,22.00000000,7469,0.0029
CRDL,3.00000000,3798,0.0008
CRDO,79.13000000,28764,0.0028
CRDT,0,100,0.0000
CRED,0,0,N/A
CREG,0,0,N/A
CRESW,0,0,N/A
CRESY,27.87000000,4560,0.0061
CREV,0,0,N/A
CREVW,0.04000000,100,0.0004
CREX,0,0,N/A
CRF,5.00000000,6800,0.0007
CRGO,0,0,N/A
CRGOW,0,0,N/A
CRGX,88.10000000,10902,0.0081
CRGY,13.73500000,18006,0.0008
CRH,233.99000000,77345,0.0030
CRI,142.21000000,14982,0.0095
CRIS,13.00000000,400,0.0325
CRIT,0,0,N/A
CRK,88.05000000,130141,0.0007
CRKN,5.97320000,58841,0.0001
CRL,677.58000000,7892,0.0859
CRM,4307.70500000,190863,0.0226
CRMD,7.91000000,4483,0.0018
CRML,0,0,N/A
CRMLW,0,0,N/A
CRMT,41.00000000,400,0.1025
CRNC,33.86500000,16245,0.0021
CRNT,3.99000000,7651,0.0005
CRNX,60.50000000,4262,0.0142
CRON,308.24000000,515715,0.0006
CROX,734.13000000,31973,0.0230
CRPT,54.14000000,1335,0.0406
CRS,184.74000000,9603,0.0192
CRSP,819.41000000,58285,0.0141
CRSR,6.76000000,3486,0.0019
CRT,0,200,0.0000
CRTC,0,0,N/A
CRTO,199.71000000,23297,0.0086
CRUS,53.28000000,4705,0.0113
CRUZ,0,0,N/A
CRVL,283.00000000,500,0.5660
CRVO,31.08000000,666,0.0467
CRVS,2.00000000,100,0.0200
CRWD,2843.46000000,51357,0.0554
CRWS,0,0,N/A
CSA,0,0,N/A
CSAN,18.68000000,6728,0.0028
CSB,0,0,N/A
CSBR,0,0,N/A
CSCO,506.27000000,417110,0.0012
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,837.00000000,98026,0.0085
CSGS,45.00000000,3730,0.0121
CSHI,1.50000000,466,0.0032
CSIQ,108.57500000,30051,0.0036
CSL,310.00000000,1200,0.2583
CSLM,0,0,N/A
CSLMR,0,0,N/A
CSLMU,0,0,N/A
CSLMW,0,0,N/A
CSLR,29.43200000,99513,0.0003
CSLRW,0,0,N/A
CSM,0,300,0.0000
CSMD,0,0,N/A
CSML,1.00000000,200,0.0050
CSPI,61.00000000,1600,0.0381
CSQ,0,400,0.0000
CSR,16.00000000,300,0.0533
CSSE,1.10000000,2500,0.0004
CSSEL,0,0,N/A
CSSEN,0,0,N/A
CSSEP,0,0,N/A
CSTE,11.00000000,1900,0.0058
CSTL,6.00000000,300,0.0200
CSTM,120.13500000,39560,0.0030
CSV,27.00000000,4063,0.0066
CSWC,5.00000000,600,0.0083
CSWCZ,0,200,0.0000
CSWI,171.44000000,502,0.3415
CSX,445.66000000,393262,0.0011
CTA,1.00000000,100,0.0100
CTAS,1043.73000000,4482,0.2329
CTBB,2.00000000,300,0.0067
CTBI,46.36000000,596,0.0778
CTCX,0,0,N/A
CTCXW,0,0,N/A
CTDD,0,0,N/A
CTEC,4.00000000,400,0.0100
CTEX,0,0,N/A
CTGO,0,0,N/A
CTHR,0,0,N/A
CTKB,9.50000000,11291,0.0008
CTLP,9.73000000,3515,0.0028
CTLT,100.71500000,20667,0.0049
CTM,1.60000000,300,0.0053
CTMX,11.40500000,9021,0.0013
CTNM,4.00000000,422,0.0095
CTNT,17.00000000,7100,0.0024
CTO,11.95000000,1395,0.0086
CTOS,18.18000000,14869,0.0012
CTR,0,200,0.0000
CTRA,124.59500000,158395,0.0008
CTRE,27.94000000,23069,0.0012
CTRI,193.73000000,15768,0.0123
CTRM,9.00000000,900,0.0100
CTRN,31.00000000,1191,0.0260
CTS,33.00000000,1566,0.0211
CTSH,145.82000000,56004,0.0026
CTSO,4.83800000,1165,0.0042
CTV,14.41000000,7029,0.0021
CTVA,179.97000000,65920,0.0027
CTXR,1.71900000,21892,0.0001
CUBA,6.33000000,7733,0.0008
CUBB,0,0,N/A
CUBE,131.02000000,38998,0.0034
CUBI,168.50000000,9549,0.0176
CUE,35.50000000,2781,0.0128
CUK,64.52000000,43144,0.0015
CULL,0,0,N/A
CULP,0,0,N/A
CURE,1.00000000,100,0.0100
CURI,1.39000000,339,0.0041
CURIW,0,0,N/A
CURV,3.00000000,300,0.0100
CUT,0,0,N/A
CUTR,27.42500000,13185,0.0021
CUZ,20.41000000,16558,0.0012
CVAC,21.82500000,19871,0.0011
CVAR,0,0,N/A
CVBF,6.21500000,12617,0.0005
CVCO,17.00000000,100,0.1700
CVE,262.62000000,241066,0.0011
CVEO,2.00000000,300,0.0067
CVGI,3.50000000,1600,0.0022
CVGW,21.00000000,4159,0.0050
CVI,65.40000000,9433,0.0069
CVIE,0,0,N/A
CVII,0,0,N/A
CVIIU,0,0,N/A
CVIIW,0,0,N/A
CVKD,0,0,N/A
CVLC,0,0,N/A
CVLG,2.00000000,200,0.0100
CVLT,45.00000000,1300,0.0346
CVLY,0,400,0.0000
CVM,5.00000000,2735,0.0018
CVMC,0,0,N/A
CVNA,2697.97000000,128827,0.0209
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,200,0.0000
CVRX,55.91000000,9053,0.0062
CVS,300.17000000,204811,0.0015
CVSB,0,100,0.0000
CVSE,0,0,N/A
CVU,0,0,N/A
CVV,0,0,N/A
CVX,685.35500000,123348,0.0056
CVY,2.00000000,200,0.0100
CW,227.53000000,1371,0.1660
CWAN,52.93500000,35353,0.0015
CWB,34.66500000,16025,0.0022
CWBC,15.00000000,800,0.0187
CWCO,16.00000000,1000,0.0160
CWD,0,100,0.0000
CWEB,185.80000000,34128,0.0054
CWEN,44.01000000,14600,0.0030
CWH,90.46500000,21861,0.0041
CWI,7.09000000,4735,0.0015
CWK,66.73500000,29552,0.0023
CWS,18.55000000,365,0.0508
CWST,16.00000000,1000,0.0160
CWT,127.40000000,12679,0.0100
CX,156.43000000,166279,0.0009
CXAI,47.53000000,13534,0.0035
CXAIW,0,0,N/A
CXDO,8.00000000,800,0.0100
CXE,1.00000000,1200,0.0008
CXH,0,0,N/A
CXM,25.43000000,29626,0.0009
CXSE,5.00000000,300,0.0167
CXT,60.73000000,5092,0.0119
CXW,18.80000000,11926,0.0016
CYBN,1.13310000,96003,0.0000
CYBR,399.12000000,2951,0.1352
CYCC,3.60000000,500,0.0072
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,59.63500000,70266,0.0008
CYN,9.12000000,54163,0.0002
CYRX,13.00000000,3628,0.0036
CYTH,2.00000000,400,0.0050
CYTHW,0,0,N/A
CYTK,625.09000000,29964,0.0209
CYTO,2.00000000,1500,0.0013
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,0,N/A
CZOO,68.04000000,6549,0.0104
CZR,241.15000000,103077,0.0023
CZWI,0,0,N/A
D,198.68500000,103496,0.0019
DAC,10.00000000,200,0.0500
DADA,65.22500000,47539,0.0014
DAIO,0,0,N/A
DAKT,4.97500000,2195,0.0023
DAL,577.52000000,312435,0.0018
DALI,0,0,N/A
DALN,0,100,0.0000
DAN,36.97000000,18881,0.0020
DAO,8.85000000,2361,0.0037
DAPP,31.51000000,2280,0.0138
DAPR,82.00000000,6700,0.0122
DAR,224.52000000,53945,0.0042
DARE,0,3500,0.0000
DARP,0,0,N/A
DASH,1673.67000000,95072,0.0176
DAT,0,0,N/A
DATS,0,0,N/A
DATSW,0,0,N/A
DAUG,68.00000000,8594,0.0079
DAVA,97.21000000,9248,0.0105
DAVE,149.06000000,1129,0.1320
DAVEW,0,0,N/A
DAWN,44.50000000,10332,0.0043
DAX,0,0,N/A
DAY,244.53000000,32953,0.0074
DB,63.66500000,58858,0.0011
DBA,31.93000000,26217,0.0012
DBAW,0,0,N/A
DBB,5.50000000,3500,0.0016
DBC,70.00000000,44929,0.0016
DBD,43.50000000,2418,0.0180
DBE,21.92000000,2142,0.0102
DBEF,92.41500000,24473,0.0038
DBEH,0,0,N/A
DBEM,32.50500000,843,0.0386
DBEU,8.00000000,200,0.0400
DBEZ,1.00000000,100,0.0100
DBGI,-2,100,-0.0200
DBGIW,0,0,N/A
DBI,26.22500000,35622,0.0007
DBJP,2.00000000,400,0.0050
DBL,1.00000000,200,0.0050
DBMF,11.85000000,2659,0.0045
DBND,0,900,0.0000
DBO,30.00000000,34230,0.0009
DBP,0,0,N/A
DBRG,46.37500000,32020,0.0014
DBVT,0,505,0.0000
DBX,72.91000000,82293,0.0009
DC,10.00000000,3960,0.0025
DC.WS,7.60480000,388,0.0196
DCBO,68.28000000,3352,0.0204
DCF,0,0,N/A
DCGO,9.68500000,27850,0.0003
DCI,72.27000000,9321,0.0078
DCMT,0,300,0.0000
DCO,32.28000000,1046,0.0309
DCOM,33.15000000,2665,0.0124
DCOMP,38.30000000,766,0.0500
DCOR,34.96000000,1129,0.0310
DCPH,29.98000000,6699,0.0045
DCRE,0,0,N/A
DCTH,35.97000000,13122,0.0027
DD,112.56000000,24829,0.0045
DDC,4.00000000,200,0.0200
DDD,9.05000000,15276,0.0006
DDEC,11.93000000,1593,0.0075
DDI,87.67500000,1435,0.0611
DDIV,0,1500,0.0000
DDL,2.26000000,4922,0.0005
DDLS,15.29000000,2205,0.0069
DDM,12.34000000,6301,0.0020
DDOG,1865.10500000,102139,0.0183
DDS,249.00000000,900,0.2767
DDT,0,0,N/A
DDWM,5.76000000,1742,0.0033
DE,2473.26000000,21384,0.1157
DEA,22.11000000,16438,0.0013
DEC,8.00000000,2242,0.0036
DECA,105.95000000,1485,0.0713
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,1755.00000000,4000,0.4387
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,1.00000000,100,0.0100
DEED,3.00000000,400,0.0075
DEEF,6.00000000,300,0.0200
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,76.47000000,8032,0.0095
DEI,35.83000000,28818,0.0012
DELL,1756.40500000,125273,0.0140
DEM,6.01000000,4059,0.0015
DEMZ,0,0,N/A
DENN,6.71000000,7830,0.0009
DEO,112.80000000,6446,0.0175
DERM,9.00000000,1500,0.0060
DES,7.62000000,5623,0.0014
DESK,0,0,N/A
DESP,90.92500000,28167,0.0032
DEUS,7.00000000,700,0.0100
DEW,0,0,N/A
DFAC,16.50000000,17692,0.0009
DFAE,18.45000000,8066,0.0023
DFAI,17.55000000,9796,0.0018
DFAR,4.19500000,1886,0.0022
DFAS,62.98000000,7198,0.0087
DFAT,35.00000000,4134,0.0085
DFAU,2.27000000,4302,0.0005
DFAW,1.06000000,106,0.0100
DFAX,12.17500000,5203,0.0023
DFCA,0,0,N/A
DFCF,5.63000000,2926,0.0019
DFE,0,0,N/A
DFEB,97.00000000,3200,0.0303
DFEM,10.04000000,10552,0.0010
DFEN,34.28000000,6589,0.0052
DFEV,1.00000000,200,0.0050
DFGP,3.50000000,800,0.0044
DFGR,9.00000000,12736,0.0007
DFGX,19.32000000,1832,0.0105
DFH,74.01000000,7534,0.0098
DFHY,0,0,N/A
DFIC,85.03000000,30282,0.0028
DFIN,45.00000000,4846,0.0093
DFIP,0,600,0.0000
DFIS,20.00000000,3294,0.0061
DFIV,21.40000000,13347,0.0016
DFJ,0,0,N/A
DFLI,13.29520000,13821,0.0010
DFLIW,0,0,N/A
DFLV,43.50000000,8300,0.0052
DFND,155.00000000,100,1.5500
DFNL,83.80000000,740,0.1132
DFNM,4.73000000,3246,0.0015
DFNV,0,0,N/A
DFP,0,310,0.0000
DFRA,0,765,0.0000
DFS,320.52000000,19762,0.0162
DFSB,2.00000000,300,0.0067
DFSD,14.68500000,3537,0.0042
DFSE,0,248,0.0000
DFSI,2.00000000,200,0.0100
DFSU,18.45000000,1115,0.0165
DFSV,36.23000000,12469,0.0029
DFUS,2.50000000,1895,0.0013
DFUV,5.50000000,4200,0.0013
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,1121.84000000,72943,0.0154
DGCB,5.00000000,458,0.0109
DGHI,0,100,0.0000
DGICA,3.00000000,500,0.0060
DGICB,0,0,N/A
DGII,11.00000000,1500,0.0073
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,7.00000000,200,0.0350
DGRO,22.41500000,58680,0.0004
DGRS,0,0,N/A
DGRW,6.50000000,3546,0.0018
DGS,28.90000000,12191,0.0024
DGT,0,0,N/A
DGX,508.49000000,37418,0.0136
DGZ,0,0,N/A
DH,28.81000000,10472,0.0028
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,0,1300,0.0000
DHAIW,0,0,N/A
DHC,12.18000000,12817,0.0010
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,6.50000000,2798,0.0023
DHI,590.71000000,34917,0.0169
DHIL,0,0,N/A
DHR,1286.24000000,72299,0.0178
DHS,1.72000000,703,0.0024
DHT,22.63500000,25473,0.0009
DHX,11.50000000,2000,0.0057
DHY,9.00000000,19663,0.0005
DIA,408.38500000,262067,0.0016
DIAL,1.00000000,800,0.0013
DIAX,6.63500000,2073,0.0032
DIBS,5.00000000,1900,0.0026
DIEM,0,0,N/A
DIG,3.00000000,1200,0.0025
DIHP,33.61500000,9312,0.0036
DIM,0,0,N/A
DIN,47.00000000,4005,0.0117
DINO,177.01000000,41690,0.0042
DINT,0,0,N/A
DIOD,83.68000000,3484,0.0240
DIP,0,0,N/A
DIS,775.76500000,278978,0.0028
DISO,0,0,N/A
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,41.96000000,32742,0.0013
DIT,6.40000000,10,0.6400
DIV,0,400,0.0000
DIVB,3.50000000,2026,0.0017
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,11.00000000,5000,0.0022
DIVL,4.29000000,2464,0.0017
DIVO,35.22000000,9320,0.0038
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,2.00000000,200,0.0100
DJCB,0,0,N/A
DJCO,507.00000000,605,0.8380
DJD,0,233,0.0000
DJIA,11.00000000,576,0.0191
DJP,1.00000000,100,0.0100
DJT,1119.59000000,86522,0.0129
DJTWW,55.00000000,1700,0.0324
DJUL,15.00000000,500,0.0300
DJUN,0,500,0.0000
DK,27.50000000,6983,0.0039
DKL,42.65000000,3141,0.0136
DKNG,310.70000000,196572,0.0016
DKS,386.50000000,8881,0.0435
DLA,0,0,N/A
DLB,45.00000000,3500,0.0129
DLHC,16.00000000,3911,0.0041
DLN,2.00000000,900,0.0022
DLNG,15.00000000,2800,0.0054
DLO,115.30000000,30862,0.0037
DLPN,0,0,N/A
DLR,371.01000000,33702,0.0110
DLS,0,100,0.0000
DLTH,2.90000000,1619,0.0018
DLTR,380.72000000,41149,0.0093
DLX,13.00000000,2100,0.0062
DLY,3.00000000,732,0.0041
DM,8.99230000,20542,0.0004
DMA,17.00000000,900,0.0189
DMAC,24.00000000,600,0.0400
DMAR,30.17000000,4117,0.0073
DMAT,0,0,N/A
DMAY,4.40000000,220,0.0200
DMB,2.50000000,1291,0.0019
DMBS,1.00000000,200,0.0050
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,43.00000000,1700,0.0253
DMO,0,300,0.0000
DMRC,142.70000000,13722,0.0104
DMTK,0.56000000,700,0.0008
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,60.44920000,844619,0.0001
DNB,40.54500000,40607,0.0010
DNL,0,0,N/A
DNLI,69.75000000,19219,0.0036
DNMR,8.03070000,8014,0.0010
DNN,113.91000000,935480,0.0001
DNOV,8.00000000,400,0.0200
DNOW,23.50000000,16899,0.0014
DNP,7.19500000,6504,0.0011
DNTH,177.08000000,3846,0.0460
DNUT,34.54000000,50012,0.0007
DO,28.89000000,29588,0.0010
DOC,190.50000000,156926,0.0012
DOCN,104.93000000,15196,0.0069
DOCS,64.84000000,31673,0.0020
DOCT,8.00000000,600,0.0133
DOCU,280.28000000,44889,0.0062
DOG,32.59000000,81002,0.0004
DOGG,0,0,N/A
DOGZ,180.00000000,6000,0.0300
DOL,0,0,N/A
DOLE,3.50000000,7603,0.0005
DOMA,0,399,0.0000
DOMH,0,0,N/A
DOMO,44.32000000,15260,0.0029
DON,1.00000000,700,0.0014
DOOO,112.26000000,5476,0.0205
DOOR,69.15000000,16300,0.0042
DORM,0,0,N/A
DOUG,47.95500000,35295,0.0014
DOV,174.95000000,10609,0.0165
DOW,238.00000000,122080,0.0019
DOX,42.50000000,3350,0.0127
DOYU,2.00000000,695,0.0029
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,0,N/A
DPG,2.00000000,600,0.0033
DPRO,0.83860000,4793,0.0002
DPSI,0,0,N/A
DPST,259.41000000,19282,0.0135
DPZ,907.79000000,9590,0.0947
DQ,56.17000000,11151,0.0050
DRCT,47.38000000,1336,0.0355
DRD,25.36000000,12042,0.0021
DRH,32.67500000,36677,0.0009
DRI,383.72000000,23106,0.0166
DRIO,9.27000000,4238,0.0022
DRIP,62.70000000,38460,0.0016
DRIV,17.71000000,999,0.0177
DRLL,3.00000000,500,0.0060
DRMA,0,0,N/A
DRMAW,0,0,N/A
DRN,31.12000000,19269,0.0016
DRQ,69.43000000,7615,0.0091
DRRX,0.29000000,200,0.0014
DRS,52.10000000,15970,0.0033
DRSK,47.00000000,13200,0.0036
DRTS,19.60000000,590,0.0332
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,39.50000000,4050,0.0098
DRVN,24.56500000,19713,0.0012
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,6.00000000,1100,0.0055
DSGN,8.80000000,8965,0.0010
DSGR,30.00000000,400,0.0750
DSGX,51.50000000,5000,0.0103
DSI,0,806,0.0000
DSL,2.19500000,2670,0.0008
DSM,2.00000000,2100,0.0010
DSMC,0,300,0.0000
DSP,15.32000000,7121,0.0022
DSS,0,0,N/A
DSTL,1.00000000,8000,0.0001
DSTX,0,0,N/A
DSU,1.23000000,1446,0.0009
DSWL,0,0,N/A
DSX,12.91000000,15570,0.0008
DT,154.64000000,32483,0.0048
DTB,0,0,N/A
DTC,4.02000000,4304,0.0009
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,159,0.0000
DTE,146.52000000,16989,0.0086
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,2.30000000,115,0.0200
DTI,8.00000000,2653,0.0030
DTIL,10.00000000,400,0.0250
DTM,70.37000000,14806,0.0048
DTRE,0,500,0.0000
DTSS,3.00000000,100,0.0300
DTST,48.22000000,2112,0.0228
DTSTW,2.00000000,300,0.0067
DTW,5.00000000,100,0.0500
DUBS,20.72000000,1945,0.0107
DUET,0,0,N/A
DUETU,0,0,N/A
DUETW,0,0,N/A
DUG,2.50000000,2943,0.0008
DUHP,6.50000000,6654,0.0010
DUK,301.86000000,64824,0.0047
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.47030000,18034,0.0000
DUOL,970.66000000,13307,0.0729
DUOT,5.00000000,200,0.0250
DURA,0,300,0.0000
DUSA,2.00000000,753,0.0027
DUSB,1.04000000,304,0.0034
DUSL,0,100,0.0000
DUST,284.74000000,278940,0.0010
DV,175.58000000,51254,0.0034
DVA,240.35000000,9822,0.0245
DVAL,0,600,0.0000
DVAX,30.93000000,29565,0.0010
DVDN,0,0,N/A
DVLU,0,100,0.0000
DVN,299.48000000,225069,0.0013
DVND,0,0,N/A
DVOL,5.00000000,998,0.0050
DVY,39.12000000,5976,0.0065
DVYA,0,0,N/A
DVYE,7.68000000,584,0.0132
DWAS,11.00000000,300,0.0367
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,171.00000000,2400,0.0712
DWM,3.00000000,300,0.0100
DWMF,0,0,N/A
DWSH,1.93000000,320,0.0060
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,1098,0.0000
DX,84.45000000,68538,0.0012
DXC,14.54500000,15496,0.0009
DXCM,617.42000000,43623,0.0142
DXD,18.23000000,14596,0.0012
DXF,3.28000000,3188,0.0010
DXJ,33.49000000,20177,0.0017
DXJS,1.00000000,300,0.0033
DXLG,2.07500000,1415,0.0015
DXPE,2.00000000,200,0.0100
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,460.50000000,7479,0.0616
DY,133.90000000,2295,0.0583
DYAI,0,0,N/A
DYCQ,0,1100,0.0000
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,125.87000000,8869,0.0142
DYNF,21.08000000,11830,0.0018
DYNI,0,0,N/A
DYNT,3.06000000,900,0.0034
DYTA,0,0,N/A
DZSI,4.50000000,1314,0.0034
DZZ,0,0,N/A
E,23.35000000,5399,0.0043
EA,174.78000000,15316,0.0114
EAD,0,4465,0.0000
EAF,40.57000000,65500,0.0006
EAFG,0,0,N/A
EAGG,2.82500000,1023,0.0028
EAGL,0,3000,0.0000
EAI,0,0,N/A
EALT,81.28000000,4980,0.0163
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,1.00000000,1175,0.0009
EASG,0,0,N/A
EAST,0,100,0.0000
EAT,189.08500000,23807,0.0079
EATV,0,0,N/A
EATZ,0,0,N/A
EB,38.79500000,51421,0.0008
EBAY,160.23500000,151450,0.0011
EBC,20.68000000,14713,0.0014
EBF,6.00000000,1207,0.0050
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,20.40000000,7943,0.0026
EBON,1.00000000,100,0.0100
EBR,28.09500000,21915,0.0013
EBS,35.08500000,33383,0.0011
EBTC,0,0,N/A
EC,21.32500000,23749,0.0009
ECAT,29.90000000,4616,0.0065
ECBK,0,0,N/A
ECC,18.86500000,4892,0.0039
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,0,N/A
ECDAW,0,0,N/A
ECF,3.17000000,502,0.0063
ECH,291.14000000,39771,0.0073
ECL,255.09000000,10537,0.0242
ECLN,0,0,N/A
ECML,0,1233,0.0000
ECNS,0,0,N/A
ECO,2.00000000,100,0.0200
ECON,21.00000000,700,0.0300
ECOR,0,0,N/A
ECOW,0,200,0.0000
ECPG,29.00000000,700,0.0414
ECVT,12.50000000,10307,0.0012
ECX,0,0,N/A
ECXWW,0,0,N/A
ED,157.40000000,33555,0.0047
EDAP,2.00000000,200,0.0100
EDBL,1594.98000000,242740,0.0066
EDBLW,0,500,0.0000
EDC,24.00000000,4506,0.0053
EDD,4.60500000,4717,0.0010
EDEN,0,0,N/A
EDF,3.50000000,1627,0.0022
EDIT,43.08000000,38459,0.0011
EDIV,51.75000000,825,0.0627
EDN,2.60000000,625,0.0042
EDOC,59.00000000,2000,0.0295
EDOG,0,0,N/A
EDOW,24.00000000,700,0.0343
EDR,60.52000000,69170,0.0009
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,0,N/A
EDU,364.73000000,20984,0.0174
EDUC,0,0,N/A
EDV,30.54000000,5129,0.0060
EDZ,5.50000000,1800,0.0031
EE,50.95000000,6242,0.0082
EEA,0,100,0.0000
EEFT,43.50000000,1300,0.0335
EEIQ,0,0,N/A
EELV,3.00000000,700,0.0043
EEM,2118.98000000,1812920,0.0012
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,30.41500000,21053,0.0014
EEMX,0,717,0.0000
EES,2.00000000,800,0.0025
EET,0,0,N/A
