OSI Root,Underlying Description,Tick Type
2SPLV,INVESCO EXCHNG TRADED FD TR II S&P500 LOW VOL,Pennies all
2SPOT,SPOTIFY TECHNOLOGY S A SHS,Pennies all
2SPX,SPX,Pennies all
2SPY,SPDR S&P 500 ETF TR TR UNIT,Pennies all
2SQ,SQUARE INC CL A,Pennies all
2STAG,STAG INDL INC COM,Pennies all
2STOR,STORE CAP CORP COM,Pennies all
2STT,STATE STR CORP COM,Pennies all
2STZ,CONSTELLATION BRANDS INC CL A,Pennies all
2SU,SUNCOR ENERGY INC NEW COM,Pennies all
2SUN,SUNOCO LP COM UT REP LP,Pennies all
2SWKS,SKYWORKS SOLUTIONS INC COM,Pennies all
2SWX,SOUTHWEST GAS HOLDINGS INC COM,Pennies all
2SYK,STRYKER CORP COM,Pennies all
2SYY,SYSCO CORP COM,Pennies all
2T,AT&T INC COM,Pennies all
2TD,TORONTO DOMINION BK ONT COM NEW,Pennies all
2TDOC,TELADOC HEALTH INC COM,Pennies all
2TECK,TECK RESOURCES LTD CL B,Pennies all
2TGT,TARGET CORP COM,Pennies all
2THS,TREEHOUSE FOODS INC COM,Pennies all
2TJX,TJX COS INC NEW COM,Pennies all
2TMO,THERMO FISHER SCIENTIFIC INC COM,Pennies all
2TMUS,T MOBILE US INC COM,Pennies all
2TOT,TOTAL S A SPONSORED ADS,Pennies all
2TPX,TEMPUR SEALY INTL INC COM,Pennies all
2TRP,TC ENERGY CORP COM,Pennies all
2TRUE,TRUECAR INC COM,Pennies all
2TRV,TRAVELERS COMPANIES INC COM,Pennies all
2TSN,TYSON FOODS INC CL A,Pennies all
2TSS,TOTAL SYS SVCS INC COM,Pennies all
2TW,TRADEWEB MKTS INC CL A,Pennies all
2TWLO,TWILIO INC CL A,Pennies all
2TWTR,TWITTER INC COM,Pennies all
2TXN,TEXAS INSTRS INC COM,Pennies all
2UBER,UBER TECHNOLOGIES INC COM,Pennies all
2UDR,UDR INC COM,Pennies all
2UN,UNILEVER N V N Y SHS NEW,Pennies all
2UNH,UNITEDHEALTH GROUP INC COM,Pennies all
2UNP,UNION PACIFIC CORP COM,Pennies all
2UPS,UNITED PARCEL SERVICE INC CL B,Pennies all
2USAT,USA TECHNOLOGIES INC COM,Pennies all
2USB,US BANCORP DEL COM NEW,Pennies all
2UTX,UNITED TECHNOLOGIES CORP COM,Pennies all
2V,VISA INC COM CL A,Pennies all
2VAR,VARIAN MED SYS INC COM,Pennies all
2VFC,V F CORP COM,Pennies all
2VFC1,V F CORP COM,Pennies all
2VIX,CBOE Volatility Index,Pennies all
2VLO,VALERO ENERGY CORP NEW COM,Pennies all
2VMC,VULCAN MATLS CO COM,Pennies all
2VTI,VANGUARD INDEX FDS TOTAL STK MKT,Pennies all
2VWO,VANGUARD INTL EQUITY INDEX FD FTSE EMR MKT ETF,Pennies all
2VXX,BARCLAYS BK PLC IPATH B SHRT TRM,Pennies all
2VZ,VERIZON COMMUNICATIONS INC COM,Pennies all
2WBA,WALGREENS BOOTS ALLIANCE INC COM,Pennies all
2WCC,WESCO INTL INC COM,Pennies all
2WDAY,WORKDAY INC CL A,Pennies all
2WEC,WEC ENERGY GROUP INC COM,Pennies all
2WFC,WELLS FARGO CO NEW COM,Pennies all
2WFTIQ,WEATHERFORD INTL PLC ORD SHS,Pennies all
2WHR,WHIRLPOOL CORP COM,Pennies all
2WM,WASTE MGMT INC DEL COM,Pennies all
2WMB,WILLIAMS COS INC DEL COM,Pennies all
2WMT,WALMART INC COM,Pennies all
2WORK,SLACK TECHNOLOGIES INC COM CL A,Pennies all
2WPM,WHEATON PRECIOUS METALS CORP COM,Pennies all
2WTTR,SELECT ENERGY SVCS INC CL A COM,Pennies all
2WY,WEYERHAEUSER CO COM,Pennies all
2WYNN,WYNN RESORTS LTD COM,Pennies all
2XEC,CIMAREX ENERGY CO COM,Pennies all
2XEL,XCEL ENERGY INC COM,Pennies all
2XLE,SELECT SECTOR SPDR TR ENERGY,Pennies all
2XLF,SELECT SECTOR SPDR TR SBI INT-FINL,Pennies all
2XLI,SELECT SECTOR SPDR TR SBI INT-INDS,Pennies all
2XLK,SELECT SECTOR SPDR TR TECHNOLOGY,Pennies all
2XLRE,SELECT SECTOR SPDR TR RL EST SEL SEC,Pennies all
2XLRN,ACCELERON PHARMA INC COM,Pennies all
2XLU,SELECT SECTOR SPDR TR SBI INT-UTILS,Pennies all
2XOM,EXXON MOBIL CORP COM,Pennies all
2XOP,SPDR SERIES TRUST S&P OILGAS EXP,Pennies all
2XRAY,DENTSPLY SIRONA INC COM,Pennies all
2XSP,Mini-SPX,Pennies all
2YUM,YUM BRANDS INC COM,Pennies all
2ZAYO,ZAYO GROUP HLDGS INC COM,Pennies all
2ZBH,ZIMMER BIOMET HLDGS INC COM,Pennies all
2ZEN,ZENDESK INC COM,Pennies all
2ZION,ZIONS BANCORPORATION N A COM,Pennies all
2ZM,ZOOM VIDEO COMMUNICATIONS INC CL A,Pennies all
2ZTS,ZOETIS INC CL A,Pennies all
2ZVZZT,SUPERMONTAGE TEST,Pennies all
4DJX,Dow Jones Industrial Average,Pennies all
4MXEA,MSCI Emerging Markets Index,Pennies all
4MXEF,MSCI Emerging Markets Index,Pennies all
4OEX,S&P 100 index American-style,Pennies all
4RUT,Russell 2000 Index,Pennies all
4SPX,SPX,Pennies all
4XEO,S&P 100 index European-style,Pennies all
4XSP,Mini-SPX,Pennies all
5DJX,Dow Jones Industrial Average,Pennies all
5DJX0,Dow Jones Industrial Average,Pennies all
5DJX1,Dow Jones Industrial Average,Pennies all
5DJX2,Dow Jones Industrial Average,Pennies all
5DJX3,Dow Jones Industrial Average,Pennies all
5DJX4,Dow Jones Industrial Average,Pennies all
5DJX5,Dow Jones Industrial Average,Pennies all
5DJX6,Dow Jones Industrial Average,Pennies all
5DJX7,Dow Jones Industrial Average,Pennies all
5DJX8,Dow Jones Industrial Average,Pennies all
5DJX9,Dow Jones Industrial Average,Pennies all
5DJXA,Dow Jones Industrial Average,Pennies all
5DJXB,Dow Jones Industrial Average,Pennies all
5DJXC,Dow Jones Industrial Average,Pennies all
5DJXD,Dow Jones Industrial Average,Pennies all
5DJXE,Dow Jones Industrial Average,Pennies all
5DJXF,Dow Jones Industrial Average,Pennies all
5DJXG,Dow Jones Industrial Average,Pennies all
5DJXH,Dow Jones Industrial Average,Pennies all
5DJXI,Dow Jones Industrial Average,Pennies all
5DJXJ,Dow Jones Industrial Average,Pennies all
5DJXK,Dow Jones Industrial Average,Pennies all
5DJXL,Dow Jones Industrial Average,Pennies all
5DJXM,Dow Jones Industrial Average,Pennies all
5DJXN,Dow Jones Industrial Average,Pennies all
5DJXO,Dow Jones Industrial Average,Pennies all
5DJXP,Dow Jones Industrial Average,Pennies all
5DJXQ,Dow Jones Industrial Average,Pennies all
5DJXR,Dow Jones Industrial Average,Pennies all
5DJXS,Dow Jones Industrial Average,Pennies all
5DJXT,Dow Jones Industrial Average,Pennies all
5DJXU,Dow Jones Industrial Average,Pennies all
5RUT,Russell 2000 Index,Pennies all
5SPX,SPX,Pennies all
5SPX1,SPX,Pennies all
5SPX2,SPX,Pennies all
5SPX5,SPX,Pennies all
5SPX8,SPX,Pennies all
5SPX9,SPX,Pennies all
5SPXB,SPX,Pennies all
5SPXC,SPX,Pennies all
5SPXE,SPX,Pennies all
5SPXF,SPX,Pennies all
5SPXI,SPX,Pennies all
5SPXK,SPX,Pennies all
5SPXL,SPX,Pennies all
5SPXM,SPX,Pennies all
5SPXQ,SPX,Pennies all
5SPXR,SPX,Pennies all
5XSP1,Mini-SPX,Pennies all
5XSP8,Mini-SPX,Pennies all
5XSPE,Mini-SPX,Pennies all
5XSPL,Mini-SPX,Pennies all
6DJX,Dow Jones Industrial Average,Pennies all
6RUT,Russell 2000 Index,Pennies all
6SBK11,SPX,Pennies all
6SBK12,SPX,Pennies all
6SBK13,SPX,Pennies all
6SBK14,SPX,Pennies all
6SBK80,SPX,Pennies all
6SBK88,SPX,Pennies all
6SBK89,SPX,Pennies all
6SBKEE,SPX,Pennies all
6SBKEF,SPX,Pennies all
6SBKEG,SPX,Pennies all
6SBKLL,SPX,Pennies all
6SBKLM,SPX,Pennies all
6SBKLN,SPX,Pennies all
6SBN11,SPX,Pennies all
6SBN12,SPX,Pennies all
6SBN88,SPX,Pennies all
6SBN89,SPX,Pennies all
6SBNEE,SPX,Pennies all
6SBNEF,SPX,Pennies all
6SBNFF,SPX,Pennies all
6SBNLL,SPX,Pennies all
6SBNLM,SPX,Pennies all
6SBP11,SPX,Pennies all
6SBP13,SPX,Pennies all
6SBP15,SPX,Pennies all
6SBP80,SPX,Pennies all
6SBP88,SPX,Pennies all
6SBPEE,SPX,Pennies all
6SBPEG,SPX,Pennies all
6SBPLL,SPX,Pennies all
6SBPLN,SPX,Pennies all
6SBQ11,SPX,Pennies all
6SBQ88,SPX,Pennies all
6SBQEE,SPX,Pennies all
6SCA89,SPX,Pennies all
6SCAEG,SPX,Pennies all
6SCD11,SPX,Pennies all
6SCD88,SPX,Pennies all
6SCDEE,SPX,Pennies all
6SCDLL,SPX,Pennies all
6SPX,SPX,Pennies all
6XBK11,Mini-SPX,Pennies all
6XBK12,Mini-SPX,Pennies all
6XBK13,Mini-SPX,Pennies all
6XBK80,Mini-SPX,Pennies all
6XBK88,Mini-SPX,Pennies all
6XBK89,Mini-SPX,Pennies all
6XBKEE,Mini-SPX,Pennies all
6XBKEF,Mini-SPX,Pennies all
6XBKEG,Mini-SPX,Pennies all
6XBKLL,Mini-SPX,Pennies all
6XBKLM,Mini-SPX,Pennies all
6XBKLN,Mini-SPX,Pennies all
6XBKLP,Mini-SPX,Pennies all
6XBN11,Mini-SPX,Pennies all
6XBN12,Mini-SPX,Pennies all
6XBN88,Mini-SPX,Pennies all
6XBN89,Mini-SPX,Pennies all
6XBNEE,Mini-SPX,Pennies all
6XBNEF,Mini-SPX,Pennies all
6XBNLL,Mini-SPX,Pennies all
6XBNLM,Mini-SPX,Pennies all
6XBP11,Mini-SPX,Pennies all
6XBP13,Mini-SPX,Pennies all
6XBP15,Mini-SPX,Pennies all
6XBP80,Mini-SPX,Pennies all
6XBP88,Mini-SPX,Pennies all
6XBPEE,Mini-SPX,Pennies all
6XBPEG,Mini-SPX,Pennies all
6XBPLL,Mini-SPX,Pennies all
6XBPLN,Mini-SPX,Pennies all
6XBQ11,Mini-SPX,Pennies all
6XBQ88,Mini-SPX,Pennies all
6XBQEE,Mini-SPX,Pennies all
6XBQLL,Mini-SPX,Pennies all
6XCA13,Mini-SPX,Pennies all
6XCA89,Mini-SPX,Pennies all
6XCAEG,Mini-SPX,Pennies all
6XCALM,Mini-SPX,Pennies all
6XCD11,Mini-SPX,Pennies all
6XCD88,Mini-SPX,Pennies all
6XCDEE,Mini-SPX,Pennies all
6XCDLL,Mini-SPX,Pennies all
A,AGILENT TECHNOLOGIES INC COM,Pennies to 3.00
AABA,ALTABA INC COM,Pennies to 3.00
AAL,AMERICAN AIRLS GROUP INC COM,Pennies to 3.00
AAL1,AMERICAN AIRLS GROUP INC COM,Pennies to 3.00
AAOI,APPLIED OPTOELECTRONICS INC COM,Pennies to 3.00
AAPL,APPLE INC COM,Pennies to 3.00
ABBV,ABBVIE INC COM,Pennies to 3.00
ABT,ABBOTT LABS COM,Pennies to 3.00
ACB,AURORA CANNABIS INC COM,Pennies to 3.00
ADBE,ADOBE INC COM,Pennies to 3.00
ADM,ARCHER DANIELS MIDLAND CO COM,Pennies to 3.00
ADSK,AUTODESK INC COM,Pennies to 3.00
AEM,AGNICO EAGLE MINES LTD COM,Pennies to 3.00
AFL,AFLAC INC COM,Pennies to 3.00
AGN,ALLERGAN PLC SHS,Pennies to 3.00
AGNC,AGNC INVT CORP COM,Pennies to 3.00
AGO,ASSURED GUARANTY LTD COM,Pennies to 3.00
AIG,AMERICAN INTL GROUP INC COM NEW,Pennies to 3.00
AKAM,AKAMAI TECHNOLOGIES INC COM,Pennies to 3.00
AKS,AK STL HLDG CORP COM,Pennies to 3.00
ALL,ALLSTATE CORP COM,Pennies to 3.00
AMAT,APPLIED MATLS INC COM,Pennies to 3.00
AMD,ADVANCED MICRO DEVICES INC COM,Pennies to 3.00
AMED,AMEDISYS INC COM,Pennies to 3.00
AMGN,AMGEN INC COM,Pennies to 3.00
AMRN,AMARIN CORP PLC SPONS ADR NEW,Pennies to 3.00
AMZN,AMAZON COM INC COM,Pennies to 3.00
ANF,ABERCROMBIE & FITCH CO CL A,Pennies to 3.00
ANTM,ANTHEM INC COM,Pennies to 3.00
APA,APACHE CORP COM,Pennies to 3.00
ARNA,ARENA PHARMACEUTICALS INC COM NEW,Pennies to 3.00
ARNC,ARCONIC INC COM,Pennies to 3.00
ASHR,DBX ETF TR XTRACK HRVST CSI,Pennies to 3.00
ATVI,ACTIVISION BLIZZARD INC COM,Pennies to 3.00
AUY,YAMANA GOLD INC COM,Pennies to 3.00
AXP,AMERICAN EXPRESS CO COM,Pennies to 3.00
BA,BOEING CO COM,Pennies to 3.00
BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies to 3.00
BAC,BANK AMER CORP COM,Pennies to 3.00
BAX,BAXTER INTL INC COM,Pennies to 3.00
BB,BLACKBERRY LTD COM,Pennies to 3.00
BBBY,BED BATH & BEYOND INC COM,Pennies to 3.00
BBD,BANCO BRADESCO S A SP ADR PFD NEW,Pennies to 3.00
BBD2,BANCO BRADESCO S A SP ADR PFD NEW,Pennies to 3.00
BBD3,BANCO BRADESCO S A SP ADR PFD NEW,Pennies to 3.00
BBT,BB&T CORP COM,Pennies to 3.00
BBY,BEST BUY INC COM,Pennies to 3.00
BCRX,BIOCRYST PHARMACEUTICALS COM,Pennies to 3.00
BHC,BAUSCH HEALTH COS INC COM,Pennies to 3.00
BHP,BHP GROUP LTD SPONSORED ADS,Pennies to 3.00
BHP1,BHP GROUP LTD SPONSORED ADS,Pennies to 3.00
BIDU,BAIDU INC SPON ADR REP A,Pennies to 3.00
BK,BANK NEW YORK MELLON CORP COM,Pennies to 3.00
BMY,BRISTOL MYERS SQUIBB CO COM,Pennies to 3.00
BP,BP PLC SPONSORED ADR,Pennies to 3.00
BPOP,POPULAR INC COM NEW,Pennies to 3.00
BRKB,BERKSHIRE HATHAWAY INC DEL CL B NEW,Pennies to 3.00
BSX,BOSTON SCIENTIFIC CORP COM,Pennies to 3.00
BTEST,BATS TEST,Pennies to 3.00
BUD,ANHEUSER BUSCH INBEV SA/NV SPONSORED ADR,Pennies to 3.00
BX,BLACKSTONE GROUP INC COM CL A,Pennies to 3.00
C,CITIGROUP INC COM NEW,Pennies to 3.00
CAT,CATERPILLAR INC DEL COM,Pennies to 3.00
CBO,NYSE Test,Pennies to 3.00
CBS,CBS CORP NEW CL B,Pennies to 3.00
CBX,NYSE Test,Pennies to 3.00
CELG,CELGENE CORP COM,Pennies to 3.00
CENX,CENTURY ALUM CO COM,Pennies to 3.00
CF,CF INDS HLDGS INC COM,Pennies to 3.00
CGC,CANOPY GROWTH CORP COM,Pennies to 3.00
CHK,CHESAPEAKE ENERGY CORP COM,Pennies to 3.00
CHK1,CHESAPEAKE ENERGY CORP COM,Pennies to 3.00
CI,CIGNA CORP NEW COM,Pennies to 3.00
CI1,CIGNA CORP NEW COM,Pennies to 3.00
CIEN,CIENA CORP COM NEW,Pennies to 3.00
CIT,CIT GROUP INC COM NEW,Pennies to 3.00
CL,COLGATE PALMOLIVE CO COM,Pennies to 3.00
CLF,CLEVELAND CLIFFS INC COM,Pennies to 3.00
CMA,COMERICA INC COM,Pennies to 3.00
CMCSA,COMCAST CORP NEW CL A,Pennies to 3.00
CNX,CNX RESOURCES CORPORATION COM,Pennies to 3.00
CNX1,CNX RESOURCES CORPORATION COM,Pennies to 3.00
COF,CAPITAL ONE FINL CORP COM,Pennies to 3.00
COP,CONOCOPHILLIPS COM,Pennies to 3.00
COST,COSTCO WHSL CORP NEW COM,Pennies to 3.00
COTY,COTY INC COM CL A,Pennies to 3.00
CREE,CREE INC COM,Pennies to 3.00
CRM,SALESFORCE COM INC COM,Pennies to 3.00
CRM1,SALESFORCE COM INC COM,Pennies to 3.00
CRM2,SALESFORCE COM INC COM,Pennies to 3.00
CRON,CRONOS GROUP INC COM,Pennies to 3.00
CSCO,CISCO SYS INC COM,Pennies to 3.00
CSX,CSX CORP COM,Pennies to 3.00
CTIC,CTI BIOPHARMA CORP COM,Pennies to 3.00
CTL,CENTURYLINK INC COM,Pennies to 3.00
CVS,CVS HEALTH CORP COM,Pennies to 3.00
CVS1,CVS HEALTH CORP COM,Pennies to 3.00
CVX,CHEVRON CORP NEW COM,Pennies to 3.00
CX,CEMEX SAB DE CV SPON ADR NEW,Pennies to 3.00
CZR,CAESARS ENTMT CORP COM,Pennies to 3.00
DAL,DELTA AIR LINES INC DEL COM NEW,Pennies to 3.00
DB,DEUTSCHE BANK AG NAMEN AKT,Pennies to 3.00
DD,DUPONT DE NEMOURS INC COM,Pennies to 3.00
DD1,DUPONT DE NEMOURS INC COM,Pennies to 3.00
DD2,DUPONT DE NEMOURS INC COM,Pennies to 3.00
DDD,3-D SYS CORP DEL COM NEW,Pennies to 3.00
DE,DEERE & CO COM,Pennies to 3.00
DHI,D R HORTON INC COM,Pennies to 3.00
DIA,SPDR DOW JONES INDL AVRG ETF UT SER 1,Pennies to 3.00
DIS,DISNEY WALT CO COM DISNEY,Pennies to 3.00
DIS1,DISNEY WALT CO COM DISNEY,Pennies to 3.00
DIS2,DISNEY WALT CO COM DISNEY,Pennies to 3.00
DJX,Dow Jones Industrial Average,Pennies to 3.00
DO,DIAMOND OFFSHORE DRILLING INC COM,Pennies to 3.00
DVN,DEVON ENERGY CORP NEW COM,Pennies to 3.00
DXJ,WISDOMTREE TR JAPN HEDGE EQT,Pennies to 3.00
EA,ELECTRONIC ARTS INC COM,Pennies to 3.00
EBAY,EBAY INC COM,Pennies to 3.00
EEM,ISHARES TR MSCI EMG MKT ETF,Pennies to 3.00
EFA,ISHARES TR MSCI EAFE ETF,Pennies to 3.00
EOG,EOG RES INC COM,Pennies to 3.00
ET,ENERGY TRANSFER LP COM UT LTD PTN,Pennies to 3.00
ET2,ENERGY TRANSFER LP COM UT LTD PTN,Pennies to 3.00
ETFC,E TRADE FINANCIAL CORP COM NEW,Pennies to 3.00
EWJ,ISHARES INC MSCI JPN ETF NEW,Pennies to 3.00
EWT,ISHARES INC MSCI TAIWAN ETF,Pennies to 3.00
EWW,ISHARES INC MSCI MEXICO ETF,Pennies to 3.00
EWY,ISHARES INC MSCI STH KOR ETF,Pennies to 3.00
EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies to 3.00
F,FORD MTR CO DEL COM,Pennies to 3.00
FAS,DIREXION SHS ETF TR DLY FIN BULL NEW,Pennies to 3.00
FAZ,DIREXION SHS ETF TR DAILY FINL BEAR,Pennies to 3.00
FAZ1,DIREXION SHS ETF TR DAILY FINL BEAR,Pennies to 3.00
FB,FACEBOOK INC CL A,Pennies to 3.00
FCX,FREEPORT-MCMORAN INC CL B,Pennies to 3.00
FDX,FEDEX CORP COM,Pennies to 3.00
FEYE,FIREEYE INC COM,Pennies to 3.00
FEZ,SPDR INDEX SHS FDS EURO STOXX 50,Pennies to 3.00
FFIV,F5 NETWORKS INC COM,Pennies to 3.00
FIS,FIDELITY NATL INFORMATION SVCS COM,Pennies to 3.00
FIS1,FIDELITY NATL INFORMATION SVCS COM,Pennies to 3.00
FIT,FITBIT INC CL A,Pennies to 3.00
FITB,FIFTH THIRD BANCORP COM,Pennies to 3.00
FITB1,FIFTH THIRD BANCORP COM,Pennies to 3.00
FLEX,FLEX LTD ORD,Pennies to 3.00
FSLR,FIRST SOLAR INC COM,Pennies to 3.00
FTV,FORTIVE CORP COM,Pennies to 3.00
FXE,INVESCO CURRENCYSHARES EURO TR EURO SHS,Pennies to 3.00
FXI,ISHARES TR CHINA LG-CAP ETF,Pennies to 3.00
FXP,PROSHARES TR ULTSHT FT CH 50,Pennies to 3.00
GDX,VANECK VECTORS ETF TR GOLD MINERS ETF,Pennies to 3.00
GDXJ,VANECK VECTORS ETF TR JR GOLD MINERS E,Pennies to 3.00
GE,GENERAL ELECTRIC CO COM,Pennies to 3.00
GE1,GENERAL ELECTRIC CO COM,Pennies to 3.00
GFI,GOLD FIELDS LTD NEW SPONSORED ADR,Pennies to 3.00
GILD,GILEAD SCIENCES INC COM,Pennies to 3.00
GIS,GENERAL MLS INC COM,Pennies to 3.00
GLD,SPDR GOLD TRUST GOLD SHS,Pennies to 3.00
GLW,CORNING INC COM,Pennies to 3.00
GM,GENERAL MTRS CO COM,Pennies to 3.00
GME,GAMESTOP CORP NEW CL A,Pennies to 3.00
GNW,GENWORTH FINL INC COM CL A,Pennies to 3.00
GOLD,BARRICK GOLD CORPORATION COM,Pennies to 3.00
GOLD1,BARRICK GOLD CORPORATION COM,Pennies to 3.00
GPRO,GOPRO INC CL A,Pennies to 3.00
GPS,GAP INC COM,Pennies to 3.00
GRMN,GARMIN LTD SHS,Pennies to 3.00
GRPN,GROUPON INC COM,Pennies to 3.00
GS,GOLDMAN SACHS GROUP INC COM,Pennies to 3.00
HAL,HALLIBURTON CO COM,Pennies to 3.00
HBAN,HUNTINGTON BANCSHARES INC COM,Pennies to 3.00
HD,HOME DEPOT INC COM,Pennies to 3.00
HES,HESS CORP COM,Pennies to 3.00
HIG,HARTFORD FINL SVCS GROUP INC COM,Pennies to 3.00
HL,HECLA MNG CO COM,Pennies to 3.00
HLF,HERBALIFE NUTRITION LTD COM SHS,Pennies to 3.00
HMNY1,HELIOS AND MATHESON ANLYTCS IN COM,Pennies to 3.00
HOG,HARLEY DAVIDSON INC COM,Pennies to 3.00
HON,HONEYWELL INTL INC COM,Pennies to 3.00
HON1,HONEYWELL INTL INC COM,Pennies to 3.00
HON2,HONEYWELL INTL INC COM,Pennies to 3.00
HPE,HEWLETT PACKARD ENTERPRISE CO COM,Pennies to 3.00
HPQ,HP INC COM,Pennies to 3.00
HSBC,HSBC HLDGS PLC SPON ADR NEW,Pennies to 3.00
HSY,HERSHEY CO COM,Pennies to 3.00
HYG,ISHARES TR IBOXX HI YD ETF,Pennies to 3.00
IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies to 3.00
IBN,ICICI BK LTD ADR,Pennies to 3.00
IBO,NYSE AMEX Test,Pennies to 3.00
IGZ,NYSE ARCA Test,Pennies to 3.00
INTC,INTEL CORP COM,Pennies to 3.00
IP,INTL PAPER CO COM,Pennies to 3.00
IQ,IQIYI INC SPONSORED ADS,Pennies to 3.00
IWM,ISHARES TR RUSSELL 2000 ETF,Pennies all
IYR,ISHARES TR U.S. REAL ES ETF,Pennies to 3.00
JCI,JOHNSON CTLS INTL PLC SHS,Pennies to 3.00
JCP,PENNEY J C CORP INC COM,Pennies to 3.00
JD,JD COM INC SPON ADR CL A,Pennies to 3.00
JNJ,JOHNSON & JOHNSON COM,Pennies to 3.00
JNPR,JUNIPER NETWORKS INC COM,Pennies to 3.00
JNUG,DIREXION SHS ETF TR DAILY JR GLD MIN,Pennies to 3.00
JNUG1,DIREXION SHS ETF TR DAILY JR GLD MIN,Pennies to 3.00
JPM,JPMORGAN CHASE & CO COM,Pennies to 3.00
JWN,NORDSTROM INC COM,Pennies to 3.00
KBH,KB HOME COM,Pennies to 3.00
KEY,KEYCORP NEW COM,Pennies to 3.00
KGC,KINROSS GOLD CORP COM,Pennies to 3.00
KMI,KINDER MORGAN INC DEL COM,Pennies to 3.00
KO,COCA COLA CO COM,Pennies to 3.00
KR,KROGER CO COM,Pennies to 3.00
KRE,SPDR SERIES TRUST S&P REGL BKG,Pennies to 3.00
LEN,LENNAR CORP CL A,Pennies to 3.00
LEN1,LENNAR CORP CL A,Pennies to 3.00
LLY,LILLY ELI & CO COM,Pennies to 3.00
LNC,LINCOLN NATL CORP IND COM,Pennies to 3.00
LNG,CHENIERE ENERGY INC COM NEW,Pennies to 3.00
LOW,LOWES COS INC COM,Pennies to 3.00
LRCX,LAM RESEARCH CORP COM,Pennies to 3.00
LULU,LULULEMON ATHLETICA INC COM,Pennies to 3.00
LVS,LAS VEGAS SANDS CORP COM,Pennies to 3.00
M,MACYS INC COM,Pennies to 3.00
MA,MASTERCARD INC CL A,Pennies to 3.00
MBI,MBIA INC COM,Pennies to 3.00
MCD,MCDONALDS CORP COM,Pennies to 3.00
MCO,MOODYS CORP COM,Pennies to 3.00
MDLZ,MONDELEZ INTL INC CL A,Pennies to 3.00
MDT,MEDTRONIC PLC SHS,Pennies to 3.00
MET,METLIFE INC COM,Pennies to 3.00
MGM,MGM RESORTS INTERNATIONAL COM,Pennies to 3.00
MMM,3M CO COM,Pennies to 3.00
MNKD,MANNKIND CORP COM NEW,Pennies to 3.00
MO,ALTRIA GROUP INC COM,Pennies to 3.00
MOS,MOSAIC CO NEW COM,Pennies to 3.00
MPC,MARATHON PETE CORP COM,Pennies to 3.00
MPC1,MARATHON PETE CORP COM,Pennies to 3.00
MRK,MERCK & CO INC COM,Pennies to 3.00
MRO,MARATHON OIL CORP COM,Pennies to 3.00
MRVL,MARVELL TECHNOLOGY GROUP LTD ORD,Pennies to 3.00
MS,MORGAN STANLEY COM NEW,Pennies to 3.00
MSFT,MICROSOFT CORP COM,Pennies to 3.00
MSI,MOTOROLA SOLUTIONS INC COM NEW,Pennies to 3.00
MT,ARCELORMITTAL SA LUXEMBOURG NY REGISTRY SH,Pennies to 3.00
MTG,MGIC INVT CORP WIS COM,Pennies to 3.00
MU,MICRON TECHNOLOGY INC COM,Pennies to 3.00
MYL,MYLAN N V SHS EURO,Pennies to 3.00
NBR,NABORS INDUSTRIES LTD SHS,Pennies to 3.00
NE,NOBLE CORP PLC SHS USD,Pennies to 3.00
NEM,NEWMONT GOLDCORP CORPORATION COM,Pennies to 3.00
NEM1,NEWMONT GOLDCORP CORPORATION COM,Pennies to 3.00
NFLX,NETFLIX INC COM,Pennies to 3.00
NIO,NIO INC SPON ADS,Pennies to 3.00
NKE,NIKE INC CL B,Pennies to 3.00
NLY,ANNALY CAP MGMT INC COM,Pennies to 3.00
NOK,NOKIA CORP SPONSORED ADR,Pennies to 3.00
NOV,NATIONAL OILWELL VARCO INC COM,Pennies to 3.00
NTAP,NETAPP INC COM,Pennies to 3.00
NUE,NUCOR CORP COM,Pennies to 3.00
NUGT,DIREXION SHS ETF TR DLY GOLD INDX 3X,Pennies to 3.00
NVDA,NVIDIA CORP COM,Pennies to 3.00
NXPI,NXP SEMICONDUCTORS N V COM,Pennies to 3.00
ODP,OFFICE DEPOT INC COM,Pennies to 3.00
OIH,VANECK VECTORS ETF TR OIL SVCS ETF,Pennies to 3.00
ORCL,ORACLE CORP COM,Pennies to 3.00
OXY,OCCIDENTAL PETE CORP COM,Pennies to 3.00
OXY1,OCCIDENTAL PETE CORP COM,Pennies to 3.00
PANW,PALO ALTO NETWORKS INC COM,Pennies to 3.00
PBR,PETROLEO BRASILEIRO SA PETROBR SPONSORED ADR,Pennies to 3.00
PCG,PG&E CORP COM,Pennies to 3.00
PEP,PEPSICO INC COM,Pennies to 3.00
PFE,PFIZER INC COM,Pennies to 3.00
PG,PROCTER & GAMBLE CO COM,Pennies to 3.00
PHM,PULTE GROUP INC COM,Pennies to 3.00
PLUG,PLUG POWER INC COM NEW,Pennies to 3.00
PM,PHILIP MORRIS INTL INC COM,Pennies to 3.00
PNC,PNC FINL SVCS GROUP INC COM,Pennies to 3.00
PRU,PRUDENTIAL FINL INC COM,Pennies to 3.00
PYPL,PAYPAL HLDGS INC COM,Pennies to 3.00
QCOM,QUALCOMM INC COM,Pennies to 3.00
QID,PROSHARES TR ULTSHRT QQQ,Pennies to 3.00
