"Innovator Capital Management, LLC",UOCT,Innovator U.S. Equity Ultra Buffer ETF - October,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",BDEC,Innovator U.S. Equity Buffer ETF - December,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",PDEC,Innovator U.S. Equity Power Buffer ETF - December,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",UDEC,Innovator U.S. Equity Ultra Buffer ETF - December,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",JULH,Innovator Premium Income 20 Barrier ETF - July,"Old Mission Capital, LLC"
"Innovator Capital Management, LLC",JULJ,Innovator Premium Income 30 Barrier ETF - July,"Old Mission Capital, LLC"
"Innovator Capital Management, LLC",JULQ,Innovator Premium Income 40 Barrier ETF - July,"Old Mission Capital, LLC"
"Innovator Capital Management, LLC",JULD,Innovator Premium Income 10 Barrier ETF - July,"Old Mission Capital, LLC"
"Innovator Capital Management, LLC",QTJL,Innovator Growth Accelerated Plus ETF - July,"Susquehanna Securities, LLC"
"Innovator Capital Management, LLC",XBJL,Innovator U.S. Equity Accelerated 9 Buffer ETF - July,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",XTJL,Innovator U.S. Equity Accelerated Plus ETF - July,"Susquehanna Securities, LLC"
"Innovator Capital Management, LLC",XDJL,Innovator U.S. Equity Accelerated ETF - July,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",BUFB,Innovator Laddered Allocation Buffer ETF,Virtu Americas LLC
"Innovator Capital Management, LLC",XTJA,Innovator U.S. Equity Accelerated Plus ETF - January,"Susquehanna Securities, LLC"
"Innovator Capital Management, LLC",QTJA,Innovator Growth Accelerated Plus ETF - January,"Susquehanna Securities, LLC"
"Innovator Capital Management, LLC",XTOC,Innovator U.S. Equity Accelerated Plus ETF - October,"Susquehanna Securities, LLC"
"Innovator Capital Management, LLC",QTOC,Innovator Growth Accelerated Plus ETF - October,"Susquehanna Securities, LLC"
"Innovator Capital Management, LLC",XDOC,Innovator U.S. Equity Accelerated ETF - October,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",XBOC,Innovator U.S. Equity Accelerated 9 Buffer ETF - October,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",XDJA,Innovator U.S. Equity Accelerated ETF - January,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",XBJA,Innovator U.S. Equity Accelerated 9 Buffer ETF - January,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",TJUL,Innovator Equity Defined Protection ETF - 2 Yr to July 2025,Citadel Securities LLC
"Innovator Capital Management, LLC",TSLH,Innovator Hedged TSLA Strategy ETF,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",PAPR,Innovator U.S. Equity Power Buffer ETF - April,Citadel Securities LLC
"Innovator Capital Management, LLC",BSEP,Innovator U.S. Equity Buffer ETF - September,Citadel Securities LLC
"Innovator Capital Management, LLC",PSEP,Innovator U.S. Equity Power Buffer ETF - September,Citadel Securities LLC
"Innovator Capital Management, LLC",USEP,Innovator U.S. Equity Ultra Buffer ETF - September,Citadel Securities LLC
"Innovator Capital Management, LLC",BALT,Innovator Defined Wealth Shield ETF,Citadel Securities LLC
"Innovator Capital Management, LLC",XUSP,Innovator Uncapped Accelerated U.S. Equity ETF,Citadel Securities LLC
"Innovator Capital Management, LLC",APRD,Innovator Premium Income 10 Barrier ETF - April,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",APRH,Innovator Premium Income 20 Barrier ETF - April,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",APRJ,Innovator Premium Income 30 Barrier ETF - April,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",APRQ,Innovator Premium Income 40 Barrier ETF - April,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",OCTD,Innovator Premium Income 10 Barrier ETF - October,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",OCTH,Innovator Premium Income 20 Barrier ETF - October,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",OCTJ,Innovator Premium Income 30 Barrier ETF - October,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",OCTQ,Innovator Premium Income 40 Barrier ETF - October,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",HOCT,Innovator Premium Income 9 Buffer ETF - October,"Old Mission Capital, LLC"
"Innovator Capital Management, LLC",LOCT,Innovator Premium Income 15 Buffer ETF - October,"Old Mission Capital, LLC"
"Innovator Capital Management, LLC",EALT,Innovator U.S. Equity 5 to 15 Buffer ETF - Quarterly,Jane Street
"Innovator Capital Management, LLC",ZALT,Innovator U.S. Equity 10 Buffer ETF - Quarterly,Jane Street
"Innovator Capital Management, LLC",JAND,Innovator Premium Income 10 Barrier ETF - January,"Old Mission Capital, LLC"
"Innovator Capital Management, LLC",JANH,Innovator Premium Income 20 Barrier ETF - January,"Old Mission Capital, LLC"
"Innovator Capital Management, LLC",JANJ,Innovator Premium Income 30 Barrier ETF - January,"Old Mission Capital, LLC"
"Innovator Capital Management, LLC",JANQ,Innovator Premium Income 40 Barrier ETF - January,"Old Mission Capital, LLC"
"Innovator Capital Management, LLC",AJAN,Innovator Equity Defined Protection ETF - 2 Yr to January 2026,"Susquehanna Securities, LLC"
"Innovator Capital Management, LLC",HJAN,Innovator Premium Income 9 Buffer ETF - January,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",LJAN,Innovator Premium Income 15 Buffer ETF - January,"Wolverine Trading, LLC"
"Innovator Capital Management, LLC",AAPR,Innovator Equity Defined Protection ETF - 2 Yr to April 2026,"Old Mission Capital, LLC"
"Innovator Capital Management, LLC",HAPR,Innovator Premium Income 9 Buffer ETF - April,"Old Mission Capital, LLC"
"Innovator Capital Management, LLC",LAPR,Innovator Premium Income 15 Buffer ETF - April,"Old Mission Capital, LLC"
Invesco,ICLO,Invesco AAA CLO Floating Rate Note ETF ,Jane Street
Invesco,HIYS,Invesco High Yield Select ETF,Jane Street
Invesco,IMSI,Invesco Municipal Strategic Income ETF ,Jane Street
Invesco,ISDB,Invesco Short Duration Bond ETF ,Jane Street
Invesco,SPMV,Invesco S&P 500 Minimum Variance ETF,"Susquehanna Securities, LLC"
Invesco,OMFS,Invesco Russell 2000 Dynamic Multifactor ETF,"RBC Capital Markets, LLC"
Invesco,PBUS,Invesco MSCI USA ETF,Virtu Americas LLC
Invesco,XSHQ,Invesco S&P SmallCap Quality ETF,Virtu Americas LLC
Invesco,OMFL,Invesco Russell 1000 Dynamic Multifactor ETF,"RBC Capital Markets, LLC"
Invesco,XSHD,Invesco S&P SmallCap High Dividend Low Volatility ETF,Latour Trading LLC
Invesco,PBTP,Invesco 0-5 Yr US TIPS ETF,Jane Street
Invesco,IMFL,Invesco International Developed Dynamic Multifactor ETF,"Susquehanna Securities, LLC"
Invesco,SATO,Invesco Alerian Galaxy Crypto Economy ETF,Jane Street
Invesco,BLKC,Invesco Alerian Galaxy Blockchain Users and Decentralized Commerce ETF,Virtu Americas LLC
Invesco,IVRA,Invesco Real Assets ESG ETF,Citadel Securities LLC
Invesco,BTCO,Invesco Galaxy Bitcoin ETF,Virtu Americas LLC
Invesco,PBP,Invesco S&P 500 BuyWrite ETF,Citadel Securities LLC
iShares,IAGG,iShares Core International Aggregate Bond Fund,Jane Street
iShares,EFNL,iShares MSCI Finland ETF,Flow Traders U.S. LLC
iShares,SMMD,iShares Russell 2500 ETF,Latour Trading LLC
iShares,IYLD,iShares Morningstar Multi-Asset Income ETF,Jane Street
iShares,EMGF,iShares Emerging Markets Equity Factor ETF,Jane Street
iShares,CNYA,iShares MSCI China A ETF,Jane Street
iShares,CEMB,iShares J.P Morgan EM Corporate Bond ETF,Jane Street
iShares,EMHY,iShares J.P. Morgan EM High Yield Bond ETF,Jane Street
iShares,FIBR,iShares U.S. Fixed Income Balanced Risk Systematic ETF,Jane Street
iShares,GHYG,iShares US & Intl High Yield Corp Bond ETF,Jane Street
iShares,HYXU,iShares International High Yield Bond ETF,Jane Street
iShares,SMIN,iShares MSCI India Small-Cap ETF,"Susquehanna Securities, LLC"
iShares,IBMR,iShares iBonds Dec 2029 Term Muni Bond ETF,Jane Street
iShares,EFG,iShares MSCI EAFE Growth ETF,Flow Traders U.S. LLC
iShares,HYDB,iShares High Yield Systematic Bond ETF,Jane Street
iShares,IGEB,iShares Investment Grade Systematic Bond ETF,Jane Street
iShares,ACWV,iShares MSCI Global Min Vol Factor ETF,Jane Street
iShares,HEEM,iShares Currency Hedged MSCI Emerging Markets ETF,Jane Street
iShares,ICF,iShares Cohen & Steers REIT ETF,Latour Trading LLC
iShares,IEO,iShares U.S. Oil & Gas Exploration & Production ETF,Latour Trading LLC
iShares,IYT,iShares U.S. Transportation ETF,Latour Trading LLC
iShares,IBMO,iShares iBonds Dec 2026 Term Muni Bond ETF,Jane Street
iShares,IBMP,iShares iBonds Dec 2027 Term Muni Bond ETF,Jane Street
iShares,IBMM,iShares iBonds Dec 2024 Term Muni Bond ETF,Jane Street
iShares,IBMQ,iShares iBonds Dec 2028 Term Muni Bond ETF,Jane Street
iShares,ICVT,iShares Convertible Bond ETF,Jane Street
iShares,ESML,iShares ESG Aware MSCI USA Small-Cap ETF ,Latour Trading LLC
iShares,LQDI,iShares Inflation Hedged Corporate Bond ETF,Jane Street
iShares,NEAR,BlackRock Short Duration Bond ETF,"Susquehanna Securities, LLC"
iShares,IAUF,iShares Gold Strategy ETF,"Susquehanna Securities, LLC"
iShares,IFRA,iShares U.S. Infrastructure ETF,Latour Trading LLC
iShares,IGRO,iShares International Dividend Growth ETF,Flow Traders U.S. LLC
iShares,IBHD,iShares iBonds 2024 Term High Yield and Income ETF,Flow Traders U.S. LLC
iShares,IBHE,iShares iBonds 2025 Term High Yield and Income ETF,Flow Traders U.S. LLC
iShares,EWUS,iShares MSCI United Kingdom Small-Cap ETF,Flow Traders U.S. LLC
iShares,IYJ,iShares U.S. Industrials ETF,Latour Trading LLC
iShares,IETC,iShares U.S. Tech Independence Focused ETF,Latour Trading LLC
iShares,IEDI,iShares U.S. Consumer Focused ETF,Latour Trading LLC
iShares,STLG,iShares Factors US Growth Style ETF,Latour Trading LLC
iShares,EFAV,iShares MSCI EAFE Min Vol Factor ETF,"Old Mission Capital, LLC"
iShares,IDV,iShares International Select Dividend ETF,"Old Mission Capital, LLC"
iShares,KWT,iShares MSCI Kuwait ETF,"Susquehanna Securities, LLC"
iShares,GOVZ,iShares 25+ Year Treasury STRIPS Bond ETF,Flow Traders U.S. LLC
iShares,XJH,iShares ESG Screened S&P Mid-Cap ETF,Jane Street
iShares,XJR,iShares ESG Screened S&P Small-Cap ETF,Jane Street
iShares,XVV,iShares ESG Screened S&P 500 ETF,Jane Street
iShares,SVAL,iShares US Small Cap Value Factor ETF,Latour Trading LLC
iShares,IBHF,iShares iBonds 2026 Term High Yield and Income ETF,Flow Traders U.S. LLC
iShares,IBMN,iShares iBonds Dec 2025 Term Muni Bond ETF,Jane Street
iShares,ITA,iShares U.S. Aerospace & Defense ETF,Virtu Americas LLC
iShares,EDEN,iShares MSCI Denmark ETF,Virtu Americas LLC
iShares,ENOR,iShares MSCI Norway ETF,Virtu Americas LLC
iShares,MEAR,BlackRock Short Maturity Municipal Bond ETF,Virtu Americas LLC
iShares,SMMV,iShares MSCI USA Small-Cap Min Vol Factor ETF,Virtu Americas LLC
iShares,PICK,iShares MSCI Global Metals & Mining Producers ETF,Virtu Americas LLC
iShares,SLVP,iShares MSCI Global Silver and Metals Miners ETF,Virtu Americas LLC
iShares,IBHJ,iShares iBonds 2030 Term High Yield and Income ETF,Flow Traders U.S. LLC
iShares,IEFA,iShares Core MSCI EAFE ETF,Jane Street
iShares,INDA,iShares MSCI India ETF,Jane Street
iShares,GOVT,iShares U.S. Treasury Bond ETF,Virtu Americas LLC
iShares,EZU,iShares MSCI Eurozone ETF,Virtu Americas LLC
iShares,ITB,iShares U.S. Home Construction ETF,Virtu Americas LLC
iShares,IVVM,iShares Large Cap Moderate Buffer ETF,"Susquehanna Securities, LLC"
iShares,IVVB,iShares Large Cap Deep Buffer ETF,"Susquehanna Securities, LLC"
iShares,HYMU,BlackRock High Yield Muni Income Bond ETF,Jane Street
iShares,USHY,iShares Broad USD High Yield Corporate Bond ETF,Jane Street
iShares,IBHG,iShares iBonds 2027 Term High Yield and Income ETF,Flow Traders U.S. LLC
iShares,EVUS,iShares ESG Aware MSCI USA Value ETF,Latour Trading LLC
iShares,EGUS,iShares ESG Aware MSCI USA Growth ETF,Latour Trading LLC
iShares,IBHH,iShares iBonds 2028 Term High Yield and Income ETF,Flow Traders U.S. LLC
iShares,IBHI,iShares iBonds 2029 Term High Yield and Income ETF,Flow Traders U.S. LLC
iShares,IGE,iShares North American Natural Resources ETF,Latour Trading LLC
iShares,TLTW,iShares 20+ Year Treasury Bond BuyWrite Strategy ETF,"Susquehanna Securities, LLC"
iShares,ISVL,iShares International Developed Small Cap Value Factor ETF,Flow Traders U.S. LLC
iShares,VLUE,iShares MSCI USA Value Factor ETF,Jane Street
iShares,BRLN,BlackRock Floating Rate Loan ETF,Virtu Americas LLC
iShares,LQDW,iShares Investment Grade Corporate Bond BuyWrite Strategy ETF,"Susquehanna Securities, LLC"
iShares,HYGW,iShares High Yield Corporate Bond BuyWrite Strategy ETF,"Susquehanna Securities, LLC"
iShares,DIVB,iShares Core Dividend ETF,Citadel Securities LLC
iShares,EAOA,iShares ESG Aware Aggressive Allocation ETF,Citadel Securities LLC
iShares,EAOK,iShares ESG Aware Conservative Allocation ETF,Citadel Securities LLC
iShares,EAOM,iShares ESG Aware Moderate Allocation ETF,Citadel Securities LLC
iShares,EAOR,iShares ESG Aware Growth Allocation ETF,Citadel Securities LLC
iShares,REM,iShares Mortgage Real Estate ETF,Latour Trading LLC
iShares,GVI,iShares Intermediate Government/Credit Bond ETF,Citadel Securities LLC
iShares,EEMV,iShares MSCI Emerging Markets Min Vol Factor ETF,Virtu Americas LLC
iShares,BEMB,iShares J.P. Morgan Broad USD Emerging Markets Bond ETF,Jane Street
iShares,ECH,iShares MSCI Chile ETF,"Old Mission Capital, LLC"
iShares,IYZ,iShares U.S. Telecommunications ETF,Virtu Americas LLC
iShares,BALI,BlackRock Advantage Large Cap Income ETF,"Susquehanna Securities, LLC"
iShares,ICSH,BlackRock Ultra Short-Term Bond ETF,Virtu Americas LLC
iShares,EFV,iShares MSCI EAFE Value ETF,"Old Mission Capital, LLC"
iShares,QUAL,iShares MSCI USA Quality Factor ETF,"Susquehanna Securities, LLC"
iShares,USMV,iShares MSCI USA Min Vol Factor ETF,Citadel Securities LLC
iShares,IWMW,iShares Russell 2000 BuyWrite ETF,"Susquehanna Securities, LLC"
iShares,IVVW,iShares S&P 500 BuyWrite ETF,"Susquehanna Securities, LLC"
iShares,HEFA,iShares Currency Hedged MSCI EAFE ETF,Jane Street
iShares,IGV,iShares Expanded Tech-Software Sector ETF,Latour Trading LLC
iShares,MTUM,iShares MSCI USA Momentum Factor ETF,Virtu Americas LLC
iShares,FLOT,iShares Floating Rate Bond ETF,Virtu Americas LLC
J.P. Morgan Asset Management,JCPB,JPMorgan Core Plus Bond ETF,Jane Street
J.P. Morgan Asset Management,BBAX,JPMorgan BetaBuilders Developed Asia Pacific ex-Japan ETF ,Jane Street
J.P. Morgan Asset Management,BBCA,JPMorgan BetaBuilders Canada ETF ,Jane Street
J.P. Morgan Asset Management,BBSA,JPMorgan BetaBuilders 1-5 Year U.S. Aggregate Bond ETF ,Jane Street
J.P. Morgan Asset Management,BBEM,JPMorgan BetaBuilders Emerging Markets Equity ETF,"Old Mission Capital, LLC"
J.P. Morgan Asset Management,BBIP,JPMorgan BetaBuilders U.S. TIPS 0-5 Year ETF,Flow Traders U.S. LLC
J.P. Morgan Asset Management,BBUS,JPMorgan BetaBuilders U.S. Equity ETF,Flow Traders U.S. LLC
J.P. Morgan Asset Management,JPIB,JPMorgan International Bond Opportunities ETF,Jane Street
J.P. Morgan Asset Management,JMUB,JPMorgan Municipal ETF,Jane Street
J.P. Morgan Asset Management,BBHY,JPMorgan BetaBuilders USD High Yield Corporate Bond ETF,Jane Street
J.P. Morgan Asset Management,JEMA,JPMorgan ActiveBuilders Emerging Markets Equity ETF,Flow Traders U.S. LLC
J.P. Morgan Asset Management,JCPI,JPMorgan Inflation Managed Bond ETF,Flow Traders U.S. LLC
J.P. Morgan Asset Management,BBIN,JPMorgan BetaBuilders International Equity ETF,Flow Traders U.S. LLC
J.P. Morgan Asset Management,JMST,JPMorgan Ultra-Short Municipal Income ETF,Jane Street
J.P. Morgan Asset Management,JPLD,JPMorgan Limited Duration Bond ETF,Jane Street
J.P. Morgan Asset Management,BBRE,JPMorgan BetaBuilders MSCI U.S. REIT ETF ,Citadel Securities LLC
J.P. Morgan Asset Management,BBSB,JPMorgan BetaBuilders U.S. Treasury Bond 1-3 Year ETF,Flow Traders U.S. LLC
J.P. Morgan Asset Management,BBLB,JPMorgan BetaBuilders U.S. Treasury Bond 20+ Year ETF,Jane Street
J.P. Morgan Asset Management,BBIB,JPMorgan BetaBuilders U.S. Treasury Bond 3-10 Year ETF,Jane Street
J.P. Morgan Asset Management,BBJP,JPMorgan BetaBuilders Japan ETF ,Jane Street
J.P. Morgan Asset Management,BBEU,JPMorgan BetaBuilders Europe ETF ,Jane Street
Janus Henderson Investors,JBBB,Janus Henderson B-BBB CLO ETF,Jane Street
Kurv Investment Management LLC,TSLP,Kurv Yield Premium Strategy Tesla (TSLA) ETF,"Wolverine Trading, LLC"
Kurv Investment Management LLC,AAPY,Kurv Yield Premium Strategy Apple (AAPL) ETF,"Wolverine Trading, LLC"
Kurv Investment Management LLC,NFLP,Kurv Yield Premium Strategy Netflix (NFLX) ETF,"Wolverine Trading, LLC"
Kurv Investment Management LLC,MSFY,Kurv Yield Premium Strategy Microsoft (MSFT) ETF,"Wolverine Trading, LLC"
Kurv Investment Management LLC,AMZP,Kurv Yield Premium Strategy Amazon (AMZN) ETF,"Wolverine Trading, LLC"
Kurv Investment Management LLC,GOOP,Kurv Yield Premium Strategy Google (GOOGL) ETF,"Wolverine Trading, LLC"
Laffer Tengler Investments Inc.,TGLR,LAFFER TENGLER Equity Income ETF,GTS Securities LLC
Legg Mason & Co. LLC,LVHI,Franklin International Low Volatility High Dividend Index ETF,"RBC Capital Markets, LLC"
"Little Harbor Advisors, LLC",RMIF,LHA Risk-Managed Income ETF,GTS Securities LLC
"Little Harbor Advisors, LLC",MSVX,LHA Market State Alpha Seeker ETF,GTS Securities LLC
"Little Harbor Advisors, LLC",MSTB,LHA Market State Tactical Beta ETF,GTS Securities LLC
"Little Harbor Advisors, LLC",MSTQ,LHA Market State Tactical Q ETF,GTS Securities LLC
Main Management,SECT,Main Sector Rotation ETF,Virtu Americas LLC
Main Management,TMAT,Main Thematic Innovation ETF,Virtu Americas LLC
Main Management,BUYW,Main BuyWrite ETF,Jane Street
Main Management,INTL,Main International ETF,Jane Street
"Mairs & Power, Inc.",MINN,Mairs & Power Minnesota Municipal Bond ETF,GTS Securities LLC
Mason Capital Partners,KNOW,Fundamentals First ETF,"Susquehanna Securities, LLC"
Monarch Funds,MAMB,Monarch Ambassador Income Index ETF,Citadel Securities LLC
Monarch Funds,MBCC,Monarch Blue Chips Core Index ETF,Citadel Securities LLC
Monarch Funds,MPRO,Monarch ProCap Index ETF,Citadel Securities LLC
Monarch Funds,MDPL,Monarch Dividend Plus Index ETF,Citadel Securities LLC
Monarch Funds,MSSS,Monarch Select Subsector Index ETF,Citadel Securities LLC
Monarch Funds,MVFD,Monarch Volume Factor Dividend Tree Index ETF,Citadel Securities LLC
Monarch Funds,MVFG,Monarch Volume Factor Global Unconstrained Index ETF,Citadel Securities LLC
"Morgan Dempsey Capital Management, LLC",MDLV,Morgan Dempsey Large Cap Value ETF,GTS Securities LLC
Motley Fool Asset Management,TMFC,Motley Fool 100 Index ETF ,GTS Securities LLC
Motley Fool Asset Management,TMFG,Motley Fool Global Opportunities ETF,GTS Securities LLC
Motley Fool Asset Management,TMFM,Motley Fool Mid-Cap Growth ETF,GTS Securities LLC
Motley Fool Asset Management,TMFS,Motley Fool Small-Cap Growth ETF,GTS Securities LLC
NEOS Investment Management LLC,SPYI,NEOS S&P 500 High Income ETF,Jane Street
Newfound Research LLC,RSBT,Return Stacked Bonds & Managed Futures ETF,Jane Street
Newfound Research LLC,RSSB,Return Stacked Global Stocks & Bonds ETF,Jane Street
Newfound Research LLC,RSST,Return Stacked U.S. Stocks & Managed Futures ETF,Jane Street
Nuveen,NUDM,Nuveen ESG International Developed Markets Equity ETF,"Susquehanna Securities, LLC"
Nuveen,NUEM,Nuveen ESG Emerging Markets Equity ETF,"Susquehanna Securities, LLC"
Nuveen,NULG,Nuveen ESG Large-Cap Growth ETF,Latour Trading LLC
Nuveen,NULV,Nuveen ESG Large-Cap Value ETF,Latour Trading LLC
Nuveen,NUMG,Nuveen ESG Mid-Cap Growth ETF,Latour Trading LLC
Nuveen,NUMV,Nuveen ESG Mid-Cap Value ETF,Latour Trading LLC
Nuveen,NUSC,Nuveen ESG Small-Cap ETF,Latour Trading LLC
Nuveen,NURE,Nuveen Short-Term REIT ETF,Latour Trading LLC
Nuveen,NULC,Nuveen ESG Large-Cap ETF,Latour Trading LLC
Nuveen,NUDV,Nuveen ESG Dividend ETF,Latour Trading LLC
"Pacer Advisors, Inc.",PWS,Pacer WealthShield ETF ,"RBC Capital Markets, LLC"
"Pacer Advisors, Inc.",ICOW,Pacer Developed Markets International Cash Cows 100 ETF,"RBC Capital Markets, LLC"
"Pacer Advisors, Inc.",VIRS,Pacer BioThreat Strategy ETF,"RBC Capital Markets, LLC"
"Pacer Advisors, Inc.",PSCX,Pacer Swan SOS Conservative (January) ETF,"Wolverine Trading, LLC"
"Pacer Advisors, Inc.",PSMD,Pacer Swan SOS Moderate (January) ETF,"Wolverine Trading, LLC"
"Pacer Advisors, Inc.",PSFD,Pacer Swan SOS Flex (January) ETF,"Wolverine Trading, LLC"
"Pacer Advisors, Inc.",PSFF,Pacer Swan SOS Fund of Funds ETF,"Wolverine Trading, LLC"
"Pacer Advisors, Inc.",PTEU,Pacer TrendpilotTM European Index ETF,Virtu Americas LLC
"Pacer Advisors, Inc.",PTLC,Pacer Trendpilot US Large Cap ETF,Virtu Americas LLC
"Pacer Advisors, Inc.",PTMC,Pacer Trendpilot US Mid Cap ETF,Virtu Americas LLC
"Pacer Advisors, Inc.",GCOW,Pacer Global Cash Cows Dividend ETF,Virtu Americas LLC
"Pacer Advisors, Inc.",PSCW,Pacer Swan SOS Conservative (April) ETF,"Wolverine Trading, LLC"
"Pacer Advisors, Inc.",PSMR,Pacer Swan SOS Moderate (April) ETF,"Wolverine Trading, LLC"
"Pacer Advisors, Inc.",PSFM,Pacer Swan SOS Flex (April) ETF,"Wolverine Trading, LLC"
"Pacer Advisors, Inc.",COWZ,Pacer US Cash Cows 100 ETF,"RBC Capital Markets, LLC"
"Pacer Advisors, Inc.",PSMJ,Pacer Swan SOS Moderate (July) ETF,Citadel Securities LLC
"Pacer Advisors, Inc.",PSCJ,Pacer Swan SOS Conservative (July) ETF,Citadel Securities LLC
"Pacer Advisors, Inc.",PSFJ,Pacer Swan SOS Flex (July) ETF,Citadel Securities LLC
"Pacer Advisors, Inc.",PSMO,Pacer Swan SOS Moderate (October) ETF,Citadel Securities LLC
"Pacer Advisors, Inc.",PSCQ,Pacer Swan SOS Conservative (October) ETF,Citadel Securities LLC
"Pacer Advisors, Inc.",PSFO,Pacer Swan SOS Flex (October) ETF,Citadel Securities LLC
"Pacer Advisors, Inc.",CALF,Pacer US Small Cap Cash Cows 100 ETF,"RBC Capital Markets, LLC"
PGIM Investments LLC,PBL,PGIM Portfolio Ballast ETF,"Wolverine Trading, LLC"
PGIM Investments LLC,PSDM,PGIM Short Duration Multi-Sector Bond ETF,Jane Street
PGIM Investments LLC,PJFM,PGIM Jennison Focused Mid-Cap ETF,Citadel Securities LLC
PGIM Investments LLC,PSH,PGIM Short Duration High Yield ETF,Citadel Securities LLC
PGIM Investments LLC,PJBF,PGIM Jennison Better Future ETF,Citadel Securities LLC
PGIM Investments LLC,JANP,PGIM US Large-Cap Buffer 12 ETF - January,"Wolverine Trading, LLC"
PGIM Investments LLC,PBJA,PGIM US Large-Cap Buffer 20 ETF - January,"Wolverine Trading, LLC"
PGIM Investments LLC,FEBP,PGIM US Large-Cap Buffer 12 ETF - February ,"Wolverine Trading, LLC"
PGIM Investments LLC,PBFB,PGIM US Large-Cap Buffer 20 ETF - February,"Wolverine Trading, LLC"
PGIM Investments LLC,MRCP,PGIM US Large-Cap Buffer 12 ETF - March,"Wolverine Trading, LLC"
PGIM Investments LLC,PBMR,PGIM US Large-Cap Buffer 20 ETF - March,"Wolverine Trading, LLC"
PGIM Investments LLC,APRP,PGIM US Large-Cap Buffer 12 ETF - April,"Wolverine Trading, LLC"
PGIM Investments LLC,PBAP,PGIM US Large-Cap Buffer 20 ETF - April,"Wolverine Trading, LLC"
Point Bridge Capital,MAGA,Point Bridge America First ETF,Virtu Americas LLC
Principal Exchange Traded Funds,BCHP,Principal Focused Blue Chip ETF,Virtu Americas LLC
ProShares,CSM,ProShares Large Cap Core Plus,"RBC Capital Markets, LLC"
ProShares,REGL,ProShares S&P MidCap 400 Dividend Aristocrats ETF,"RBC Capital Markets, LLC"
ProShares,SMDV,ProShares Russell 2000 Dividend Growers ETF,"RBC Capital Markets, LLC"
ProShares,PEX,ProShares Global Listed Private Equity ETF,"RBC Capital Markets, LLC"
ProShares,MRGR,ProShares Merger ETF,"RBC Capital Markets, LLC"
ProShares,NOBL,ProShares S&P 500 Dividend Aristocrats ETF,"RBC Capital Markets, LLC"
ProShares,EFAD,ProShares MSCI EAFE Dividend Growers ETF,"RBC Capital Markets, LLC"
ProShares,EUDV,ProShares MSCI Europe Dividend Growers ETF,"Susquehanna Securities, LLC"
ProShares,TMDV,ProShares Russell US Dividend Growers ETF,Latour Trading LLC
ProShares,TDV,ProShares S&P Technology Dividend Aristocrats ETF,Latour Trading LLC
ProShares,PAWZ,ProShares Pet Care ETF,"SG Americas Securities, LLC"
ProShares,OILK,ProShares K-1 Free Crude Oil Strategy ETF,Virtu Americas LLC
ProShares,UVXY,ProShares Ultra VIX Short-Term Futures ETF,Virtu Americas LLC
ProShares,VIXY,ProShares VIX Short-Term Futures ETF,Virtu Americas LLC
ProShares,VIXM,ProShares VIX Mid-Term Futures ETF,Virtu Americas LLC
ProShares,EMDV,ProShares MSCI Emerging Markets Dividend Growers ETF,"Susquehanna Securities, LLC"
ProShares,IGHG,ProShares Investment Grade-Interest Rate Hedged,"Susquehanna Securities, LLC"
ProShares,HYHG,ProShares High Yield-Interest Rate Hedged ETF,"Susquehanna Securities, LLC"
ProShares,SVXY,ProShares Short VIX Short-Term Futures ETF,Virtu Americas LLC
ProShares,ISPY,ProShares S&P 500 High Income ETF,"Susquehanna Securities, LLC"
PT Asset Management LLC,STBF,Performance Trust Short Term Bond ETF,"RBC Capital Markets, LLC"
Q3 Asset Management Corporation,QVOY,Q3 All-Season Active Rotation ETF,GTS Securities LLC
Rareview Capital LLC,RSEE,Rareview Systematic Equity ETF,GTS Securities LLC
Rareview Capital LLC,RTAI,Rareview Tax Advantaged Income ETF,GTS Securities LLC
Rareview Capital LLC,RDFI,Rareview Dynamic Fixed Income ETF,GTS Securities LLC
Reality Shares,LEAD,Siren DIVCON Leaders Dividend ETF,Latour Trading LLC
"Regents Park Funds, LLC",WLDR,Affinity World Leaders Equity ETF,Virtu Americas LLC
"Regents Park Funds, LLC",AFIF,Anfield Universal Fixed Income ETF,GTS Securities LLC
"Regents Park Funds, LLC",ADFI,Anfield Dynamic Fixed Income ETF,Virtu Americas LLC
