Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuYt,3690.0000,10.0000,C,2.2500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huoj,3700.0000,10.0000,C,2.1250,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huct,3710.0000,10.0000,C,2.0000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HucN,3720.0000,7.5000,C,1.8750,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Husu,3725.0000,15.0000,C,1.8000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huse,3750.0000,25.0000,C,1.5500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huoa,3775.0000,25.0000,C,1.3000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HusW,3800.0000,25.0000,C,1.1000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Husa,3825.0000,25.0000,C,0.9750,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Husj,3850.0000,25.0000,C,0.8500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HusN,3875.0000,25.0000,C,0.7250,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hurt,3900.0000,25.0000,C,0.6250,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hud0,3925.0000,25.0000,C,0.5750,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huxq,3950.0000,37.5000,C,0.5250,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huy5,4000.0000,50.0000,C,0.4000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuyA,4050.0000,50.0000,C,0.3250,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HusI,4100.0000,75.0000,C,0.2750,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hur1,4200.0000,100.0000,C,0.2000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huwu,4300.0000,100.0000,C,0.1250,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuvG,4400.0000,100.0000,C,0.1000,0,3317.4002,3315.0000
