Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
BLDG,146,0,0.00,0,0.00,24.52,146,0
MAGA,139,0,0.00,0,0.00,46.12,139,0
XDAP,139,0,0.00,0,0.00,31.54,139,0
PFEB,133,0,0.00,0,0.00,34.14,133,0
XDAT,129,0,0.00,0,0.00,22.74,129,0
EAOA,125,0,0.00,0,0.00,34.07,125,0
UJUN,125,0,0.00,0,0.00,30.99,125,0
MSTB,121,0,0.00,0,0.00,31.64,121,0
DOGG,120,0,0.00,0,0.00,21.11,120,0
NOVZ,119,0,0.00,0,0.00,37.62,119,0
UNOV,117,0,0.00,0,0.00,32.72,117,0
HFGO,114,0,0.00,0,0.00,19.40,114,0
FSEP,113,0,0.00,0,0.00,42.45,113,0
TUSI,109,0,0.00,0,0.00,25.22,109,0
AFIF,108,0,0.00,0,0.00,9.11,108,0
GAUG,108,0,0.00,0,0.00,32.92,108,0
NUDV,107,0,0.00,0,0.00,27.26,107,0
FDND,103,0,0.00,0,0.00,20.38,103,0
ADFI,102,0,0.00,0,0.00,8.52,102,0
APRJ,102,0,0.00,0,0.00,24.50,102,0
RSEE,102,0,0.00,0,0.00,27.81,102,0
PEX,101,0,0.00,0,0.00,29.53,101,0
APRH,100,0,0.00,0,0.00,24.50,100,0
BOCT,100,0,0.00,0,0.00,40.46,100,0
FDCE,100,0,0.00,0,0.00,11.79,100,0
GOLY,100,0,0.00,0,0.00,21.51,100,0
JULZ,100,0,0.00,0,0.00,39.16,100,0
MSSS,100,0,0.00,0,0.00,25.60,100,0
MVAL,100,0,0.00,0,0.00,30.69,100,0
QDEC,100,0,0.00,0,0.00,24.82,100,0
SEIQ,100,0,0.00,0,0.00,32.19,100,0
XNOV,100,0,0.00,0,0.00,32.39,100,0
XJAN,98,0,0.00,0,0.00,31.73,98,0
UJUL,97,0,0.00,0,0.00,31.84,97,0
XTAP,97,0,0.00,0,0.00,31.00,97,0
EDEN,95,0,0.00,0,0.00,122.20,95,0
IVRA,92,0,0.00,0,0.00,14.14,92,0
IWMW,91,0,0.00,0,0.00,50.75,91,0
JULQ,90,0,0.00,0,0.00,24.84,90,0
TDVI,89,0,0.00,0,0.00,22.62,89,0
NULC,86,0,0.00,0,0.00,43.15,81,5
VWID,84,0,0.00,0,0.00,27.22,84,0
WDNA,82,0,0.00,0,0.00,17.15,82,0
STOT,79,0,0.00,0,0.00,47.00,79,0
EAOM,75,0,0.00,0,0.00,27.03,75,0
EPRF,73,0,0.00,0,0.00,19.40,72,1
EFAD,71,0,0.00,0,0.00,39.17,71,0
EGUS,71,0,0.00,0,0.00,37.27,71,0
BJUN,60,0,0.00,0,0.00,37.57,60,0
XVOL,55,0,0.00,0,0.00,20.80,55,0
ESGG,54,0,0.00,0,0.00,163.18,54,0
XDJA,54,0,0.00,0,0.00,26.19,54,0
OEUR,51,0,0.00,0,0.00,30.06,51,0
MBNE,50,0,0.00,0,0.00,29.72,50,0
EVUS,49,0,0.00,0,0.00,27.84,49,0
QTOC,47,0,0.00,0,0.00,26.65,47,0
MDLV,45,0,0.00,0,0.00,25.47,45,0
XDJL,45,0,0.00,0,0.00,31.58,45,0
PSCX,42,0,0.00,0,0.00,25.59,42,0
IAUF,41,0,0.00,0,0.00,58.44,41,0
MSTQ,39,0,0.00,0,0.00,30.65,39,0
PIT,39,0,0.00,0,0.00,49.06,39,0
MGRO,30,0,0.00,0,0.00,30.46,30,0
FDHT,26,0,0.00,0,0.00,19.42,26,0
HAUS,25,0,0.00,0,0.00,16.61,25,0
OCTQ,24,0,0.00,0,0.00,24.05,24,0
MSFY,22,0,0.00,0,0.00,28.26,22,0
GOOP,20,0,0.00,0,0.00,27.66,20,0
KWT,20,0,0.00,0,0.00,33.54,20,0
QTJL,20,0,0.00,0,0.00,29.38,20,0
FAIL,19,0,0.00,0,0.00,16.92,19,0
FIBR,18,0,0.00,0,0.00,85.95,18,0
SEIM,18,0,0.00,0,0.00,32.07,18,0
PBL,16,0,0.00,0,0.00,27.61,16,0
XJUL,16,0,0.00,0,0.00,33.22,16,0
UMAR,14,0,0.00,0,0.00,32.61,14,0
BAMU,13,0,0.00,0,0.00,25.28,13,0
BAMY,13,0,0.00,0,0.00,27.05,13,0
UMAY,12,0,0.00,0,0.00,30.24,12,0
CMCI,11,0,0.00,0,0.00,25.10,11,0
DFNV,11,0,0.00,0,0.00,30.48,11,0
SELV,11,0,0.00,0,0.00,27.64,11,0
VHAI+B,11,0,0.00,0,0.00,16.50,11,0
BAMB,10,0,0.00,0,0.00,25.59,10,0
IVVW,10,0,0.00,0,0.00,50.55,10,0
ACSI,9,0,0.00,0,0.00,51.84,9,0
LGLZ,9,0,0.00,0,0.00,23.28,9,0
SNPG,8,0,0.00,0,0.00,38.50,8,0
QCON,7,0,0.00,0,0.00,42.70,7,0
ESG,6,0,0.00,0,0.00,126.48,6,0
GSID,6,0,0.00,0,0.00,56.71,6,0
MBBB,5,0,0.00,0,0.00,21.28,5,0
RDFI,5,0,0.00,0,0.00,23.30,5,0
BUYZ,4,0,0.00,0,0.00,32.27,4,0
FFLV,4,0,0.00,0,0.00,21.30,4,0
QTAP,4,0,0.00,0,0.00,32.65,4,0
IQM,3,0,0.00,0,0.00,58.42,3,0
MOTE,3,0,0.00,0,0.00,26.90,3,0
SHDG,3,0,0.00,0,0.00,26.40,3,0
EMDV,2,0,0.00,0,0.00,43.81,2,0
IVVB,2,0,0.00,0,0.00,27.66,2,0
PWS,2,0,0.00,0,0.00,29.50,2,0
SMAY,2,0,0.00,0,0.00,22.95,2,0
UFEB,2,0,0.00,0,0.00,30.79,2,0
WBAT,2,0,0.00,0,0.00,28.66,2,0
XAUG,2,0,0.00,0,0.00,32.28,2,0
FLQS,1,0,0.00,0,0.00,40.57,1,0
MDEV,1,0,0.00,0,0.00,21.40,1,0
NFLP,1,0,0.00,0,0.00,31.72,1,0
ROYA,1,0,0.00,0,0.00,26.48,1,0
RYSE,1,0,0.00,0,0.00,24.06,1,0
SNPD,1,0,0.00,0,0.00,26.83,1,0
WFIG,1,0,0.00,0,0.00,44.28,1,0
APRD,0,0,0.00,0,0.00,0.00,0,0
APRQ,0,0,0.00,0,0.00,0.00,0,0
ARCM,0,0,0.00,0,0.00,0.00,0,0
AUGZ,0,0,0.00,0,0.00,0.00,0,0
BBIB,0,0,0.00,0,0.00,0.00,0,0
BBIP,0,0,0.00,0,0.00,0.00,0,0
BBLB,0,0,0.00,0,0.00,0.00,0,0
BBSA,0,0,0.00,0,0.00,0.00,0,0
BBSB,0,0,0.00,0,0.00,0.00,0,0
BHYB,0,0,0.00,0,0.00,0.00,0,0
BKGI,0,0,0.00,0,0.00,0.00,0,0
BWTG,0,0,0.00,0,0.00,0.00,0,0
CFCV,0,0,0.00,0,0.00,0.00,0,0
CVAR,0,0,0.00,0,0.00,0.00,0,0
DFND,0,0,0.00,0,0.00,0.00,0,0
DWAT,0,0,0.00,0,0.00,0.00,0,0
DWCR,0,0,0.00,0,0.00,0.00,0,0
EALT,0,0,0.00,0,0.00,0.00,0,0
EAOK,0,0,0.00,0,0.00,0.00,0,0
FEBP,0,0,0.00,0,0.00,0.00,0,0
FEBZ,0,0,0.00,0,0.00,0.00,0,0
FLDZ,0,0,0.00,0,0.00,0.00,0,0
GHEE,0,0,0.00,0,0.00,0.00,0,0
GHMS,0,0,0.00,0,0.00,0.00,0,0
GHTA,0,0,0.00,0,0.00,0.00,0,0
GNOV,0,0,0.00,0,0.00,0.00,0,0
GPOW,0,0,0.00,0,0.00,0.00,0,0
GSEE,0,0,0.00,0,0.00,0.00,0,0
HEAT,0,0,0.00,0,0.00,0.00,0,0
HIYS,0,0,0.00,0,0.00,0.00,0,0
HJAN,0,0,0.00,0,0.00,0.00,0,0
HOCT,0,0,0.00,0,0.00,0.00,0,0
HSUN,0,0,0.00,0,0.00,0.00,0,0
HYKE,0,0,0.00,0,0.00,0.00,0,0
IMSI,0,0,0.00,0,0.00,0.00,0,0
INAV,0,0,0.00,0,0.00,0.00,0,0
IPPP,0,0,0.00,0,0.00,0.00,0,0
ISDB,0,0,0.00,0,0.00,0.00,0,0
IVVM,0,0,0.00,0,0.00,0.00,0,0
JAND,0,0,0.00,0,0.00,0.00,0,0
JANH,0,0,0.00,0,0.00,0.00,0,0
JANJ,0,0,0.00,0,0.00,0.00,0,0
JANP,0,0,0.00,0,0.00,0.00,0,0
JANQ,0,0,0.00,0,0.00,0.00,0,0
JULD,0,0,0.00,0,0.00,0.00,0,0
JULJ,0,0,0.00,0,0.00,0.00,0,0
JUNZ,0,0,0.00,0,0.00,0.00,0,0
KOCT,0,0,0.00,0,0.00,0.00,0,0
LBO,0,0,0.00,0,0.00,0.00,0,0
LJAN,0,0,0.00,0,0.00,0.00,0,0
LOCT,0,0,0.00,0,0.00,0.00,0,0
MARZ,0,0,0.00,0,0.00,0.00,0,0
MAYZ,0,0,0.00,0,0.00,0.00,0,0
MBND,0,0,0.00,0,0.00,0.00,0,0
MIG,0,0,0.00,0,0.00,0.00,0,0
MSVX,0,0,0.00,0,0.00,0.00,0,0
MVFD,0,0,0.00,0,0.00,0.00,0,0
OBND,0,0,0.00,0,0.00,0.00,0,0
OCTD,0,0,0.00,0,0.00,0.00,0,0
OCTH,0,0,0.00,0,0.00,0.00,0,0
OCTJ,0,0,0.00,0,0.00,0.00,0,0
OCTZ,0,0,0.00,0,0.00,0.00,0,0
PBFB,0,0,0.00,0,0.00,0.00,0,0
PBJA,0,0,0.00,0,0.00,0.00,0,0
PJBF,0,0,0.00,0,0.00,0.00,0,0
PJFM,0,0,0.00,0,0.00,0.00,0,0
PSCJ,0,0,0.00,0,0.00,0.00,0,0
PSCQ,0,0,0.00,0,0.00,0.00,0,0
PSCW,0,0,0.00,0,0.00,0.00,0,0
PSDM,0,0,0.00,0,0.00,0.00,0,0
PSFD,0,0,0.00,0,0.00,0.00,0,0
PSFJ,0,0,0.00,0,0.00,0.00,0,0
PSFM,0,0,0.00,0,0.00,0.00,0,0
PSFO,0,0,0.00,0,0.00,0.00,0,0
PSMO,0,0,0.00,0,0.00,0.00,0,0
PSMR,0,0,0.00,0,0.00,0.00,0,0
PUTD,0,0,0.00,0,0.00,0.00,0,0
RODE,0,0,0.00,0,0.00,0.00,0,0
ROIS,0,0,0.00,0,0.00,0.00,0,0
RTAI,0,0,0.00,0,0.00,0.00,0,0
RULE,0,0,0.00,0,0.00,0.00,0,0
RVRB,0,0,0.00,0,0.00,0.00,0,0
SCLZ,0,0,0.00,0,0.00,0.00,0,0
SEPZ,0,0,0.00,0,0.00,0.00,0,0
SNPV,0,0,0.00,0,0.00,0.00,0,0
SPCZ,0,0,0.00,0,0.00,0.00,0,0
SPMV,0,0,0.00,0,0.00,0.00,0,0
TSLH,0,0,0.00,0,0.00,0.00,0,0
UDEC,0,0,0.00,0,0.00,0.00,0,0
VHAI+A,0,0,0.00,0,0.00,0.00,0,0
VIRS,0,0,0.00,0,0.00,0.00,0,0
VMAX,0,0,0.00,0,0.00,0.00,0,0
WLDR,0,0,0.00,0,0.00,0.00,0,0
XEMD,0,0,0.00,0,0.00,0.00,0,0
XIDE,0,0,0.00,0,0.00,0.00,0,0
XIMR,0,0,0.00,0,0.00,0.00,0,0
