Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20191115,VSGX,Vanguard ESG International Sto,102727,8363,42477,2.42,,,1128.35,94364
20191115,VXX,iPath Series B S&P 500 VIX Sho,31753677,36345471,27724723,1.15,,,-12.63,-4591794
20191115,VXZ,iPath Series B S&P 500 VIX Mid,40182,36751,18166,2.21,,,9.34,3431
20191115,WFHY,WisdomTree U.S. High Yield Cor,9753,831,6093,1.6,,,1073.65,8922
20191115,WFIG,WisdomTree U.S. Corporate Bond,3006,32801,1330,2.26,,,-90.84,-29795
20191115,WIL,Barclays Women in Leadership E,2865,1965,169,16.95,,,45.8,900
20191115,WLDR,Affinity World Leaders Equity,21,52,28,1,,,-59.62,-31
20191115,XMPT,VanEck Vectors CEF Municipal I,93364,105150,19258,4.85,,,-11.21,-11786
20191115,XSHD,Invesco S&P SmallCap High Divi,10488,8464,6912,1.52,,,23.91,2024
20191115,XSHQ,Invesco S&P SmallCap Quality E,12283,12235,206,59.63,,,.39,48
20191115,XVZ,iPath S&P 500 Dynamic VIX ETN,5122,5717,350,14.63,,,-10.41,-595
