isin,currency,side,size,price,arrangement_time,timing,mic,trade_type
US04342Y1047,USD,S,100,15.57000000,2024-03-28T14:09:00.056000+00:00,Not Late,OTC,new
US4642875235,USD,B,1,225.93000000,2024-03-28T14:08:32.300000+00:00,Not Late,SI,new
US05968L1026,USD,S,18,34.46000000,2024-03-28T14:08:50.170000+00:00,Not Late,OTC,new
US6361801011,USD,S,1400,53.62000000,2024-03-28T14:08:46.017000+00:00,Not Late,OTC,new
US05338F3064,USD,S,50,22.98000000,2024-03-28T14:08:32.892000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.58000000,2024-03-28T14:08:30.474000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.57500000,2024-03-28T14:08:30.473000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.58000000,2024-03-28T14:08:30.473000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.58000000,2024-03-28T14:08:30.473000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.58000000,2024-03-28T14:08:30.473000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.58000000,2024-03-28T14:08:30.473000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.58000000,2024-03-28T14:08:30.473000+00:00,Not Late,OTC,new
US83175M2052,USD,S,300,25.59000000,2024-03-28T14:08:30.408000+00:00,Not Late,OTC,new
US83175M2052,USD,S,400,25.59000000,2024-03-28T14:08:30.408000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:08:30.408000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.59000000,2024-03-28T14:08:30.408000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:08:30.408000+00:00,Not Late,OTC,new
US92538J1060,USD,B,100,32.05500000,2024-03-28T14:08:25.668000+00:00,Not Late,SI,new
US7707001027,USD,B,100,20.27000000,2024-03-28T14:08:27+00:00,Not Late,OTC,new
US7707001027,USD,B,100,20.27000000,2024-03-28T14:08:27+00:00,Not Late,OTC,new
US7707001027,USD,B,200,20.27000000,2024-03-28T14:08:27+00:00,Not Late,OTC,new
US7707001027,USD,B,28,20.27000000,2024-03-28T14:08:27+00:00,Not Late,OTC,new
US7707001027,USD,B,12,20.27000000,2024-03-28T14:08:27+00:00,Not Late,OTC,new
US7707001027,USD,B,36,20.28000000,2024-03-28T14:08:27+00:00,Not Late,OTC,new
US7707001027,USD,B,3400,20.28000000,2024-03-28T14:08:27+00:00,Not Late,OTC,new
US7707001027,USD,B,200,20.28000000,2024-03-28T14:08:27+00:00,Not Late,OTC,new
US7707001027,USD,B,58,20.28000000,2024-03-28T14:08:27+00:00,Not Late,OTC,new
US7707001027,USD,B,10,20.28000000,2024-03-28T14:08:27+00:00,Not Late,OTC,new
US7707001027,USD,B,100,20.28000000,2024-03-28T14:08:27+00:00,Not Late,OTC,new
US7707001027,USD,B,100,20.28000000,2024-03-28T14:08:27+00:00,Not Late,OTC,new
US7707001027,USD,B,100,20.28000000,2024-03-28T14:08:27+00:00,Not Late,OTC,new
CA1366351098,USD,B,111,19.21000000,2024-03-28T14:08:25+00:00,Not Late,OTC,new
CA1366351098,USD,B,100,19.21000000,2024-03-28T14:08:25+00:00,Not Late,OTC,new
CA1366351098,USD,B,900,19.21000000,2024-03-28T14:08:25+00:00,Not Late,OTC,new
US0404131064,USD,S,1,289.84000000,2024-03-28T14:08:19.613000+00:00,Not Late,OTC,new
US0404131064,USD,S,6,289.84000000,2024-03-28T14:08:19.613000+00:00,Not Late,OTC,new
US46655E1001,USD,S,100,2.23000000,2024-03-28T14:08:15.605000+00:00,Not Late,OTC,new
US46655E1001,USD,S,5,2.24000000,2024-03-28T14:08:15.605000+00:00,Not Late,OTC,new
US46655E1001,USD,S,12,2.24000000,2024-03-28T14:08:15.605000+00:00,Not Late,OTC,new
US46655E1001,USD,S,100,2.25000000,2024-03-28T14:08:15.572000+00:00,Not Late,OTC,new
US46655E1001,USD,S,200,2.25000000,2024-03-28T14:08:15.572000+00:00,Not Late,OTC,new
US46655E1001,USD,S,500,2.25000000,2024-03-28T14:08:15.572000+00:00,Not Late,OTC,new
US46655E1001,USD,S,200,2.25000000,2024-03-28T14:08:15.572000+00:00,Not Late,OTC,new
US5004723038,USD,S,200,20.15000000,2024-03-28T14:08:12.763000+00:00,Not Late,OTC,new
US5004723038,USD,S,180,20.15000000,2024-03-28T14:08:12.763000+00:00,Not Late,OTC,new
US5004723038,USD,S,180,20.15000000,2024-03-28T14:08:12.763000+00:00,Not Late,OTC,new
US46429B6149,USD,S,100,70.30000000,2024-03-28T14:06:17+00:00,Late,OTC,new
US46429B6149,USD,S,200,70.30000000,2024-03-28T14:06:17+00:00,Late,OTC,new
US73931J1097,USD,S,100,5.14500000,2024-03-28T14:08:12.554000+00:00,Not Late,OTC,new
US1667641005,USD,S,43,156.83000000,2024-03-28T14:08:05.327000+00:00,Not Late,SI,new
US1667641005,USD,S,143,156.82000000,2024-03-28T14:08:05.813000+00:00,Not Late,SI,new
US1667641005,USD,S,57,156.82000000,2024-03-28T14:08:05.813000+00:00,Not Late,SI,new
US1667641005,USD,S,37,156.83000000,2024-03-28T14:08:05.327000+00:00,Not Late,SI,new
US8334451098,USD,S,200,165.74500000,2024-03-28T14:08:05.095000+00:00,Not Late,OTC,new
US1101221083,USD,S,165,53.67500000,2024-03-28T14:07:40.668000+00:00,Not Late,SI,new
US8334451098,USD,S,100,165.77000000,2024-03-28T14:07:51.698000+00:00,Not Late,OTC,new
US8334451098,USD,S,67,165.81000000,2024-03-28T14:07:38.708000+00:00,Not Late,OTC,new
US8334451098,USD,S,10,165.80000000,2024-03-28T14:07:38.708000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.60000000,2024-03-28T14:08:01.798000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.60000000,2024-03-28T14:08:01.735000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.60000000,2024-03-28T14:08:01.734000+00:00,Not Late,OTC,new
US8334451098,USD,S,100,165.77000000,2024-03-28T14:07:51.698000+00:00,Not Late,OTC,new
US8334451098,USD,S,33,165.80000000,2024-03-28T14:07:38.708000+00:00,Not Late,OTC,new
US8334451098,USD,S,100,165.81000000,2024-03-28T14:07:38.708000+00:00,Not Late,OTC,new
US1667641005,USD,S,236,156.87000000,2024-03-28T14:07:54.102000+00:00,Not Late,SI,new
US1667641005,USD,S,63,156.87000000,2024-03-28T14:07:54.102000+00:00,Not Late,SI,new
US7509171069,USD,S,33,62.86000000,2024-03-28T14:07:57.222000+00:00,Not Late,OTC,new
US7509171069,USD,S,100,62.86000000,2024-03-28T14:07:57.222000+00:00,Not Late,OTC,new
US7509171069,USD,S,1,62.88000000,2024-03-28T14:07:55.126000+00:00,Not Late,OTC,new
US7509171069,USD,S,100,62.88000000,2024-03-28T14:07:55.126000+00:00,Not Late,OTC,new
US7509171069,USD,S,6,62.88000000,2024-03-28T14:07:55.126000+00:00,Not Late,OTC,new
US7509171069,USD,S,100,62.88000000,2024-03-28T14:07:55.126000+00:00,Not Late,OTC,new
US7509171069,USD,S,11,62.88000000,2024-03-28T14:07:55.126000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.61000000,2024-03-28T14:07:54.213000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.61000000,2024-03-28T14:07:54.213000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.61000000,2024-03-28T14:07:54.213000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.61000000,2024-03-28T14:07:54.066000+00:00,Not Late,OTC,new
US4568371037,USD,S,91,16.50000000,2024-03-28T14:07:53.932000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.61000000,2024-03-28T14:07:53.921000+00:00,Not Late,OTC,new
US83175M2052,USD,S,95,25.61000000,2024-03-28T14:07:53.921000+00:00,Not Late,OTC,new
US83175M2052,USD,S,5,25.61000000,2024-03-28T14:07:53.921000+00:00,Not Late,OTC,new
CA45245E1097,USD,S,100,16.01500000,2024-03-28T14:07:50.694000+00:00,Not Late,SI,new
US24703L2025,USD,S,28,113.72000000,2024-03-28T14:07:50+00:00,Not Late,OTC,new
US62944T1051,USD,B,2,8064.33000000,2024-03-28T14:07:46.005000+00:00,Not Late,SI,new
US92189F6768,USD,B,1,225.12000000,2024-03-28T14:07:22.054000+00:00,Not Late,SI,new
US86800U1043,USD,S,20,1012.67000000,2024-03-28T14:07:26.422000+00:00,Not Late,SI,new
US8334451098,USD,S,100,165.75000000,2024-03-28T14:07:38.709000+00:00,Not Late,OTC,new
US8334451098,USD,S,90,165.77000000,2024-03-28T14:07:38.708000+00:00,Not Late,OTC,new
US8334451098,USD,S,100,165.81000000,2024-03-28T14:07:38.708000+00:00,Not Late,OTC,new
US8085242019,USD,S,50,62.13000000,2024-03-28T14:07:08.738000+00:00,Not Late,SI,new
US83175M2052,USD,S,100,25.61000000,2024-03-28T14:07:31.043000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.61000000,2024-03-28T14:07:31.043000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.61000000,2024-03-28T14:07:31.042000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.61000000,2024-03-28T14:07:31.042000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.61000000,2024-03-28T14:07:31.042000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.61000000,2024-03-28T14:07:31.042000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.61000000,2024-03-28T14:07:31.042000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.61000000,2024-03-28T14:07:31.042000+00:00,Not Late,OTC,new
US83175M2052,USD,S,250,25.62000000,2024-03-28T14:07:30.644000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.62000000,2024-03-28T14:07:30.644000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.62000000,2024-03-28T14:07:30.644000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.62000000,2024-03-28T14:07:30.644000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.62000000,2024-03-28T14:07:30.644000+00:00,Not Late,OTC,new
IE00BKVD2N49,USD,S,500,92.48500000,2024-03-28T14:07:09.405000+00:00,Not Late,SI,new
US83175M2052,USD,S,100,25.62000000,2024-03-28T14:07:30.409000+00:00,Not Late,OTC,new
US83175M2052,USD,S,70,25.62000000,2024-03-28T14:07:30.408000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.62000000,2024-03-28T14:07:30.276000+00:00,Not Late,OTC,new
US83175M2052,USD,S,250,25.62000000,2024-03-28T14:07:30.275000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.62000000,2024-03-28T14:07:30.275000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.62000000,2024-03-28T14:07:30.275000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.62000000,2024-03-28T14:07:30.275000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.62000000,2024-03-28T14:07:30.275000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.62000000,2024-03-28T14:07:30.273000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.62000000,2024-03-28T14:07:30.273000+00:00,Not Late,OTC,new
US83175M2052,USD,S,250,25.62000000,2024-03-28T14:07:30.273000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.62000000,2024-03-28T14:07:30.273000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.62000000,2024-03-28T14:07:30.273000+00:00,Not Late,OTC,new
CA67077M1086,USD,B,3,53.92000000,2024-03-28T14:07:09+00:00,Not Late,SI,new
US83175M2052,USD,S,150,25.63000000,2024-03-28T14:07:29.894000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.63000000,2024-03-28T14:07:29.894000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.63000000,2024-03-28T14:07:29.894000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.63000000,2024-03-28T14:07:29.894000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.63000000,2024-03-28T14:07:29.894000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.64000000,2024-03-28T14:07:29.501000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.64000000,2024-03-28T14:07:29.501000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.64000000,2024-03-28T14:07:29.501000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.64000000,2024-03-28T14:07:29.501000+00:00,Not Late,OTC,new
US83175M2052,USD,S,50,25.64000000,2024-03-28T14:07:29.501000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.64000000,2024-03-28T14:07:27.380000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.64000000,2024-03-28T14:07:27.380000+00:00,Not Late,OTC,new
US6362744095,USD,S,150,68.34000000,2024-03-28T14:07:26.430000+00:00,Not Late,OTC,new
IE00BKVD2N49,USD,S,456,92.60000000,2024-03-28T14:07:23.397000+00:00,Not Late,SI,new
US83175M2052,USD,S,100,25.64000000,2024-03-28T14:07:25.375000+00:00,Not Late,OTC,new
US92538J1060,USD,B,100,32.04000000,2024-03-28T14:07:04.184000+00:00,Not Late,SI,new
US5717481023,USD,S,1,206.41000000,2024-03-28T14:07:23.650000+00:00,Not Late,OTC,new
US5717481023,USD,S,3,206.41000000,2024-03-28T14:07:23.650000+00:00,Not Late,OTC,new
US92538J1060,USD,B,100,32.03500000,2024-03-28T14:07:19.980000+00:00,Not Late,SI,new
US7509171069,USD,S,148,62.92000000,2024-03-28T14:07:23.205000+00:00,Not Late,OTC,new
US92538J1060,USD,B,100,32.01000000,2024-03-28T14:07:17.277000+00:00,Not Late,SI,new
US83175M2052,USD,S,132,25.64000000,2024-03-28T14:07:16.749000+00:00,Not Late,OTC,new
US83175M2052,USD,S,269,25.64000000,2024-03-28T14:07:16.749000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.64000000,2024-03-28T14:07:16.749000+00:00,Not Late,OTC,new
US83175M2052,USD,S,49,25.64000000,2024-03-28T14:07:16.749000+00:00,Not Late,OTC,new
US83175M2052,USD,S,51,25.64000000,2024-03-28T14:07:16.748000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.64000000,2024-03-28T14:07:16.748000+00:00,Not Late,OTC,new
US83175M2052,USD,S,31,25.64000000,2024-03-28T14:07:16.748000+00:00,Not Late,OTC,new
US8334451098,USD,S,1,165.73000000,2024-03-28T14:07:12.683000+00:00,Not Late,SI,new
US83175M2052,USD,S,119,25.64000000,2024-03-28T14:07:15.580000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.64000000,2024-03-28T14:07:15.580000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.64000000,2024-03-28T14:07:15.580000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.64000000,2024-03-28T14:07:15.580000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.64000000,2024-03-28T14:07:15.580000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.65000000,2024-03-28T14:07:14.839000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.65000000,2024-03-28T14:07:14.839000+00:00,Not Late,OTC,new
US83175M2052,USD,S,400,25.65000000,2024-03-28T14:07:14.839000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.65000000,2024-03-28T14:07:14.839000+00:00,Not Late,OTC,new
US83175M2052,USD,S,50,25.65000000,2024-03-28T14:07:14.838000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.65000000,2024-03-28T14:07:14.838000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.65000000,2024-03-28T14:07:14.838000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.65000000,2024-03-28T14:07:14.837000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.65000000,2024-03-28T14:07:14.837000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.65000000,2024-03-28T14:07:14.837000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.65000000,2024-03-28T14:07:14.837000+00:00,Not Late,OTC,new
US83175M2052,USD,S,250,25.65000000,2024-03-28T14:07:14.837000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:14.248000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:14.247000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:14.247000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:14.247000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.66000000,2024-03-28T14:07:14.246000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.66000000,2024-03-28T14:07:14.246000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.66000000,2024-03-28T14:07:14.246000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:14.246000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:14.246000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:14.246000+00:00,Not Late,OTC,new
CA67077M1086,USD,S,3,53.92000000,2024-03-28T14:07:09.019000+00:00,Not Late,SI,new
US83175M2052,USD,S,200,25.67000000,2024-03-28T14:07:13.646000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.67000000,2024-03-28T14:07:13.646000+00:00,Not Late,OTC,new
US83175M2052,USD,S,400,25.67000000,2024-03-28T14:07:13.645000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.67000000,2024-03-28T14:07:13.645000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.67000000,2024-03-28T14:07:13.645000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.67000000,2024-03-28T14:07:13.645000+00:00,Not Late,OTC,new
IE00BKVD2N49,USD,S,458,92.50500000,2024-03-28T14:07:10.686000+00:00,Not Late,SI,new
US83175M2052,USD,S,150,25.66000000,2024-03-28T14:07:13.059000+00:00,Not Late,OTC,new
US83175M2052,USD,S,30,25.66000000,2024-03-28T14:07:13.059000+00:00,Not Late,OTC,new
US83175M2052,USD,S,220,25.66000000,2024-03-28T14:07:13.059000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:13.058000+00:00,Not Late,OTC,new
US83175M2052,USD,S,80,25.66000000,2024-03-28T14:07:13.058000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:12.996000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:12.995000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:12.920000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:12.920000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.66000000,2024-03-28T14:07:12.920000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.66000000,2024-03-28T14:07:12.920000+00:00,Not Late,OTC,new
US83175M2052,USD,S,400,25.66000000,2024-03-28T14:07:12.919000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:12.919000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.66000000,2024-03-28T14:07:12.919000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:12.919000+00:00,Not Late,OTC,new
US83175M2052,USD,S,196,25.66000000,2024-03-28T14:07:12.150000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:12.150000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:12.150000+00:00,Not Late,OTC,new
US83175M2052,USD,S,4,25.66000000,2024-03-28T14:07:12.150000+00:00,Not Late,OTC,new
US83175M2052,USD,S,92,25.66000000,2024-03-28T14:07:12.150000+00:00,Not Late,OTC,new
US83175M2052,USD,S,50,25.66000000,2024-03-28T14:07:12.150000+00:00,Not Late,OTC,new
US83175M2052,USD,S,158,25.66000000,2024-03-28T14:07:12.150000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.66000000,2024-03-28T14:07:12.150000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.66000000,2024-03-28T14:07:12.149000+00:00,Not Late,OTC,new
US83175M2052,USD,S,92,25.66000000,2024-03-28T14:07:12.149000+00:00,Not Late,OTC,new
US83175M2052,USD,S,350,25.66000000,2024-03-28T14:07:12.149000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.67000000,2024-03-28T14:07:12.149000+00:00,Not Late,OTC,new
US83175M2052,USD,S,250,25.67000000,2024-03-28T14:07:12.149000+00:00,Not Late,OTC,new
US5949724083,USD,B,13,1918.00000000,2024-03-28T14:07:12+00:00,Not Late,OTC,new
US0404131064,USD,S,3,289.71000000,2024-03-28T14:07:11.054000+00:00,Not Late,OTC,new
US0404131064,USD,S,6,289.74000000,2024-03-28T14:07:11.054000+00:00,Not Late,OTC,new
US0404131064,USD,S,3,289.75000000,2024-03-28T14:07:11.054000+00:00,Not Late,OTC,new
US0404131064,USD,S,3,289.75000000,2024-03-28T14:07:11.054000+00:00,Not Late,OTC,new
US7509171069,USD,S,11,62.94000000,2024-03-28T14:07:10.126000+00:00,Not Late,OTC,new
US6362744095,USD,S,150,68.34000000,2024-03-28T14:07:05.541000+00:00,Not Late,OTC,new
US6362744095,USD,S,1,68.34000000,2024-03-28T14:07:05.535000+00:00,Not Late,OTC,new
US6362744095,USD,S,150,68.34000000,2024-03-28T14:07:05.531000+00:00,Not Late,OTC,new
US6362744095,USD,S,170,68.34000000,2024-03-28T14:07:05.531000+00:00,Not Late,OTC,new
CH0106027193,EUR,B,17,65.51864580,2024-03-28T14:07:00.482000+00:00,Not Late,SI,new
CA45245E1097,USD,S,100,16.00500000,2024-03-28T14:06:48.168000+00:00,Not Late,SI,new
CA45245E1097,USD,S,100,16.00500000,2024-03-28T14:06:47.709000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,32.04000000,2024-03-28T14:06:25.812000+00:00,Not Late,SI,new
US44812J1043,USD,S,78,11.89000000,2024-03-28T14:06:44.494000+00:00,Not Late,OTC,new
US44812J1043,USD,S,22,11.89000000,2024-03-28T14:06:44.494000+00:00,Not Late,OTC,new
US7509171069,USD,S,5,63.00000000,2024-03-28T14:06:44.313000+00:00,Not Late,OTC,new
US7509171069,USD,S,100,63.00000000,2024-03-28T14:06:44.313000+00:00,Not Late,OTC,new
US7509171069,USD,S,100,63.00000000,2024-03-28T14:06:44.313000+00:00,Not Late,OTC,new
US92538J1060,USD,B,100,32.05000000,2024-03-28T14:06:20.637000+00:00,Not Late,SI,new
US83175M2052,USD,S,100,25.68000000,2024-03-28T14:06:35.948000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.68000000,2024-03-28T14:06:35.948000+00:00,Not Late,OTC,new
US83175M2052,USD,S,300,25.68000000,2024-03-28T14:06:35.948000+00:00,Not Late,OTC,new
US83175M2052,USD,S,60,25.68000000,2024-03-28T14:06:35.948000+00:00,Not Late,OTC,new
US1101221083,USD,B,43,53.69000000,2024-03-28T14:06:31.216000+00:00,Not Late,SI,new
US1101221083,USD,B,42,53.69000000,2024-03-28T14:06:30.933000+00:00,Not Late,SI,new
US83175M2052,USD,S,90,25.68000000,2024-03-28T14:06:35.948000+00:00,Not Late,OTC,new
US1101221083,USD,B,42,53.68000000,2024-03-28T14:06:30.702000+00:00,Not Late,SI,new
US1101221083,USD,B,84,53.69000000,2024-03-28T14:06:31.324000+00:00,Not Late,SI,new
US1101221083,USD,S,56,53.66500000,2024-03-28T14:06:08.567000+00:00,Not Late,SI,new
US1101221083,USD,S,107,53.66500000,2024-03-28T14:06:08.567000+00:00,Not Late,SI,new
US25243Q2057,USD,S,20,149.15000000,2024-03-28T14:06:30.293000+00:00,Not Late,OTC,new
US25243Q2057,USD,S,80,149.15000000,2024-03-28T14:06:30.293000+00:00,Not Late,OTC,new
US57667L1070,USD,S,24,36.84500000,2024-03-28T14:06:05.261000+00:00,Not Late,SI,new
US57667L1070,USD,B,24,36.84500000,2024-03-28T14:06:05+00:00,Not Late,SI,new
CH1134540470,USD,B,1,35.73000000,2024-03-28T14:06:19.519000+00:00,Not Late,SI,new
US83175M2052,USD,S,10,25.67000000,2024-03-28T14:06:23.742000+00:00,Not Late,OTC,new
US1667641005,USD,S,129,156.78000000,2024-03-28T14:06:17.489000+00:00,Not Late,SI,new
US1667641005,USD,S,180,156.82000000,2024-03-28T14:06:14.655000+00:00,Not Late,SI,new
US46429B6149,USD,S,100,70.31000000,2024-03-28T14:05:58+00:00,Not Late,OTC,new
US1667641005,USD,S,206,156.82000000,2024-03-28T14:06:11.501000+00:00,Not Late,SI,new
US87724P1066,USD,S,100,62.13000000,2024-03-28T14:05:54.918000+00:00,Not Late,SI,new
US05338F3064,USD,S,1,21.50000000,2024-03-28T14:06:12.815000+00:00,Not Late,OTC,new
US05338F3064,USD,S,39,21.50000000,2024-03-28T14:06:12.815000+00:00,Not Late,OTC,new
US05338F3064,USD,S,3,21.50000000,2024-03-28T14:06:12.815000+00:00,Not Late,OTC,new
US05338F3064,USD,S,151,21.51000000,2024-03-28T14:06:12.815000+00:00,Not Late,OTC,new
US05338F3064,USD,S,11,21.76000000,2024-03-28T14:06:12.810000+00:00,Not Late,OTC,new
US05338F3064,USD,S,1,22.09000000,2024-03-28T14:06:12.795000+00:00,Not Late,OTC,new
US29414B1044,USD,S,24,279.03000000,2024-03-28T14:06:05.742000+00:00,Not Late,SI,new
US7509171069,USD,S,35,63.03000000,2024-03-28T14:06:07.284000+00:00,Not Late,OTC,new
US7509171069,USD,S,6,63.03000000,2024-03-28T14:06:07.284000+00:00,Not Late,OTC,new
US7509171069,USD,S,100,63.03000000,2024-03-28T14:06:07.284000+00:00,Not Late,OTC,new
US7509171069,USD,S,11,63.03000000,2024-03-28T14:06:07.284000+00:00,Not Late,OTC,new
US1101221083,USD,B,423,53.68000000,2024-03-28T14:05:59.440000+00:00,Not Late,SI,new
US1667641005,USD,S,173,156.86000000,2024-03-28T14:05:58.856000+00:00,Not Late,SI,new
US1101221083,USD,B,85,53.67000000,2024-03-28T14:05:58.510000+00:00,Not Late,SI,new
US1667641005,USD,S,181,156.86000000,2024-03-28T14:05:58.616000+00:00,Not Late,SI,new
US1101221083,USD,B,42,53.68000000,2024-03-28T14:05:56.175000+00:00,Not Late,SI,new
US1101221083,USD,B,423,53.68000000,2024-03-28T14:05:56.082000+00:00,Not Late,SI,new
US1101221083,USD,B,42,53.68000000,2024-03-28T14:05:55.217000+00:00,Not Late,SI,new
US1101221083,USD,B,254,53.68000000,2024-03-28T14:05:55.509000+00:00,Not Late,SI,new
US1101221083,USD,B,381,53.67000000,2024-03-28T14:05:56.511000+00:00,Not Late,SI,new
US1101221083,USD,B,43,53.68000000,2024-03-28T14:05:55.626000+00:00,Not Late,SI,new
US1101221083,USD,B,423,53.67000000,2024-03-28T14:05:56.331000+00:00,Not Late,SI,new
US46429B6149,USD,S,50,70.32000000,2024-03-28T14:05:40+00:00,Not Late,OTC,new
US46429B6149,USD,S,200,70.32000000,2024-03-28T14:05:40+00:00,Not Late,OTC,new
US46429B6149,USD,S,2,70.32000000,2024-03-28T14:05:40+00:00,Not Late,OTC,new
