Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGN,3960.0000,10.0000,P,13.8000,90,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGL,3970.0000,7.5000,P,14.4000,67,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1KC,3975.0000,5.0000,P,14.7000,45,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGJ,3980.0000,7.5000,P,15.0000,67,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGH,3990.0000,10.0000,P,15.6000,89,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1KT,4000.0000,10.0000,P,16.3000,89,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGF,4010.0000,10.0000,P,17.0000,88,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGD,4020.0000,7.5000,P,17.8000,67,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Li,4025.0000,5.0000,P,18.1000,43,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGB,4030.0000,7.5000,P,18.5000,66,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIG9,4040.0000,10.0000,P,19.4000,87,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1K7,4050.0000,10.0000,P,20.3000,87,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIG7,4060.0000,10.0000,P,21.4000,86,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIG5,4070.0000,7.5000,P,22.2000,66,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Ke,4075.0000,5.0000,P,22.7000,43,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIG3,4080.0000,7.5000,P,23.3000,63,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIG1,4090.0000,10.0000,P,24.4000,86,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1KY,4100.0000,10.0000,P,25.6000,85,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIFz,4110.0000,10.0000,P,26.8000,84,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIFx,4120.0000,7.5000,P,28.1000,63,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Lt,4125.0000,5.0000,P,29.0000,42,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIFv,4130.0000,7.5000,P,29.5000,63,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIFt,4140.0000,10.0000,P,31.1000,82,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Ln,4150.0000,10.0000,P,32.7000,82,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QKis,4160.0000,10.0000,P,34.5000,82,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QKiu,4170.0000,7.5000,P,36.3000,62,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Ly,4175.0000,5.0000,P,37.6000,41,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QUAE,4180.0000,7.5000,P,38.6000,61,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QU9T,4190.0000,10.0000,P,40.5000,82,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1LS,4200.0000,10.0000,P,42.8000,80,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QU9G,4210.0000,10.0000,P,45.4000,80,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QU9e,4220.0000,7.5000,P,48.5000,59,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Ku,4225.0000,5.0000,P,49.6000,40,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QU9d,4230.0000,7.5000,P,51.5000,59,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02RW2h,4240.0000,10.0000,P,58.4500,45,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02RW2M,4240.0000,10.0000,C,58.4500,43,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1MC,4250.0000,10.0000,C,55.3000,72,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02RW37,4260.0000,10.0000,C,49.4000,76,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02RW3X,4270.0000,7.5000,C,43.7000,72,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1M6,4275.0000,5.0000,C,41.0000,54,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02RZJa,4280.0000,7.5000,C,38.4000,72,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02RZJb,4290.0000,10.0000,C,33.5000,90,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Ko,4300.0000,10.0000,C,29.0000,90,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02RxeD,4310.0000,10.0000,C,24.9000,90,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02S1aA,4320.0000,7.5000,C,21.3000,70,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Kq,4325.0000,5.0000,C,19.6000,53,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02U6k8,4330.0000,7.5000,C,18.0000,70,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02U6kk,4340.0000,10.0000,C,15.1000,90,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Lj,4350.0000,10.0000,C,12.7000,89,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02U6k5,4360.0000,10.0000,C,10.6000,89,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02VPM2,4370.0000,7.5000,C,8.8000,69,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Ih,4375.0000,5.0000,C,8.1000,51,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02VPLn,4380.0000,7.5000,C,7.3000,69,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02VVoT,4390.0000,10.0000,C,6.1000,88,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1JW,4400.0000,10.0000,C,5.1000,88,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02VVoI,4410.0000,10.0000,C,4.2000,87,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02VVoW,4420.0000,7.5000,C,3.5000,68,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QU9h,4425.0000,5.0000,C,3.3000,35,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02VYXz,4430.0000,7.5000,C,3.0000,51,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02VYXx,4440.0000,10.0000,C,2.5500,70,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02RW2F,4450.0000,10.0000,C,2.1500,70,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02VYXq,4460.0000,10.0000,C,1.8000,70,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02VYYy,4470.0000,7.5000,C,1.5500,51,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02RZJc,4475.0000,5.0000,C,1.4500,34,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02VYYs,4480.0000,7.5000,C,1.3500,50,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Vv78,4490.0000,10.0000,C,1.1500,67,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Ju,4500.0000,10.0000,C,1.0000,67,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Vv76,4510.0000,10.0000,C,0.8500,67,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Vv7y,4520.0000,7.5000,C,0.7500,50,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02U6k4,4525.0000,5.0000,C,0.7000,34,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Vv7z,4530.0000,7.5000,C,0.6500,50,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Vv6c,4540.0000,10.0000,C,0.6000,66,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02U6kh,4550.0000,10.0000,C,0.5000,66,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02WeHK,4560.0000,10.0000,C,0.4500,66,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02WeHB,4570.0000,7.5000,C,0.4000,48,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02VPLN,4575.0000,5.0000,C,0.4000,32,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02WeGR,4580.0000,7.5000,C,0.3500,48,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02WeGD,4590.0000,10.0000,C,0.3500,65,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1JO,4600.0000,10.0000,C,0.3000,65,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02X4oq,4610.0000,12.5000,C,0.2500,80,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02VYXt,4625.0000,20.0000,C,0.2000,127,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02VYXr,4650.0000,25.0000,C,0.1500,158,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02VYYq,4675.0000,25.0000,C,0.1500,156,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1J2,4700.0000,25.0000,C,0.1000,155,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Vv81,4725.0000,25.0000,C,0.1000,52,4247.2000,4240.0000
