symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAC,B,977,0,0,0,0.0,362,0.0,0.0
VGT,B,977,0,0,0,0.0,21,0.0,0.0
ADMA,B,976,0,444,0,0.0,100,0.0,0.0
MHE,B,975,0,700,0,0.0,170,0.0,0.0
FPI,B,975,0,600,0,0.0,100,0.0,0.0
SCM,B,975,100,648,0,0.100300902708124,100,0.0,0.02
GTE,B,975,0,975,0,0.0,0,0.0,0.0
FCG,B,975,0,675,0,0.0,100,0.0,0.0
PTIN,B,974,0,796,0,0.0,796,0.0,0.0
PFPT,B,973,100,225,0,0.00553709856035437,50,0.01,0.13
BEP,B,971,0,385,0,0.0,100,0.0,0.0
AMRX,B,970,0,672,0,0.0,198,0.0,0.0
CSOD,B,970,100,655,0,0.00607496506895085,100,0.0,0.02
PED,B,969,0,600,0,0.0,170,0.0,0.0
WFC-Q,B,968,0,733,0,0.0,100,0.0,0.0
BAC-Y,B,967,0,733,0,0.0,134,0.0,0.0
TX,B,966,100,466,30,0.0117370892018779,100,0.0,0.04
ALB,B,966,0,315,0,0.0,45,0.0,0.0
TLRA,S,966,0,666,0,0.0,100,0.0,0.0
CGBD,B,966,0,716,0,0.0,75,0.0,0.0
CTHR,B,966,0,866,0,0.0,100,0.0,0.0
GMZ,B,965,100,642,4,0.0258732212160414,119,0.0,0.02
SWAV,B,965,200,100,0,0.0331400165700083,100,0.015,0.12
SEIC,B,964,0,574,0,0.0,142,0.0,0.0
IBB,B,964,0,204,0,0.0,100,0.0,0.0
MMT,B,964,100,666,0,0.111358574610245,198,0.0,0.01
OLED,B,964,250,0,600,0.0578435909301249,50,0.0108,0.188
NRGX,B,962,100,362,0,0.0245218244237371,100,0.0,0.03
CSX,B,962,0,633,0,0.0,89,0.0,0.0
DX-A,B,957,0,493,0,0.0,100,0.0,0.0
TILE,B,956,0,623,0,0.0,133,0.0,0.0
USAC,S,954,0,520,0,0.0,104,0.0,0.0
PUK-,B,953,0,643,0,0.0,30,0.0,0.0
CWB,B,951,0,523,0,0.0,100,0.0,0.0
RF-C,B,951,0,496,0,0.0,61,0.0,0.0
EDZ,B,950,0,900,0,0.0,100,0.0,0.0
INCY,B,948,0,297,0,0.0,55,0.0,0.0
EVR,B,947,100,200,0,0.0193610842207164,100,0.01,0.05
FIDI,B,945,0,537,0,0.0,100,0.0,0.0
EMGF,B,945,100,310,0,1.0,103,0.02,0.09
STNG,B,943,232,72,0,0.00380927361092867,100,0.01,0.05
FTSL,S,941,400,241,0,0.444444444444444,100,0.0,0.02
ACIW,B,936,0,736,0,0.0,100,0.0,0.0
JPM-C,B,935,0,640,0,0.0,100,0.0,0.0
ALTM,B,935,100,565,0,0.058411214953271,170,0.0,0.01
REGN,B,934,210,292,46,0.0158251695553881,100,0.0019047619047619,0.18047619047619
AFGH,B,932,0,416,0,0.0,100,0.0,0.0
VFMV,B,929,0,253,0,0.0,100,0.0,0.0
MEDP,B,928,195,233,0,0.0400657489213068,100,0.00561538461538461,0.106410256410256
EVG,B,926,0,496,0,0.0,100,0.0,0.0
RIGS,B,925,300,0,0,1.0,100,0.01,0.0633333333333333
FITBO,B,925,0,607,0,0.0,118,0.0,0.0
TRST,B,924,100,624,0,0.0111969544283955,100,0.0,0.01
TCBI,B,924,0,346,0,0.0,100,0.0,0.0
LOVE,B,921,105,572,0,0.0041572633329374,122,0.0,0.06
RC,B,920,0,500,0,0.0,100,0.0,0.0
GASL,B,920,0,920,0,0.0,820,0.0,0.0
WANT,B,918,0,433,0,0.0,114,0.0,0.0
WRK,B,918,0,443,0,0.0,100,0.0,0.0
KKR-A,B,917,0,624,0,0.0,119,0.0,0.0
VO,B,915,0,253,0,0.0,24,0.0,0.0
TESS,B,911,111,0,0,0.105413105413105,101,0.01,0.14
REM,B,911,0,684,0,0.0,100,0.0,0.0
LNG,B,910,200,6,0,0.00475014250427513,100,0.01,0.06
AOS,B,910,100,526,0,0.00799872020476724,50,0.0,0.02
CTBB,B,910,0,710,0,0.0,100,0.0,0.0
SANM,B,908,146,0,28,0.00849924321806962,100,0.001,0.0231506849315068
DVY,B,908,0,0,0,0.0,100,0.0,0.0
LOGM,B,907,0,370,0,0.0,100,0.0,0.0
JRI,B,905,0,546,0,0.0,100,0.0,0.0
AZN,S,903,0,511,0,0.0,100,0.0,0.0
LRGF,B,903,0,615,0,0.0,149,0.0,0.0
DXYN,B,901,0,400,0,0.0,100,0.0,0.0
BOND,B,901,0,96,0,0.0,80,0.0,0.0
PAI,B,900,100,400,0,1.0,100,0.01,0.1
ZIOP,B,900,0,900,0,0.0,800,0.0,0.0
WLL,S,900,0,600,0,0.0,100,0.0,0.0
MHI,B,900,0,600,0,0.0,100,0.0,0.0
HBB,B,900,100,200,0,0.0769230769230769,100,0.0,0.11
JBHT,B,900,0,500,0,0.0,100,0.0,0.0
ANDE,B,900,100,300,0,0.0136892539356605,100,0.0,0.04
ZYNE,B,900,0,800,0,0.0,100,0.0,0.0
TRUP,B,899,0,699,0,0.0,100,0.0,0.0
KRE,B,899,0,699,0,0.0,100,0.0,0.0
NMFC,S,897,0,497,0,0.0,100,0.0,0.0
WHR,B,897,0,485,0,0.0,100,0.0,0.0
HRZN,B,894,0,266,0,0.0,100,0.0,0.0
AXNX,B,893,100,180,0,0.0569476082004556,100,0.01,0.05
ATH-B,S,893,0,463,0,0.0,100,0.0,0.0
VUZI,B,893,0,613,0,0.0,100,0.0,0.0
IUSG,B,891,0,462,0,0.0,51,0.0,0.0
GOLD,S,890,0,710,0,0.0,100,0.0,0.0
SID,B,890,0,720,0,0.0,600,0.0,0.0
HIMX,B,890,0,720,0,0.0,600,0.0,0.0
TWO-B,B,889,0,533,0,0.0,100,0.0,0.0
WSM,B,888,0,548,0,0.0,100,0.0,0.0
ALL-H,B,887,0,556,0,0.0,188,0.0,0.0
GLDM,B,887,0,480,0,0.0,107,0.0,0.0
MKGI,B,885,0,451,0,0.0,100,0.0,0.0
OILU,B,884,0,750,0,0.0,250,0.0,0.0
CRM,B,883,29,374,0,0.000289487606935724,100,0.0,0.02
ETRN,B,882,0,624,0,0.0,100,0.0,0.0
PBCTP,B,879,0,506,0,0.0,172,0.0,0.0
ADI,B,878,100,342,0,0.00182708470364686,50,0.01,0.04
STM,S,878,0,715,0,0.0,43,0.0,0.0
RING,B,878,0,443,0,0.0,100,0.0,0.0
VDE,B,876,0,208,0,0.0,54,0.0,0.0
PPL,B,873,198,250,300,0.000611241282865795,60,0.001,0.01
AEB,B,873,0,582,0,0.0,100,0.0,0.0
AXS-E,B,872,0,738,0,0.0,633,0.0,0.0
AL-A,B,870,0,454,0,0.0,116,0.0,0.0
TERP,B,868,0,635,0,0.0,63,0.0,0.0
HRL,B,868,0,443,0,0.0,73,0.0,0.0
VVUS,B,866,0,566,0,0.0,100,0.0,0.0
UCO,B,866,100,566,0,0.000966183574879227,100,0.005,0.01
BTO,B,866,0,466,0,0.0,100,0.0,0.0
TRQ,B,866,0,566,0,0.0,100,0.0,0.0
CYBE,B,866,100,366,0,0.0698324022346369,100,0.01,0.15
AGRO,B,866,0,666,0,0.0,100,0.0,0.0
ATHX,B,866,0,666,0,0.0,100,0.0,0.0
LLEX,B,866,0,624,0,0.0,10,0.0,0.0
FRLG,B,864,300,0,0,1.0,100,0.01,0.69
MJ,B,862,270,0,0,0.0433734939759036,45,0.0218518518518519,0.0525925925925926
MLHR,B,860,100,300,0,0.00957029380801991,100,0.015,0.07
AMPE,B,860,0,600,0,0.0,40,0.0,0.0
GPP,B,859,0,701,0,0.0,596,0.0,0.0
XSLV,B,858,10,0,0,0.00243664717348928,50,0.01,0.04
CNST,B,855,0,192,0,0.0,50,0.0,0.0
AX,B,855,120,269,0,0.0229051345676656,120,0.0,0.03
CROX,S,854,0,381,0,0.0,100,0.0,0.0
DALT,B,853,0,533,0,0.0,100,0.0,0.0
JPM-A,S,852,0,652,0,0.0,101,0.0,0.0
KNSL,B,852,0,360,0,0.0,50,0.0,0.0
SOXS,S,850,0,740,0,0.0,300,0.0,0.0
ERIC,B,850,200,216,0,0.000682868868691145,100,0.0,0.01
TECL,B,848,100,0,700,0.0612369871402327,19,0.019,0.06
NTLA,B,846,100,296,0,0.013331555792561,100,0.01,0.04
VONV,B,845,0,189,0,0.0,100,0.0,0.0
CYH,B,844,0,404,0,0.0,222,0.0,0.0
MCHI,B,842,200,334,0,0.00247002013066406,100,0.005,0.01
LPI,B,841,0,672,0,0.0,169,0.0,0.0
DBEF,B,841,0,466,0,0.0,100,0.0,0.0
MCR,B,841,120,448,29,0.112570356472795,69,0.0,0.01
FEM,B,840,0,457,0,0.0,100,0.0,0.0
BSIG,B,839,239,500,0,0.016051040967092,100,0.0,0.02
EFOI,B,837,200,400,0,0.102616726526424,100,0.0003,0.0094
FNF,B,836,50,228,116,0.00136757747326386,50,0.001,0.02
SMLP,B,836,0,540,0,0.0,100,0.0,0.0
SCE-G,B,833,0,433,0,0.0,100,0.0,0.0
BBIO,B,833,100,0,0,0.0224668613794653,100,0.1,0.13
BW,B,833,0,633,0,0.0,300,0.0,0.0
TOCA,B,833,100,533,0,0.00478468899521531,100,0.0026,0.0072
AL,B,831,0,233,0,0.0,148,0.0,0.0
NFG,B,831,200,144,300,0.0362976406533575,72,0.001,0.04
PEGI,S,830,0,580,0,0.0,100,0.0,0.0
SCHM,B,830,0,155,0,0.0,10,0.0,0.0
RMM,B,826,0,596,0,0.0,100,0.0,0.0
OTEX,S,826,100,0,726,0.0088261253309797,826,0.001,0.02
MET-A,B,823,70,503,0,0.12987012987013,100,0.0,0.01
CPK,B,823,0,462,0,0.0,106,0.0,0.0
TXT,B,821,0,721,0,0.0,533,0.0,0.0
AMTD,B,820,0,440,0,0.0,30,0.0,0.0
HP,B,818,100,305,0,0.00857338820301783,100,0.0,0.04
ESML,B,818,0,404,0,0.0,28,0.0,0.0
TCRZ,B,818,0,0,0,0.0,100,0.0,0.0
FRT,B,816,50,232,50,0.0160565189466924,100,0.0,0.03
JPM-A,B,816,0,491,0,0.0,100,0.0,0.0
BIF,B,816,0,566,0,0.0,100,0.0,0.0
GOOS,B,815,300,156,216,0.0114481969089868,65,0.001,0.028
EWL,B,814,0,614,0,0.0,100,0.0,0.0
WUBA,B,814,0,200,0,0.0,100,0.0,0.0
GECCN,B,813,0,613,0,0.0,100,0.0,0.0
PHAS,B,813,0,563,0,0.0,150,0.0,0.0
ZEN,B,808,0,808,0,0.0,600,0.0,0.0
CODI,B,807,100,133,0,0.0178667143112382,100,0.0,0.04
MHO,B,806,4,278,0,0.000598981731057203,18,0.01,0.04
WEN,B,802,0,401,0,0.0,100,0.0,0.0
STT-E,B,801,0,585,0,0.0,100,0.0,0.0
CHI,B,801,0,586,0,0.0,100,0.0,0.0
SUB,B,801,0,0,0,0.0,91,0.0,0.0
BRX,B,801,0,645,0,0.0,100,0.0,0.0
TGA,B,800,0,600,0,0.0,100,0.0,0.0
RDS.A,B,800,0,400,0,0.0,100,0.0,0.0
XOP,S,800,0,800,0,0.0,0,0.0,0.0
CLH,B,800,0,506,0,0.0,91,0.0,0.0
NAK,B,800,0,600,0,0.0,100,0.0,0.0
VTVT,S,800,100,333,167,0.0673854447439353,267,0.0,0.01
OXBR,B,800,0,600,0,0.0,100,0.0,0.0
HOG,B,800,0,333,0,0.0,100,0.0,0.0
ALT,B,800,0,600,0,0.0,100,0.0,0.0
FRD,B,800,0,600,0,0.0,100,0.0,0.0
AQN,B,799,0,499,0,0.0,100,0.0,0.0
ERF,B,799,100,499,0,0.00264543266051163,100,0.0,0.01
LMHB,S,796,0,356,0,0.0,100,0.0,0.0
WSBF,S,796,98,250,0,0.066712049012934,100,0.01,0.05
NBLX,B,795,0,433,0,0.0,162,0.0,0.0
INVA,B,794,0,494,0,0.0,100,0.0,0.0
CDR-C,B,793,0,593,0,0.0,105,0.0,0.0
GLPI,B,793,5,445,0,0.000235028673498167,77,0.001,0.03
MGTX,B,790,0,423,0,0.0,100,0.0,0.0
LVHD,B,790,0,0,0,0.0,100,0.0,0.0
AES,B,789,414,175,0,0.00146322326171551,95,0.001,0.01
GIM,S,788,100,551,0,0.0252589037635767,137,0.0,0.01
PMX,B,784,0,349,0,0.0,100,0.0,0.0
FTC,B,783,28,122,0,0.0816326530612245,71,0.01,0.05
ANH-A,B,782,0,401,0,0.0,100,0.0,0.0
NUM,S,780,0,680,0,0.0,104,0.0,0.0
WFC-O,S,779,0,371,0,0.0,101,0.0,0.0
NM,B,778,0,633,0,0.0,100,0.0,0.0
SPEU,B,778,0,400,0,0.0,100,0.0,0.0
LULU,B,777,0,65,0,0.0,80,0.0,0.0
TUP,B,777,0,468,0,0.0,100,0.0,0.0
JPNL,B,772,0,542,0,0.0,100,0.0,0.0
SPHD,B,772,0,181,0,0.0,50,0.0,0.0
EBF,B,771,0,183,0,0.0,100,0.0,0.0
FTNT,B,769,23,325,6,0.000944636109742073,63,0.0,0.04
BSV,B,769,0,380,0,0.0,65,0.0,0.0
CNA,B,769,0,463,0,0.0,100,0.0,0.0
YANG,B,768,0,668,0,0.0,100,0.0,0.0
ACWI,B,767,0,566,0,0.0,100,0.0,0.0
RODM,B,767,0,0,0,0.0,100,0.0,0.0
EXD,B,767,0,500,0,0.0,127,0.0,0.0
MLCO,B,766,0,566,0,0.0,100,0.0,0.0
FBIO,B,766,0,766,0,0.0,666,0.0,0.0
AN,B,766,100,266,0,0.00855212520311297,100,0.07,0.31
KFS,B,766,0,566,0,0.0,100,0.0,0.0
RUTH,B,766,100,366,0,0.0192826841496336,100,0.0,0.01
SCHA,B,766,0,0,0,0.0,17,0.0,0.0
HPE,B,766,0,466,0,0.0,100,0.0,0.0
STZ,B,766,0,366,0,0.0,100,0.0,0.0
IUSB,B,765,161,384,0,0.0241669168417893,83,0.005,0.01
URI,B,764,0,200,0,0.0,100,0.0,0.0
HCSG,B,764,100,463,0,0.00577000750100975,100,0.0,0.01
CDLX,B,762,100,100,0,0.016803898504453,100,0.01,0.06
PBI-B,B,762,196,266,0,0.10913140311804,100,0.02,0.16
BLDR,B,758,2,585,0,5.99952003839693e-05,45,0.0,0.01
MS-F,B,755,0,396,0,0.0,104,0.0,0.0
SFE,B,755,0,509,0,0.0,77,0.0,0.0
TPX,S,754,0,266,0,0.0,100,0.0,0.0
HYGH,B,754,0,410,0,0.0,100,0.0,0.0
NEAR,B,754,0,0,0,0.0,100,0.0,0.0
BSCP,B,753,0,296,0,0.0,100,0.0,0.0
DHR,B,751,230,20,0,0.0047180454983692,8,0.00111739130434783,0.0429130434782609
VNRX,B,750,0,650,0,0.0,550,0.0,0.0
DG,B,750,0,97,0,0.0,100,0.0,0.0
ETP-C,B,750,0,500,0,0.0,100,0.0,0.0
ZTS,S,750,100,550,0,0.00582988398530869,100,0.001,0.09
RS,B,750,100,0,150,0.00262929561170562,100,0.001,0.02
HTA,B,749,494,0,0,0.00739454540011376,87,0.001,0.01
INSG,S,747,0,547,0,0.0,100,0.0,0.0
NMI,S,747,0,647,0,0.0,100,0.0,0.0
SPBO,B,745,99,0,0,0.0576587070471753,100,0.005,0.01
LPT,S,744,0,444,0,0.0,100,0.0,0.0
VIA,B,743,0,433,0,0.0,100,0.0,0.0
IWN,S,741,100,136,0,0.00343772560074255,100,0.01,0.05
MLM,S,740,0,396,0,0.0,100,0.0,0.0
PSXP,B,740,0,170,0,0.0,100,0.0,0.0
DUK,S,735,0,400,0,0.0,100,0.0,0.0
CHL,B,733,0,583,0,0.0,100,0.0,0.0
DBI,B,733,0,383,0,0.0,100,0.0,0.0
VRSK,B,733,0,291,0,0.0,15,0.0,0.0
GBLIL,B,733,0,433,0,0.0,100,0.0,0.0
CLDT,B,733,0,533,0,0.0,100,0.0,0.0
SMHB,B,733,0,433,0,0.0,100,0.0,0.0
D,B,732,517,0,215,0.0119664845847607,68,0.001,0.0121276595744681
USFR,B,732,0,0,0,0.0,100,0.0,0.0
LDP,B,732,100,307,0,0.166666666666667,111,0.01,0.07
PFFD,B,731,0,104,0,0.0,100,0.0,0.0
IWF,B,730,0,21,0,0.0,88,0.0,0.0
BLL,B,730,20,200,0,0.00108583527878821,100,0.0005,0.03
QUIK,B,726,0,188,0,0.0,150,0.0,0.0
USFD,B,726,13,400,0,0.000280389957725822,100,0.01,0.04
TDTF,B,725,0,279,0,0.0,100,0.0,0.0
GMS,B,725,100,331,0,0.0174459176552687,100,0.0,0.01
SLYV,B,723,0,200,0,0.0,66,0.0,0.0
DLR-L,B,721,200,274,0,0.0366099212886692,100,0.0,0.02
BERY,B,721,0,396,0,0.0,60,0.0,0.0
WDC,B,717,0,299,0,0.0,100,0.0,0.0
AINV,B,716,0,566,0,0.0,100,0.0,0.0
MOSC,B,715,200,310,0,1.0,100,0.0,0.02
MDLA,B,714,80,0,0,0.00717681887503364,100,0.02,0.17
SILJ,B,713,0,233,0,0.0,100,0.0,0.0
UFS,B,711,0,367,0,0.0,100,0.0,0.0
EURN,S,711,100,221,0,0.00126219596854608,221,0.0,0.01
CUZ,B,710,0,500,0,0.0,100,0.0,0.0
CLNY-B,S,709,0,461,0,0.0,148,0.0,0.0
IFRX,B,708,0,483,0,0.0,100,0.0,0.0
ENR,B,708,0,400,0,0.0,100,0.0,0.0
MR,S,708,0,666,0,0.0,500,0.0,0.0
BTA,B,708,100,233,75,1.0,100,0.0,0.01
SCZ,B,706,0,184,0,0.0,43,0.0,0.0
RZA,B,706,0,325,0,0.0,156,0.0,0.0
GLUU,B,706,0,284,0,0.0,100,0.0,0.0
SPSC,B,705,100,234,0,0.0183823529411765,100,0.01,0.08
XLB,B,705,0,0,0,0.0,100,0.0,0.0
CWST,B,704,100,0,0,0.0131268049356787,100,0.01,0.08
GSEW,B,704,0,0,0,0.0,100,0.0,0.0
SMPL,S,702,0,400,0,0.0,100,0.0,0.0
VCYT,S,700,0,600,0,0.0,600,0.0,0.0
NTIC,B,700,100,200,0,0.952380952380952,100,0.02,0.2
SNR,S,700,0,500,0,0.0,100,0.0,0.0
NKX,B,700,0,600,0,0.0,500,0.0,0.0
RDS.B,B,700,0,600,0,0.0,500,0.0,0.0
IHRT,B,700,0,300,0,0.0,100,0.0,0.0
NSA,B,700,0,300,0,0.0,100,0.0,0.0
AWX,B,700,0,600,0,0.0,100,0.0,0.0
AMRS,B,700,0,400,0,0.0,100,0.0,0.0
KNL,B,700,100,200,0,0.0142795944595173,100,0.05,0.1
NNVC,B,700,0,400,0,0.0,100,0.0,0.0
KNOP,B,700,0,200,0,0.0,100,0.0,0.0
E,S,699,0,699,0,0.0,170,0.0,0.0
NRT,B,698,199,200,0,0.49874686716792,100,0.01,0.07
GBLIZ,B,698,0,483,0,0.0,183,0.0,0.0
MHLD,B,697,0,386,0,0.0,100,0.0,0.0
BML-L,B,696,0,426,0,0.0,100,0.0,0.0
VNOM,B,695,0,333,0,0.0,100,0.0,0.0
ERUS,B,693,0,433,0,0.0,100,0.0,0.0
AHH-A,B,692,0,474,0,0.0,117,0.0,0.0
NCLH,B,691,0,440,0,0.0,100,0.0,0.0
BR,B,690,100,0,0,0.00522821142887018,75,0.01,0.09
MXC,S,690,0,160,0,0.0,100,0.0,0.0
SONA,B,689,50,428,0,0.0674763832658569,100,0.001,0.01
IRET-C,S,683,0,288,0,0.0,100,0.0,0.0
MMSI,B,683,0,527,0,0.0,100,0.0,0.0
MUR,B,681,0,444,0,0.0,100,0.0,0.0
MRNA,B,680,100,0,0,0.00648929266709929,100,0.01,0.03
SLRC,B,680,200,250,30,0.36231884057971,112,0.0,0.02
EELV,B,677,0,0,0,0.0,26,0.0,0.0
PFE,S,676,236,0,440,0.000193568918737143,60,0.001,0.01
ORTX,B,676,0,356,0,0.0,100,0.0,0.0
MEAR,B,676,0,226,0,0.0,100,0.0,0.0
BHP,B,673,0,358,0,0.0,50,0.0,0.0
NERD,B,672,0,120,0,0.0,100,0.0,0.0
SIVB,B,672,116,0,0,0.00792349726775956,89,0.0182327586206897,0.144827586206897
WLTW,B,671,0,256,0,0.0,50,0.0,0.0
CNBS,B,670,0,0,0,0.0,100,0.0,0.0
WCC,B,670,200,106,58,0.0198590010922451,100,0.001,0.02
PANW,B,670,0,0,0,0.0,63,0.0,0.0
ARAY,B,669,0,333,0,0.0,336,0.0,0.0
FANG,B,668,109,224,0,0.00841763842767781,25,0.01,0.043302752293578
VVR,B,666,0,666,0,0.0,0,0.0,0.0
VRAY,B,666,0,666,0,0.0,333,0.0,0.0
DSL,B,666,100,366,0,0.0585480093676815,100,0.0,0.02
PBCT,B,666,100,466,0,0.000550142762046751,100,0.0,0.01
XEL,B,666,0,466,0,0.0,100,0.0,0.0
GAB-G,B,666,91,266,0,1.0,100,0.02,0.21
ARCC,B,666,0,466,0,0.0,100,0.0,0.0
PTLC,B,666,0,100,0,0.0,100,0.0,0.0
NVS,B,665,0,175,0,0.0,50,0.0,0.0
RWL,B,665,0,433,0,0.0,132,0.0,0.0
EES,B,665,0,0,0,0.0,100,0.0,0.0
RDN,B,663,0,403,0,0.0,160,0.0,0.0
JPMB,B,663,0,322,0,0.0,107,0.0,0.0
NORW,B,662,174,0,0,0.68503937007874,488,0.01,0.08
BYSI,B,659,0,433,0,0.0,126,0.0,0.0
VMOT,B,658,0,255,0,0.0,155,0.0,0.0
BRKS,B,657,157,100,0,0.0136462407648848,100,0.0,0.05
TWO-A,B,657,0,457,0,0.0,105,0.0,0.0
KSCD,B,656,0,345,0,0.0,345,0.0,0.0
VNQI,B,656,0,454,0,0.0,70,0.0,0.0
QCLN,B,651,0,200,0,0.0,100,0.0,0.0
GMRE,B,650,0,231,0,0.0,100,0.0,0.0
TOTL,B,648,0,325,0,0.0,100,0.0,0.0
TGC,B,648,0,0,0,0.0,378,0.0,0.0
ASB-C,B,647,0,426,0,0.0,119,0.0,0.0
INBK,B,646,0,282,0,0.0,100,0.0,0.0
SHW,S,642,0,304,0,0.0,123,0.0,0.0
GRUB,B,641,11,273,0,0.000715912788805727,80,0.01,0.12
VIAV,B,641,300,216,0,0.00607164541590771,100,0.005,0.01
VRAI,B,640,0,0,0,0.0,115,0.0,0.0
KURA,B,640,0,366,0,0.0,100,0.0,0.0
ICON,B,640,0,435,0,0.0,105,0.0,0.0
TRTX,B,638,0,438,0,0.0,100,0.0,0.0
GDOT,B,637,0,200,0,0.0,100,0.0,0.0
TWO-E,B,636,0,446,0,0.0,100,0.0,0.0
AGIO,B,636,200,309,0,0.0200702458605118,122,0.0,0.02
PRCP,B,635,0,633,0,0.0,1,0.0,0.0
IBDN,B,635,296,0,0,0.0263673614822733,89,0.00464864864864865,0.01
AJG,B,634,0,322,0,0.0,62,0.0,0.0
CUI,B,633,0,633,0,0.0,0,0.0,0.0
UMH-D,B,633,0,433,0,0.0,100,0.0,0.0
EFF,B,633,0,233,0,0.0,100,0.0,0.0
DMLP,B,633,0,483,0,0.0,100,0.0,0.0
NLY-I,B,633,0,433,0,0.0,100,0.0,0.0
CMC,B,633,0,433,0,0.0,100,0.0,0.0
OPHC,B,633,0,433,0,0.0,100,0.0,0.0
IGRO,B,633,0,321,0,0.0,107,0.0,0.0
ISD,B,633,0,433,0,0.0,100,0.0,0.0
NVG,B,633,0,533,0,0.0,100,0.0,0.0
CHMI-A,B,633,0,433,0,0.0,100,0.0,0.0
RIO,B,633,0,433,0,0.0,100,0.0,0.0
TNP-C,B,633,0,433,0,0.0,100,0.0,0.0
CHFS,B,633,0,533,0,0.0,133,0.0,0.0
GLADL,B,633,0,433,0,0.0,100,0.0,0.0
IEHS,B,633,0,425,0,0.0,108,0.0,0.0
AKRX,B,633,0,433,0,0.0,100,0.0,0.0
OMI,B,633,0,333,0,0.0,100,0.0,0.0
MOSC+,B,633,0,433,0,0.0,100,0.0,0.0
VGK,B,633,0,0,0,0.0,290,0.0,0.0
CLOU,B,632,0,0,0,0.0,50,0.0,0.0
BYFC,B,631,0,165,0,0.0,165,0.0,0.0
QUAD,B,630,0,330,0,0.0,100,0.0,0.0
MDLZ,B,627,40,200,0,0.0002553463134376,100,0.001,0.01
CHAP,B,626,0,200,0,0.0,100,0.0,0.0
CMA,B,626,0,284,0,0.0,35,0.0,0.0
ANET,S,625,0,200,0,0.0,100,0.0,0.0
ATTO,B,625,100,328,97,0.0314169022934339,197,0.0,0.01
WTR,B,625,1,296,0,4.25495702493405e-05,80,0.001,0.01
IWL,B,625,0,0,0,0.0,100,0.0,0.0
GDL,B,624,0,468,0,0.0,360,0.0,0.0
UGA,B,623,0,343,0,0.0,100,0.0,0.0
EYLD,B,623,0,253,0,0.0,100,0.0,0.0
NUE,B,623,0,387,0,0.0,100,0.0,0.0
DGRW,B,622,0,85,0,0.0,79,0.0,0.0
PPA,B,621,0,0,0,0.0,97,0.0,0.0
HPF,S,620,0,190,0,0.0,100,0.0,0.0
CNCR,B,620,0,170,0,0.0,100,0.0,0.0
ABC,B,620,0,266,0,0.0,100,0.0,0.0
FTV,B,620,45,200,0,0.0013546872177735,100,0.001,0.02
BBAR,B,619,0,466,0,0.0,100,0.0,0.0
AMRHW,B,618,0,382,0,0.0,136,0.0,0.0
IXN,B,617,0,16,0,0.0,14,0.0,0.0
KOF,B,616,100,200,0,0.0137835975189524,100,0.01,0.12
ESGRP,B,614,0,214,0,0.0,100,0.0,0.0
MCY,B,613,0,253,0,0.0,100,0.0,0.0
MLPI,S,613,0,333,0,0.0,226,0.0,0.0
FIVN,B,612,100,100,0,0.00490436488474743,100,0.0,0.01
AVD,B,610,0,600,0,0.0,100,0.0,0.0
TIGO,B,610,0,0,0,0.0,100,0.0,0.0
HSC,B,609,100,300,50,0.00657851457140978,100,0.0,0.01
SWK,B,608,0,100,0,0.0,50,0.0,0.0
CPS,B,608,0,273,0,0.0,100,0.0,0.0
JKG,B,608,195,0,0,1.0,100,0.0356410256410256,0.171025641025641
UTF,B,608,0,302,0,0.0,106,0.0,0.0
MS-K,B,603,0,402,0,0.0,50,0.0,0.0
CFG-D,B,602,0,302,0,0.0,100,0.0,0.0
EVT,B,602,0,468,0,0.0,67,0.0,0.0
CYBR,B,601,25,75,0,0.000784190715181932,55,0.04,0.08
ENX,B,600,0,400,0,0.0,100,0.0,0.0
GBT,B,600,100,0,0,0.00982607841210573,100,0.02,0.21
KMX,S,600,0,300,0,0.0,100,0.0,0.0
IEI,B,600,0,300,0,0.0,100,0.0,0.0
NIO,S,600,600,0,0,0.000524495697386962,600,0.001,0.01
DIA,S,600,0,300,0,0.0,100,0.0,0.0
MANH,B,600,0,200,0,0.0,100,0.0,0.0
SNV,B,600,100,358,0,0.0044387234231435,100,0.0,0.01
WPG-I,B,600,400,0,0,0.151515151515152,100,0.015,0.055
DTF,B,600,100,300,0,0.202020202020202,100,0.0,0.08
VMD,S,600,600,0,0,0.533333333333333,200,0.001,0.103333333333333
PG,S,600,140,0,460,0.000939546869966713,300,0.001,0.0142857142857143
CHAC,B,600,0,200,0,0.0,100,0.0,0.0
HCC,B,600,0,200,0,0.0,100,0.0,0.0
SSI,B,600,0,400,0,0.0,100,0.0,0.0
KRYS,B,600,100,300,0,0.0361271676300578,100,0.01,0.11
NSYS,B,600,0,400,0,0.0,400,0.0,0.0
INDL,B,600,0,200,0,0.0,100,0.0,0.0
IART,B,600,100,0,0,0.00446289106082921,100,0.01,0.05
IMAX,B,600,0,400,0,0.0,100,0.0,0.0
AIW,B,600,0,200,0,0.0,100,0.0,0.0
JCAP,B,599,0,499,0,0.0,133,0.0,0.0
IRBT,S,598,0,299,0,0.0,90,0.0,0.0
BCM,B,598,0,184,0,0.0,132,0.0,0.0
DDIV,B,598,0,0,0,0.0,98,0.0,0.0
