symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IONQ,S,8054,0,5284,0,0.0,300,0.0,0.0
GUNR,B,8052,100,7946,6,0.00961261174661155,100,0.001,0.01
CODX,T,8050,100,2950,0,0.053134962805526,200,0.01,0.03
BND,S,8048,0,7889,0,0.0,100,0.0,0.0
EFC,B,8046,0,6546,0,0.0,60,0.0,0.0
UUP,B,8042,0,8042,0,0.0,100,0.0,0.0
ROIV,B,8031,0,5231,0,0.0,800,0.0,0.0
BLOK,B,8020,0,7520,0,0.0,300,0.0,0.0
EARN,B,8017,0,8017,0,0.0,100,0.0,0.0
BTU,T,8015,0,4415,0,0.0,200,0.0,0.0
POWW,B,8011,0,8011,0,0.0,200,0.0,0.0
ITRG,B,8000,0,8000,0,0.0,1000,0.0,0.0
CRTX,B,8000,0,8000,0,0.0,1800,0.0,0.0
NLTX,T,8000,0,8000,0,0.0,1500,0.0,0.0
NMR,B,8000,0,8000,0,0.0,800,0.0,0.0
BRFS,B,8000,0,8000,0,0.0,8000,0.0,0.0
PRPB,S,8000,0,8000,0,0.0,8000,0.0,0.0
HD,T,8000,0,4600,0,0.0,1200,0.0,0.0
RMO,T,8000,0,8000,0,0.0,1000,0.0,0.0
UAVS,B,8000,0,8000,0,0.0,700,0.0,0.0
TTOO,B,7986,0,7986,0,0.0,980,0.0,0.0
ASAN,B,7982,860,5472,650,0.0242526790750141,200,0.00430813953488372,0.0334883720930233
HUGE,T,7976,0,5876,0,0.0,200,0.0,0.0
MITT,B,7973,100,5079,800,0.0744601638123604,178,0.005,0.01
TJX,B,7970,10,5470,290,0.000114657860942946,200,0.001,0.02
SRLN,B,7968,50,7868,50,0.0007231808386005,135,0.001,0.01
TWO,S,7962,700,0,7262,0.00333341270030239,7962,0.001,0.01
FSK,S,7958,60,4098,3800,0.00987816924596641,300,0.001,0.01
BX,B,7944,750,4423,871,0.0220122094388354,100,0.001,0.0793333333333333
DARE,S,7938,0,7938,0,0.0,1833,0.0,0.0
DGRO,B,7923,0,7923,0,0.0,100,0.0,0.0
BUFR,B,7922,79,7843,0,0.0119227286447329,131,0.01,0.04
GM,S,7917,212,7504,200,0.00148861769208083,91,0.001,0.01
XPEV,T,7911,200,7311,100,0.00734430082256169,200,0.001,0.015
BWX,B,7911,0,7911,0,0.0,510,0.0,0.0
GOF,B,7905,0,6605,0,0.0,700,0.0,0.0
ALTO,B,7900,0,6200,0,0.0,700,0.0,0.0
KOPN,T,7900,0,4500,0,0.0,3400,0.0,0.0
CLM,T,7900,0,7800,0,0.0,900,0.0,0.0
SKIL,T,7900,0,7900,0,0.0,1700,0.0,0.0
SKY,B,7900,0,4100,0,0.0,2200,0.0,0.0
QIPT,T,7900,0,4700,0,0.0,800,0.0,0.0
SHEL,T,7885,300,7222,63,0.00438987986362107,107,0.001,0.01
DOMA,B,7877,0,7877,0,0.0,6977,0.0,0.0
VGLT,B,7874,0,7874,0,0.0,19,0.0,0.0
SHW,T,7871,475,2700,550,0.0206683491428074,600,0.00747368421052632,0.11
ADT,B,7860,20,1736,6104,0.000821254054941896,1728,0.001,0.01
MPW,B,7851,500,3836,3515,0.0070240503483929,100,0.001,0.01
BTX,E,7850,0,7850,0,0.0,2500,0.0,0.0
TRKA,S,7850,0,7850,0,0.0,3500,0.0,0.0
LMND,T,7841,0,1989,0,0.0,200,0.0,0.0
ASTS,E,7834,0,7834,0,0.0,500,0.0,0.0
VTRS,B,7808,2158,5650,0,0.00683737936366113,500,0.001,0.01
KMI,B,7807,1081,3187,3539,0.00627521551098598,100,0.001,0.01
CUK,T,7800,0,5400,0,0.0,1600,0.0,0.0
NVS,T,7800,0,7800,0,0.0,2300,0.0,0.0
ENDP,T,7800,0,6400,0,0.0,1400,0.0,0.0
OLMA,T,7800,0,3500,0,0.0,1100,0.0,0.0
SPMD,B,7796,0,7796,0,0.0,106,0.0,0.0
HDSN,B,7783,0,7783,0,0.0,271,0.0,0.0
FELE,T,7781,0,7781,0,0.0,1402,0.0,0.0
IQ,S,7774,0,7772,0,0.0,1000,0.0,0.0
MFA,S,7767,0,7767,0,0.0,540,0.0,0.0
GFS,B,7750,1200,0,6150,0.06732873253661,200,0.001,0.0475
EC,T,7745,500,2245,1800,0.0367403923873907,200,0.0028,0.052
APA,T,7736,704,5000,532,0.0112185871591796,300,0.001,0.01
FLNG,S,7729,100,5429,100,0.0189250567751703,200,0.01,0.08
BGFV,T,7709,100,3700,0,0.0239865675221876,100,0.02,0.1
VOO,T,7703,1600,2603,3500,0.0494911689195459,1600,0.001,0.03
ASTC,B,7700,0,7700,0,0.0,5200,0.0,0.0
AMTX,B,7700,0,4900,0,0.0,400,0.0,0.0
ZYNE,T,7700,0,7700,0,0.0,7000,0.0,0.0
TWO,T,7700,0,7700,0,0.0,700,0.0,0.0
CRDL,B,7699,500,2199,4900,0.0498554192840762,149,0.005,0.01
STEM,B,7688,1800,5288,500,0.0319897632757518,300,0.001,0.01
TSLA,S,7684,691,1291,433,0.0055450343455094,40,0.0153936324167873,0.278871201157742
MOS,T,7676,0,4900,0,0.0,200,0.0,0.0
AGNC,S,7668,0,7668,0,0.0,1600,0.0,0.0
GDXJ,T,7646,0,7546,0,0.0,196,0.0,0.0
NU,S,7639,0,5339,0,0.0,100,0.0,0.0
EPD,S,7609,10,7599,0,0.000120556004291794,318,0.001,0.01
MMX,T,7600,0,7200,0,0.0,600,0.0,0.0
WULF,S,7600,0,5600,0,0.0,2100,0.0,0.0
UONEK,T,7600,0,3400,0,0.0,1100,0.0,0.0
DDOG,B,7600,0,2800,0,0.0,200,0.0,0.0
LSTR,B,7600,0,4100,0,0.0,700,0.0,0.0
BORR,E,7558,0,5503,0,0.0,671,0.0,0.0
STEW,B,7557,0,5057,0,0.0,400,0.0,0.0
GSAT,B,7550,0,7550,0,0.0,300,0.0,0.0
AESE,B,7534,0,6634,0,0.0,1000,0.0,0.0
AZUL,T,7516,0,7516,0,0.0,200,0.0,0.0
OSH,T,7516,0,6116,0,0.0,600,0.0,0.0
HMOP,B,7511,500,6911,100,0.178507675830061,200,0.02,0.122
DSL,T,7505,0,5400,0,0.0,105,0.0,0.0
AERC,T,7500,0,7500,0,0.0,800,0.0,0.0
SARK,T,7500,0,6600,0,0.0,200,0.0,0.0
SPDN,T,7500,0,7500,0,0.0,100,0.0,0.0
SHO,T,7500,400,0,7100,0.00857522617159028,7500,0.001,0.01
TTI,T,7500,0,5000,0,0.0,5000,0.0,0.0
CCAP,B,7484,105,7079,0,0.0752688172043011,200,0.01,0.119047619047619
SST+,E,7473,0,7473,0,0.0,700,0.0,0.0
GSG,B,7471,0,7471,0,0.0,100,0.0,0.0
CMCSA,T,7460,40,1680,5740,0.000302574149577531,100,0.001,0.01
SRGA,B,7450,0,4100,0,0.0,1400,0.0,0.0
CRAK,T,7420,0,4200,0,0.0,291,0.0,0.0
PINS,B,7402,0,5900,0,0.0,200,0.0,0.0
DOCU,T,7400,0,2700,0,0.0,100,0.0,0.0
CPTN,T,7400,0,6000,0,0.0,1200,0.0,0.0
ESOA,T,7400,0,7400,0,0.0,4900,0.0,0.0
RENT,B,7399,100,4099,0,0.0248385494287134,300,0.01,0.01
UBX,T,7383,0,7383,0,0.0,7383,0.0,0.0
HUM,B,7372,155,3450,70,0.0138926234650892,100,0.0212903225806452,0.372903225806452
FCX,T,7364,2751,2480,2133,0.0253240297518227,150,0.001,0.01
AGRI,S,7353,0,7352,0,0.0,400,0.0,0.0
RIG,S,7338,420,5200,1718,0.00139441305170616,964,0.001,0.01
PFF,B,7334,0,7334,0,0.0,102,0.0,0.0
TFFP,B,7334,390,4144,1400,0.177353342428377,190,0.0125641025641026,0.0776923076923077
USX,B,7300,0,7300,0,0.0,1000,0.0,0.0
SGH,B,7300,0,3100,0,0.0,1400,0.0,0.0
ISR,S,7300,0,7300,0,0.0,7300,0.0,0.0
LOOP,T,7300,0,7300,0,0.0,7300,0.0,0.0
RLGY,T,7300,0,4100,0,0.0,1200,0.0,0.0
IPOF+,B,7300,0,6500,0,0.0,400,0.0,0.0
RDW,B,7300,0,7300,0,0.0,1400,0.0,0.0
TDS,E,7300,10,1900,4990,0.000502159284925178,400,0.001,0.02
AAIC,T,7300,0,2200,0,0.0,600,0.0,0.0
UAVS,T,7300,0,5300,0,0.0,2000,0.0,0.0
KULR,S,7294,0,7294,0,0.0,2222,0.0,0.0
AGQ,S,7287,2804,4353,0,0.263955568106938,300,0.00385306704707561,0.03
BE,B,7283,0,4899,0,0.0,1000,0.0,0.0
BOTZ,T,7276,524,6752,0,0.033966422505996,100,0.001,0.01
DRD,T,7251,0,4251,0,0.0,3000,0.0,0.0
PL,B,7224,0,4424,0,0.0,1200,0.0,0.0
RC,B,7204,400,6396,108,0.030508733124857,100,0.001,0.01
DNN,S,7200,0,7200,0,0.0,2300,0.0,0.0
GP,S,7200,100,0,7100,0.239234449760766,7200,0.001,0.05
ISEE,B,7176,1000,700,5476,0.0559471858565514,100,0.001,0.03
CHPT,S,7167,0,6267,0,0.0,325,0.0,0.0
CORZ,T,7153,0,7153,0,0.0,1000,0.0,0.0
SLDP,B,7150,0,4250,0,0.0,300,0.0,0.0
ENSC,T,7131,0,6931,0,0.0,592,0.0,0.0
ZNGA,S,7110,0,7110,0,0.0,1000,0.0,0.0
METC,B,7110,0,4910,0,0.0,600,0.0,0.0
GLAD,B,7106,0,4307,0,0.0,200,0.0,0.0
EMKR,T,7101,0,7101,0,0.0,700,0.0,0.0
APRE,B,7100,0,6500,0,0.0,700,0.0,0.0
INFN,T,7100,0,6100,0,0.0,1500,0.0,0.0
BOLT,E,7100,0,4500,0,0.0,2500,0.0,0.0
CORR,T,7100,0,3700,0,0.0,3700,0.0,0.0
MUC,B,7100,0,7100,0,0.0,500,0.0,0.0
NU,T,7100,0,7100,0,0.0,200,0.0,0.0
SVIX,S,7099,546,0,6553,0.0578083642138698,100,0.001,0.0197985347985348
SBUX,S,7090,0,2511,0,0.0,100,0.0,0.0
LAZR,B,7085,0,6985,0,0.0,100,0.0,0.0
BYND,T,7078,0,6080,0,0.0,200,0.0,0.0
EXG,B,7060,0,5360,0,0.0,600,0.0,0.0
TMQ,T,7054,0,7054,0,0.0,7054,0.0,0.0
METC,S,7054,1051,4966,350,0.0874958374958375,160,0.00752616555661275,0.0676022835394862
SCHG,B,7041,80,4461,2500,0.0342906129447064,40,0.001,0.015
GPS,T,7014,20,6600,180,0.000136897224408775,114,0.001,0.01
BEKE,T,7000,0,0,0,0.0,700,0.0,0.0
KBH,B,7000,0,3700,0,0.0,400,0.0,0.0
PSX,T,7000,200,400,6400,0.00480884828083674,100,0.001,0.06
MBII,T,7000,0,7000,0,0.0,7000,0.0,0.0
PBR,S,7000,0,7000,0,0.0,4000,0.0,0.0
MNKD,B,7000,0,7000,0,0.0,1150,0.0,0.0
NVVE,E,6991,0,5233,0,0.0,200,0.0,0.0
ORGN,B,6990,0,5890,0,0.0,100,0.0,0.0
PTON,B,6981,0,6599,0,0.0,200,0.0,0.0
MBIO,T,6980,0,6980,0,0.0,2600,0.0,0.0
GMVD,E,6973,0,6973,0,0.0,400,0.0,0.0
FLR,T,6967,0,6767,0,0.0,120,0.0,0.0
SPRO,B,6966,0,6766,0,0.0,2166,0.0,0.0
BORR,B,6945,100,6745,100,0.0126662444585181,120,0.004,0.05
ICD,T,6935,0,6935,0,0.0,500,0.0,0.0
KRO,B,6924,251,5175,1498,0.318932655654384,1550,0.02,0.05
JXN,B,6919,0,5919,0,0.0,200,0.0,0.0
GRPH,B,6914,0,6914,0,0.0,6614,0.0,0.0
CSCO,T,6912,0,6812,0,0.0,100,0.0,0.0
VGSH,T,6908,0,6908,0,0.0,300,0.0,0.0
SMM,B,6902,0,5313,0,0.0,300,0.0,0.0
GAB,S,6900,0,0,0,0.0,6900,0.0,0.0
SOFO,B,6900,200,2700,400,0.666666666666667,600,0.01,0.1
NVG,B,6900,0,5900,0,0.0,600,0.0,0.0
GORO,T,6887,0,6887,0,0.0,600,0.0,0.0
BBLN,S,6861,0,6261,0,0.0,500,0.0,0.0
HAL,S,6859,300,4710,1795,0.0029222392145021,300,0.001,0.01
PARA,B,6855,0,5655,0,0.0,400,0.0,0.0
URA,T,6850,100,4500,0,0.00438461875739904,400,0.01,0.03
CTRA,T,6845,20,4645,180,0.000245236285160752,100,0.001,0.01
CMPI,T,6817,0,6417,0,0.0,169,0.0,0.0
SBLK,B,6811,400,4626,100,0.0227285641229615,200,0.00325,0.0325
GGT,B,6800,0,4500,0,0.0,900,0.0,0.0
NOG,B,6800,0,200,0,0.0,3300,0.0,0.0
BTCS,B,6800,0,3500,0,0.0,800,0.0,0.0
MYTE,T,6800,400,3900,1000,0.228702115494568,500,0.0125,0.11
ATNF,T,6800,0,6800,0,0.0,100,0.0,0.0
VERU,T,6800,0,0,0,0.0,400,0.0,0.0
OPTT,B,6798,0,6798,0,0.0,1000,0.0,0.0
SNMP,T,6790,0,6790,0,0.0,1000,0.0,0.0
PRPL,B,6787,0,6787,0,0.0,687,0.0,0.0
COMM,S,6780,2400,700,3680,0.0346795751752041,2400,0.001,0.01
PMX,T,6779,0,6779,0,0.0,800,0.0,0.0
MAIN,B,6769,0,5451,0,0.0,118,0.0,0.0
SGOL,T,6745,0,6745,0,0.0,100,0.0,0.0
SCHB,S,6744,50,3144,3550,0.0282805429864253,600,0.001,0.01
THM,S,6738,0,6738,0,0.0,6738,0.0,0.0
HIMX,B,6727,0,6127,0,0.0,100,0.0,0.0
NRSN,T,6717,0,6717,0,0.0,1969,0.0,0.0
VEU,B,6717,0,6717,0,0.0,100,0.0,0.0
JMST,E,6700,0,6700,0,0.0,6700,0.0,0.0
PPT,T,6700,0,5100,0,0.0,2100,0.0,0.0
FLGC,T,6700,0,3600,0,0.0,2900,0.0,0.0
BKH,T,6700,0,3300,0,0.0,700,0.0,0.0
SFL,B,6700,200,3600,1100,0.00952199581032184,200,0.001,0.01
GLBE,T,6700,0,3100,0,0.0,800,0.0,0.0
NUTX,B,6693,0,4293,0,0.0,800,0.0,0.0
GLDM,S,6692,0,6692,0,0.0,1661,0.0,0.0
FAZ,B,6679,90,6579,10,0.00606387279342407,200,0.001,0.01
CD,T,6668,0,6668,0,0.0,1700,0.0,0.0
BLOK,S,6666,15,6651,0,0.0110051357300073,1445,0.01,0.03
AGRI,T,6659,0,6559,0,0.0,200,0.0,0.0
LICY,B,6645,0,5145,0,0.0,400,0.0,0.0
IGSB,S,6640,0,6640,0,0.0,2513,0.0,0.0
TRMD,B,6638,0,5938,0,0.0,300,0.0,0.0
CXW,B,6607,20,5207,1380,0.000801924619085806,500,0.001,0.01
NVTA,B,6602,0,6602,0,0.0,200,0.0,0.0
MLTX,E,6600,0,3400,0,0.0,600,0.0,0.0
ZH,B,6600,0,6600,0,0.0,500,0.0,0.0
XOS,B,6600,0,6600,0,0.0,2100,0.0,0.0
DMF,B,6600,0,5700,0,0.0,200,0.0,0.0
LZB,T,6600,0,1300,0,0.0,1000,0.0,0.0
STX,T,6600,0,5000,0,0.0,800,0.0,0.0
VEA,S,6596,1247,5347,2,0.00337539722497415,76,0.001,0.01
NAC,S,6595,0,6345,0,0.0,600,0.0,0.0
ONDS,T,6584,0,5884,0,0.0,400,0.0,0.0
GIL,T,6567,173,6394,0,0.0490084985835694,200,0.001,0.01
PENN,T,6562,0,5862,0,0.0,103,0.0,0.0
RWM,S,6556,0,6556,0,0.0,900,0.0,0.0
RKT,B,6537,0,6537,0,0.0,200,0.0,0.0
LZ,B,6534,0,6534,0,0.0,3603,0.0,0.0
BUG,B,6526,0,6518,0,0.0,50,0.0,0.0
APLT,B,6516,0,6516,0,0.0,2511,0.0,0.0
QFIN,T,6510,1900,2400,110,0.148774567379219,500,0.001,0.01
CVX,T,6509,0,6009,0,0.0,100,0.0,0.0
CAG,S,6506,0,6506,0,0.0,2070,0.0,0.0
DICE,T,6500,0,3200,0,0.0,1600,0.0,0.0
LEN.B,T,6500,0,4900,0,0.0,1300,0.0,0.0
SMFL,B,6500,1000,4700,800,0.046264168401573,900,0.001,0.01
NXN,B,6500,0,3300,0,0.0,1600,0.0,0.0
ORGN,T,6500,0,3700,0,0.0,1400,0.0,0.0
PHIO,S,6500,0,6500,0,0.0,6500,0.0,0.0
CYCC,T,6500,0,3300,0,0.0,3300,0.0,0.0
RBLX,S,6487,0,6432,0,0.0,100,0.0,0.0
NEM,S,6478,282,4207,1989,0.0037543934391309,140,0.001,0.010354609929078
WEJO,T,6472,0,6472,0,0.0,1000,0.0,0.0
IVW,S,6471,140,6171,160,0.0056369785794814,100,0.001,0.01
CCLP,B,6459,0,6288,0,0.0,171,0.0,0.0
NRXP,E,6455,0,6455,0,0.0,4855,0.0,0.0
PRVB,E,6439,0,6439,0,0.0,169,0.0,0.0
PHM,B,6429,50,3729,150,0.00247047779040466,200,0.01,0.03
BP,B,6418,0,6418,0,0.0,150,0.0,0.0
IJR,B,6405,113,4292,2000,0.00868095567335023,15,0.001,0.01
EQX,S,6405,500,500,5405,0.0158921874006738,500,0.005,0.01
LNTH,T,6404,0,300,0,0.0,175,0.0,0.0
IDEX,B,6403,0,6403,0,0.0,5357,0.0,0.0
SAND,T,6403,0,4604,0,0.0,199,0.0,0.0
TER,T,6400,20,4200,580,0.0012586532410321,300,0.01,0.04
GNOG,T,6400,0,6400,0,0.0,1000,0.0,0.0
ARBK,T,6400,0,4300,0,0.0,400,0.0,0.0
RRC,T,6400,0,6400,0,0.0,1100,0.0,0.0
TCON,B,6400,0,3400,0,0.0,3000,0.0,0.0
HPE,B,6396,0,6396,0,0.0,114,0.0,0.0
SLB,S,6395,619,4477,1299,0.00803134690488238,154,0.001,0.0132310177705977
GDXD,B,6382,800,4182,1400,0.551724137931034,300,0.001,0.02375
PPT,S,6365,0,6365,0,0.0,1700,0.0,0.0
BITF,S,6353,0,6353,0,0.0,2153,0.0,0.0
AGNCO,T,6351,0,4200,0,0.0,500,0.0,0.0
ON,B,6341,800,4522,300,0.0284454558384298,196,0.001,0.01
GBIO,E,6332,0,3332,0,0.0,3000,0.0,0.0
RCMT,E,6330,0,6330,0,0.0,1175,0.0,0.0
TEVA,B,6324,0,5600,0,0.0,500,0.0,0.0
KLXE,B,6318,0,5514,0,0.0,600,0.0,0.0
JXN,T,6313,0,3038,0,0.0,275,0.0,0.0
TEO,S,6310,0,6310,0,0.0,3238,0.0,0.0
CPE,B,6302,95,4302,0,0.0148205928237129,200,0.01,0.0784210526315789
SCHE,S,6300,0,6300,0,0.0,6300,0.0,0.0
ASM,S,6300,0,6300,0,0.0,6300,0.0,0.0
NINE,T,6291,0,6291,0,0.0,2000,0.0,0.0
SPXS,T,6276,0,6276,0,0.0,200,0.0,0.0
VLTA,B,6276,0,6276,0,0.0,100,0.0,0.0
UHAL,B,6270,0,1192,0,0.0,1397,0.0,0.0
WFRD,S,6262,254,5119,689,0.0192526339725612,200,0.00929133858267716,0.174251968503937
SILJ,B,6249,0,5490,0,0.0,159,0.0,0.0
IEDI,B,6245,0,4498,0,0.0,123,0.0,0.0
MPC,T,6242,720,3053,2083,0.0350552607235016,100,0.001,0.0158333333333333
CAG,B,6214,600,1513,2601,0.00983542062815553,200,0.001,0.01
MMP,B,6211,25,3986,0,0.00284478834774693,200,0.01,0.04
OHI,S,6210,60,500,5650,0.0032599837000815,500,0.001,0.01
HTBX,B,6207,0,4007,0,0.0,200,0.0,0.0
ONCS,T,6200,0,6200,0,0.0,3000,0.0,0.0
BZQ,T,6200,0,5000,0,0.0,5000,0.0,0.0
CROX,T,6200,0,2700,0,0.0,300,0.0,0.0
VIEW,B,6200,0,6200,0,0.0,5000,0.0,0.0
BKT,T,6200,0,6200,0,0.0,1300,0.0,0.0
BPT,B,6200,100,4700,200,0.0489476260401371,300,0.01,0.14
SCKT,T,6200,0,4700,0,0.0,200,0.0,0.0
UTF,B,6199,490,5257,5,0.620253164556962,147,0.01,0.096734693877551
VXUS,S,6161,0,6161,0,0.0,93,0.0,0.0
DFAT,B,6147,100,5845,200,0.25,100,0.01,0.06
ASML,B,6145,0,4745,0,0.0,300,0.0,0.0
UAMY,T,6140,0,6140,0,0.0,3300,0.0,0.0
BP,T,6129,0,5810,0,0.0,200,0.0,0.0
LEO,B,6121,0,5938,0,0.0,183,0.0,0.0
WFC,S,6121,0,6096,0,0.0,100,0.0,0.0
GE,T,6118,660,4352,0,0.0177328783685752,100,0.001,0.0139393939393939
HTLF,T,6100,0,3300,0,0.0,3300,0.0,0.0
BLNK,T,6100,50,4000,0,0.0212675457252233,200,0.01,0.04
HTY,T,6100,0,3100,0,0.0,1500,0.0,0.0
SCHZ,T,6100,0,6100,0,0.0,6000,0.0,0.0
MHO,B,6100,0,3100,0,0.0,3100,0.0,0.0
NUGT,T,6100,0,6100,0,0.0,200,0.0,0.0
CISO,T,6100,0,6100,0,0.0,300,0.0,0.0
CTXR,E,6100,0,6100,0,0.0,1000,0.0,0.0
FSI,T,6100,0,3600,0,0.0,900,0.0,0.0
WPRT,B,6100,0,6100,0,0.0,500,0.0,0.0
EQOS,T,6099,0,3999,0,0.0,199,0.0,0.0
CMPI,B,6095,0,4995,0,0.0,200,0.0,0.0
XBI,B,6086,10,6076,0,0.000147364387922015,100,0.001,0.02
TECK,B,6081,0,5981,0,0.0,100,0.0,0.0
PATH,S,6080,200,5412,100,0.00436471563877613,100,0.001,0.03
PLTM,T,6069,0,3369,0,0.0,300,0.0,0.0
JWN,B,6064,400,4684,700,0.0156936597614564,200,0.001,0.01
VCSH,B,6064,0,6064,0,0.0,141,0.0,0.0
RDVY,B,6053,0,6051,0,0.0,65,0.0,0.0
DATS,T,6050,0,3250,0,0.0,2800,0.0,0.0
LIXT,B,6050,0,6050,0,0.0,500,0.0,0.0
BIGZ,T,6047,700,5347,0,0.049064274199201,500,0.01,0.02
OTLY,B,6041,1100,4041,900,0.0418171450294621,121,0.001,0.01
IUSB,B,6039,0,6039,0,0.0,70,0.0,0.0
CCJ,S,6033,1407,2600,2026,0.037180910099889,200,0.001,0.0135536602700782
ICLN,B,6012,1000,4115,897,0.00574352847928596,100,0.001,0.01
EGLE,B,6012,110,200,1498,0.0319118073687264,1598,0.00363636363636364,0.210909090909091
PDD,T,6003,0,4400,0,0.0,300,0.0,0.0
YELL,T,6000,0,5300,0,0.0,200,0.0,0.0
VNLA,S,6000,0,6000,0,0.0,2000,0.0,0.0
CATO,B,6000,0,2600,0,0.0,1600,0.0,0.0
QNGY,T,6000,0,6000,0,0.0,3300,0.0,0.0
ZNTE,T,6000,0,6000,0,0.0,3000,0.0,0.0
ESPR,E,6000,0,3600,0,0.0,2400,0.0,0.0
VZ,B,5996,298,5698,0,0.00257814460103645,153,0.001,0.01
CPG,S,5990,0,5990,0,0.0,1997,0.0,0.0
RVNC,S,5982,100,4782,100,0.011900511722004,1000,0.01,0.06
ARR,T,5977,277,5700,0,0.00387071531377947,269,0.001,0.01
MGM,B,5973,0,4337,0,0.0,650,0.0,0.0
LND,B,5959,0,5500,0,0.0,300,0.0,0.0
BORR,T,5922,0,3098,0,0.0,125,0.0,0.0
INFI,B,5910,0,5910,0,0.0,3255,0.0,0.0
AGRO,B,5906,0,5906,0,0.0,200,0.0,0.0
REAL,B,5905,0,4805,0,0.0,300,0.0,0.0
TBPH,B,5904,0,3604,0,0.0,200,0.0,0.0
VGIT,T,5902,0,5902,0,0.0,165,0.0,0.0
ESSC,S,5901,0,5901,0,0.0,300,0.0,0.0
DBRG,S,5900,0,5900,0,0.0,900,0.0,0.0
UPWK,B,5900,0,0,0,0.0,2000,0.0,0.0
VWOB,S,5895,100,5293,0,0.0139314572304263,363,0.01,0.04
STWD,B,5891,0,4991,0,0.0,126,0.0,0.0
UVIX,T,5884,200,1700,3084,0.0226116449971735,900,0.001,0.055
SYRS,B,5882,0,5882,0,0.0,5882,0.0,0.0
LYFT,T,5875,10,5375,0,0.000379492239383705,300,0.01,0.03
YPF,B,5862,0,5662,0,0.0,300,0.0,0.0
VXRT,B,5842,0,5742,0,0.0,200,0.0,0.0
BCAT,B,5825,0,5025,0,0.0,200,0.0,0.0
SCHO,B,5820,1,5819,0,3.50017500875044e-05,125,0.001,0.01
FAPR,B,5812,0,5712,0,0.0,300,0.0,0.0
GPRO,B,5810,0,5810,0,0.0,110,0.0,0.0
TFC,B,5805,46,5259,0,0.000479326442147382,250,0.001,0.01
RQI,B,5805,0,5705,0,0.0,200,0.0,0.0
PCG,B,5800,0,5800,0,0.0,300,0.0,0.0
THW,T,5800,0,5800,0,0.0,900,0.0,0.0
HDSN,T,5800,0,5800,0,0.0,200,0.0,0.0
INPX,T,5800,0,5800,0,0.0,100,0.0,0.0
DLTH,T,5800,0,4500,0,0.0,800,0.0,0.0
HIMX,T,5800,0,3400,0,0.0,300,0.0,0.0
BHC,T,5792,0,5792,0,0.0,4992,0.0,0.0
PDI,B,5777,0,2977,0,0.0,195,0.0,0.0
RIO,B,5763,302,5361,0,0.00714099926698352,100,0.001,0.01
KYN,B,5748,0,5748,0,0.0,700,0.0,0.0
SLVO,B,5733,0,5633,0,0.0,100,0.0,0.0
EPAM,B,5727,350,1672,650,0.0537964955425761,300,0.0521428571428571,0.861428571428571
ICSH,B,5726,0,5726,0,0.0,300,0.0,0.0
EVOL,E,5725,0,5725,0,0.0,1200,0.0,0.0
CTHR,B,5720,0,5020,0,0.0,500,0.0,0.0
DBRG,B,5716,0,4916,0,0.0,800,0.0,0.0
KNOP,T,5709,0,5609,0,0.0,600,0.0,0.0
RKLB,B,5702,0,5702,0,0.0,100,0.0,0.0
ARCC,S,5701,50,185,5466,0.00157119064827326,185,0.001,0.01
QSI,B,5701,0,5701,0,0.0,2600,0.0,0.0
JAGX,B,5701,0,5701,0,0.0,790,0.0,0.0
MRVL,T,5700,0,3900,0,0.0,100,0.0,0.0
CCLP,T,5700,0,5600,0,0.0,700,0.0,0.0
TTT,T,5700,0,3300,0,0.0,200,0.0,0.0
RUTH,T,5700,0,2900,0,0.0,900,0.0,0.0
SOI,T,5700,0,3600,0,0.0,1100,0.0,0.0
EWM,B,5693,0,5693,0,0.0,100,0.0,0.0
AU,T,5693,0,893,0,0.0,200,0.0,0.0
WYNN,T,5688,0,4330,0,0.0,100,0.0,0.0
OLMA,S,5675,0,5675,0,0.0,863,0.0,0.0
TOST,S,5666,0,5666,0,0.0,1655,0.0,0.0
KSCP,T,5665,0,5665,0,0.0,600,0.0,0.0
JNJ,B,5664,242,2945,58,0.00302677823221142,116,0.00429752066115702,0.145702479338843
GLD,T,5637,0,5637,0,0.0,100,0.0,0.0
ACAD,B,5617,1579,100,2738,0.0599696164071401,400,0.001,0.0125332488917036
AAOI,B,5601,0,5601,0,0.0,5600,0.0,0.0
IMTE,S,5600,0,3300,0,0.0,200,0.0,0.0
XYLD,T,5600,0,2800,0,0.0,2800,0.0,0.0
BLDR,T,5600,0,3200,0,0.0,1300,0.0,0.0
SACH,T,5600,0,3500,0,0.0,400,0.0,0.0
TREX,B,5600,20,2400,1280,0.00118210296116792,100,0.01,0.06
REVS,B,5599,129,5370,0,0.0924068767908309,112,0.01,0.21
ACC,T,5571,100,5471,0,0.000256720954591198,197,0.001,0.01
MHLD,B,5569,0,5569,0,0.0,1538,0.0,0.0
NGL,S,5551,0,5551,0,0.0,1800,0.0,0.0
DBB,B,5551,263,498,4790,0.00850279654715334,38,0.001,0.0468821292775665
BAR,T,5550,0,5550,0,0.0,100,0.0,0.0
FE,S,5545,80,5233,232,0.00537237257403801,153,0.001,0.01
AMRS,S,5529,0,5529,0,0.0,1000,0.0,0.0
SNOW,T,5528,15,2291,85,0.000506910885066405,150,0.01,0.25
