symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PWR,B,1152,442,255,0,0.0117042686156128,100,0.001,0.01
AHT-H,B,1150,0,200,0,0.0,100,0.0,0.0
LVS,S,1150,1150,0,0,0.00689312066557576,1000,0.001,0.0126086956521739
CYRN,B,1149,0,0,0,0.0,0,0.0,0.0
EWBC,B,1149,391,266,16,0.015050038491147,49,0.001,0.0264194373401535
XLNX,B,1148,200,300,424,0.00333761660798024,100,0.001,0.02495
UBS,S,1148,660,0,488,0.0118530225207428,100,0.001,0.01
TWI,B,1148,5,593,4,0.00137551581843191,139,0.0,0.06
SLDB,B,1147,58,295,0,0.00932925848479974,96,0.01,0.09
EVRI,B,1146,100,610,104,0.00348298561526941,232,0.0,0.01
FRA,B,1145,0,433,0,0.0,333,0.0,0.0
PCG-I,B,1144,0,394,0,0.0,100,0.0,0.0
CDE,B,1141,0,233,0,0.0,383,0.0,0.0
ESGE,B,1139,0,292,0,0.0,100,0.0,0.0
MSCI,B,1139,103,200,300,0.00442022144021972,65,0.0012621359223301,0.040873786407767
YANG,S,1138,0,190,0,0.0,45,0.0,0.0
VXF,B,1134,44,118,0,0.0102373196835738,12,0.01,0.04
INTF,B,1134,0,0,0,0.0,126,0.0,0.0
VET,B,1134,100,516,0,0.0114850120592627,100,0.0,0.01
NNDM,B,1133,0,1133,0,0.0,0,0.0,0.0
SACH,S,1131,1000,0,131,1.0,1131,0.001,0.02
GTN,S,1129,0,804,0,0.0,666,0.0,0.0
EOLS,B,1127,600,427,0,0.149588631264024,300,0.001,0.04
FRT-C,B,1127,0,710,0,0.0,104,0.0,0.0
SAFM,B,1126,100,536,0,0.00712098554439934,100,0.01,0.07
TGP-A,B,1122,0,766,0,0.0,156,0.0,0.0
WOR,B,1119,7,466,24,0.0013869625520111,100,0.0,0.05
WFC-R,B,1118,0,846,0,0.0,100,0.0,0.0
WYNN,B,1113,0,792,0,0.0,216,0.0,0.0
UBX,S,1107,0,337,0,0.0,100,0.0,0.0
TNP-F,B,1104,0,628,0,0.0,266,0.0,0.0
M,B,1102,181,0,921,0.00131626790778852,20,0.001,0.0143646408839779
BNS,B,1101,234,196,573,0.0128529056355048,98,0.001,0.01
DZSI,S,1100,100,0,1000,0.5,1100,0.001,0.05
HIMX,S,1100,1100,0,0,0.0281538737170792,500,0.001,0.01
XON,S,1100,300,0,800,0.014801657785672,1100,0.001,0.01
PRPO,B,1100,1000,0,0,0.666666666666667,100,0.0003,0.005
VMM,B,1100,0,900,0,0.0,100,0.0,0.0
SASR,S,1100,100,0,1000,0.0146799765120376,1100,0.001,0.04
GLV,B,1100,800,0,300,0.558659217877095,200,0.001,0.02
WK,B,1099,0,333,0,0.0,100,0.0,0.0
SGRY,B,1099,2,0,0,3.70075680476657e-05,176,0.005,0.1
UAA,S,1099,280,0,819,0.00129420519623386,257,0.001,0.01
VLGEA,B,1099,100,0,999,0.0380083618396047,1099,0.001,0.19
BIL,S,1096,0,1096,0,0.0,0,0.0,0.0
OCSLL,B,1096,0,623,0,0.0,100,0.0,0.0
PRQR,B,1094,828,266,0,0.0346023653307702,300,0.001,0.0681763285024155
TSS,S,1093,468,0,600,0.00926916221033868,82,0.001,0.0169444444444444
NMY,B,1091,100,666,0,0.25,325,0.0,0.01
HES,B,1090,300,15,166,0.00207348428298913,100,0.001,0.0166666666666667
AJG,B,1089,100,397,1,0.0036477712117896,100,0.0,0.02
RP,B,1088,60,511,4,0.00223106384561038,100,0.005,0.1
ABB,B,1087,287,0,800,0.00321940166242274,15,0.001,0.01
TGS,B,1085,300,67,333,0.0411974732216424,274,0.001,0.03
PCG,S,1084,1084,0,0,0.0182467007810396,100,0.001,0.0130350553505535
BIF,B,1081,0,811,0,0.0,170,0.0,0.0
ZGNX,B,1077,11,766,0,0.000370919881305638,100,0.0,0.05
TECL,B,1077,0,30,0,0.0,54,0.0,0.0
C-K,B,1075,0,706,0,0.0,100,0.0,0.0
VIG,B,1072,0,373,0,0.0,25,0.0,0.0
NKX,B,1072,0,754,0,0.0,118,0.0,0.0
AFSI-C,B,1070,0,337,0,0.0,100,0.0,0.0
MITT,B,1070,890,0,180,0.273846153846154,700,0.001,0.02
WPG-H,B,1070,0,317,0,0.0,126,0.0,0.0
QYLD,B,1067,0,62,0,0.0,100,0.0,0.0
CLD,S,1067,1067,0,0,0.0726196147825495,100,0.001,0.01
TCF,B,1067,253,539,0,0.00611864857674914,100,0.00488932806324111,0.0100790513833992
BCS,B,1066,0,966,0,0.0,466,0.0,0.0
GDV,B,1066,200,366,400,0.0969461948618517,266,0.001,0.03
PAGP,B,1066,250,555,0,0.00228571428571429,100,0.0,0.01
AKS,S,1064,0,682,0,0.0,100,0.0,0.0
APA,S,1062,152,0,910,0.00174385920631461,100,0.001,0.01
HEI.A,B,1062,40,0,0,0.00279935614808594,422,0.005,0.075
MYND,B,1060,0,860,0,0.0,100,0.0,0.0
BE,B,1059,0,533,0,0.0,100,0.0,0.0
TAHO,B,1057,0,166,0,0.0,891,0.0,0.0
VGK,B,1055,0,676,0,0.0,53,0.0,0.0
DXJS,B,1053,0,364,0,0.0,100,0.0,0.0
UZA,B,1053,0,433,0,0.0,100,0.0,0.0
RPM,S,1050,300,432,50,0.00770950582067689,300,0.001,0.03
PSCT,B,1048,182,76,0,0.285714285714286,64,0.0116483516483516,0.162087912087912
ASTC,B,1047,0,266,0,0.0,147,0.0,0.0
RXL,B,1042,0,480,0,0.0,100,0.0,0.0
NVS,B,1042,107,290,80,0.00174046000195192,50,0.001,0.02
JTPY,B,1042,520,0,0,0.234975146859467,120,0.005,0.05
OFS,B,1040,397,210,0,0.241337386018237,100,0.0150377833753149,0.0974811083123426
DUK,B,1038,70,549,109,0.000380449256221704,100,0.001,0.02
FFIV,B,1037,0,598,0,0.0,100,0.0,0.0
IBMJ,B,1037,0,0,0,0.0,221,0.0,0.0
PAYC,S,1036,0,1000,0,0.0,1000,0.0,0.0
APD,B,1034,71,385,0,0.00225103833106116,15,0.00725352112676056,0.0504225352112676
SPLK,B,1033,0,433,0,0.0,100,0.0,0.0
INSW,S,1033,200,400,233,0.043122035360069,100,0.0005,0.02
CIEN,B,1033,0,924,0,0.0,109,0.0,0.0
EFA,B,1033,0,98,0,0.0,100,0.0,0.0
GMLP,B,1032,200,632,0,0.0155050779130165,166,0.001,0.02
CBOE,B,1027,213,514,0,0.00730077120822622,100,0.0,0.01
KSU,B,1026,200,0,0,0.00717540271947763,100,0.02,0.14
CSML,B,1025,0,663,0,0.0,100,0.0,0.0
PBS,S,1025,100,308,0,1.0,100,0.0,0.04
DATA,B,1025,100,425,0,0.00315427562060373,100,0.01,0.05
CADE,B,1023,400,100,423,0.00528010982628439,400,0.001,0.01
IVE,B,1020,0,291,0,0.0,46,0.0,0.0
HPQ,B,1018,239,100,579,0.000264674483607901,5,0.001,0.01
GGN,B,1015,0,0,0,0.0,441,0.0,0.0
BAC-B,B,1015,671,121,0,0.13775405460891,200,0.000456035767511177,0.0236810730253353
VVUS,B,1014,100,466,248,0.0778816199376947,166,0.001,0.04
FTI,S,1013,507,10,296,0.002295946092816,100,0.000625246548323471,0.01
ISF,B,1011,0,589,0,0.0,100,0.0,0.0
KEYS,B,1010,200,200,140,0.00434933890048713,100,0.001,0.02
TSRO,B,1009,0,621,0,0.0,100,0.0,0.0
CCI,S,1009,573,0,333,0.00805589922393432,58,0.001,0.0127923211169284
SOXX,B,1008,0,712,0,0.0,22,0.0,0.0
ARR,B,1008,25,558,0,0.00249351685617395,100,0.0,0.01
RODM,B,1007,0,0,0,0.0,113,0.0,0.0
LEN.B,B,1005,96,405,0,0.072234762979684,100,0.01,0.07
TMO,B,1003,100,220,0,0.00244265858960893,38,0.01,0.06
EHT,B,1001,15,786,0,0.0264550264550265,100,0.0,0.01
BBSI,S,1000,100,300,0,0.0336134453781513,100,0.02,0.29
BVN,B,1000,100,0,900,0.00177147918511957,1000,0.001,0.01
EGI,B,1000,0,600,0,0.0,100,0.0,0.0
EQNR,B,1000,0,1000,0,0.0,100,0.0,0.0
VRA,B,1000,300,0,700,0.0251762336354481,100,0.001,0.02
REED,B,1000,400,0,600,0.117302052785924,1000,0.005,0.05
ERC,B,1000,0,800,0,0.0,150,0.0,0.0
GEL,S,1000,400,0,600,0.0220434255483302,1000,0.001,0.01
MNGA,S,1000,0,1000,0,0.0,0,0.0,0.0
AFI,S,1000,100,0,900,0.0272479564032698,1000,0.001,0.01
NRP,B,1000,100,0,0,0.0793021411578113,100,0.005,0.4
WGO,S,1000,1000,0,0,0.0129488391365714,900,0.005,0.095
FNB,B,1000,100,0,900,0.00104546737619053,1000,0.001,0.01
STAY,B,999,0,538,0,0.0,125,0.0,0.0
FWONK,B,998,0,520,0,0.0,100,0.0,0.0
ICE,B,998,411,262,178,0.00583707322615463,45,0.001,0.0149391727493917
AGG,B,998,0,605,0,0.0,138,0.0,0.0
VOD,B,994,144,425,0,0.000446634885286172,100,0.001,0.01
KSS,B,993,80,182,520,0.00077451834640333,91,0.001,0.04
LMHA,B,992,200,459,0,0.666666666666667,106,0.01,0.04
SCHO,B,992,0,0,0,0.0,991,0.0,0.0
FDUS,B,991,0,666,0,0.0,666,0.0,0.0
RRC,B,991,0,0,0,0.0,0,0.0,0.0
TGE,B,988,1,663,0,2.25453725622816e-05,663,0.01,0.02
DSE,B,983,800,183,0,0.8,400,0.001,0.02
USB-M,B,982,0,291,0,0.0,100,0.0,0.0
WRI,B,982,182,373,0,0.0045016077170418,49,0.000456043956043956,0.01
FIDU,B,982,47,147,0,0.159863945578231,68,0.0,0.07
CWEB,B,980,0,376,0,0.0,100,0.0,0.0
MFC,S,975,0,300,0,0.0,300,0.0,0.0
ISTB,B,969,41,243,0,0.0141770401106501,45,0.0,0.01
FNX,B,966,100,154,0,0.170648464163823,100,0.01,0.04
IMMP,B,966,0,666,0,0.0,100,0.0,0.0
DMO,B,966,0,566,0,0.0,100,0.0,0.0
JHMM,B,965,0,496,0,0.0,126,0.0,0.0
VRA,S,965,200,533,132,0.0167841557569654,332,0.0,0.02
FTXO,B,965,0,556,0,0.0,100,0.0,0.0
UIS,B,964,252,120,492,0.0017318278343218,100,0.005,0.05
PRSP,B,963,0,512,0,0.0,100,0.0,0.0
SCZ,B,963,0,246,0,0.0,48,0.0,0.0
EMB,B,959,1,345,0,2.70109664523797e-05,50,0.001,0.01
ADVM,B,958,100,0,27,0.00200420883856098,127,0.0,0.05
DIOD,B,957,104,433,0,0.0104712041884817,100,0.000961538461538462,0.0401923076923077
WDAY,S,956,826,0,100,0.0132714214560003,50,0.001,0.05090799031477
DFBG,B,956,100,293,233,0.165289256198347,130,0.001,0.05
WSM,S,955,253,242,107,0.00631947046334457,100,0.001,0.0262845849802372
VTV,B,954,0,203,0,0.0,100,0.0,0.0
TMUS,B,953,200,221,300,0.00159511257506999,100,0.001,0.015
PETQ,B,950,250,200,0,0.0186428038777032,100,0.0018,0.154
RF-A,B,950,0,732,0,0.0,116,0.0,0.0
LQD,B,949,29,77,0,0.000305713683322791,21,0.001,0.01
DSM,B,949,0,633,0,0.0,133,0.0,0.0
AMH-D,B,947,0,423,0,0.0,100,0.0,0.0
WBS-F,B,942,0,668,0,0.0,100,0.0,0.0
COMT,B,941,0,722,0,0.0,119,0.0,0.0
ERJ,B,940,0,560,0,0.0,100,0.0,0.0
BRK.B,S,940,100,600,237,0.000897803075873338,337,0.001,0.04
NEE-I,B,940,0,587,0,0.0,100,0.0,0.0
CFO,B,940,0,40,0,0.0,53,0.0,0.0
EIV,S,939,0,593,0,0.0,100,0.0,0.0
COMM,S,937,100,300,155,0.00134312922246249,100,0.001,0.01
DVN,S,937,0,488,0,0.0,100,0.0,0.0
VCV,B,937,0,0,0,0.0,205,0.0,0.0
DRUA,B,936,0,600,0,0.0,100,0.0,0.0
EQL,B,936,0,468,0,0.0,117,0.0,0.0
NFLT,B,934,100,266,168,0.25,100,0.0,0.03
AMC,B,934,2,300,0,6.88446829530238e-06,100,0.005,0.05
SMMT,B,933,0,733,0,0.0,100,0.0,0.0
TCP,B,933,300,433,0,0.0415454923140839,100,0.001,0.33
CCXI,B,933,100,333,0,0.00691515109605145,100,0.001,0.07
NS-C,B,933,0,633,0,0.0,100,0.0,0.0
BMA,B,932,0,532,0,0.0,100,0.0,0.0
SCYX,S,932,300,0,632,0.0716845878136201,932,0.001,0.01
FAF,B,931,42,588,0,0.00220738949913281,100,0.001,0.01
ONVO,B,928,928,0,0,0.0474025642335394,828,0.001,0.01
NVDA,S,926,100,500,325,0.00101166449158801,200,0.001,0.0625
FNDE,B,925,0,0,0,0.0,100,0.0,0.0
ATHM,B,925,100,429,0,0.00263324204760902,100,0.01,0.13
GIL,B,921,621,0,300,0.0236103718348415,100,0.001,0.01
NHC,B,920,0,466,0,0.0,100,0.0,0.0
PRH,B,918,0,500,0,0.0,100,0.0,0.0
DMLP,B,916,100,600,0,0.0243072435585805,216,0.0,0.05
CWI,B,915,5,618,0,0.00158629441624365,100,0.001,0.02
SSW-D,B,913,0,247,0,0.0,100,0.0,0.0
XELA,B,912,0,507,0,0.0,100,0.0,0.0
WHLR,B,911,100,370,0,0.25,100,0.01,0.06
PWC,B,909,0,422,0,0.0,35,0.0,0.0
EHI,B,909,0,696,0,0.0,596,0.0,0.0
C-C,B,909,0,683,0,0.0,126,0.0,0.0
YY,B,908,14,466,0,0.000483692647871752,100,0.001,0.07
DWDP,S,908,815,0,93,0.00313637658069531,100,0.001,0.0122331288343558
AKAM,B,907,100,377,120,0.00189742519401173,100,0.0,0.02
IQV,S,906,100,0,806,0.00183311335973017,94,0.001,0.0206
CMS,B,905,0,504,0,0.0,100,0.0,0.0
GS-J,B,905,100,460,0,1.0,100,0.01,0.01
EDU,S,904,0,481,0,0.0,105,0.0,0.0
SRPT,B,904,100,404,100,0.00251629299715659,100,0.001,0.1
BATRK,B,903,200,100,303,0.0153069034134395,100,0.0055,0.03
SJM,B,901,0,266,0,0.0,100,0.0,0.0
NCA,B,900,100,400,0,0.0237416904083571,100,0.0,0.03
VLO,B,900,145,190,91,0.00185569121298216,45,0.001,0.0162068965517241
AON,B,900,0,239,0,0.0,106,0.0,0.0
APTS,S,900,100,0,800,0.0197550375345713,900,0.001,0.01
WB,S,900,600,0,300,0.0111929857289432,900,0.001,0.04
URE,B,900,0,900,0,0.0,0,0.0,0.0
VKTXW,S,900,100,200,0,0.0488997555012225,100,0.0,0.15
X,S,900,500,0,400,0.00222108699997779,900,0.001,0.01
IMMU,B,900,300,0,600,0.00841184387617766,100,0.001,0.0133333333333333
AMSWA,B,900,100,500,0,0.0201207243460765,100,0.0,0.04
BPRAP,B,900,0,700,0,0.0,100,0.0,0.0
SNMX,S,900,900,0,0,0.00449510034062871,900,0.001,0.01
NETE,B,900,800,0,0,0.159267370097551,600,0.001,0.04875
KOOL,B,899,0,349,0,0.0,100,0.0,0.0
UNG,B,898,0,123,0,0.0,775,0.0,0.0
PPA,B,896,0,100,0,0.0,60,0.0,0.0
APPF,B,896,100,0,166,0.00776096235933256,100,0.0,0.15
WYND,B,895,125,310,93,0.00265680460796191,15,0.001,0.0268
XNTK,B,892,100,312,0,0.25,100,0.01,0.06
ALXN,S,892,143,0,749,0.00366798337864875,40,0.001,0.0340559440559441
AZO,S,891,0,0,0,0.0,50,0.0,0.0
TTM,S,888,888,0,0,0.00736825510094012,95,0.001,0.01
AYX,B,885,50,200,0,0.00156902124454765,100,0.002,0.12
AES,B,885,0,0,0,0.0,0,0.0,0.0
FGEN,B,883,200,433,50,0.00621002297708502,100,0.0,0.05
PTLA,B,883,0,233,0,0.0,100,0.0,0.0
HYMB,B,881,0,0,0,0.0,518,0.0,0.0
GMRE,B,880,100,530,50,0.0995024875621891,100,0.0,0.02
VOX,B,878,0,302,0,0.0,100,0.0,0.0
FEIM,B,878,300,0,548,0.308641975308642,848,0.001,0.12
DCI,S,878,0,432,0,0.0,100,0.0,0.0
AXGN,B,877,0,466,0,0.0,100,0.0,0.0
YELP,S,877,240,9,628,0.00306161500191351,210,0.001,0.055
IMMY,S,875,0,875,0,0.0,0,0.0,0.0
ANH,B,874,100,0,0,0.00347596371093886,774,0.001,0.01
ESV,S,873,800,0,73,0.00107378082254295,235,0.001,0.01
AMGN,B,872,366,52,400,0.0064658599063687,26,0.001,0.0313934426229508
DKS,B,872,0,300,0,0.0,100,0.0,0.0
FFEU,B,872,0,420,0,0.0,106,0.0,0.0
GUNR,B,871,0,623,0,0.0,148,0.0,0.0
TIF,B,870,317,0,500,0.00477402448758302,97,0.00375394321766562,0.034416403785489
EXPE,B,869,250,0,619,0.00627872516764196,100,0.001,0.05
SQNS,B,868,100,316,0,0.0244798041615667,100,0.001,0.01
CHGG,B,868,400,0,200,0.0263800039570006,200,0.001,0.09
NEO,B,867,201,266,300,0.0113175675675676,100,0.001,0.0199502487562189
EMES,B,866,100,666,0,0.0104340567612688,100,0.001,0.03
TEX,B,866,0,566,0,0.0,100,0.0,0.0
BPI,B,866,0,566,0,0.0,100,0.0,0.0
DYLS,B,865,200,0,0,0.0571591883395256,100,0.01,0.055
BSJL,B,865,0,349,0,0.0,99,0.0,0.0
FGB,B,861,0,661,0,0.0,100,0.0,0.0
CPRX,B,856,0,606,0,0.0,100,0.0,0.0
CBZ,S,855,180,95,430,0.00438329477657372,100,0.005,0.075
CODI-B,B,855,100,293,0,0.719424460431655,100,0.001,0.07
FRT,B,854,99,142,0,0.0123982467125861,99,0.01,0.05
ASCMA,B,853,0,553,0,0.0,100,0.0,0.0
SPTM,B,851,0,215,0,0.0,21,0.0,0.0
XHE,B,851,0,22,0,0.0,26,0.0,0.0
USAT,B,850,0,0,0,0.0,200,0.0,0.0
BANC-E,B,848,0,248,0,0.0,100,0.0,0.0
SBIO,B,848,100,250,55,0.0645161290322581,136,0.0,0.05
RIGS,B,847,0,0,0,0.0,724,0.0,0.0
SUN,B,847,0,541,0,0.0,106,0.0,0.0
TSG,B,843,100,0,0,0.000333604665127637,100,0.005,0.05
USAU,B,841,0,0,0,0.0,128,0.0,0.0
PNC,B,840,71,481,0,0.000748124420466998,100,0.001,0.02
VTC,B,839,100,102,203,0.5,102,0.02,0.12
NOBL,B,838,0,289,0,0.0,100,0.0,0.0
KYN,B,837,237,266,134,0.0239732955694922,100,0.000578059071729958,0.02
UVE,B,836,195,284,0,0.0128865979381443,95,0.05,0.2
MNR,B,836,436,0,400,0.0253252788104089,300,0.001,0.0168807339449541
RFDI,B,833,0,533,0,0.0,100,0.0,0.0
MUX,B,833,0,633,0,0.0,100,0.0,0.0
PFBC,B,833,0,433,0,0.0,100,0.0,0.0
ANGI,S,833,100,533,0,0.00322643092211396,100,0.0,0.01
COG,S,833,204,0,629,0.000364246037485202,100,0.001,0.01
FINX,B,833,0,0,0,0.0,100,0.0,0.0
AMRX,B,833,0,483,0,0.0,100,0.0,0.0
CDTI,B,833,0,833,0,0.0,833,0.0,0.0
PX,B,833,452,0,0,0.00767936934028781,31,0.00213495575221239,0.0215929203539823
ADAP,B,833,0,533,0,0.0,100,0.0,0.0
VEEV,B,832,500,0,0,0.0183049606443346,100,0.0066,0.078
YUMC,B,832,165,0,667,0.00222927784908465,65,0.001,0.01
LNC,S,830,23,247,0,0.00051669137799344,100,0.0,0.01
CAF,B,830,0,400,0,0.0,100,0.0,0.0
EBAY,S,829,549,0,280,0.000729576832148159,40,0.001,0.01
CHSCN,B,828,100,200,0,0.166666666666667,100,0.01,0.15
BPL,B,828,0,418,0,0.0,100,0.0,0.0
FBHS,B,827,0,424,0,0.0,100,0.0,0.0
COUP,B,827,0,116,0,0.0,100,0.0,0.0
INB,B,826,0,496,0,0.0,100,0.0,0.0
PHI,B,824,50,360,0,0.0252143217347453,95,0.01,0.06
HEQ,B,824,200,466,0,0.109769484083425,158,0.0,0.01
FIW,B,822,0,0,0,0.0,100,0.0,0.0
TEL,S,821,622,0,0,0.00993896008436931,100,0.001,0.0137299035369775
UNIT,B,820,0,48,0,0.0,100,0.0,0.0
ELLI,B,819,100,100,233,0.00973330737784699,100,0.001,0.03
VLUE,B,817,0,0,0,0.0,100,0.0,0.0
IWR,B,817,0,12,0,0.0,15,0.0,0.0
DOV,B,817,50,100,0,0.000552901627742392,100,0.01,0.06
BFOR,B,817,0,617,0,0.0,125,0.0,0.0
JBLU,S,816,166,0,650,0.000532479655107154,51,0.001,0.01
JHA,B,816,0,600,0,0.0,500,0.0,0.0
SPMD,B,816,0,116,0,0.0,90,0.0,0.0
XWEB,B,815,0,0,0,0.0,100,0.0,0.0
STAG,B,814,100,193,275,0.00576136429106412,116,0.001,0.01
EMR,B,812,117,65,630,0.00186596918758572,40,0.001,0.0107692307692308
INGN,B,811,0,333,0,0.0,117,0.0,0.0
DG,S,810,364,14,332,0.00524253946307178,80,0.00718131868131868,0.0774175824175824
FNSR,B,810,200,0,610,0.0017627046940826,110,0.001,0.01
EIGR,B,808,300,0,0,0.0600120024004801,100,0.0,0.05
COHR,B,808,200,0,408,0.0211104074308634,100,0.0605,0.395
RNMC,B,806,244,0,0,0.171107994389902,115,0.01,0.07
STX,B,805,0,306,0,0.0,100,0.0,0.0
KL,S,804,100,500,0,0.000526906479368977,100,0.0,0.02
WMC,B,803,0,502,0,0.0,101,0.0,0.0
OILD,S,802,200,0,602,0.05,802,0.001,0.02
GWRE,B,802,150,0,400,0.00233910833190388,100,0.004,0.0366666666666667
WTMF,B,802,0,0,0,0.0,42,0.0,0.0
SOXL,S,802,160,542,100,0.00987471455903228,100,0.001,0.11875
WSM,B,802,100,0,702,0.00249781441238916,802,0.001,0.02
SPPI,S,800,800,0,0,0.0202670179616447,800,0.001,0.02
UBA,B,800,100,100,500,0.0258397932816537,100,0.001,0.03
HQL,B,800,0,500,0,0.0,100,0.0,0.0
HABT,B,800,0,800,0,0.0,0,0.0,0.0
HCXZ,B,800,0,200,0,0.0,100,0.0,0.0
TS,B,800,0,400,0,0.0,100,0.0,0.0
EAB,B,800,0,400,0,0.0,100,0.0,0.0
PCQ,B,800,0,800,0,0.0,800,0.0,0.0
APHB,S,800,800,0,0,0.0570409982174688,400,0.001,0.0264
BST,B,800,230,100,0,0.125477359519913,100,0.00695652173913044,0.091304347826087
ABIL,S,800,0,800,0,0.0,0,0.0,0.0
BZUN,B,800,300,0,0,0.00733837234901299,100,0.015,0.03
AMCA,B,800,0,500,0,0.0,100,0.0,0.0
HTZ,S,800,0,800,0,0.0,0,0.0,0.0
VHI,B,800,700,0,100,0.096926059263362,800,0.001,0.03
INOD,B,800,0,800,0,0.0,700,0.0,0.0
WBA,B,800,119,270,98,0.000815996269731338,78,0.001,0.01
AHT-G,B,800,0,200,0,0.0,100,0.0,0.0
RILYH,B,800,0,400,0,0.0,100,0.0,0.0
NDLS,S,800,800,0,0,0.0234734896276518,800,0.0015,0.1
IIIV,S,800,400,0,400,0.0519953204211621,800,0.001,0.19
BCRX,B,799,100,433,166,0.01215953307393,100,0.001,0.01
QTS,B,799,0,246,0,0.0,112,0.0,0.0
NGL-B,B,797,0,216,0,0.0,100,0.0,0.0
SHLX,B,796,796,0,0,0.0464464931730657,596,0.001,0.02
SMG,B,796,70,12,0,0.00159930544449268,50,0.01,0.08
TDF,S,795,0,616,0,0.0,129,0.0,0.0
SFM,S,795,315,0,480,0.00281952363476875,100,0.001,0.0127301587301587
CORP,B,795,100,0,0,0.0396982929734021,100,0.03,0.18
SCHZ,B,794,0,470,0,0.0,29,0.0,0.0
HSBC-A,S,793,0,593,0,0.0,100,0.0,0.0
CECO,B,792,100,0,692,0.00849112677252271,792,0.001,0.01
EWA,S,792,0,792,0,0.0,70,0.0,0.0
HLT,S,791,180,46,184,0.00182439212268023,100,0.000444444444444444,0.03
TDY,B,790,90,0,0,0.011359333585763,700,0.001,0.2
EGRX,B,788,0,255,0,0.0,100,0.0,0.0
RYAM,B,784,0,80,0,0.0,100,0.0,0.0
NSC,S,780,120,173,0,0.000885125466534881,70,0.00625,0.0258333333333333
TI,B,779,0,512,0,0.0,53,0.0,0.0
ORAN,S,777,0,577,0,0.0,100,0.0,0.0
UDR,B,776,124,492,11,0.00167440855568759,100,0.000193548387096774,0.01
ESES,B,775,0,225,0,0.0,60,0.0,0.0
RFEU,B,775,229,0,0,0.364069952305246,109,0.01,0.15
AEM,B,774,0,548,0,0.0,104,0.0,0.0
EWY,B,773,100,483,40,0.00087470697316399,100,0.001,0.01
PSA,S,770,56,401,8,0.00196781221449153,26,0.00223214285714286,0.0182142857142857
SE,B,767,0,567,0,0.0,101,0.0,0.0
IWF,B,767,0,97,0,0.0,49,0.0,0.0
NXJ,B,766,0,466,0,0.0,100,0.0,0.0
CLVS,B,766,100,266,0,0.00313038034121146,100,0.0,0.01
BLE,B,766,100,466,0,0.03125,100,0.0,0.01
KBSF,B,766,0,766,0,0.0,0,0.0,0.0
USB-O,B,766,0,466,0,0.0,100,0.0,0.0
DUK,S,764,174,0,590,0.000945688151179664,31,0.001,0.01
SBRA,B,764,0,464,0,0.0,100,0.0,0.0
HSBC-A,B,762,0,637,0,0.0,21,0.0,0.0
BLDR,B,756,0,356,0,0.0,100,0.0,0.0
IVR-B,B,755,0,370,0,0.0,100,0.0,0.0
CIFS,B,755,300,55,200,0.0509597418039749,300,0.001,0.09
CNX,B,754,99,332,0,0.000443946188340807,166,0.0,0.01
FARO,B,750,100,0,550,0.0181422351233672,650,0.005,0.15
TSG,S,747,252,0,0,0.000840683756121646,747,0.005,0.05
PAYC,B,745,0,40,0,0.0,50,0.0,0.0
CLDR,S,744,0,630,0,0.0,140,0.0,0.0
STK,S,739,100,331,0,0.0174641983932937,100,0.0,0.02
GOLD,B,739,201,0,96,0.00937981240375193,100,0.00547761194029851,0.0249751243781095
ORN,B,737,100,0,590,0.00917599559552211,690,0.001,0.02
CNA,B,736,0,235,0,0.0,100,0.0,0.0
BIV,B,735,447,144,0,0.0458602646968298,100,0.001,0.01
PCMI,S,734,300,0,14,0.0257245755445035,100,0.0,0.1
DCIX,B,733,733,0,0,0.207413695529145,233,0.001,0.01
SOJA,B,733,0,533,0,0.0,100,0.0,0.0
VGR,B,733,0,433,0,0.0,100,0.0,0.0
OCSI,B,733,0,733,0,0.0,0,0.0,0.0
OSLE,B,733,100,233,0,1.0,100,0.02,0.16
SBH,B,733,100,100,26,0.00123597172096702,100,0.001,0.01
VRTSP,B,733,0,533,0,0.0,106,0.0,0.0
AGTC,B,732,0,432,0,0.0,100,0.0,0.0
AU,S,731,300,0,431,0.000619656751470136,100,0.001,0.01
EPE,B,730,0,730,0,0.0,0,0.0,0.0
WCG,B,728,100,0,8,0.00317138145376126,112,0.001,0.14
WH,B,727,284,10,0,0.0279913266311847,50,0.00461267605633803,0.035669014084507
JBHT,B,727,0,313,0,0.0,2,0.0,0.0
SAIL,S,725,0,230,0,0.0,100,0.0,0.0
ZROZ,B,725,0,500,0,0.0,100,0.0,0.0
NOW,B,725,0,100,0,0.0,100,0.0,0.0
XYL,B,724,208,0,516,0.00720396217919856,100,0.001,0.0155769230769231
NEE,B,723,38,0,0,0.000730811392964979,38,0.02,0.06
WPG,B,721,12,466,0,0.0001000100010001,133,0.001,0.01
WHR,B,719,100,38,0,0.00338937093275488,62,0.01,0.07
TXN,B,718,102,309,0,0.000637384474064076,31,0.001,0.01
ACER,B,716,0,332,0,0.0,116,0.0,0.0
LRCX,B,712,150,100,58,0.00369476328883196,100,0.00282666666666667,0.0816
MTDR,B,711,70,289,0,0.00111488046888687,100,0.02,0.23
PSA-A,S,710,0,421,0,0.0,135,0.0,0.0
CVNA,B,710,0,110,0,0.0,100,0.0,0.0
