symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBN,B,61907,2038,7056,49775,0.00292387428220585,2035,0.009,0.09
CBAY,S,61842,32670,200,26472,0.173764714681121,2665,0.005,0.140797186784429
GEL,B,61612,4141,19919,23832,0.16564927793921,21332,0.0349553571428571,0.449502970320278
MAS,B,61549,5638,31117,8914,0.0484923883714366,1822,0.0126554878048781,0.131906779661017
ELY,B,61513,12777,15755,14246,0.262895433591352,1997,0.020761533084559,0.170250347705146
HAS,S,61499,5956,15972,18458,0.0727058348785082,1840,0.0438585698338935,0.782701971316816
JILL,S,61340,1450,48691,2662,0.0800151030031516,1381,0.004,0.079
WUBA,B,61339,8661,14170,7716,0.304005529999669,1639,0.0969786443825441,1.65290746713581
PBI,B,61317,12187,17287,19122,0.145108135072331,2463,0.0150641115761419,0.18
NDAQ,B,61311,3570,1123,52165,0.0999273343632661,1003,0.0590342133567769,0.61656513848946
FENG,B,61223,1120,43426,1536,0.130026207586581,5658,0.00222727272727273,0.112272727272727
UBS,B,61193,11269,22921,13733,0.0742469705463838,2573,0.0166032218847316,0.15
RHT,B,61132,9202,8937,12837,0.186999885067878,837,0.0859104588629714,1.31667717649788
SQM,B,61131,9686,8568,23396,0.356775455210911,1701,0.0323012402821467,0.572829261865409
ABR,B,61124,3231,33734,9750,0.195828098102521,8829,0.0122,0.13
QQQX,B,61096,3685,22718,4810,0.516776274175843,1830,0.0377132714989122,0.634516332097232
UTX,S,61046,14349,12346,23639,0.134028072490381,2023,0.0213430748849141,0.449228333130269
GLNG,S,61022,7885,6693,40481,0.165212822539118,5053,0.0116857432889691,0.439925980829207
IGD,B,60977,2922,36572,3408,0.495213665254947,3739,0.0075,0.12
BFZ,B,60915,4092,30924,12400,2.77284655800533,7353,0.00388610478359909,0.0831662870159453
MDB,B,60879,2842,28688,2146,0.249698614324362,1731,0.152240156745964,1.4596711400252
MDLZ,B,60862,13546,14219,24605,0.0279008977304719,913,0.0179584547409934,0.199394490030554
GLYC,B,60849,10091,25569,9228,0.262562304365217,4006,0.0389333333333333,0.511129227258382
IRDM,S,60830,2521,0,0,0.0220463462036435,9116,0.035,0.45
GOF,B,60669,524,39795,290,0.182678918002422,2304,0.00784931506849315,0.123698630136986
HON,S,60636,9785,1414,42534,0.0948965115568047,954,0.0215072616621667,0.691670360579555
CORI,B,60632,2164,33115,1656,0.201615387643119,2094,0.0253235897813554,0.310525434258404
XLNX,B,60555,10164,12733,27232,0.100533039298603,1931,0.0179112690153259,0.354137156438824
BA,S,60547,5523,1958,34411,0.0707760908466284,1255,0.192715945849219,1.94874055705611
SFIX,B,60494,3671,24842,11747,0.279562281316632,5016,0.0397574364058199,0.540953720476979
BGT,B,60455,2092,36800,366,2.59798792756539,4976,0.004,0.0803323699421965
KERX,B,60423,5175,36089,3955,0.0758881947280339,4239,0.00958915910056616,0.0915611814345992
GLNG,B,60361,4136,31028,3228,0.0751245456423791,1244,0.00770301792050418,0.204535435190583
HDGE,B,60360,2602,41672,2900,0.217634319280747,6084,0.003,0.0733333333333333
SPEX,B,60359,2793,21291,8305,1.155387303204,3086,0.00271428571428571,0.0764239194985153
SPN,S,60214,6262,15344,32382,0.0146635309761257,4909,0.00676923076923077,0.07
ATVI,S,60062,21216,1314,35230,0.151373267525298,922,0.0214838709677419,0.333619711640192
SNH,B,59982,6832,23352,11873,0.0705549553468064,1782,0.011819336699183,0.12
PZC,B,59953,2700,15445,36300,3.06696428571429,47468,0.005,0.1
BIOL,B,59947,2201,32899,12771,1.7695688396165,5242,0.006,0.0452857142857143
QHC,B,59936,2671,20068,24034,0.357359792897145,6427,0.007,0.213460027995956
ECC,B,59899,4817,27146,3238,2.28320393236164,2202,0.0614423763865388,0.771433255098885
AJRD,B,59894,4540,20352,18694,0.17114188756925,2136,0.0103417869090576,0.294871601205572
EFR,B,59876,987,40340,504,1.18753961333572,4517,0.002,0.115
KIO,B,59847,5559,35905,55,2.78406937088922,2277,0.005854526425955,0.194689146469968
HPR,B,59842,6478,24949,15006,0.0968923587160298,2317,0.0194325867369346,0.259881422924901
PCG,B,59807,10279,22466,16748,0.0732601392028899,1561,0.0190304197193752,0.206699821122418
W,B,59742,8122,16171,14081,0.175791547146983,1738,0.0685861657222925,0.853118462102803
VFH,B,59713,15,21535,0,0.000911115620526612,1137,0.001,0.06
AOSL,B,59708,363,11154,33000,0.0941317622544379,7126,0.037,0.16
WFC-J,B,59689,1100,41428,0,0.922739317420168,2654,0.0,0.06
PCAR,B,59585,7252,6973,36225,0.0729452097737095,1288,0.00985776290305087,0.210881712382345
XLI,B,59472,3721,17832,8702,0.0045282787414757,1574,0.0249958071278826,0.17
MS-A,B,59407,1410,35624,0,0.836772915884222,1675,0.0077728285077951,0.203363028953229
OC,B,59293,4131,29449,11090,0.0529487390553147,671,0.0366042853322637,0.407288350128158
COUP,B,59256,3925,31022,1493,0.155495193892404,1165,0.0551982893465706,0.676195219808754
IDT,B,59210,1022,47931,1055,0.105065651240684,4180,0.00923913043478261,0.15
TUSK,B,59200,6262,24891,1344,0.40344643431704,3126,0.14554857798483,1.56999080700686
DIAX,B,59192,4554,32734,2685,0.842535725062034,2166,0.0180679453224045,0.325646355633897
SSTI,B,59163,5347,17569,12373,1.14897264286975,9677,0.0981331900665378,1.57377253947115
GFI,B,59142,5602,35744,1182,0.0115394767259538,22976,0.0157169249106079,0.07
XLV,B,59070,2529,21533,14054,0.00503505736944104,1220,0.0128333333333333,0.13
WFC-W,B,58952,2631,39069,56,2.24999818236017,2300,0.0,0.0786486486486487
LRCX,S,58938,12031,109,26430,0.135034466110059,1853,0.0833408177158404,2.29313649923252
BIF,B,58932,3090,30342,4304,0.619752591797003,2905,0.00687878787878788,0.184393939393939
PTEU,B,58897,856,32060,0,0.868310508733223,2113,0.05,0.510099750623441
BLDP,B,58888,8057,16140,26457,0.186606829842615,9269,0.00829558823529412,0.09625
WU,S,58884,3480,3395,51160,0.00822162180449027,2059,0.013,0.14
CII,B,58820,3923,36366,835,0.587825820001313,3377,0.005,0.216588050314465
HOPE,B,58802,2268,29269,1852,0.0595805374019817,2605,0.004,0.0554545454545455
AER,B,58765,3965,21032,28401,0.123334585974657,2413,0.0258534482758621,0.183865454026236
CB,B,58743,9886,8575,13793,0.192028618212286,475,0.0954662229125074,1.0483716000804
DHI,B,58694,12502,21981,8714,0.10040143019777,1537,0.0164308403778676,0.225241731471337
AOR,S,58638,400,0,58238,0.0759677349597162,25369,0.005,0.12
CI,B,58625,2905,27425,3513,0.0449769211834498,1641,0.074397169269528,0.885537798316237
NWY,B,58595,8505,11867,28967,1.43208054705817,3862,0.0145304105775922,0.198198063739391
VMW,B,58516,6480,20861,4149,0.0923597788037872,1694,0.203983606657564,1.60045643495323
ROSG,B,58514,5045,7970,36203,1.80301932130476,9878,0.00469152807669732,0.0707660796973847
CDE,S,58491,2913,39646,220,0.0123316396584854,2860,0.0143333333333333,0.08
EWH,B,58459,739,4559,49500,0.00198537314272082,1568,0.009,0.05
KND,B,58437,3537,0,0,0.01095037726307,350,0.015,0.15
AOI,B,58414,9361,17101,20555,0.62090550723395,3244,0.0627159447099327,2.22041444067295
VCIT,B,58396,7785,10914,30039,0.63002385441841,12164,0.0188121248067867,0.17
MAIN,B,58325,1847,30247,700,0.495929624904465,1921,0.0376946778711485,0.436232492997199
DFFN,S,58297,6900,6200,28625,2.99403074717865,13850,0.004,0.0817052631578947
FLIR,B,58290,7579,17241,19291,0.202377122138431,9561,0.026650829224563,0.306873396891322
CTRP,B,58169,5149,15101,28426,0.0365341663004767,1136,0.00785365539999962,0.136873498112038
APDN,B,58156,1188,33199,3990,1.50150413941405,2256,0.0140799319727891,0.0917006802721088
EGLT,B,58152,1100,29382,7007,0.195447631865037,6642,0.001,0.0475
SPYV,B,58076,465,40776,0,0.162149820853735,1732,0.003,0.047994576446281
ANDV,B,58043,9209,8009,18447,0.101857811000304,1527,0.0630141746831647,0.924697306128621
QUIK,B,58015,6020,18702,25377,1.78391438609281,13361,0.00394505494505494,0.0701431901431901
BIIB,B,58002,5482,13314,10638,0.164080683299013,1273,0.196259568280359,2.90157283885793
EOI,B,57948,2106,37783,1099,0.366692808740762,2891,0.000333333333333333,0.176958250497018
MSB,B,57927,3705,19266,22762,0.482419369109041,2481,0.0478938737162998,1.45194730171036
ZG,B,57731,4891,23346,3349,0.174015382336415,2116,0.0494896728392947,0.623114580253805
BBN,B,57716,5047,30164,11382,1.02365379192771,3185,0.00339615384615385,0.178480769230769
AGLE,B,57536,6461,22938,12338,1.12803524823295,2530,0.0204288371050855,0.716887913973803
NEE,B,57525,6183,8281,18036,0.104446762175936,542,0.0550785014418412,0.796242203390552
AEO,B,57512,9914,16095,20227,0.0331405983664302,3836,0.0116858644051912,0.150891719745223
SPLK,B,57474,10127,12418,8924,0.228058649238951,1306,0.0338563549376604,1.48308818118817
MGI,B,57391,2915,31854,6247,0.0821155322884449,2602,0.00361633269226792,0.107692371321629
FGP,B,57360,6252,13307,24744,2.14903085918151,7035,0.00698231827111984,0.177858546168959
EL,B,57335,8173,5550,25955,0.115078568358725,862,0.0331267496176486,0.606138305287959
ACWI,B,57287,1068,37200,562,0.0212646634266961,1559,0.0198040310077519,0.1
EROS,B,57270,5080,23848,13579,0.110614779154753,7425,0.0873984249149812,0.6
PETX,B,57212,3267,40400,3380,0.421928826690107,1626,0.00190384615384615,0.0385564717370077
INT,B,57187,980,39529,80,0.0137002904671503,646,0.0135194805194805,0.121832611832612
BTX,B,57131,4390,34681,7433,0.594840847541592,6570,0.011,0.12561144839549
BEN,B,57123,9200,27648,7848,0.0521736074635182,2025,0.0120759598571298,0.145
SEAS,B,57099,4269,35518,1617,0.0611205698229434,2763,0.00677217737945463,0.0943898305084745
SRI,B,57071,2995,18709,7904,0.239327411663155,1419,0.0431969737930208,0.479359777468671
VMO,B,57044,900,37338,9789,0.139703012098352,8419,0.001,0.055
NFJ,B,56903,3361,34882,1229,0.241829581388522,2313,0.00349667774086379,0.0958333333333333
GG,S,56863,10800,0,46063,0.0202653162929569,1544,0.009,0.09
BOTZ,B,56755,685,27181,2,0.0330803007639189,2555,0.0102,0.1
BCS-D,B,56744,3893,27298,630,1.16869780186552,2703,0.02,0.13
CVRR,B,56734,14256,0,4209,0.175068991006612,21452,0.0452506842357338,0.664499796665311
THC,S,56724,4576,8945,36943,0.0668128742434246,3284,0.012,0.177293233082707
CASI,S,56654,6231,32131,3622,0.29312424674912,4167,0.00641998892580288,0.241284380348334
RDFN,B,56623,3350,32913,1441,0.0911460229460385,2877,0.0344920634920635,0.279365079365079
PZA,S,56507,3255,100,53052,0.77050297703955,1385,0.004,0.06
MPW,S,56496,3655,8500,44341,0.0222306330621627,3199,0.005,0.05
EW,B,56417,2373,18272,1288,0.0454775254298334,1181,0.0518204199565198,0.871835823950878
IRDM,B,56393,3697,0,374,0.0306664720935888,8557,0.01,0.25
OPP,B,56354,2206,29444,474,4.05296950026054,2404,0.0213333333333333,0.310666666666667
CLRB,B,56352,5172,16555,26692,3.20300592507313,13065,0.004,0.05
GMLP,B,56206,3083,19736,11564,0.378173437159421,2159,0.0364589743589744,0.57074358974359
RSP,B,56200,950,20625,5734,0.0681194332117379,1312,0.00466666666666667,0.08
PCRX,B,56200,7334,27395,4598,0.035370328031436,727,0.0449059089057823,0.573719016799893
VGK,B,56145,1725,27343,260,0.00579427868699081,1473,0.0236064808470597,0.09
FMC,B,56129,8879,18739,10279,0.224248670633837,1198,0.0637534383468947,0.989994071416419
KSS,S,56121,12086,570,40778,0.102189720448924,9518,0.0203376623376623,0.442685718674824
PE,B,56104,4294,17604,24715,0.0223371375193705,2606,0.0055,0.0966666666666667
EDIT,B,56022,7797,19606,5281,0.234828495934765,1948,0.09596240463092,1.19936644087431
MORL,B,56022,3580,13252,8622,0.744771747837274,3993,0.00183333333333333,0.06625
REXX,B,56019,2024,3826,46662,1.56212239204423,3650,0.003,0.0502
MFG,B,56011,1428,39467,0,0.150167560534303,1926,0.0,0.03
RSG,B,55870,7685,15904,21796,0.139161061912784,1337,0.0139794952681388,0.261042742931753
APLE,B,55868,2120,3868,46755,0.0136573424826247,2285,0.00420990099009901,0.09
NAP,S,55863,1645,36983,1357,0.604103866182332,868,0.000814814814814815,0.0603703703703704
IUSB,B,55798,2782,6603,28087,0.508322664302495,8553,0.04,0.218464285714286
OSN,B,55732,1100,7762,18964,1.93968306536613,1276,0.02875,0.39
CGNT,B,55636,1402,2076,49800,0.303722831057478,41260,0.004,0.05
ALSK,B,55616,4810,21014,20986,1.61021940827749,6401,0.00451948051948052,0.12038961038961
CDXC,B,55585,6150,21611,14200,0.406680044039723,5814,0.033,0.241666666666667
NKX,B,55484,570,39153,888,0.414866322664934,10173,0.0,0.04
CERS,B,55482,1820,30640,11190,0.0531373040110687,6020,0.005,0.08
INUV,S,55449,3650,36400,15399,3.75868868948358,14399,0.00468965517241379,0.0475206896551724
QID,S,55419,21245,28103,3300,0.0373756921942871,12437,0.005,0.05
LYTS,B,55369,2407,18369,4200,0.35756182140138,1666,0.0121391509433962,0.112790275761974
DDM,B,55334,681,18229,293,0.0259110788430166,1422,0.00430769230769231,0.277531380753138
ADP,B,55320,6208,20658,12753,0.0924179635320528,1151,0.0267088541427008,0.697877620047185
TEX,B,55288,2849,16209,28577,0.0493049539502444,1335,0.0262396017404853,0.210945000178883
TCON,B,55163,4619,21202,19155,0.30968036677159,14324,0.0145451127819549,0.25
SIEN,B,55146,5914,25485,6581,0.291080340882418,1125,0.0266298323664197,0.377841786635575
SYMC,B,55118,13040,11216,19460,0.0399203701993902,1867,0.0208497658823053,0.162592592592593
MON,B,55112,1990,31495,5124,0.0175298939094834,1552,0.0765161104957894,0.435353931757205
RESN,S,55077,1201,35754,8046,0.0869081893182678,824,0.00392608386638237,0.083546552949538
PGNX,B,54884,3735,32984,2747,0.093358599730823,2512,0.0104064986737401,0.09
WNC,B,54837,4543,24138,9593,0.189062996905441,3228,0.00553592132505176,0.21155221107395
LTBR,B,54760,7576,22095,10986,1.38603357227354,5208,0.0252896174863388,0.11
WIN,S,54700,0,54700,0,0.0,0,0.0,0.0
WFC-Y,B,54667,7813,30718,1509,2.35337299114671,2052,0.01,0.14316389738557
CLSN,B,54667,2900,11108,27350,1.65868192324167,20474,0.003,0.08
NTR,S,54664,2065,1222,49555,0.10503978271913,1259,0.006,0.115660272431628
RUSL,S,54646,5419,17997,7588,0.540509098961303,5248,0.009,0.679279771495416
FDX,B,54615,9828,5812,11033,0.240502507463376,599,0.0998982549858395,1.76315682714546
DISCK,B,54580,9801,9105,27946,0.0395287675112826,2106,0.0133704663212435,0.15
HIO,S,54575,5985,35433,878,0.517321979736962,5069,0.00483343040186372,0.09
KOF,B,54543,1394,22019,4054,0.355680170831427,1580,0.0503,0.922833333333333
MDIV,S,54506,2168,25412,3275,1.21344913775528,2704,0.0525952380952381,0.441190476190476
XONE,B,54410,5250,19834,8756,2.70918183297648,10916,0.0182985042735043,0.331893162393162
ANW,B,54338,5922,0,1147,0.161362205970655,1648,0.00565963060686016,0.35
SYF,B,54250,4437,7078,37647,0.0208403678279741,2962,0.010875,0.134731182795699
EDZ,B,54245,5139,33870,3271,0.121626899854018,1808,0.0116823529411765,0.393266522351338
NVCR,B,54212,11881,1213,4629,0.0754666284357151,7133,-0.0213683036444101,0.977651753011146
PML,B,54210,3911,31419,4315,1.69184277675932,8296,0.002,0.126262788658287
AUG,B,54146,2100,32813,12920,0.870731707317073,18533,0.003,0.03
ONE,B,53873,3572,21840,15711,0.254031714526428,1464,0.00347268408551069,0.23790973871734
KGC,S,53711,21405,0,30706,0.0309912515155697,25612,0.012,0.12
BSBR,B,53681,5067,4597,41476,0.0638573816920863,2127,0.005,0.05
MJ,B,53679,3830,20785,0,0.813846463145898,2030,0.207326129043554,0.952761071077926
ADVM,B,53657,14907,22,4862,0.25486864480996,12454,0.0339462107593486,0.861055663655367
IEF,B,53640,3470,16652,15904,0.0173806873773999,1430,0.0137550621718499,0.11
NCTY,B,53442,1649,30745,4500,1.9072553121533,4006,0.006,0.0665
OMI,B,53414,4955,16414,18401,0.166160652208441,1882,0.0168426273149355,0.189522422561258
FHLC,B,53391,623,21491,0,0.23976723839979,976,0.005,0.108894863360324
AMMA,B,53385,500,31090,360,1.29375,4075,0.001,0.0287
BUD,B,53370,11509,15531,14313,0.224157943783995,1265,0.0251655245222791,0.470547301296348
AEG,S,53331,8482,31878,102,0.132660677727701,3159,0.00175757575757576,0.08
CVI,B,53238,1950,29183,4351,0.109729867222266,1656,0.0631417797888386,0.752141779788839
SNE,S,53140,6578,42026,4476,0.149679442916046,2147,0.0133698979591837,0.28096122974616
IPCI,B,52984,1300,21519,14700,0.575757575757576,7842,0.00188888888888889,0.0193
BVN,B,52975,2232,6858,40294,0.0456734197044944,1211,0.008,0.0943103448275862
PFNX,B,52942,1900,30794,7913,1.12658960769622,2678,0.018,0.364
PHT,B,52908,6693,22209,17764,3.35993206730168,4522,0.012804743083004,0.115
MYOS,B,52886,3532,6695,39887,4.17194667948828,18767,0.0046875,0.12
CLVS,S,52866,11946,6895,25094,0.276020689026389,4176,0.012,1.01419906003958
BLUE,B,52861,3277,18753,508,0.110630033989838,1588,0.382621424100031,3.91812854324046
LQD,B,52804,9682,11436,17759,0.0761075965314061,805,0.016079303777261,0.149925
STZ,B,52794,9698,11779,3441,0.213674690293629,725,0.0972070235278644,1.34303864809874
DJP,B,52747,1140,29454,15038,0.131671022231084,3756,0.002,0.03
EVT,B,52743,1885,30991,2228,0.470831278113495,2358,0.0315,0.312
TTM,B,52644,7524,14854,21775,0.113020891557637,1865,0.0121842468908337,0.13
SSYS,B,52576,10159,18101,4281,0.492476593738301,2162,0.0135852047374972,0.317132505663631
PVG,S,52528,4746,5722,38577,0.0353379363359707,7690,0.015,0.12
PPT,B,52373,3515,32622,1343,0.744281461816311,3637,0.005,0.1
TEGP,B,52299,5868,23008,3878,0.27726265988419,4955,0.0472458319487009,0.52650220925796
WERN,B,52214,2809,18656,6846,0.016903556225848,1558,0.0468045563549161,0.419024780175859
SPEM,B,52209,2189,12475,197,0.369287122817476,1384,0.0434082341765823,0.307598205787887
TIF,S,52196,12047,5881,17320,0.0957946372408378,811,0.020209466921509,0.320967073135879
LPI,S,52183,1607,1495,47840,0.00453140255221682,11907,0.006,0.07
SA,S,52100,2499,0,0,0.075066958737422,34018,0.0302770448548813,0.327611940298507
GOVT,B,52099,6487,15824,16938,0.173939615913564,3029,0.0208999499749875,0.14
BEN,S,52073,6422,7041,35867,0.0496482735994661,4243,0.007,0.07
ITA,B,52069,3725,6180,48,0.286677983102766,658,0.181101260028426,2.59569872223101
PULM,S,52069,8825,12101,29181,0.435453646341327,32103,0.00640243902439024,0.0552829268292683
NUE,S,52044,12673,4174,33068,0.166926096263865,1676,0.0188,0.415102732830964
BLW,B,52024,1200,39431,1141,1.51984081648301,2867,0.00241666666666667,0.104166666666667
FNCL,B,52003,1773,21451,885,0.61387970324508,1172,0.015,0.14
USCI,B,51995,1513,16964,518,0.846158775989406,1602,0.0360066666666667,0.276686666666667
PIRS,B,51966,7399,27116,4225,0.450423090754278,3100,0.00622832080200501,0.146676371542078
IRBT,B,51953,4337,24734,1861,0.0744185698161272,1218,0.0341786795039776,0.720932857250075
TWI,B,51918,2300,3392,43302,0.210970597528088,1638,0.002,0.1
FXN,S,51884,100,140,51313,0.00595734540688669,230,0.001,0.02
PBF,S,51882,6509,11059,26401,0.0980320969938639,1848,0.0156875725900116,0.363183436775532
TTOO,B,51876,2624,27693,10216,0.82232112958901,7379,0.0255535714285714,0.438202380952381
NVDA,S,51864,9775,1825,30664,0.0398326805010675,5016,0.133358595956073,1.6438516153767
WPM,S,51856,15568,1000,35288,0.108881829807756,7994,0.013,0.13
BWX,B,51840,3705,17887,4269,0.159331317699689,1242,0.021412248956947,0.0930257510729614
INDA,B,51830,400,3864,40186,0.00223288666755958,967,0.003,0.03
AGMH,B,51803,959,20925,99,0.154000511192273,1055,0.103265008291874,0.963117744610282
CMI,B,51755,5903,14005,8010,0.146066272419827,913,0.115893711070604,1.32432046670062
IGR,B,51752,1548,31750,201,0.208951850796608,3942,0.0210705596107056,0.07
MET,B,51681,10856,14095,14937,0.0702725168879858,1503,0.0204932348182872,0.18
FND,B,51673,3523,20092,2380,0.165033671165297,1734,0.125706937799043,0.788941684631158
LXRX,B,51625,3663,28953,4238,0.204279738189258,3145,0.0218727433371576,0.373936714536272
PGR,B,51589,10925,5295,25186,0.113728627276921,1494,0.0186366892911011,0.278386538753378
SXC,B,51584,200,35756,4464,0.0058837373499647,2056,0.0005,0.025
CLNE,B,51578,5627,22656,14283,0.147213495923072,7049,0.00477171794762372,0.0576103500761035
AREX,S,51510,10186,19039,17083,0.417342997467793,3225,0.006,0.0605555555555556
TRP,B,51460,12227,5652,27465,0.181098021864073,1268,0.0119974293059126,0.122899719058348
SCHV,B,51407,543,22092,55,0.231618875695181,1398,0.002,0.03
ALNA,B,51313,6671,19144,9757,2.25214744432637,4826,0.0482163380803152,1.69906818993217
IBDK,B,51234,4138,17273,10071,0.487391314062096,3535,0.006,0.098314841171888
GORO,S,51169,3088,28375,12289,0.290915351574429,5520,0.00383215297450425,0.07
FRA,B,51081,800,38883,0,0.672769887924352,2795,0.001,0.05
QRTEA,S,51068,6693,10232,27148,0.0529220632532084,6132,0.0124072057336486,0.162625123280386
NRK,B,51065,1900,26611,6073,0.850076679529038,7408,0.00314285714285714,0.06
CONN,B,51017,10577,824,2648,0.108106424976506,1711,0.00799675827325736,0.856208023534243
CREE,B,50961,4806,22038,9858,0.0793157390807017,1023,0.0087366028708134,0.240146281226222
CG,B,50955,6508,21960,13928,0.110562396329582,2518,0.0496697362745509,0.739402292180473
YANG,B,50936,5174,8982,25222,0.392997151005136,1268,0.0138956042870588,0.660152398654889
CHL,B,50893,9211,8478,25710,0.377803081203301,1406,0.011,0.16868614069849
EDD,B,50891,987,33676,271,0.158525122071169,5645,0.0,0.05
RDS.B,B,50840,3982,26595,3042,0.0587101568501502,1349,0.0125810938236681,0.139239766081871
BIDU,S,50832,15517,0,23261,0.227723131761183,3306,0.0873194334962788,3.18906213558734
EC,S,50788,10647,11841,20232,0.16123912639056,2666,0.0105373153897863,0.167509200585402
KSU,B,50727,4088,17785,8819,0.0772447593480239,1228,0.111665523515272,0.894040417260151
LMAT,B,50682,3667,19776,5764,0.346499988129614,1111,0.0887263132056947,0.73812313860252
RF,S,50669,7827,19802,10605,0.00433707767367432,3860,0.0136492926284438,0.09
SBAC,B,50662,1847,16253,8166,0.0189034410583214,633,0.0148888888888889,0.374911111111111
OREX,S,50660,7436,9327,13917,0.0567230679851205,831,0.0018895202020202,0.0200122474747475
LC,S,50635,3600,2018,45017,0.0157882461592178,2300,0.003,0.03
GMED,B,50608,1570,16868,12146,0.0656775764924666,7124,0.00551219512195122,0.155603948896632
CDMO,S,50556,9272,16638,13100,0.375732341415168,2433,0.005,0.0973027868824618
RA,B,50530,1283,30663,0,1.8662131955408,2050,0.0219230769230769,0.0598076923076923
DPW,S,50488,5635,20218,24235,0.0719050042768586,28270,0.005,0.0504449591280654
FEP,B,50413,4770,14875,99,1.81500152659916,2797,0.195406344202086,0.815199594380139
JAGX,S,50406,1301,37684,200,0.0470562038288536,8323,0.00160199004975124,0.00760199004975124
IGOV,B,50402,3573,15255,338,0.667119748045662,872,0.0841110766826115,0.436965016275106
PKO,B,50336,3948,24778,2323,2.71172180996681,1797,0.159534514268184,1.35121751763543
BST,B,50335,5901,17808,1966,1.03068350976364,1843,0.116736085057198,0.877309419347669
STLD,B,50293,3458,16094,17857,0.0383173763080615,2171,0.0120592592592593,0.182671558186342
PH,B,50234,5475,12343,7386,0.109853713600879,814,0.0898809309765705,1.53645339888677
SEAC,B,50210,2200,12147,28661,0.591965248633939,5332,0.004,0.08
TLRD,B,50163,3752,19782,13726,0.110089903854858,1748,0.0371469007959955,0.381023054155889
PAYX,B,50131,16634,9339,8523,0.269103939888554,925,0.0306874147136773,0.322791381113639
PFIE,B,50063,7294,18681,16203,1.04351006357288,5415,0.0104044943820225,0.189776069780225
LITE,S,49962,3870,0,100,0.0140538951263635,8496,0.0596794871794872,1.13087612031883
NMZ,B,49962,1548,33378,143,0.586559069584939,5278,0.00125,0.0875
TLK,B,49943,2112,25058,17985,0.122778829012892,15476,0.003,0.0389928057553957
WPX,S,49939,2400,25013,12176,0.00329019811605565,2670,0.005,0.13
ISIG,B,49911,2544,12850,20566,1.99141957611587,8515,0.004,0.108461538461538
VHI,S,49864,5136,22478,10344,1.0079799033737,3781,0.00793412384716733,0.288172999668599
NDLS,B,49842,3402,4808,38447,0.320354528630739,7200,0.0195454545454545,0.45
ALN,B,49842,400,37072,0,1.0,2799,0.001,0.0032
DLTR,B,49770,4098,16467,15247,0.0473482609241834,1409,0.0469184701847816,0.338750409552754
VVR,S,49730,1863,32761,1,0.196117003214651,2550,0.0,0.06
SOHU,B,49692,7888,17246,6578,0.360015650593444,1943,0.0328254926108374,0.449692798520924
MPW,B,49585,3608,27942,3385,0.0180854948096913,2552,0.00775085995800148,0.08
EXPE,S,49571,6787,0,39578,0.0451027546853486,1027,0.0375264941814484,0.558333516392237
AGI,B,49565,4052,29670,3312,0.0260922265862554,9333,0.00280116533139111,0.06
RFDI,B,49548,1870,15956,1169,3.47775832668132,1261,0.112,0.821666666666667
FITB,B,49544,6264,6650,29803,0.0153724128840165,4656,0.0132681348066611,0.15
OHGI,S,49463,2400,21281,11406,0.655129124033028,4377,0.004,0.0392333333333333
WPZ,B,49462,3047,17419,12019,0.0741109477300159,13518,0.0185315780902182,0.334525981283434
ERI,B,49443,2633,16044,18754,0.0436643198592534,5610,0.0548333333333333,0.6575
TYG,B,49402,4455,19746,1348,0.493506940009043,2467,0.126894456517688,0.831674144622869
SKYY,B,49354,972,16465,0,0.202063317003748,1768,0.0475,0.23
PPA,B,49333,3077,7615,0,0.799414142170728,1663,0.113445938516278,0.730173393492373
HPF,B,49271,300,29816,300,1.29545454545455,2543,0.011,0.07
KMX,B,49251,10031,14376,8860,0.150274013323847,1571,0.0205582954945012,0.338992367378244
EVF,B,49183,2000,35246,1935,0.472586431382928,4914,0.0,0.0433333333333333
THC,B,49136,3279,28958,3173,0.0357953780174218,2491,0.0129428571428571,0.187652229026275
BSM,B,49122,2350,11447,18238,0.534992231755637,3018,0.00808441558441558,0.169220779220779
JNCE,B,49118,3210,19449,2312,0.49683188792096,1795,0.120504815532786,1.12445829102434
FV,B,49105,977,17374,101,0.695099286307703,2000,0.0526565464895636,0.287590132827324
GS-D,B,48998,922,28091,0,0.855018320320241,2013,0.0333333333333333,0.271803278688525
VBR,B,48984,3523,12543,275,0.625547485859693,624,0.128565523597998,1.34346472006956
AMCX,B,48962,1385,36256,0,0.0740153191691549,1435,0.0305619834710744,0.249950201313838
IMAX,S,48935,2161,0,0,0.0213642763553812,11034,0.04,0.4625
RMP,B,48854,3358,26913,7194,0.0648714988725389,7256,0.0139101037851038,0.0935180097680098
LTS,S,48786,1954,28470,8885,0.39037290376149,11714,0.00485714285714286,0.12
VXF,B,48757,2281,8179,33,0.745351877411902,753,0.11277674258109,0.648403333909659
SSNC,B,48660,10368,13487,11232,0.170418335620338,2700,0.0188226462802734,0.197434965464823
TGC,B,48643,1000,33631,550,1.36801242236025,932,0.0011,0.0253
CNP,B,48515,4033,7351,26518,0.00929745551602977,2063,0.0134627085851909,0.12
XLU,S,48506,2581,22867,10938,0.00223471895540778,3475,0.0102121212121212,0.09
INFY,B,48477,8659,21683,4613,0.0117352247759261,2041,0.0170075757575758,0.14
