symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TIPZ,S,4255,345,1370,0,0.365079365079365,1065,0.001,0.03
DFH,S,4253,200,1138,0,0.0716566720296426,379,0.032,0.29
SG,S,4253,200,2953,200,0.0258097819073429,1319,0.01,0.03
TQQQ,E,4252,200,4052,0,0.000234333874637994,1511,0.0,0.02
DIVO,T,4252,0,4122,0,0.0,1500,0.0,0.0
CXM,S,4251,0,3890,0,0.0,1629,0.0,0.0
DIV,B,4251,206,4045,0,1.0,343,0.001,0.01
CXE,T,4251,0,4100,0,0.0,4100,0.0,0.0
HOG,T,4248,0,3081,0,0.0,693,0.0,0.0
TZA,E,4248,0,4048,0,0.0,4148,0.0,0.0
ENLC,S,4247,0,3547,0,0.0,2400,0.0,0.0
MGY,B,4246,0,4246,0,0.0,2357,0.0,0.0
BFH,T,4245,0,4007,0,0.0,1507,0.0,0.0
USD,B,4244,0,1866,0,0.0,204,0.0,0.0
BEPC,T,4244,100,2344,1600,0.0355998576005696,800,0.001,0.01
RUM,S,4239,0,4200,0,0.0,2100,0.0,0.0
AMPS,T,4236,0,3936,0,0.0,2736,0.0,0.0
AU,S,4235,0,4235,0,0.0,1426,0.0,0.0
SWBI,B,4234,0,3529,0,0.0,711,0.0,0.0
BXSL,S,4232,0,3329,0,0.0,1329,0.0,0.0
GSIT,S,4230,0,3197,0,0.0,2198,0.0,0.0
PGRE,S,4229,0,4229,0,0.0,3725,0.0,0.0
BKCC,T,4225,0,4025,0,0.0,2800,0.0,0.0
UTRN,S,4225,400,0,3825,2.0,251,0.005,0.27
MRUS,B,4225,350,600,250,0.252867796442198,600,0.03,0.22
NXG,S,4220,400,998,0,3.0,866,0.08,0.58
ARC,T,4220,0,4220,0,0.0,2420,0.0,0.0
IVR,S,4220,0,3520,0,0.0,1726,0.0,0.0
ESGV,T,4220,0,3320,0,0.0,1820,0.0,0.0
BSX,S,4219,0,4219,0,0.0,327,0.0,0.0
SPMB,T,4213,0,4213,0,0.0,2270,0.0,0.0
TGT,S,4212,30,264,0,0.00304940028461069,221,0.01,0.14
JSCP,B,4212,0,3675,0,0.0,400,0.0,0.0
AYX,B,4211,0,4211,0,0.0,774,0.0,0.0
BML-L,S,4211,269,200,0,1.17880794701987,188,0.02,0.143395348837209
DXD,S,4210,0,4210,0,0.0,1627,0.0,0.0
VZIO,B,4209,0,4209,0,0.0,2290,0.0,0.0
TMDX,B,4209,120,914,0,0.0372412082558243,358,0.04,0.64
MMM,S,4208,75,632,0,0.0113036925395629,196,0.01,0.04
LIDR,E,4207,0,3907,0,0.0,400,0.0,0.0
IGR,S,4207,0,4207,0,0.0,2028,0.0,0.0
CXH,B,4206,0,4100,0,0.0,2206,0.0,0.0
TCOM,S,4205,0,4005,0,0.0,835,0.0,0.0
NMFC,T,4204,0,3474,0,0.0,1774,0.0,0.0
OKTA,B,4204,100,1928,0,0.00995321986662685,759,0.02,0.1
EVA,B,4202,105,0,1197,0.00926528603855945,600,0.0,0.0007
SAI,B,4202,100,802,600,0.2,1502,0.001,0.03
TOI,T,4200,0,3200,0,0.0,2100,0.0,0.0
EOSE,T,4200,0,4200,0,0.0,4200,0.0,0.0
DSM,T,4200,0,4200,0,0.0,3100,0.0,0.0
VCV,S,4200,0,4100,0,0.0,1500,0.0,0.0
THTX,S,4200,500,400,3000,0.275737154190193,3700,0.011,0.07
STGW,T,4200,0,3200,0,0.0,1400,0.0,0.0
CXE,B,4200,0,4200,0,0.0,2900,0.0,0.0
RRR,T,4200,220,1700,0,0.123180291153415,800,0.01,0.13
FIAC,B,4200,0,4200,0,0.0,200,0.0,0.0
TGT,E,4200,0,0,0,0.0,200,0.0,0.0
UAVS,B,4200,0,0,0,0.0,2000,0.0,0.0
ONON,E,4200,0,0,0,0.0,200,0.0,0.0
ICU,B,4200,0,0,0,0.0,900,0.0,0.0
SCE-M,B,4200,100,2300,0,0.05,700,0.01,0.01
VRM,B,4200,100,0,0,0.00221488848036501,500,0.0,0.0002
MRKR,T,4200,0,2900,0,0.0,1200,0.0,0.0
CHSN,B,4200,0,2700,0,0.0,2000,0.0,0.0
ACGL,E,4200,0,0,0,0.0,1500,0.0,0.0
HIX,S,4199,0,4199,0,0.0,1553,0.0,0.0
HOWL,S,4199,200,1300,0,0.0369890882189754,500,0.015,0.085
RVT,S,4195,0,3695,0,0.0,3407,0.0,0.0
PYPY,B,4193,388,1194,0,3.00611620795107,232,0.05,0.23
COLL,S,4193,350,1000,0,0.105773162620649,400,0.0371428571428571,0.222857142857143
VXUS,S,4190,0,4165,0,0.0,707,0.0,0.0
PSNL,S,4180,0,3980,0,0.0,2590,0.0,0.0
SRC,S,4180,20,3756,380,0.00613496932515337,1427,0.001,0.03
ESGE,T,4177,0,2977,0,0.0,1477,0.0,0.0
CWB,B,4176,0,4176,0,0.0,949,0.0,0.0
HMN,B,4171,100,1722,600,0.105596620908131,722,0.01,0.05
RITM-B,B,4170,0,3200,0,0.0,775,0.0,0.0
AHG,S,4168,0,4168,0,0.0,2168,0.0,0.0
CALM,B,4162,35,1808,0,0.00272840661053945,704,0.0157142857142857,0.141428571428571
SVFD,S,4161,0,1750,0,0.0,831,0.0,0.0
COWZ,S,4161,67,4007,0,0.0070415133998949,376,0.001,0.01
ISMD,B,4160,0,777,0,0.0,401,0.0,0.0
PKST,T,4160,50,2100,0,0.0357142857142857,1100,0.01,0.13
CGGR,S,4159,0,4159,0,0.0,3159,0.0,0.0
BMA,B,4157,229,1500,0,0.238865886169523,870,0.0423463687150838,0.364469273743017
DOCS,B,4156,0,3833,0,0.0,536,0.0,0.0
QSI,T,4154,0,3954,0,0.0,2554,0.0,0.0
CECO,T,4153,0,3380,0,0.0,600,0.0,0.0
MAT,T,4153,0,3253,0,0.0,2053,0.0,0.0
NVT,T,4152,0,3852,0,0.0,1140,0.0,0.0
EDV,S,4151,200,1073,0,0.0325309043591412,643,0.01,0.095
SRAD,B,4151,1,2676,0,0.000205212394828648,1120,0.01,0.03
TY,T,4150,0,3250,0,0.0,1350,0.0,0.0
HST,B,4149,0,4149,0,0.0,2096,0.0,0.0
MAIN,S,4148,0,3124,0,0.0,652,0.0,0.0
MRVI,S,4147,0,4147,0,0.0,2347,0.0,0.0
BUD,B,4146,30,3801,115,0.0017273146015661,839,0.001,0.01
TTI,S,4146,0,4146,0,0.0,1888,0.0,0.0
MMLP,S,4144,0,300,0,0.0,200,0.0,0.0
ED,B,4143,0,3290,0,0.0,979,0.0,0.0
XJR,B,4142,231,300,237,2.33554817275748,1063,0.021,0.34009900990099
FOLD,B,4141,0,3323,0,0.0,1122,0.0,0.0
CARM,B,4141,0,2000,0,0.0,1332,0.0,0.0
SPRU,S,4137,100,725,0,1.0,899,0.01,0.08
ARI,S,4137,0,3937,0,0.0,2321,0.0,0.0
SOL,T,4136,0,4136,0,0.0,2175,0.0,0.0
FRGE,B,4136,0,4036,0,0.0,2436,0.0,0.0
SDGR,B,4135,215,1537,90,0.0231744916550066,325,0.0864285714285714,0.92
LBTYA,S,4134,0,4134,0,0.0,474,0.0,0.0
TCN,B,4133,0,4133,0,0.0,1958,0.0,0.0
QQMG,B,4132,0,4032,0,0.0,478,0.0,0.0
SHIP,B,4131,0,2203,0,0.0,603,0.0,0.0
ARCO,S,4130,0,4130,0,0.0,958,0.0,0.0
SG,T,4130,0,3300,0,0.0,2765,0.0,0.0
SCHY,B,4130,398,599,250,2.15745440608729,402,0.015,0.08
BAC-P,B,4129,243,1700,0,0.667791526059243,826,0.05,0.16
WNNR,S,4129,0,2929,0,0.0,1229,0.0,0.0
SCZ,S,4127,0,4127,0,0.0,410,0.0,0.0
FLGC,T,4125,0,1600,0,0.0,2325,0.0,0.0
EXPR,B,4124,200,607,0,0.784313725490196,549,0.1,0.22
AFCG,B,4123,2,2428,0,0.0050251256281407,540,0.01,0.07
FLCH,B,4123,326,472,0,0.737556561085973,3966,0.001,0.03
TENX,S,4121,129,645,0,0.798941798941799,25,0.149111111111111,1.25833333333333
LMBS,T,4120,0,4120,0,0.0,300,0.0,0.0
TRV,B,4119,0,500,0,0.0,1084,0.0,0.0
OPCH,B,4119,0,3795,0,0.0,604,0.0,0.0
EMHY,B,4118,0,2900,0,0.0,326,0.0,0.0
CCIA,B,4115,0,2800,0,0.0,2200,0.0,0.0
MMLG,T,4115,0,2315,0,0.0,1915,0.0,0.0
CMPO,T,4115,0,3500,0,0.0,800,0.0,0.0
FTAIO,S,4113,4,1281,0,0.333333333333333,1022,0.01,0.09
BOH,T,4111,80,1015,620,0.0693842150910668,645,0.01375,0.31
UNM,B,4109,0,2909,0,0.0,823,0.0,0.0
IGBH,B,4107,0,2585,0,0.0,1521,0.0,0.0
NFJ,T,4101,0,4101,0,0.0,2000,0.0,0.0
LPRO,S,4101,0,3899,0,0.0,1001,0.0,0.0
FXZ,B,4101,1000,1205,500,0.165125495376486,424,0.001,0.05
GATO,T,4100,0,1700,0,0.0,1200,0.0,0.0
OCCI,E,4100,0,0,0,0.0,300,0.0,0.0
GNTX,T,4100,0,4100,0,0.0,4100,0.0,0.0
PTA,T,4100,100,3500,0,0.0424989375265618,1000,0.01,0.07
CHW,T,4100,0,3300,0,0.0,1100,0.0,0.0
DXR,B,4100,0,2000,0,0.0,400,0.0,0.0
FSI,T,4100,0,3400,0,0.0,2400,0.0,0.0
JPM-K,T,4100,0,3700,0,0.0,1400,0.0,0.0
YI,B,4100,0,3200,0,0.0,400,0.0,0.0
AFMD,E,4100,500,0,0,0.0854163556141796,900,0.001,0.008
BBLU,B,4100,0,4100,0,0.0,1130,0.0,0.0
SMFL,T,4100,0,4100,0,0.0,2100,0.0,0.0
ATXG,B,4100,0,2500,0,0.0,1800,0.0,0.0
DY,T,4100,0,1100,0,0.0,400,0.0,0.0
CRPT,E,4100,0,0,0,0.0,1300,0.0,0.0
CROX,E,4100,0,0,0,0.0,1200,0.0,0.0
APO,T,4100,0,2400,0,0.0,900,0.0,0.0
NXJ,T,4100,0,4100,0,0.0,3700,0.0,0.0
LMND,E,4100,0,0,0,0.0,500,0.0,0.0
PFMT,T,4100,0,2600,0,0.0,1600,0.0,0.0
SHFS,B,4100,0,3500,0,0.0,1300,0.0,0.0
XXII,E,4100,0,0,0,0.0,200,0.0,0.0
WGO,T,4100,0,800,0,0.0,700,0.0,0.0
KEX,T,4100,10,1400,0,0.000803406443319675,600,0.01,0.19
JBI,B,4097,0,4097,0,0.0,848,0.0,0.0
ETB,S,4096,0,2895,0,0.0,1195,0.0,0.0
DUOL,S,4094,332,205,0,0.0455282702058685,298,0.312621404997643,1.43132184647036
OPHC,B,4094,100,2200,0,0.181159420289855,200,0.01,0.09
ASPS,B,4093,0,1649,0,0.0,858,0.0,0.0
KIM,T,4093,0,3176,0,0.0,779,0.0,0.0
ALLE,B,4090,0,3155,0,0.0,869,0.0,0.0
CRBU,S,4089,0,3289,0,0.0,2455,0.0,0.0
REFI,S,4088,0,400,0,0.0,630,0.0,0.0
RQI,S,4087,0,4087,0,0.0,1760,0.0,0.0
MNTS,B,4087,300,2487,0,0.0313185092389602,1102,0.01,0.03
MUA,B,4086,0,2916,0,0.0,1216,0.0,0.0
PARR,T,4085,0,3685,0,0.0,1300,0.0,0.0
TTNP,S,4085,278,1072,0,1.24530772588389,2,0.0973410200183915,1.08571125415576
DTD,B,4081,484,885,0,1.24330616996508,611,0.002,0.106145454545455
WIW,S,4076,0,3676,0,0.0,2698,0.0,0.0
MWA,B,4074,0,3874,0,0.0,1574,0.0,0.0
JPM-J,B,4073,25,1897,0,0.0462107208872458,997,0.01,0.05
BTAL,B,4072,0,3753,0,0.0,619,0.0,0.0
DES,B,4069,18,3170,0,0.00580645161290323,1213,0.01,0.06
DFVX,B,4068,233,727,674,4.0,970,0.004,0.22
VGR,T,4068,0,3668,0,0.0,1235,0.0,0.0
VST,T,4067,0,3767,0,0.0,689,0.0,0.0
DNP,S,4063,0,4063,0,0.0,2736,0.0,0.0
KRTX,B,4063,0,3980,0,0.0,1595,0.0,0.0
USB-H,B,4061,0,2779,0,0.0,299,0.0,0.0
DRV,T,4060,0,3600,0,0.0,430,0.0,0.0
MIN,B,4058,0,3134,0,0.0,2424,0.0,0.0
MFA,S,4058,0,3949,0,0.0,1373,0.0,0.0
FBCV,B,4057,0,1170,0,0.0,763,0.0,0.0
LNSR,T,4056,0,3656,0,0.0,1200,0.0,0.0
HD,S,4055,105,235,0,0.00502279442613949,82,0.12,0.76
IQLT,S,4053,0,4053,0,0.0,1787,0.0,0.0
SSNT,E,4052,0,2452,0,0.0,752,0.0,0.0
BKT,S,4052,0,1654,0,0.0,435,0.0,0.0
DCOR,B,4051,800,840,861,0.286177678496653,1464,0.041,0.2
YYY,T,4050,0,4050,0,0.0,1500,0.0,0.0
IPAC,B,4047,100,3138,0,0.980392156862745,421,0.001,0.04
FAN,T,4045,732,624,0,1.46236559139785,688,0.002,0.0462068965517241
ZION,S,4043,0,2492,0,0.0,900,0.0,0.0
KBR,B,4043,0,2843,0,0.0,685,0.0,0.0
LYV,T,4043,0,1230,0,0.0,1496,0.0,0.0
MAS,S,4041,0,3368,0,0.0,537,0.0,0.0
DBRG-H,B,4041,16,2177,0,1.0,700,0.01,0.09
RODM,S,4040,430,2015,1582,0.0625,1501,0.001,0.01
DGII,B,4038,170,1105,0,0.100830367734282,223,0.0205882352941176,0.104117647058824
OP,B,4036,0,1440,0,0.0,612,0.0,0.0
GILT,T,4036,0,3936,0,0.0,636,0.0,0.0
SHRT,S,4035,0,1335,0,0.0,900,0.0,0.0
PCF,B,4034,0,3547,0,0.0,920,0.0,0.0
TJUL,S,4032,2485,1069,0,0.860755109109803,569,0.0175855130784708,0.05
BWSN,B,4031,36,2494,0,1.0,460,0.01,0.06
NRT,B,4030,0,1800,0,0.0,1475,0.0,0.0
HGLB,S,4030,0,600,0,0.0,800,0.0,0.0
STRL,S,4028,300,210,0,0.0923580338329449,290,0.0510344827586207,0.507586206896552
BACK,B,4026,117,800,0,0.106849315068493,600,0.01,0.08
NGL,S,4023,0,3723,0,0.0,2054,0.0,0.0
TSE,B,4022,0,2574,0,0.0,450,0.0,0.0
DAWN,T,4020,0,1900,0,0.0,720,0.0,0.0
BGC,S,4020,0,4020,0,0.0,1767,0.0,0.0
WAL-A,B,4019,300,119,1600,2.0,2019,0.09,1.33
LRNZ,B,4019,0,2167,0,0.0,698,0.0,0.0
NRBO,S,4015,400,1200,0,0.510881675461095,500,0.03,0.32
SDGR,S,4014,0,1621,0,0.0,781,0.0,0.0
MINT,B,4013,100,3813,0,0.0135116876097825,249,0.001,0.03
SQM,B,4010,0,2198,0,0.0,537,0.0,0.0
BNY,T,4010,0,2700,0,0.0,1100,0.0,0.0
VUSE,B,4006,1000,1000,0,1.23809523809524,2500,0.02,0.22
KROS,B,4002,9,1793,0,0.000281681324528184,719,0.00555555555555556,0.0777777777777778
HEQT,B,4001,0,3410,0,0.0,791,0.0,0.0
MPAA,S,4001,27,1200,0,0.058695652173913,501,0.01,0.07
NWG,S,4001,0,4001,0,0.0,4001,0.0,0.0
OVLH,S,4000,0,2200,0,0.0,2200,0.0,0.0
OCG,B,4000,289,1200,411,1.0,600,0.02,0.2
EGIO,B,4000,0,0,0,0.0,200,0.0,0.0
HOOK,B,4000,600,0,1400,0.0519840582221452,100,0.000333333333333333,0.00646666666666667
CING,T,4000,0,1800,0,0.0,400,0.0,0.0
BGFV,T,4000,0,3100,0,0.0,700,0.0,0.0
ZBH,T,4000,325,3000,175,0.0205423171733772,200,0.014,0.05
JSTC,B,4000,0,2500,0,0.0,1000,0.0,0.0
PNF,B,4000,0,3000,0,0.0,1300,0.0,0.0
PRTS,B,4000,0,3999,0,0.0,1024,0.0,0.0
NVNO,T,4000,100,2500,0,0.425531914893617,700,0.01,0.14
KIO,S,4000,0,3800,0,0.0,1800,0.0,0.0
DBO,T,4000,0,4000,0,0.0,4000,0.0,0.0
RNLX,B,4000,300,0,0,0.215982721382289,900,0.0,0.007
AFT,T,4000,0,3300,0,0.0,2300,0.0,0.0
ORLA,T,4000,0,4000,0,0.0,3200,0.0,0.0
DM,B,4000,0,0,0,0.0,500,0.0,0.0
AEF,T,4000,0,4000,0,0.0,500,0.0,0.0
RWAY,T,4000,0,2200,0,0.0,2200,0.0,0.0
TNGX,T,4000,0,4000,0,0.0,800,0.0,0.0
VPLS,B,4000,0,2800,0,0.0,2800,0.0,0.0
JUNW,S,4000,0,3700,0,0.0,2400,0.0,0.0
ANEB,T,4000,0,4000,0,0.0,4000,0.0,0.0
SKE,T,4000,0,3400,0,0.0,1300,0.0,0.0
TACT,B,4000,0,2800,0,0.0,2700,0.0,0.0
DGHI,E,3999,0,3999,0,0.0,391,0.0,0.0
PGRE,T,3999,0,3999,0,0.0,2600,0.0,0.0
BIOL,S,3997,100,0,3897,0.333333333333333,3997,0.001,0.03
KBE,T,3990,0,3965,0,0.0,1800,0.0,0.0
FSD,T,3990,0,3890,0,0.0,300,0.0,0.0
FXL,S,3990,100,0,0,0.123915737298637,1105,0.02,0.17
MCAF,B,3990,69,1514,497,0.0950223473633404,360,0.68,3.38
STRL,B,3986,247,694,0,0.14302487834128,366,0.20143585386576,0.797408666100255
MXL,B,3985,100,3141,0,0.0283045570336824,600,0.01,0.06
RNXT,S,3985,0,3086,0,0.0,200,0.0,0.0
SHW,S,3981,110,248,0,0.0126629366619281,465,0.286190476190476,1.09
NYMT,S,3979,0,3279,0,0.0,1887,0.0,0.0
RING,B,3979,1147,400,0,1.03791894517285,347,0.04,0.19
KLIP,B,3978,100,3563,0,0.0742390497401633,495,0.001,0.01
FROG,B,3977,0,2490,0,0.0,400,0.0,0.0
REXR,B,3976,0,1082,0,0.0,666,0.0,0.0
OM,S,3975,0,3975,0,0.0,1666,0.0,0.0
PJUN,S,3974,300,400,1349,0.379746835443038,815,0.001,0.0633333333333333
CTDD,E,3973,100,2773,0,0.0190114068441065,428,0.02,0.2
BIP,T,3970,300,1304,699,0.105654213393443,779,0.002,0.07
FROG,T,3970,0,2570,0,0.0,800,0.0,0.0
LEVI,S,3970,0,3970,0,0.0,1372,0.0,0.0
HCI,T,3969,35,1244,365,0.102941176470588,212,0.0471428571428571,0.41
AMSC,S,3968,100,1403,0,0.114025085518814,915,0.01,0.07
ERAS,S,3965,0,3965,0,0.0,2840,0.0,0.0
ATSG,B,3961,0,2934,0,0.0,908,0.0,0.0
ABT,T,3960,0,3260,0,0.0,754,0.0,0.0
DFS,T,3960,0,2860,0,0.0,860,0.0,0.0
SUN,B,3959,200,208,0,0.119807145218606,1186,0.02,0.22
IWF,E,3958,475,0,0,0.0237120607028754,300,0.0115789473684211,0.0484210526315789
IVZ,B,3958,0,3858,0,0.0,1008,0.0,0.0
TV,S,3957,0,3957,0,0.0,3409,0.0,0.0
SVRE,B,3950,100,0,2250,0.010535187526338,500,0.0,0.0039
RH,T,3950,0,750,0,0.0,500,0.0,0.0
J,B,3950,0,2400,0,0.0,604,0.0,0.0
ISPY,B,3949,1083,1495,0,1.26001734848061,1045,0.0537455830388693,0.182226148409894
ARIZ,S,3948,0,3948,0,0.0,1148,0.0,0.0
FOXA,B,3941,0,3941,0,0.0,759,0.0,0.0
CPB,S,3941,0,3507,0,0.0,690,0.0,0.0
HSBC,B,3939,45,3639,55,0.00249791840133222,728,0.001,0.01
CUBE,B,3937,0,3637,0,0.0,273,0.0,0.0
KLG,T,3936,0,3577,0,0.0,819,0.0,0.0
ORLA,S,3933,0,2824,0,0.0,2635,0.0,0.0
CODA,S,3928,0,2178,0,0.0,1328,0.0,0.0
GTO,B,3926,0,3926,0,0.0,844,0.0,0.0
FMS,B,3925,0,3925,0,0.0,650,0.0,0.0
DTST,B,3925,0,2460,0,0.0,860,0.0,0.0
JBBB,B,3923,200,2512,0,0.0869565217391304,608,0.01,0.045
YPF,T,3921,0,3495,0,0.0,595,0.0,0.0
EHI,B,3920,0,3620,0,0.0,1500,0.0,0.0
LFT,B,3919,0,3332,0,0.0,1383,0.0,0.0
AMBP,T,3918,0,3918,0,0.0,2950,0.0,0.0
ACST,B,3915,300,1200,0,0.94005994005994,510,0.02,0.23
LADR,S,3915,0,3915,0,0.0,1311,0.0,0.0
BACK,S,3915,111,1301,0,0.93219944082013,1100,0.03,0.36
PMT,B,3914,0,3814,0,0.0,872,0.0,0.0
PROP,S,3912,56,1740,0,2.0,480,0.03,0.32
INGR,T,3912,100,400,0,0.0469924812030075,456,0.04,0.18
VRAX,B,3911,0,1338,0,0.0,1400,0.0,0.0
EPR,B,3911,0,1775,0,0.0,542,0.0,0.0
ADES,S,3910,200,2200,0,0.0833333333333333,1400,0.05,0.17
GDDY,T,3909,0,1933,0,0.0,999,0.0,0.0
RLAY,B,3909,0,3005,0,0.0,1115,0.0,0.0
BTCS,S,3905,0,3205,0,0.0,2000,0.0,0.0
NIE,B,3904,0,2282,0,0.0,644,0.0,0.0
WES,T,3903,0,3303,0,0.0,703,0.0,0.0
DD,S,3902,100,2875,0,0.0174672489082969,496,0.005,0.01
MVO,B,3901,101,1696,0,1.33333333333333,770,0.03,0.17
OII,B,3901,0,2935,0,0.0,1476,0.0,0.0
EU,S,3900,0,3900,0,0.0,3400,0.0,0.0
GLO,T,3900,0,3900,0,0.0,3400,0.0,0.0
MOGO,B,3900,0,2500,0,0.0,1700,0.0,0.0
DHC,T,3900,0,3900,0,0.0,1700,0.0,0.0
QBTS,E,3900,241,0,100,0.0104896626768226,600,1.70124481327801e-05,0.00628091286307054
TRVI,T,3900,0,2600,0,0.0,2600,0.0,0.0
CPHI,E,3900,0,0,0,0.0,400,0.0,0.0
CDR-B,S,3900,400,1100,0,0.8,800,0.055,0.485
UFEB,T,3900,0,3900,0,0.0,3800,0.0,0.0
VYX,B,3900,0,3900,0,0.0,1563,0.0,0.0
SPUS,T,3900,0,3900,0,0.0,3900,0.0,0.0
LGCB,T,3900,0,3800,0,0.0,1600,0.0,0.0
KURA,T,3900,0,2100,0,0.0,1800,0.0,0.0
SIF,E,3900,0,3900,0,0.0,300,0.0,0.0
GALT,T,3900,0,2100,0,0.0,600,0.0,0.0
ATHE,B,3899,200,2099,0,0.399166118060127,1500,0.02,0.11
BILZ,B,3898,0,3600,0,0.0,3098,0.0,0.0
DOCU,T,3896,0,3046,0,0.0,843,0.0,0.0
ALLG,T,3895,0,3195,0,0.0,2595,0.0,0.0
ICMB,S,3894,300,0,0,0.245700245700246,601,0.01,0.08
JG,S,3893,200,1100,0,0.472222222222222,620,0.02,0.63
SPHD,B,3892,3,3838,49,0.00109582923614004,99,0.002,0.025
BB,E,3891,0,3891,0,0.0,3891,0.0,0.0
DFP,B,3891,100,2151,0,0.5,700,0.01,0.05
NMFC,S,3890,0,3890,0,0.0,3489,0.0,0.0
FVRR,T,3888,0,2485,0,0.0,741,0.0,0.0
GPC,T,3888,72,1900,0,0.036,300,0.0116666666666667,0.0841666666666667
FRSH,S,3887,0,3167,0,0.0,1270,0.0,0.0
PTN,S,3886,400,1271,0,0.0888888888888889,183,0.01,0.07
DAPP,B,3886,904,2077,0,0.436448290451111,383,0.002,0.0652873563218391
EFR,T,3886,0,3706,0,0.0,846,0.0,0.0
MOAT,S,3885,61,3593,231,0.0029703934553954,1185,0.001,0.01
HKD,E,3881,0,1181,0,0.0,1281,0.0,0.0
CEFS,B,3881,11,1541,0,0.328777819631478,326,0.04,0.36
BLUE,S,3880,0,3880,0,0.0,300,0.0,0.0
GEHC,T,3876,0,1856,0,0.0,599,0.0,0.0
CUZ,B,3873,0,3773,0,0.0,619,0.0,0.0
BNDX,T,3872,0,3872,0,0.0,1313,0.0,0.0
APLS,B,3871,5,2028,0,0.000128743208795736,700,0.03,0.15
SEE,B,3870,150,2715,0,0.0248508946322068,848,0.01,0.04
CLVR,T,3869,200,2869,0,0.0940291490362012,320,0.01,0.24
EXPI,S,3868,0,900,0,0.0,452,0.0,0.0
ASUR,T,3866,0,2866,0,0.0,1166,0.0,0.0
FTI,S,3866,0,3866,0,0.0,1106,0.0,0.0
SNAP,E,3864,0,3564,0,0.0,1291,0.0,0.0
OUSM,B,3863,200,2714,0,0.196656833824975,830,0.01,0.03
COST,B,3863,44,604,0,0.00451648764448767,173,0.19,0.86
SCHM,S,3861,0,2934,0,0.0,516,0.0,0.0
SPMB,S,3859,0,3859,0,0.0,852,0.0,0.0
IBTI,B,3859,100,3759,0,0.0119047619047619,792,0.0,0.01
EVT,B,3859,0,2797,0,0.0,406,0.0,0.0
BLCO,B,3854,0,3554,0,0.0,777,0.0,0.0
SNPE,S,3853,0,3851,0,0.0,2033,0.0,0.0
CRH,B,3853,0,3653,0,0.0,878,0.0,0.0
GSM,S,3851,0,3651,0,0.0,2200,0.0,0.0
PZC,S,3850,0,2600,0,0.0,1200,0.0,0.0
ENLV,S,3850,0,950,0,0.0,1100,0.0,0.0
INZY,S,3848,0,3448,0,0.0,1300,0.0,0.0
HEGD,S,3847,437,814,2548,1.21060960506399,885,0.003,0.08
MTA,S,3847,0,3847,0,0.0,3787,0.0,0.0
GNOV,B,3845,0,2700,0,0.0,700,0.0,0.0
HUM,B,3845,278,618,0,0.0438002540799022,224,0.500476190476191,1.37666666666667
AMAM,E,3842,1820,300,1722,0.00698262400871677,500,0.0,0.01
DISO,B,3842,627,323,1060,4.99667774086379,265,0.014,0.406666666666667
DISV,B,3842,16,3826,0,0.00187705302674801,478,0.001,0.02
HON,S,3841,76,384,0,0.00420606400232455,177,0.03,0.11
RCEL,B,3840,200,305,2000,0.369685767097967,400,0.01,0.06
NOW,B,3840,80,295,0,0.0143121335988402,172,0.6890625,3.43
ACIU,T,3839,0,3700,0,0.0,500,0.0,0.0
MET-A,B,3838,283,2300,0,0.842696629213483,428,0.03,0.29
FM,T,3838,0,3838,0,0.0,1038,0.0,0.0
IUSB,T,3835,0,3835,0,0.0,685,0.0,0.0
IAUM,S,3834,0,3834,0,0.0,3834,0.0,0.0
CFFN,T,3833,0,3633,0,0.0,1700,0.0,0.0
CSQ,T,3832,0,3332,0,0.0,809,0.0,0.0
ML,S,3830,275,663,0,0.0609546686592641,375,0.161111111111111,0.908888888888889
ALVO,T,3830,0,3830,0,0.0,365,0.0,0.0
QUIK,B,3828,100,980,0,0.139275766016713,716,0.01,0.11
NERV,T,3828,0,1596,0,0.0,2496,0.0,0.0
SNPS,T,3827,0,500,0,0.0,300,0.0,0.0
APLY,B,3827,500,952,0,1.15011735891417,216,0.02,0.13
DX,S,3827,0,3827,0,0.0,2041,0.0,0.0
FEBO,B,3827,100,1952,0,0.25,668,0.01,0.15
AXON,B,3827,182,247,0,0.100402617260415,256,0.216433121019108,1.08942675159236
IWS,S,3824,1110,1467,800,0.174950338971132,1890,0.002,0.03
AGQ,T,3824,150,3574,0,0.0160153747597694,724,0.001,0.01
BLOK,B,3821,2,3108,0,0.00283687943262411,998,0.01,0.05
SIX,B,3821,200,2300,0,0.0232543527640923,2716,0.011,0.07
WU,T,3819,0,3819,0,0.0,2000,0.0,0.0
OBE,S,3818,0,3218,0,0.0,1261,0.0,0.0
EFZ,B,3816,460,404,2650,1.27349526086962,1529,0.003,0.05
TLK,B,3815,0,3815,0,0.0,1136,0.0,0.0
MAT,S,3815,0,3805,0,0.0,1062,0.0,0.0
SPLV,T,3814,300,3488,26,0.00839020024611254,1338,0.001,0.01
VGT,T,3811,410,100,2910,0.117917745182629,351,0.0167073170731707,0.124634146341463
VTR,B,3810,0,3210,0,0.0,1440,0.0,0.0
MUC,S,3810,0,2810,0,0.0,3110,0.0,0.0
GS-K,B,3808,0,2864,0,0.0,1216,0.0,0.0
JGH,B,3806,0,2600,0,0.0,1100,0.0,0.0
