symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAON,B,792,0,300,0,0.0,100,0.0,0.0
WAB,B,791,0,200,0,0.0,100,0.0,0.0
MOD,B,790,0,0,0,0.0,100,0.0,0.0
CPRT,S,789,0,789,0,0.0,48,0.0,0.0
LIN,B,788,20,0,0,0.00149880095923261,20,0.03,0.31
XDQQ,S,788,0,334,0,0.0,200,0.0,0.0
TFC-R,B,787,0,500,0,0.0,100,0.0,0.0
RMBS,B,786,0,400,0,0.0,100,0.0,0.0
MDT,B,786,0,786,0,0.0,50,0.0,0.0
IGV,B,785,0,0,0,0.0,33,0.0,0.0
BKR,B,785,0,785,0,0.0,190,0.0,0.0
ZIONL,B,784,0,474,0,0.0,100,0.0,0.0
PAXS,T,782,0,782,0,0.0,182,0.0,0.0
GS-D,B,782,0,382,0,0.0,200,0.0,0.0
WHR,B,781,0,0,0,0.0,118,0.0,0.0
ALEC,B,781,0,781,0,0.0,69,0.0,0.0
HIG,S,778,0,678,0,0.0,125,0.0,0.0
SCHM,S,778,0,778,0,0.0,300,0.0,0.0
APEI,S,775,0,400,0,0.0,100,0.0,0.0
MCHI,T,775,0,775,0,0.0,200,0.0,0.0
HYLB,T,775,0,775,0,0.0,300,0.0,0.0
MRSN,S,775,0,775,0,0.0,200,0.0,0.0
GEN,S,774,0,774,0,0.0,30,0.0,0.0
HRL,S,774,0,774,0,0.0,200,0.0,0.0
DIA,S,773,465,208,0,0.0316541865214432,50,0.00106451612903226,0.0190322580645161
OLO,T,773,0,773,0,0.0,300,0.0,0.0
SO,B,772,0,672,0,0.0,30,0.0,0.0
IBDR,B,771,0,771,0,0.0,205,0.0,0.0
KEY-J,B,771,0,488,0,0.0,121,0.0,0.0
UCYB,B,771,0,113,0,0.0,114,0.0,0.0
SRV,B,771,47,430,0,0.311258278145695,100,0.01,0.1
FVD,T,771,0,771,0,0.0,100,0.0,0.0
VICI,B,770,0,770,0,0.0,11,0.0,0.0
AMAL,S,770,1,200,0,0.00100300902708124,100,0.01,0.04
XVV,B,769,519,0,0,0.407058823529412,100,0.01,0.0619267822736031
PJUL,S,769,200,0,269,0.333333333333333,150,0.001,0.04
IXUS,S,768,0,768,0,0.0,50,0.0,0.0
LTBR,S,765,0,300,0,0.0,265,0.0,0.0
DSGX,B,765,429,0,36,0.290257104194858,40,0.0176689976689977,0.2
TGS,S,765,0,229,0,0.0,100,0.0,0.0
BBSC,B,764,0,0,0,0.0,382,0.0,0.0
IBHF,B,763,0,0,0,0.0,87,0.0,0.0
NOV,S,761,0,661,0,0.0,151,0.0,0.0
EAT,T,761,0,661,0,0.0,115,0.0,0.0
HCP,B,761,0,502,0,0.0,100,0.0,0.0
TCOM,S,760,0,760,0,0.0,300,0.0,0.0
COST,S,760,100,0,0,0.00655952771400459,70,0.06,0.28
AVGO,B,760,0,101,0,0.0,5,0.0,0.0
BIV,S,759,446,313,0,0.0110903891582743,63,0.001,0.01
MC,B,758,0,558,0,0.0,100,0.0,0.0
VPL,S,758,0,558,0,0.0,200,0.0,0.0
LLY,S,758,100,6,0,0.0032660526487687,50,0.325,1.21
INTT,S,757,0,296,0,0.0,100,0.0,0.0
DEA,B,755,0,755,0,0.0,40,0.0,0.0
TYGO,S,753,0,753,0,0.0,753,0.0,0.0
AMKR,S,753,0,653,0,0.0,122,0.0,0.0
CHEA,S,753,15,593,115,0.0116279069767442,32,0.01,0.15
PCT,T,751,0,751,0,0.0,150,0.0,0.0
PROP,S,750,100,0,0,0.980392156862745,200,0.01,0.33
NTRB,T,750,0,750,0,0.0,150,0.0,0.0
SMRT,S,750,0,750,0,0.0,750,0.0,0.0
SPYD,T,750,0,750,0,0.0,200,0.0,0.0
ZS,T,750,0,400,0,0.0,100,0.0,0.0
SII,S,750,0,200,0,0.0,100,0.0,0.0
MULN,T,750,0,550,0,0.0,100,0.0,0.0
OWL,S,750,0,750,0,0.0,750,0.0,0.0
EXG,B,750,0,750,0,0.0,650,0.0,0.0
ZWS,T,748,0,748,0,0.0,580,0.0,0.0
NUGT,T,748,548,200,0,0.0262754123513617,100,0.001,0.0136496350364963
ALEX,B,747,0,647,0,0.0,100,0.0,0.0
FHLC,B,746,0,646,0,0.0,131,0.0,0.0
MNST,S,746,0,730,0,0.0,16,0.0,0.0
IP,B,746,0,746,0,0.0,146,0.0,0.0
APLT,B,745,0,745,0,0.0,300,0.0,0.0
LAND,B,744,0,595,0,0.0,140,0.0,0.0
AIQ,B,744,0,457,0,0.0,100,0.0,0.0
BLE,T,744,0,744,0,0.0,144,0.0,0.0
MOAT,S,742,0,707,0,0.0,35,0.0,0.0
UROY,S,742,0,742,0,0.0,542,0.0,0.0
FV,B,742,100,71,0,0.0523834468308015,200,0.02,0.21
AIRI,B,742,100,300,0,0.99009900990099,100,0.01,0.19
PFFA,B,741,0,334,0,0.0,150,0.0,0.0
AAAU,S,740,0,740,0,0.0,370,0.0,0.0
BOND,S,739,0,386,0,0.0,99,0.0,0.0
ECOW,B,738,0,700,0,0.0,200,0.0,0.0
E,B,737,68,566,0,0.0291470210030004,67,0.01,0.0301470588235294
TOTL,B,737,0,737,0,0.0,100,0.0,0.0
INDI,S,735,0,735,0,0.0,700,0.0,0.0
LNT,B,735,0,735,0,0.0,163,0.0,0.0
MFA,B,734,0,734,0,0.0,100,0.0,0.0
SPTM,B,732,322,0,410,0.0567001232611375,8,0.001,0.0195962732919255
GNOM,S,732,0,732,0,0.0,174,0.0,0.0
JULW,S,730,30,300,0,0.0697674418604651,100,0.001,0.04
STXG,B,730,0,600,0,0.0,100,0.0,0.0
BIPC,S,730,100,0,0,0.0337609723160027,100,0.01,0.11
CARG,T,730,0,730,0,0.0,200,0.0,0.0
Z,T,730,0,500,0,0.0,200,0.0,0.0
DX,T,729,0,729,0,0.0,300,0.0,0.0
QQQE,B,728,0,0,0,0.0,28,0.0,0.0
WDC,B,728,0,703,0,0.0,100,0.0,0.0
ULST,S,727,0,727,0,0.0,50,0.0,0.0
COMM,S,727,0,727,0,0.0,200,0.0,0.0
KBWP,B,727,0,0,0,0.0,15,0.0,0.0
HYT,B,725,0,725,0,0.0,100,0.0,0.0
EURN,S,725,0,725,0,0.0,725,0.0,0.0
PANW,S,725,0,0,0,0.0,84,0.0,0.0
KHC,T,724,0,724,0,0.0,124,0.0,0.0
FULC,S,724,0,700,0,0.0,300,0.0,0.0
BEEM,B,724,0,400,0,0.0,100,0.0,0.0
KMT,B,724,0,601,0,0.0,123,0.0,0.0
KLG,B,723,0,723,0,0.0,100,0.0,0.0
SYF,B,722,0,722,0,0.0,400,0.0,0.0
ZTO,S,722,0,700,0,0.0,700,0.0,0.0
FN,B,721,20,0,80,0.00361206429474445,100,0.06,0.38
MCHP,B,720,0,500,0,0.0,100,0.0,0.0
URGN,T,720,0,420,0,0.0,100,0.0,0.0
PTLO,B,719,0,400,0,0.0,119,0.0,0.0
TPG,B,718,15,0,0,0.00556792873051225,100,0.01,0.08
AMSC,T,718,0,718,0,0.0,200,0.0,0.0
GRAB,S,717,0,717,0,0.0,117,0.0,0.0
ELTK,S,717,0,355,0,0.0,55,0.0,0.0
TAN,B,717,0,515,0,0.0,100,0.0,0.0
HON,S,717,0,118,0,0.0,18,0.0,0.0
NSSC,B,717,0,200,0,0.0,100,0.0,0.0
TJX,B,716,0,681,0,0.0,50,0.0,0.0
WAL,S,716,0,200,0,0.0,100,0.0,0.0
SAP,B,715,0,400,0,0.0,100,0.0,0.0
MLPA,B,715,0,0,0,0.0,100,0.0,0.0
EVT,B,715,0,400,0,0.0,200,0.0,0.0
OARK,T,715,0,415,0,0.0,300,0.0,0.0
LESL,B,714,0,614,0,0.0,100,0.0,0.0
EMB,B,714,0,714,0,0.0,18,0.0,0.0
CDT,S,713,200,0,0,0.602409638554217,138,0.01,0.06
WHF,B,712,122,0,0,0.338888888888889,200,0.01,0.06
CVSB,B,712,0,406,0,0.0,100,0.0,0.0
MMYT,S,712,200,0,0,0.0535905680600214,100,0.14,0.555
IBDV,B,711,0,0,0,0.0,67,0.0,0.0
BAX,B,711,0,711,0,0.0,100,0.0,0.0
ANF,B,710,100,0,558,0.0334560053529609,10,0.001,0.04
XEL,S,709,0,509,0,0.0,25,0.0,0.0
GYRE,E,708,100,300,0,0.183823529411765,100,0.01,0.37
DFH,S,708,0,160,0,0.0,100,0.0,0.0
MGIC,B,708,0,400,0,0.0,100,0.0,0.0
CORN,S,708,0,500,0,0.0,500,0.0,0.0
JPM-C,B,707,0,707,0,0.0,107,0.0,0.0
D,S,707,0,707,0,0.0,50,0.0,0.0
BCAT,S,706,0,706,0,0.0,500,0.0,0.0
CHW,S,705,0,705,0,0.0,705,0.0,0.0
RCS,S,704,0,704,0,0.0,700,0.0,0.0
ATEN,S,703,0,3,0,0.0,100,0.0,0.0
GLRY,B,703,0,703,0,0.0,200,0.0,0.0
XTWO,B,703,0,703,0,0.0,703,0.0,0.0
DSU,B,703,0,703,0,0.0,2,0.0,0.0
IRWD,T,703,0,703,0,0.0,403,0.0,0.0
STM,S,703,0,703,0,0.0,200,0.0,0.0
WPM,B,703,0,500,0,0.0,200,0.0,0.0
ALB,B,703,74,56,0,0.0116664039098219,19,0.03,0.18
MCD,S,702,100,0,393,0.0107066381156317,4,0.001,0.1
EQT,T,702,0,702,0,0.0,100,0.0,0.0
FCLD,B,701,0,300,0,0.0,300,0.0,0.0
AVXL,S,701,0,501,0,0.0,100,0.0,0.0
NVIV,T,700,0,0,0,0.0,100,0.0,0.0
XUSP,B,700,0,300,0,0.0,200,0.0,0.0
SQFT,E,700,0,0,0,0.0,700,0.0,0.0
CFSB,S,700,0,300,0,0.0,200,0.0,0.0
SBXC,S,700,400,0,0,1.0,400,0.03,0.13
AFMD,E,700,0,0,0,0.0,700,0.0,0.0
AU,B,700,0,600,0,0.0,200,0.0,0.0
FT,E,700,100,0,100,0.5,100,0.0,0.03
GDXJ,B,700,0,700,0,0.0,500,0.0,0.0
MS-A,T,700,0,300,0,0.0,300,0.0,0.0
EXAI,T,700,0,500,0,0.0,200,0.0,0.0
FAT,T,700,0,400,0,0.0,100,0.0,0.0
CPLP,S,700,0,300,0,0.0,200,0.0,0.0
FUMB,S,700,0,700,0,0.0,150,0.0,0.0
RXO,B,700,0,600,0,0.0,200,0.0,0.0
INDV,S,700,0,0,0,0.0,200,0.0,0.0
LXU,T,700,0,700,0,0.0,400,0.0,0.0
GOF,S,700,0,700,0,0.0,600,0.0,0.0
NMR,T,700,0,700,0,0.0,600,0.0,0.0
BMRC,B,700,200,100,0,0.313479623824451,100,0.015,0.08
MWA,B,700,0,700,0,0.0,200,0.0,0.0
WB,T,700,0,600,0,0.0,600,0.0,0.0
ELAN,T,700,0,700,0,0.0,200,0.0,0.0
BWSN,T,700,0,0,0,0.0,200,0.0,0.0
AMRN,B,700,0,700,0,0.0,100,0.0,0.0
NVDS,T,700,0,700,0,0.0,100,0.0,0.0
WS,B,700,0,200,0,0.0,100,0.0,0.0
BPMC,T,700,0,300,0,0.0,200,0.0,0.0
PALI,B,700,200,0,0,0.0386847195357834,100,0.001,0.01
GOGO,E,700,0,700,0,0.0,700,0.0,0.0
MNR,E,700,0,0,0,0.0,100,0.0,0.0
FSLR,T,700,0,300,0,0.0,100,0.0,0.0
SHCO,S,700,100,300,0,0.00119967368875666,100,0.01,0.04
SILJ,T,700,0,600,0,0.0,600,0.0,0.0
RWTN,B,700,0,700,0,0.0,600,0.0,0.0
THM,B,700,0,0,0,0.0,200,0.0,0.0
WFC-D,T,700,0,600,0,0.0,100,0.0,0.0
EIC,S,700,0,400,0,0.0,400,0.0,0.0
PRAY,B,700,0,700,0,0.0,700,0.0,0.0
ANRO,S,700,0,300,0,0.0,200,0.0,0.0
LUNR,E,700,0,0,0,0.0,700,0.0,0.0
VCV,S,700,0,700,0,0.0,200,0.0,0.0
TSVT,B,700,0,700,0,0.0,700,0.0,0.0
ITI,S,700,0,700,0,0.0,700,0.0,0.0
NERV,S,700,0,100,0,0.0,100,0.0,0.0
IAT,T,700,0,700,0,0.0,100,0.0,0.0
AMWD,B,700,0,0,0,0.0,200,0.0,0.0
NNY,S,700,0,600,0,0.0,100,0.0,0.0
SFL,B,700,0,700,0,0.0,700,0.0,0.0
RMI,B,700,0,300,0,0.0,100,0.0,0.0
NAZ,T,700,0,700,0,0.0,600,0.0,0.0
HUM,T,700,0,300,0,0.0,400,0.0,0.0
LFCR,T,700,0,500,0,0.0,500,0.0,0.0
RILY,T,700,0,400,0,0.0,200,0.0,0.0
AGRI,E,700,0,0,0,0.0,200,0.0,0.0
RITM-B,S,700,0,300,0,0.0,200,0.0,0.0
CRVS,S,700,0,300,0,0.0,200,0.0,0.0
DHX,T,700,0,700,0,0.0,200,0.0,0.0
AMR,B,700,0,100,0,0.0,300,0.0,0.0
DBA,T,700,0,700,0,0.0,600,0.0,0.0
ACWX,B,700,30,400,270,0.00199840127897682,100,0.001,0.01
MLGO,T,700,0,0,0,0.0,200,0.0,0.0
IONS,T,700,200,0,0,0.174978127734033,200,0.001,0.01
ACGLN,S,700,0,700,0,0.0,700,0.0,0.0
BKU,E,700,150,0,0,0.00910249408337885,200,0.01,0.11
HRT,T,700,0,400,0,0.0,400,0.0,0.0
VTWO,T,700,0,700,0,0.0,700,0.0,0.0
UITB,B,700,0,700,0,0.0,500,0.0,0.0
NLY-I,B,700,0,300,0,0.0,200,0.0,0.0
HTGC,T,700,0,700,0,0.0,700,0.0,0.0
TIGR,T,700,0,700,0,0.0,300,0.0,0.0
CODA,T,700,0,700,0,0.0,700,0.0,0.0
SNV-D,B,700,0,400,0,0.0,300,0.0,0.0
AEM,T,700,0,700,0,0.0,100,0.0,0.0
LAW,T,700,0,700,0,0.0,600,0.0,0.0
AMBP,B,700,0,700,0,0.0,600,0.0,0.0
PSTX,S,700,0,700,0,0.0,700,0.0,0.0
EEA,S,700,0,300,0,0.0,200,0.0,0.0
TRTN-A,S,700,0,0,0,0.0,250,0.0,0.0
NKX,S,700,0,500,0,0.0,200,0.0,0.0
CTRA,S,700,0,700,0,0.0,700,0.0,0.0
RSLS,E,700,0,0,0,0.0,100,0.0,0.0
EFR,T,700,0,700,0,0.0,200,0.0,0.0
IBII,T,700,0,700,0,0.0,400,0.0,0.0
LFT,B,700,0,700,0,0.0,700,0.0,0.0
FTHY,B,700,0,500,0,0.0,200,0.0,0.0
GNMA,B,700,0,300,0,0.0,200,0.0,0.0
NGL,S,700,0,700,0,0.0,300,0.0,0.0
AZUL,T,700,0,700,0,0.0,700,0.0,0.0
AKYA,B,700,0,700,0,0.0,300,0.0,0.0
CVV,S,700,0,300,0,0.0,200,0.0,0.0
CELZ,S,700,0,600,0,0.0,600,0.0,0.0
MOMO,T,700,0,600,0,0.0,200,0.0,0.0
VIR,B,700,0,700,0,0.0,300,0.0,0.0
EFC-C,S,700,0,300,0,0.0,200,0.0,0.0
AJG,T,700,0,200,0,0.0,200,0.0,0.0
SNCR,T,700,0,400,0,0.0,300,0.0,0.0
ATIP,B,700,0,300,0,0.0,200,0.0,0.0
TECK,B,700,0,300,0,0.0,400,0.0,0.0
IBTO,B,700,0,700,0,0.0,700,0.0,0.0
LILA,S,700,0,300,0,0.0,400,0.0,0.0
NKX,T,700,0,700,0,0.0,100,0.0,0.0
MODV,T,700,0,400,0,0.0,200,0.0,0.0
EUDA,B,700,0,700,0,0.0,700,0.0,0.0
SGOV,T,700,0,700,0,0.0,700,0.0,0.0
PTRB,B,700,100,300,0,0.0581395348837209,100,0.01,0.03
MSGM,B,700,100,300,0,0.142857142857143,100,0.01,0.2
SOI,S,700,0,700,0,0.0,400,0.0,0.0
GGR,B,700,0,100,0,0.0,600,0.0,0.0
FTRB,B,700,0,700,0,0.0,400,0.0,0.0
AIZN,S,700,0,300,0,0.0,200,0.0,0.0
ELEV,T,700,0,400,0,0.0,300,0.0,0.0
CZOO,S,700,0,200,0,0.0,100,0.0,0.0
CYH,S,700,0,700,0,0.0,700,0.0,0.0
MREO,S,700,0,700,0,0.0,700,0.0,0.0
GTIM,S,700,0,0,0,0.0,200,0.0,0.0
ETY,T,700,0,700,0,0.0,100,0.0,0.0
CMPO,B,700,0,600,0,0.0,200,0.0,0.0
SRFM,B,700,0,700,0,0.0,100,0.0,0.0
PFC,B,700,0,700,0,0.0,100,0.0,0.0
CNM,B,700,0,700,0,0.0,200,0.0,0.0
TLS,B,700,0,0,0,0.0,700,0.0,0.0
OPT,S,700,0,300,0,0.0,200,0.0,0.0
SWVL,S,700,0,0,0,0.0,200,0.0,0.0
SSUS,B,700,0,700,0,0.0,400,0.0,0.0
DFAT,S,700,100,300,0,0.0995024875621891,200,0.01,0.05
DADA,T,700,0,700,0,0.0,300,0.0,0.0
NMM,S,700,0,300,0,0.0,200,0.0,0.0
MRNA,T,700,0,600,0,0.0,100,0.0,0.0
TOP,T,700,0,500,0,0.0,100,0.0,0.0
KORU,T,700,0,700,0,0.0,700,0.0,0.0
BREA,S,700,0,700,0,0.0,700,0.0,0.0
GATO,S,700,0,600,0,0.0,200,0.0,0.0
LVO,B,700,0,700,0,0.0,600,0.0,0.0
VRDN,B,700,0,500,0,0.0,200,0.0,0.0
RVSN,B,700,0,700,0,0.0,500,0.0,0.0
ENB,T,700,0,700,0,0.0,200,0.0,0.0
MDC,T,700,0,700,0,0.0,500,0.0,0.0
REK,T,700,0,700,0,0.0,300,0.0,0.0
WEA,B,700,0,500,0,0.0,100,0.0,0.0
ABEO,T,700,0,200,0,0.0,100,0.0,0.0
NTNX,T,700,0,300,0,0.0,300,0.0,0.0
FLLA,B,700,0,700,0,0.0,700,0.0,0.0
ACT,B,700,100,0,0,0.0172711571675302,100,0.001,0.04
BFRI,S,700,0,0,0,0.0,100,0.0,0.0
DTC,S,700,0,700,0,0.0,700,0.0,0.0
NRT,S,700,0,200,0,0.0,200,0.0,0.0
VSTO,T,700,0,500,0,0.0,200,0.0,0.0
CFG-D,S,700,0,600,0,0.0,600,0.0,0.0
ATER,E,700,0,0,0,0.0,100,0.0,0.0
INGN,T,700,0,700,0,0.0,500,0.0,0.0
VIGL,T,700,0,500,0,0.0,200,0.0,0.0
FBRT-E,S,700,0,300,0,0.0,200,0.0,0.0
SPEM,T,700,0,700,0,0.0,100,0.0,0.0
EICA,B,700,0,300,0,0.0,200,0.0,0.0
DIA,T,700,100,600,0,0.0068073519400953,100,0.021,0.06
KRT,S,700,100,100,0,0.316455696202532,100,0.03,0.22
AXL,T,700,0,700,0,0.0,600,0.0,0.0
ZIMV,B,700,150,200,0,0.0277008310249307,100,0.0233333333333333,0.08
EWTX,B,700,0,600,0,0.0,200,0.0,0.0
HOUR,B,700,0,600,0,0.0,600,0.0,0.0
AIG,T,699,0,699,0,0.0,134,0.0,0.0
CX,S,699,0,699,0,0.0,699,0.0,0.0
CAPT,T,699,0,499,0,0.0,200,0.0,0.0
MO,S,699,0,699,0,0.0,61,0.0,0.0
ZHDG,S,698,0,0,0,0.0,349,0.0,0.0
SNFCA,B,698,100,200,0,0.425531914893617,100,0.02,0.36
BEN,T,697,0,697,0,0.0,113,0.0,0.0
POOL,B,696,0,0,0,0.0,120,0.0,0.0
OGN,T,696,0,696,0,0.0,196,0.0,0.0
VIAV,S,695,0,695,0,0.0,600,0.0,0.0
BWAY,T,695,0,595,0,0.0,100,0.0,0.0
NI,T,695,0,500,0,0.0,195,0.0,0.0
COGT,S,692,0,692,0,0.0,300,0.0,0.0
KMT,T,692,0,692,0,0.0,122,0.0,0.0
SKX,S,692,0,391,0,0.0,100,0.0,0.0
CRBP,S,692,100,200,0,0.0753579502637528,100,0.01,0.56
INTS,B,692,300,0,0,0.2,100,0.0166666666666667,0.166666666666667
DOCN,B,691,0,374,0,0.0,86,0.0,0.0
VUSB,T,691,0,691,0,0.0,191,0.0,0.0
DUK-A,S,690,78,0,0,0.39,100,0.01,0.05
LANC,T,690,0,0,0,0.0,116,0.0,0.0
NYCB-U,B,690,0,500,0,0.0,100,0.0,0.0
SWBI,T,690,0,490,0,0.0,200,0.0,0.0
NDMO,S,689,0,689,0,0.0,289,0.0,0.0
STXS,S,689,0,689,0,0.0,300,0.0,0.0
LNT,S,686,0,686,0,0.0,80,0.0,0.0
NSA-A,S,686,86,0,0,0.811320754716981,200,0.01,0.14
SJT,S,684,0,684,0,0.0,684,0.0,0.0
ALLY,S,681,0,681,0,0.0,100,0.0,0.0
ULBI,S,680,0,80,0,0.0,100,0.0,0.0
ALL,B,680,75,180,225,0.00714421794627548,100,0.01,0.03
CLEU,T,680,0,680,0,0.0,100,0.0,0.0
BND,E,680,0,680,0,0.0,680,0.0,0.0
RTX,S,680,0,680,0,0.0,21,0.0,0.0
BHP,T,678,0,678,0,0.0,108,0.0,0.0
AVMC,B,678,0,0,0,0.0,200,0.0,0.0
BWX,B,676,0,676,0,0.0,500,0.0,0.0
QCOM,S,676,0,318,0,0.0,100,0.0,0.0
APCX,B,676,0,563,0,0.0,113,0.0,0.0
ANVS,S,675,0,275,0,0.0,100,0.0,0.0
FDEM,B,675,0,600,0,0.0,16,0.0,0.0
AMOM,B,675,0,0,0,0.0,300,0.0,0.0
MTW,B,674,0,350,0,0.0,200,0.0,0.0
IBHD,S,674,100,0,0,0.25,200,0.01,0.13
BAMO,S,673,0,373,0,0.0,373,0.0,0.0
ROMO,S,672,0,0,0,0.0,336,0.0,0.0
INLX,B,671,100,300,0,0.1,271,0.01,0.11
YOLO,S,670,100,175,0,0.263157894736842,75,0.01,0.05
IVOO,B,670,0,0,0,0.0,142,0.0,0.0
VTI,T,670,192,0,460,0.010632995514205,10,0.001,0.0234895833333333
WASH,B,670,40,0,0,0.028109627547435,100,0.01,0.12
XLSR,B,669,0,657,0,0.0,100,0.0,0.0
BNS,S,669,0,669,0,0.0,150,0.0,0.0
JPM,S,669,0,250,0,0.0,62,0.0,0.0
ARKG,S,669,0,669,0,0.0,65,0.0,0.0
ADPT,S,668,0,668,0,0.0,119,0.0,0.0
QQEW,S,667,0,400,0,0.0,200,0.0,0.0
CLVR,B,667,32,0,0,0.205128205128205,200,0.02,0.18
PCG,T,665,0,665,0,0.0,165,0.0,0.0
HTBK,S,665,0,665,0,0.0,500,0.0,0.0
CIVI,T,665,0,665,0,0.0,165,0.0,0.0
STR,B,665,0,500,0,0.0,100,0.0,0.0
SDY,S,664,402,100,0,0.352014010507881,100,0.001,0.02
AVNS,S,663,0,663,0,0.0,474,0.0,0.0
IQDY,B,662,0,481,0,0.0,181,0.0,0.0
MYGN,B,661,0,661,0,0.0,200,0.0,0.0
EFV,B,661,89,572,0,0.00628043186789923,88,0.001,0.01
CSSEN,S,660,0,0,0,0.0,200,0.0,0.0
QFLR,B,660,0,260,0,0.0,100,0.0,0.0
ARCO,S,659,0,659,0,0.0,600,0.0,0.0
CRSP,S,658,0,0,0,0.0,100,0.0,0.0
GTEC,S,657,0,0,0,0.0,200,0.0,0.0
EFC,S,656,0,656,0,0.0,577,0.0,0.0
SAMT,S,656,0,18,0,0.0,218,0.0,0.0
XXXX,T,655,0,655,0,0.0,500,0.0,0.0
QYLD,S,655,0,655,0,0.0,56,0.0,0.0
ATHA,B,655,0,255,0,0.0,200,0.0,0.0
ADME,B,655,0,0,0,0.0,655,0.0,0.0
TOST,S,655,0,555,0,0.0,100,0.0,0.0
LRNZ,B,654,0,301,0,0.0,1,0.0,0.0
CSGP,S,654,75,0,0,0.0108240727377688,100,0.01,0.06
KLXE,B,654,0,200,0,0.0,200,0.0,0.0
CCEP,S,653,0,653,0,0.0,102,0.0,0.0
TLH,B,653,0,159,0,0.0,100,0.0,0.0
TFSL,T,653,0,653,0,0.0,153,0.0,0.0
BAC-E,S,652,0,52,0,0.0,100,0.0,0.0
MPW,S,652,0,652,0,0.0,128,0.0,0.0
ED,B,652,0,400,0,0.0,70,0.0,0.0
ITI,B,650,0,500,0,0.0,150,0.0,0.0
CHIX,S,650,0,0,0,0.0,500,0.0,0.0
GTY,B,650,0,550,0,0.0,100,0.0,0.0
SE,S,650,0,650,0,0.0,300,0.0,0.0
TSLP,B,650,100,0,50,1.0,250,0.001,0.07
PBR.A,S,650,0,650,0,0.0,650,0.0,0.0
GUSH,T,650,0,650,0,0.0,100,0.0,0.0
VTSI,B,650,75,300,0,0.144508670520231,100,0.01,0.15
CCK,S,650,0,295,0,0.0,100,0.0,0.0
MJ,E,650,0,650,0,0.0,650,0.0,0.0
MDAI,S,650,0,550,0,0.0,150,0.0,0.0
JPM-J,B,649,0,374,0,0.0,173,0.0,0.0
OMC,S,649,75,200,0,0.00427594070695553,30,0.01,0.05
FDTX,T,648,0,648,0,0.0,190,0.0,0.0
IMAB,B,647,0,647,0,0.0,37,0.0,0.0
AVSF,S,647,0,647,0,0.0,417,0.0,0.0
JCI,B,647,0,647,0,0.0,52,0.0,0.0
IX,B,647,34,72,0,0.139917695473251,35,0.01,0.62
DLN,B,646,0,646,0,0.0,30,0.0,0.0
AGD,T,645,0,645,0,0.0,200,0.0,0.0
WTAI,B,645,0,520,0,0.0,100,0.0,0.0
PTVE,S,644,0,403,0,0.0,100,0.0,0.0
JRI,S,643,0,643,0,0.0,200,0.0,0.0
TDS-V,B,642,0,0,0,0.0,22,0.0,0.0
DADA,E,642,0,642,0,0.0,642,0.0,0.0
INDF,S,642,0,242,0,0.0,200,0.0,0.0
OBDE,B,640,0,445,0,0.0,145,0.0,0.0
IKT,S,640,0,440,0,0.0,200,0.0,0.0
ERX,E,640,0,440,0,0.0,440,0.0,0.0
STIP,T,640,0,640,0,0.0,177,0.0,0.0
FXB,T,640,500,100,40,0.0918105031215571,100,0.001,0.03
CL,B,639,0,426,0,0.0,213,0.0,0.0
PEG,S,639,0,639,0,0.0,18,0.0,0.0
LNC,S,638,0,638,0,0.0,600,0.0,0.0
PTNQ,B,638,0,548,0,0.0,100,0.0,0.0
IQLT,S,637,0,637,0,0.0,184,0.0,0.0
BLZE,B,635,0,500,0,0.0,200,0.0,0.0
DFCF,B,635,0,635,0,0.0,141,0.0,0.0
MDLZ,T,634,0,634,0,0.0,134,0.0,0.0
SLRC,E,634,0,634,0,0.0,634,0.0,0.0
FAST,S,633,0,633,0,0.0,65,0.0,0.0
RNA,B,633,0,434,0,0.0,199,0.0,0.0
CFLT,S,633,0,633,0,0.0,200,0.0,0.0
WFC-A,S,633,0,200,0,0.0,61,0.0,0.0
PNW,B,632,0,107,0,0.0,126,0.0,0.0
MDYV,B,631,0,290,0,0.0,100,0.0,0.0
RVLV,B,630,0,630,0,0.0,200,0.0,0.0
NVNO,B,630,0,200,0,0.0,200,0.0,0.0
IMMR,B,629,0,300,0,0.0,183,0.0,0.0
MVIS,B,629,0,629,0,0.0,4,0.0,0.0
EEMV,T,628,228,400,0,0.0205943455875711,128,0.001,0.01
APLE,S,628,0,628,0,0.0,1,0.0,0.0
NBHC,T,628,0,494,0,0.0,194,0.0,0.0
LWLG,B,628,0,453,0,0.0,100,0.0,0.0
EMXC,B,627,422,205,0,0.0149911190053286,68,0.001,0.01
MLNK,S,627,0,625,0,0.0,625,0.0,0.0
HA,S,626,0,226,0,0.0,100,0.0,0.0
TSLR,B,626,0,101,0,0.0,100,0.0,0.0
XPOF,B,626,0,579,0,0.0,100,0.0,0.0
NVAX,T,625,0,625,0,0.0,200,0.0,0.0
CNX,S,625,0,625,0,0.0,150,0.0,0.0
CDNS,B,625,174,439,0,0.0517395182872435,50,0.161379310344828,0.53
RANI,B,625,0,600,0,0.0,100,0.0,0.0
BMBL,B,623,0,623,0,0.0,100,0.0,0.0
EW,B,623,0,300,0,0.0,100,0.0,0.0
MUX,B,622,0,622,0,0.0,100,0.0,0.0
