symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUP,T,200,0,200,0,0.0,200,0.0,0.0
PCQ,B,200,0,200,0,0.0,100,0.0,0.0
TPHD,B,200,0,0,0,0.0,200,0.0,0.0
GSAH+,B,200,0,200,0,0.0,200,0.0,0.0
HEI,T,200,0,0,0,0.0,200,0.0,0.0
FRD,B,200,0,200,0,0.0,200,0.0,0.0
DUG,T,200,0,200,0,0.0,200,0.0,0.0
SANM,B,200,0,100,0,0.0,100,0.0,0.0
LIVK,S,200,0,200,0,0.0,200,0.0,0.0
SOHO,B,200,0,200,0,0.0,200,0.0,0.0
SMPL,B,200,0,200,0,0.0,200,0.0,0.0
RNRG,T,200,0,200,0,0.0,100,0.0,0.0
HTLD,T,200,0,200,0,0.0,200,0.0,0.0
ATO,B,200,0,200,0,0.0,100,0.0,0.0
NFG,T,200,0,100,0,0.0,100,0.0,0.0
JPS,T,200,0,200,0,0.0,200,0.0,0.0
KN,B,200,0,200,0,0.0,200,0.0,0.0
NSPR,T,200,0,200,0,0.0,200,0.0,0.0
ARMP,T,200,0,200,0,0.0,200,0.0,0.0
ALNY,B,200,0,0,0,0.0,100,0.0,0.0
GMVD,E,200,0,200,0,0.0,100,0.0,0.0
PCAR,T,200,0,100,0,0.0,100,0.0,0.0
DEEP,B,200,100,0,100,1.0,200,0.01,0.08
PFM,T,200,0,200,0,0.0,200,0.0,0.0
GVA,T,200,100,100,0,0.0199123855037834,100,0.001,0.02
CSBR,S,200,0,200,0,0.0,200,0.0,0.0
SWZ,B,200,0,200,0,0.0,200,0.0,0.0
PXH,T,200,0,200,0,0.0,200,0.0,0.0
IS,T,200,0,200,0,0.0,200,0.0,0.0
UTG,S,200,0,200,0,0.0,200,0.0,0.0
NVST,T,200,0,200,0,0.0,100,0.0,0.0
RVSB,S,200,0,200,0,0.0,200,0.0,0.0
FAN,T,200,0,200,0,0.0,100,0.0,0.0
DDMXW,B,200,0,100,0,0.0,100,0.0,0.0
IBDO,T,200,0,200,0,0.0,100,0.0,0.0
ATCO,T,200,0,200,0,0.0,100,0.0,0.0
REVG,T,200,0,200,0,0.0,200,0.0,0.0
PSA-H,B,200,0,200,0,0.0,100,0.0,0.0
FLWS,T,200,0,100,0,0.0,100,0.0,0.0
RCS,T,200,0,200,0,0.0,200,0.0,0.0
NTZ,B,200,0,100,0,0.0,100,0.0,0.0
FTAI,S,200,50,0,150,0.00987947046038332,200,0.01,0.13
OPNT,S,200,200,0,0,0.278551532033426,100,0.04,0.37
ATH,T,200,0,0,0,0.0,100,0.0,0.0
SWIM,T,200,0,200,0,0.0,200,0.0,0.0
UBT,T,200,0,100,0,0.0,100,0.0,0.0
DIV,T,200,0,200,0,0.0,100,0.0,0.0
PFF,T,200,0,200,0,0.0,200,0.0,0.0
TEQI,B,200,0,200,0,0.0,200,0.0,0.0
VAPO,B,200,0,200,0,0.0,200,0.0,0.0
SRTS,B,200,100,0,100,0.99009900990099,200,0.01,0.1
ATRO,B,200,0,200,0,0.0,200,0.0,0.0
CVGI,S,200,0,100,0,0.0,100,0.0,0.0
SRRK,T,200,100,0,100,0.0420344682639765,200,0.001,0.09
EVLO,E,200,0,200,0,0.0,100,0.0,0.0
FDL,T,200,0,200,0,0.0,200,0.0,0.0
IRM,T,200,0,200,0,0.0,100,0.0,0.0
LTRX,S,200,0,200,0,0.0,200,0.0,0.0
ACND,S,200,0,200,0,0.0,200,0.0,0.0
CIB,B,200,0,200,0,0.0,200,0.0,0.0
HBP,T,200,0,200,0,0.0,200,0.0,0.0
GXGXW,B,200,0,200,0,0.0,200,0.0,0.0
FDVV,T,200,0,200,0,0.0,100,0.0,0.0
OPP,S,200,0,200,0,0.0,200,0.0,0.0
IBRX,S,200,0,200,0,0.0,200,0.0,0.0
VVPR,B,200,0,200,0,0.0,200,0.0,0.0
WHF,S,200,200,0,0,0.107933081489477,100,0.015,0.11
SBLK,B,200,0,200,0,0.0,100,0.0,0.0
MJXL,B,200,100,0,100,0.333333333333333,200,0.07,0.38
SOYB,T,200,200,0,0,0.317460317460317,200,0.001,0.06
HYMU,T,200,0,200,0,0.0,200,0.0,0.0
ERSX,T,200,0,200,0,0.0,200,0.0,0.0
LULU,B,200,0,100,0,0.0,100,0.0,0.0
GRBK,S,200,0,200,0,0.0,200,0.0,0.0
TAIT,T,200,0,200,0,0.0,200,0.0,0.0
REV,T,200,0,200,0,0.0,200,0.0,0.0
CMF,T,200,0,200,0,0.0,200,0.0,0.0
GOODN,T,200,0,200,0,0.0,200,0.0,0.0
ATH-B,B,200,0,200,0,0.0,100,0.0,0.0
BCDA,T,200,0,100,0,0.0,100,0.0,0.0
MRSN,B,200,0,200,0,0.0,200,0.0,0.0
MTEM,S,200,0,200,0,0.0,200,0.0,0.0
PRLB,T,200,0,100,0,0.0,100,0.0,0.0
ALIN-A,B,200,0,0,0,0.0,100,0.0,0.0
XLU,T,200,0,200,0,0.0,100,0.0,0.0
LFT,B,200,0,200,0,0.0,200,0.0,0.0
LBAI,T,200,0,0,0,0.0,200,0.0,0.0
IEA,T,200,0,200,0,0.0,200,0.0,0.0
CTXS,T,200,0,200,0,0.0,100,0.0,0.0
GILT,S,200,0,0,0,0.0,200,0.0,0.0
WTI,T,200,0,200,0,0.0,100,0.0,0.0
SPLV,T,200,0,200,0,0.0,200,0.0,0.0
HCDIP,B,200,0,200,0,0.0,200,0.0,0.0
SIGA,B,200,0,200,0,0.0,200,0.0,0.0
FL,S,200,0,200,0,0.0,200,0.0,0.0
HZO,B,200,0,100,0,0.0,100,0.0,0.0
NES,S,200,0,200,0,0.0,200,0.0,0.0
ZVO,T,200,0,200,0,0.0,200,0.0,0.0
ELTK,S,200,0,200,0,0.0,200,0.0,0.0
OBCI,S,200,100,0,100,1.0,200,0.06,0.4
NFG,B,200,0,200,0,0.0,100,0.0,0.0
AVAL,B,200,0,200,0,0.0,200,0.0,0.0
CWCO,B,200,0,200,0,0.0,200,0.0,0.0
PBFX,S,200,0,200,0,0.0,200,0.0,0.0
PNM,B,200,0,200,0,0.0,200,0.0,0.0
CUBI,B,200,0,100,0,0.0,100,0.0,0.0
BMA,B,200,0,200,0,0.0,200,0.0,0.0
MTW,B,200,0,100,0,0.0,100,0.0,0.0
ONB,T,200,0,200,0,0.0,200,0.0,0.0
MEOH,T,200,100,0,100,0.0570450656018254,200,0.001,0.02
SSTI,B,200,0,200,0,0.0,100,0.0,0.0
EQC,T,200,0,200,0,0.0,200,0.0,0.0
FDX,T,200,0,100,0,0.0,100,0.0,0.0
XOMAP,T,200,0,200,0,0.0,100,0.0,0.0
HEZU,T,200,0,200,0,0.0,200,0.0,0.0
ZNTE,T,200,0,200,0,0.0,200,0.0,0.0
VIH,B,200,0,200,0,0.0,200,0.0,0.0
NRK,S,200,0,200,0,0.0,200,0.0,0.0
THCB,B,200,0,200,0,0.0,100,0.0,0.0
CNRG,B,200,0,200,0,0.0,100,0.0,0.0
NVT,T,200,0,200,0,0.0,200,0.0,0.0
SGRP,B,200,0,200,0,0.0,200,0.0,0.0
MOSY,T,200,0,200,0,0.0,100,0.0,0.0
WPC,T,200,0,100,0,0.0,100,0.0,0.0
CTBI,T,200,0,200,0,0.0,100,0.0,0.0
DFAS,T,200,0,200,0,0.0,200,0.0,0.0
GLOG-A,T,200,0,200,0,0.0,100,0.0,0.0
ROL,T,200,0,200,0,0.0,200,0.0,0.0
FVD,B,200,0,200,0,0.0,200,0.0,0.0
NVVE,B,200,0,200,0,0.0,200,0.0,0.0
CRHC,S,200,0,200,0,0.0,200,0.0,0.0
DDOG,B,200,0,200,0,0.0,100,0.0,0.0
IWC,B,200,100,0,100,0.333333333333333,200,0.1,0.25
KRNY,B,200,0,200,0,0.0,200,0.0,0.0
TENB,B,200,0,200,0,0.0,200,0.0,0.0
SEE,B,200,0,200,0,0.0,200,0.0,0.0
EVN,T,200,0,200,0,0.0,200,0.0,0.0
LNFA,S,200,0,200,0,0.0,200,0.0,0.0
MXC,S,200,0,200,0,0.0,200,0.0,0.0
PTR,T,200,0,200,0,0.0,100,0.0,0.0
ORBC,T,200,0,200,0,0.0,200,0.0,0.0
EWL,T,200,0,200,0,0.0,100,0.0,0.0
PLYM,S,200,117,0,83,0.132203389830508,100,0.01,0.07
PCSA,T,200,0,0,0,0.0,100,0.0,0.0
PMM,T,200,0,200,0,0.0,100,0.0,0.0
WYNN,S,200,0,200,0,0.0,100,0.0,0.0
FFBC,B,200,0,0,0,0.0,200,0.0,0.0
TMDV,T,200,0,200,0,0.0,200,0.0,0.0
DTIL,S,200,0,200,0,0.0,200,0.0,0.0
LMND,S,200,0,200,0,0.0,150,0.0,0.0
ADTN,T,200,0,100,0,0.0,100,0.0,0.0
VIEW,B,200,0,200,0,0.0,100,0.0,0.0
OEC,B,200,0,200,0,0.0,200,0.0,0.0
DSEY,T,200,0,0,0,0.0,200,0.0,0.0
BPMP,T,200,0,200,0,0.0,200,0.0,0.0
C-J,T,200,0,200,0,0.0,200,0.0,0.0
PRNT,T,200,0,100,0,0.0,100,0.0,0.0
SLQD,B,200,0,200,0,0.0,100,0.0,0.0
AMR,S,200,0,200,0,0.0,200,0.0,0.0
RHS,B,200,0,200,0,0.0,200,0.0,0.0
DBB,S,200,0,200,0,0.0,200,0.0,0.0
TRITW,B,200,0,200,0,0.0,200,0.0,0.0
PNNT,B,200,0,200,0,0.0,200,0.0,0.0
CDE,S,200,0,200,0,0.0,200,0.0,0.0
PTEN,T,200,0,200,0,0.0,100,0.0,0.0
CUE,S,200,0,200,0,0.0,200,0.0,0.0
SLM,T,200,0,200,0,0.0,100,0.0,0.0
UUUU+,E,200,0,100,0,0.0,100,0.0,0.0
BOOT,S,200,200,0,0,0.0645994832041344,100,0.0255,0.13
CG,S,200,0,100,0,0.0,100,0.0,0.0
HAIN,T,200,0,200,0,0.0,100,0.0,0.0
LGF.A,S,200,0,200,0,0.0,200,0.0,0.0
EVRI,S,200,0,0,0,0.0,200,0.0,0.0
CGEM,S,200,0,200,0,0.0,200,0.0,0.0
CAP+,B,200,0,200,0,0.0,200,0.0,0.0
SEIC,T,200,0,0,0,0.0,200,0.0,0.0
BAMI,B,200,0,200,0,0.0,100,0.0,0.0
SPUU,S,200,100,100,0,0.107874865156419,100,0.001,0.07
BCEI,B,200,100,0,100,0.0118750742192139,200,0.01,0.06
AWF,B,200,0,200,0,0.0,200,0.0,0.0
VEDL,B,200,0,200,0,0.0,100,0.0,0.0
MNR-C,S,200,0,200,0,0.0,200,0.0,0.0
CREE,S,200,0,200,0,0.0,100,0.0,0.0
RMBL,S,200,0,200,0,0.0,200,0.0,0.0
SNSE,B,200,100,0,100,0.78740157480315,200,0.01,0.04
EW,B,200,0,200,0,0.0,100,0.0,0.0
VVNT,S,200,0,200,0,0.0,200,0.0,0.0
BE,S,200,0,200,0,0.0,200,0.0,0.0
FCG,B,200,0,200,0,0.0,200,0.0,0.0
RMBS,B,200,0,200,0,0.0,200,0.0,0.0
DLN,B,200,0,200,0,0.0,200,0.0,0.0
BOMN,S,200,100,100,0,0.0384319754035357,100,0.05,0.2
BPYU,T,200,0,200,0,0.0,100,0.0,0.0
VIV,B,200,0,200,0,0.0,200,0.0,0.0
INVO,T,200,0,200,0,0.0,200,0.0,0.0
RFP,S,200,0,200,0,0.0,200,0.0,0.0
TNDM,T,200,0,0,0,0.0,100,0.0,0.0
RFP,B,200,0,200,0,0.0,200,0.0,0.0
WRB,B,200,0,200,0,0.0,200,0.0,0.0
MRAM,T,200,0,200,0,0.0,200,0.0,0.0
BAC-P,T,200,0,200,0,0.0,200,0.0,0.0
GB+,S,200,0,200,0,0.0,200,0.0,0.0
ACER,T,200,0,200,0,0.0,200,0.0,0.0
RAMP,T,200,0,200,0,0.0,200,0.0,0.0
HTA,T,200,0,200,0,0.0,200,0.0,0.0
RZB,S,200,200,0,0,0.273972602739726,100,0.03,0.12
HMLP,B,200,100,0,100,0.117924528301887,200,0.01,0.07
IDYA,B,200,0,0,0,0.0,200,0.0,0.0
APLT,T,200,0,100,0,0.0,100,0.0,0.0
FI,T,200,0,200,0,0.0,200,0.0,0.0
ADES,B,200,0,200,0,0.0,200,0.0,0.0
SUNL,B,200,0,200,0,0.0,100,0.0,0.0
AWAY,T,200,0,200,0,0.0,200,0.0,0.0
LCAP,B,200,0,200,0,0.0,100,0.0,0.0
URNM,B,200,0,200,0,0.0,200,0.0,0.0
MGTA,T,200,0,200,0,0.0,100,0.0,0.0
LDOS,T,200,0,0,0,0.0,200,0.0,0.0
UMH-C,T,200,0,200,0,0.0,200,0.0,0.0
PZN,S,200,0,0,0,0.0,200,0.0,0.0
BTWN,S,200,0,200,0,0.0,200,0.0,0.0
STRA,S,200,0,200,0,0.0,200,0.0,0.0
OTLK,S,200,0,0,0,0.0,200,0.0,0.0
GS-D,B,200,0,200,0,0.0,100,0.0,0.0
CSTE,T,200,0,200,0,0.0,200,0.0,0.0
PASG,S,200,0,200,0,0.0,200,0.0,0.0
NMR,S,200,0,200,0,0.0,200,0.0,0.0
LADR,T,200,0,200,0,0.0,200,0.0,0.0
WM,T,200,0,100,0,0.0,100,0.0,0.0
XPO,B,200,0,100,0,0.0,100,0.0,0.0
BW,T,200,0,200,0,0.0,200,0.0,0.0
SPYD,T,200,0,200,0,0.0,100,0.0,0.0
UNVR,S,200,0,200,0,0.0,200,0.0,0.0
SUM,B,200,0,100,0,0.0,100,0.0,0.0
GMBL,B,200,0,200,0,0.0,200,0.0,0.0
FEI,T,200,0,200,0,0.0,200,0.0,0.0
KRBN,T,200,0,100,0,0.0,100,0.0,0.0
FISI,B,200,0,0,0,0.0,100,0.0,0.0
FCCY,T,200,0,200,0,0.0,100,0.0,0.0
EDIT,B,200,0,200,0,0.0,100,0.0,0.0
GHY,B,200,0,200,0,0.0,100,0.0,0.0
XTNT,T,200,0,200,0,0.0,100,0.0,0.0
APWC,B,200,0,200,0,0.0,200,0.0,0.0
LYV,T,200,0,200,0,0.0,100,0.0,0.0
ICAD,S,200,100,0,100,0.0991080277502478,200,0.01,0.05
PHVS,T,200,0,200,0,0.0,100,0.0,0.0
CSGP,T,200,0,100,0,0.0,100,0.0,0.0
MEDS,T,200,0,200,0,0.0,200,0.0,0.0
MIY,S,200,0,200,0,0.0,200,0.0,0.0
SVC,T,200,0,200,0,0.0,200,0.0,0.0
FHB,S,200,0,200,0,0.0,200,0.0,0.0
BTAQW,T,200,0,200,0,0.0,200,0.0,0.0
RADI,S,200,0,200,0,0.0,200,0.0,0.0
IDYA,T,200,0,200,0,0.0,200,0.0,0.0
TANNL,B,200,0,200,0,0.0,100,0.0,0.0
MTDR,B,200,0,200,0,0.0,200,0.0,0.0
ATC,S,200,0,200,0,0.0,200,0.0,0.0
WBS,S,200,0,200,0,0.0,200,0.0,0.0
TSEM,T,200,0,200,0,0.0,200,0.0,0.0
SQNS,B,200,0,200,0,0.0,200,0.0,0.0
ACRX,S,200,0,200,0,0.0,200,0.0,0.0
SBH,T,200,0,200,0,0.0,100,0.0,0.0
HFRO,B,200,0,200,0,0.0,200,0.0,0.0
RWVG,S,200,0,200,0,0.0,200,0.0,0.0
TIXT,S,200,0,0,0,0.0,100,0.0,0.0
MUB,T,200,0,200,0,0.0,200,0.0,0.0
VOLT,T,200,0,200,0,0.0,100,0.0,0.0
WETF,T,200,0,200,0,0.0,200,0.0,0.0
GSL,S,200,0,200,0,0.0,200,0.0,0.0
PSEC,T,200,0,200,0,0.0,200,0.0,0.0
CPSH,E,200,0,200,0,0.0,100,0.0,0.0
HI,B,200,0,200,0,0.0,200,0.0,0.0
NEE-O,B,200,0,200,0,0.0,200,0.0,0.0
FLTB,B,200,0,200,0,0.0,200,0.0,0.0
ANTM,B,200,0,100,0,0.0,100,0.0,0.0
STEP,T,200,0,200,0,0.0,200,0.0,0.0
WIA,B,200,0,200,0,0.0,200,0.0,0.0
TDC,S,200,0,100,0,0.0,100,0.0,0.0
STAR,S,200,0,200,0,0.0,200,0.0,0.0
KBE,T,200,0,200,0,0.0,200,0.0,0.0
NVGS,B,200,0,200,0,0.0,200,0.0,0.0
HT-D,B,200,0,200,0,0.0,200,0.0,0.0
AROC,S,200,0,200,0,0.0,200,0.0,0.0
KFFB,S,200,0,200,0,0.0,200,0.0,0.0
OPI,B,200,0,100,0,0.0,100,0.0,0.0
MNA,T,200,0,100,0,0.0,100,0.0,0.0
ACEL,B,200,0,0,0,0.0,200,0.0,0.0
SCI,T,200,0,200,0,0.0,100,0.0,0.0
ADAP,B,200,0,200,0,0.0,200,0.0,0.0
NMCO,T,200,0,100,0,0.0,100,0.0,0.0
SCD,S,200,0,200,0,0.0,200,0.0,0.0
HIMS+,T,200,0,200,0,0.0,100,0.0,0.0
OFSSI,B,200,0,200,0,0.0,200,0.0,0.0
GSG,T,200,0,200,0,0.0,100,0.0,0.0
CHGX,B,200,0,200,0,0.0,100,0.0,0.0
ISDR,B,200,0,200,0,0.0,200,0.0,0.0
OPRA,T,200,0,0,0,0.0,200,0.0,0.0
MAXR,B,200,0,200,0,0.0,100,0.0,0.0
BSBK,B,200,0,200,0,0.0,100,0.0,0.0
IIAC,T,200,0,200,0,0.0,200,0.0,0.0
VLDRW,S,200,0,200,0,0.0,200,0.0,0.0
PTLC,S,200,0,200,0,0.0,200,0.0,0.0
PWV,T,200,0,200,0,0.0,200,0.0,0.0
BLPH,T,200,0,200,0,0.0,200,0.0,0.0
ARCT,T,200,0,200,0,0.0,200,0.0,0.0
USAU,T,200,0,100,0,0.0,100,0.0,0.0
CHAD,T,200,200,0,0,1.0,200,0.01,0.04
BTO,B,200,200,0,0,0.103092783505155,100,0.035,0.21
HITI,B,200,0,200,0,0.0,200,0.0,0.0
RDS.B,S,200,0,200,0,0.0,200,0.0,0.0
INDY,T,200,0,200,0,0.0,200,0.0,0.0
JSD,S,200,0,200,0,0.0,200,0.0,0.0
TPOR,T,200,0,100,0,0.0,100,0.0,0.0
ATCO-I,S,200,0,200,0,0.0,200,0.0,0.0
NUW,S,200,0,200,0,0.0,100,0.0,0.0
WES,T,200,0,200,0,0.0,100,0.0,0.0
AHL-D,S,200,0,0,0,0.0,200,0.0,0.0
NLS,S,200,0,200,0,0.0,200,0.0,0.0
IEP,T,200,0,200,0,0.0,200,0.0,0.0
BC,T,200,0,200,0,0.0,100,0.0,0.0
VHC,S,200,0,200,0,0.0,200,0.0,0.0
VRNT,T,200,0,200,0,0.0,200,0.0,0.0
GSP,B,200,0,200,0,0.0,200,0.0,0.0
RPHM,B,200,0,200,0,0.0,200,0.0,0.0
FLO,B,200,0,100,0,0.0,100,0.0,0.0
UTI,S,200,0,200,0,0.0,200,0.0,0.0
MFA-C,T,200,0,200,0,0.0,200,0.0,0.0
IPOD,B,200,0,200,0,0.0,200,0.0,0.0
ACU,S,200,100,100,0,0.571428571428571,100,0.05,0.46
DIAX,B,200,0,200,0,0.0,200,0.0,0.0
NEWTL,T,200,0,100,0,0.0,100,0.0,0.0
WD,T,200,0,100,0,0.0,100,0.0,0.0
IMVT,T,200,0,200,0,0.0,100,0.0,0.0
SWCH,T,200,0,200,0,0.0,100,0.0,0.0
TMDX,S,200,0,200,0,0.0,200,0.0,0.0
CARG,T,200,0,100,0,0.0,100,0.0,0.0
XHR,S,200,0,200,0,0.0,200,0.0,0.0
VIR,T,200,200,0,0,0.0173145182235304,200,0.001,0.03
UCIB,T,200,0,200,0,0.0,200,0.0,0.0
CMTL,T,200,0,200,0,0.0,200,0.0,0.0
FSM,S,200,0,200,0,0.0,200,0.0,0.0
NCNA,S,200,0,200,0,0.0,200,0.0,0.0
SOHOB,T,200,0,200,0,0.0,200,0.0,0.0
KKRS,B,200,0,200,0,0.0,200,0.0,0.0
GLL,T,200,0,200,0,0.0,100,0.0,0.0
MGIC,S,200,200,0,0,0.440528634361233,100,0.01,0.11
TFC-R,B,200,0,200,0,0.0,200,0.0,0.0
GL-D,S,200,0,200,0,0.0,100,0.0,0.0
BCRX,S,200,0,200,0,0.0,200,0.0,0.0
GCO,B,200,0,200,0,0.0,100,0.0,0.0
AHCO,S,200,0,200,0,0.0,200,0.0,0.0
CLPR,B,200,0,200,0,0.0,100,0.0,0.0
GLPG,S,200,0,200,0,0.0,200,0.0,0.0
RDN,T,200,0,200,0,0.0,200,0.0,0.0
BCEI,T,200,0,100,0,0.0,100,0.0,0.0
MYO,S,200,0,200,0,0.0,200,0.0,0.0
NOAC,S,200,0,200,0,0.0,200,0.0,0.0
TWCTW,T,200,0,200,0,0.0,200,0.0,0.0
KNX,S,200,0,200,0,0.0,200,0.0,0.0
USAP,T,200,0,200,0,0.0,100,0.0,0.0
PAYA,B,200,0,200,0,0.0,200,0.0,0.0
GLBE,T,200,0,200,0,0.0,200,0.0,0.0
PCM,S,200,0,100,0,0.0,100,0.0,0.0
ENSC,B,200,0,200,0,0.0,100,0.0,0.0
ETW,T,200,0,200,0,0.0,200,0.0,0.0
YSG,T,200,0,200,0,0.0,100,0.0,0.0
DIVB,B,200,0,200,0,0.0,100,0.0,0.0
GGN-B,B,200,0,200,0,0.0,100,0.0,0.0
ROKT,B,200,0,200,0,0.0,200,0.0,0.0
FAF,B,200,0,100,0,0.0,100,0.0,0.0
FRXB,S,200,0,200,0,0.0,200,0.0,0.0
MCF,T,200,0,200,0,0.0,200,0.0,0.0
ISIG,T,200,0,100,0,0.0,100,0.0,0.0
AX,T,200,0,100,0,0.0,100,0.0,0.0
AOR,T,200,0,0,0,0.0,200,0.0,0.0
NUMV,B,200,0,200,0,0.0,200,0.0,0.0
WSO,B,200,200,0,0,0.106326422115896,100,0.0425,0.405
VECO,T,200,0,100,0,0.0,100,0.0,0.0
FBND,S,200,0,0,0,0.0,200,0.0,0.0
REZI,S,200,0,0,0,0.0,200,0.0,0.0
AKRO,B,200,0,0,0,0.0,200,0.0,0.0
CVA,T,200,100,0,100,0.0102553584247769,200,0.001,0.03
FYBR,T,200,0,200,0,0.0,200,0.0,0.0
JPM-K,B,200,0,200,0,0.0,100,0.0,0.0
RFIL,S,200,0,200,0,0.0,200,0.0,0.0
ICUI,B,200,0,0,0,0.0,100,0.0,0.0
OACB+,B,200,0,200,0,0.0,200,0.0,0.0
ATRS,B,200,0,200,0,0.0,200,0.0,0.0
IFRX,T,200,0,200,0,0.0,200,0.0,0.0
HPS,T,200,0,200,0,0.0,100,0.0,0.0
DUG,B,200,0,200,0,0.0,100,0.0,0.0
DOOR,B,200,0,100,0,0.0,100,0.0,0.0
ROT,B,200,0,200,0,0.0,200,0.0,0.0
WSR,S,200,0,200,0,0.0,200,0.0,0.0
SMIN,B,200,0,200,0,0.0,200,0.0,0.0
SIXA,T,200,0,200,0,0.0,100,0.0,0.0
SNP,T,200,50,0,0,0.0275938189845475,100,0.03,0.09
IEZ,B,200,0,200,0,0.0,200,0.0,0.0
STSA,S,200,0,200,0,0.0,200,0.0,0.0
MYI,B,200,0,200,0,0.0,200,0.0,0.0
EXPI,S,200,0,200,0,0.0,200,0.0,0.0
WIMI,S,200,0,200,0,0.0,200,0.0,0.0
MCRB,B,200,0,200,0,0.0,200,0.0,0.0
CUBE,T,200,0,200,0,0.0,100,0.0,0.0
FUN,B,200,0,0,0,0.0,200,0.0,0.0
HALO,T,200,0,100,0,0.0,100,0.0,0.0
ZI,S,200,0,200,0,0.0,200,0.0,0.0
RADA,S,200,0,200,0,0.0,200,0.0,0.0
DLHC,S,200,0,200,0,0.0,200,0.0,0.0
MMP,S,200,0,200,0,0.0,200,0.0,0.0
GSV,S,200,0,200,0,0.0,200,0.0,0.0
HAE,B,200,0,100,0,0.0,100,0.0,0.0
CARS,S,200,0,200,0,0.0,200,0.0,0.0
SNDX,T,199,0,199,0,0.0,199,0.0,0.0
AVNT,T,199,0,199,0,0.0,199,0.0,0.0
NTRA,S,199,0,199,0,0.0,199,0.0,0.0
CASA,B,199,0,199,0,0.0,100,0.0,0.0
TRIP,S,199,0,199,0,0.0,199,0.0,0.0
BALY,T,199,0,199,0,0.0,199,0.0,0.0
WFC-X,S,199,0,199,0,0.0,199,0.0,0.0
TESS,S,199,0,199,0,0.0,199,0.0,0.0
BRBR,S,199,0,0,0,0.0,199,0.0,0.0
CMRE,S,198,0,198,0,0.0,198,0.0,0.0
ATNF,S,198,0,0,0,0.0,100,0.0,0.0
OCX,B,197,0,197,0,0.0,100,0.0,0.0
ACM,B,197,0,197,0,0.0,197,0.0,0.0
ONEV,S,197,0,197,0,0.0,168,0.0,0.0
USMV,T,196,0,196,0,0.0,196,0.0,0.0
BICK,S,196,0,196,0,0.0,196,0.0,0.0
XYL,B,196,0,196,0,0.0,196,0.0,0.0
SNY,S,196,0,196,0,0.0,9,0.0,0.0
FENY,S,196,0,196,0,0.0,80,0.0,0.0
OCUL,T,195,0,195,0,0.0,195,0.0,0.0
SOJD,S,195,0,195,0,0.0,195,0.0,0.0
AGCB,T,195,0,195,0,0.0,195,0.0,0.0
IDX,T,195,0,0,0,0.0,195,0.0,0.0
VXF,B,194,97,82,15,0.0264882577826324,18,0.01,0.119175257731959
SUMR,B,194,0,163,0,0.0,163,0.0,0.0
IOVA,S,194,0,194,0,0.0,194,0.0,0.0
NEE,S,194,0,194,0,0.0,40,0.0,0.0
IWR,T,193,0,193,0,0.0,193,0.0,0.0
MMD,B,193,0,193,0,0.0,193,0.0,0.0
TRN,B,193,0,193,0,0.0,193,0.0,0.0
HYLN,S,193,0,193,0,0.0,25,0.0,0.0
NI,S,192,0,192,0,0.0,64,0.0,0.0
FDD,S,192,0,192,0,0.0,192,0.0,0.0
SPTN,S,192,0,0,0,0.0,192,0.0,0.0
NYC,T,192,0,192,0,0.0,192,0.0,0.0
CND=,S,191,0,191,0,0.0,191,0.0,0.0
CECE,T,191,0,191,0,0.0,191,0.0,0.0
VBR,S,191,0,0,0,0.0,191,0.0,0.0
ERO,T,190,100,0,90,1.0,190,0.001,0.13
OTIS,T,190,0,190,0,0.0,190,0.0,0.0
NAPA,S,190,0,190,0,0.0,190,0.0,0.0
COMP,B,190,0,190,0,0.0,100,0.0,0.0
RCMT,T,190,0,190,0,0.0,190,0.0,0.0
PAG,S,189,100,0,0,0.043010752688172,100,0.02,0.08
REM,S,189,0,189,0,0.0,174,0.0,0.0
AAN,S,189,0,188,0,0.0,188,0.0,0.0
HSIC,S,189,0,189,0,0.0,100,0.0,0.0
QCOM,S,188,0,188,0,0.0,48,0.0,0.0
SCHX,S,188,0,188,0,0.0,188,0.0,0.0
RVT,T,188,0,188,0,0.0,188,0.0,0.0
EOG,T,187,0,187,0,0.0,187,0.0,0.0
ALX,S,186,20,152,14,0.0459770114942529,61,0.02,4.83
SGMS,S,186,0,186,0,0.0,181,0.0,0.0
LNTH,S,185,0,185,0,0.0,185,0.0,0.0
CVII+,S,185,0,185,0,0.0,185,0.0,0.0
SLDB,B,185,0,185,0,0.0,184,0.0,0.0
ADAG,B,185,0,185,0,0.0,185,0.0,0.0
ACCO,B,184,0,184,0,0.0,180,0.0,0.0
SYLD,B,183,0,183,0,0.0,183,0.0,0.0
L,B,182,0,182,0,0.0,182,0.0,0.0
BJ,S,182,0,182,0,0.0,98,0.0,0.0
KMB,B,181,81,0,0,0.00285764685129653,81,0.001,0.04
NATI,T,180,0,0,0,0.0,180,0.0,0.0
LMNL,T,180,0,180,0,0.0,180,0.0,0.0
PFGC,T,180,0,180,0,0.0,180,0.0,0.0
LMB,T,180,0,180,0,0.0,180,0.0,0.0
DTEC,B,180,0,180,0,0.0,180,0.0,0.0
DVYE,T,180,0,180,0,0.0,180,0.0,0.0
STXS,S,180,0,180,0,0.0,180,0.0,0.0
NEWTL,S,180,0,0,0,0.0,180,0.0,0.0
