symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDB,S,1832,0,275,0,0.0,344,0.0,0.0
PKOH,B,1832,100,891,0,0.0633312222925903,853,0.01,0.2
USB-S,S,1832,555,0,0,0.881386528203152,200,0.0490588235294118,0.357843137254902
WNC,T,1831,1359,372,100,0.416148872304619,732,0.003,0.0660849772382398
LYTS,S,1831,200,531,0,0.523560209424084,300,0.01,0.055
MNRO,T,1830,100,600,130,0.15527950310559,500,0.001,0.06
ZETA,E,1830,600,0,1230,0.0368708904320039,1830,0.001,0.02
WIRE,B,1830,90,0,0,0.0123661106517786,188,0.0656987951807229,0.452771084337349
GPMT-A,T,1830,0,1430,0,0.0,200,0.0,0.0
GOOS,S,1830,310,1220,0,0.0272527472527473,582,0.001,0.01
TDUP,E,1829,0,1829,0,0.0,1829,0.0,0.0
GSK,S,1828,0,1828,0,0.0,264,0.0,0.0
TWO-B,B,1826,0,953,0,0.0,901,0.0,0.0
BNDW,B,1826,0,400,0,0.0,224,0.0,0.0
ICE,T,1825,100,572,653,0.0104942806170637,472,0.001,0.04
GRNT,T,1824,0,1224,0,0.0,224,0.0,0.0
RNP,B,1824,100,410,0,0.497512437810945,575,0.01,0.04
NUE,S,1823,30,200,0,0.00337457817772778,329,0.045,0.16
RELY,B,1822,0,1405,0,0.0,917,0.0,0.0
LCTU,S,1821,0,656,0,0.0,892,0.0,0.0
FMX,B,1819,600,307,277,0.356718192627824,342,0.001,0.06
ANVS,S,1819,105,0,0,1.5,400,0.04,0.36
NIM,B,1818,0,1238,0,0.0,1480,0.0,0.0
FULC,S,1818,0,1818,0,0.0,1500,0.0,0.0
NOBL,B,1818,28,622,0,0.00884955752212389,459,0.00707142857142857,0.0460714285714286
ADPT,E,1818,0,1818,0,0.0,1718,0.0,0.0
QLGN,B,1818,0,1618,0,0.0,1318,0.0,0.0
EIC,B,1818,42,458,0,1.94444444444444,420,0.04,0.4
NRGD,T,1817,20,1493,90,1.0,311,0.001,0.56
CPB,B,1817,0,1717,0,0.0,540,0.0,0.0
PBD,T,1816,0,1633,0,0.0,554,0.0,0.0
SCHC,T,1814,70,1704,40,0.324074074074074,924,0.001,0.01
OALC,B,1814,0,683,0,0.0,635,0.0,0.0
INSW,B,1813,0,550,0,0.0,567,0.0,0.0
BCTX,B,1813,0,425,0,0.0,525,0.0,0.0
VGK,T,1812,0,1812,0,0.0,710,0.0,0.0
CAKE,B,1812,0,1693,0,0.0,576,0.0,0.0
COUR,S,1812,900,808,0,0.0761899909928937,608,0.002,0.03
SJM,T,1811,0,698,0,0.0,697,0.0,0.0
DKS,T,1810,0,810,0,0.0,600,0.0,0.0
SLNH,B,1810,110,0,0,0.0616591928251121,100,0.0,0.0001
WLGS,T,1809,0,746,0,0.0,187,0.0,0.0
MFV,B,1807,200,300,0,1.0,501,0.01,0.13
IMRX,B,1806,0,733,0,0.0,300,0.0,0.0
COGT,B,1806,0,1400,0,0.0,100,0.0,0.0
UUU,S,1805,0,600,0,0.0,400,0.0,0.0
EP,S,1805,54,647,0,0.173633440514469,649,0.01,0.15
GPK,S,1805,0,1700,0,0.0,575,0.0,0.0
CIM-C,S,1805,0,735,0,0.0,485,0.0,0.0
CMP,T,1805,475,1155,0,0.0293921323180974,703,0.011,0.11
EVT,T,1805,0,1570,0,0.0,405,0.0,0.0
CSB,S,1804,0,600,0,0.0,500,0.0,0.0
FLYU,T,1803,200,1603,0,0.222222222222222,1803,0.001,0.12
DUK-A,T,1803,0,1703,0,0.0,873,0.0,0.0
BRT,S,1802,100,663,0,0.166666666666667,200,0.01,0.09
CAC,B,1802,0,100,0,0.0,501,0.0,0.0
EDV,S,1802,200,301,0,0.0746547219111609,1000,0.01,0.04
SOS,B,1801,100,700,0,0.0466200466200466,611,0.02,0.15
HR,T,1801,0,1401,0,0.0,1201,0.0,0.0
FLBL,S,1801,0,1539,0,0.0,700,0.0,0.0
AUGX,T,1800,0,1700,0,0.0,600,0.0,0.0
GROV,E,1800,0,0,0,0.0,700,0.0,0.0
IBND,B,1800,0,200,0,0.0,200,0.0,0.0
VPL,T,1800,0,1700,0,0.0,1000,0.0,0.0
TEL,T,1800,100,0,1600,0.0167616493462957,1800,0.001,0.03
INFA,E,1800,0,1600,0,0.0,700,0.0,0.0
SPPI,S,1800,0,1800,0,0.0,900,0.0,0.0
NXTC,B,1800,0,1600,0,0.0,300,0.0,0.0
HFFG,S,1800,100,200,0,0.161030595813205,500,0.01,0.06
ADPT,S,1800,0,1200,0,0.0,900,0.0,0.0
NYF,B,1800,0,1200,0,0.0,700,0.0,0.0
BANX,E,1800,0,1600,0,0.0,400,0.0,0.0
COF-I,T,1800,0,1300,0,0.0,1100,0.0,0.0
TRIN,E,1800,0,0,0,0.0,100,0.0,0.0
HBNC,S,1800,0,700,0,0.0,800,0.0,0.0
MET-F,B,1800,200,800,0,0.757575757575758,200,0.01,0.05
JHPI,S,1800,0,1800,0,0.0,1600,0.0,0.0
ONTX,S,1800,0,1800,0,0.0,300,0.0,0.0
FLIC,E,1800,0,1500,0,0.0,500,0.0,0.0
NRT,S,1800,100,300,0,0.884955752212389,400,0.02,0.12
MHLD,T,1800,0,1800,0,0.0,1800,0.0,0.0
ABNB,E,1800,0,0,0,0.0,500,0.0,0.0
CROX,E,1800,0,0,0,0.0,400,0.0,0.0
NXST,T,1800,0,600,0,0.0,600,0.0,0.0
BUFT,B,1800,0,1500,0,0.0,600,0.0,0.0
NECB,B,1800,0,1100,0,0.0,400,0.0,0.0
TMFM,T,1800,0,1500,0,0.0,700,0.0,0.0
WRAC,B,1800,0,1800,0,0.0,1500,0.0,0.0
GGLS,S,1800,0,1800,0,0.0,1800,0.0,0.0
NTLA,E,1800,0,0,0,0.0,100,0.0,0.0
NNVC,T,1800,0,1500,0,0.0,600,0.0,0.0
BG,E,1800,0,0,0,0.0,900,0.0,0.0
ERES,S,1800,0,1200,0,0.0,1200,0.0,0.0
LTRX,T,1800,0,1700,0,0.0,1700,0.0,0.0
DCTH,T,1800,0,1800,0,0.0,1400,0.0,0.0
REFI,B,1800,200,600,0,0.599203187250996,800,0.02,0.25
CECO,T,1800,0,1800,0,0.0,1700,0.0,0.0
AFRM,E,1800,0,1700,0,0.0,1700,0.0,0.0
LNN,B,1800,0,0,0,0.0,900,0.0,0.0
TR,B,1800,0,1700,0,0.0,400,0.0,0.0
BSTP,B,1800,0,1800,0,0.0,1000,0.0,0.0
ZIP,B,1800,0,1200,0,0.0,1200,0.0,0.0
TEO,S,1800,0,300,0,0.0,800,0.0,0.0
MMM,E,1800,180,0,0,0.0195416995776303,400,0.02,0.09
ACIO,B,1800,0,300,0,0.0,1500,0.0,0.0
LXRX,E,1800,0,1600,0,0.0,1300,0.0,0.0
T-A,T,1800,0,1800,0,0.0,1800,0.0,0.0
STRR,S,1800,500,0,100,0.0184740439682246,300,0.0,0.0095
HPF,S,1800,100,400,0,0.0876424189307625,400,0.01,0.15
ACEL,B,1800,0,1400,0,0.0,500,0.0,0.0
BKF,B,1800,600,0,0,2.0,600,0.02,0.16
FBMS,S,1800,100,600,0,0.106382978723404,200,0.02,0.08
AORT,T,1800,0,1600,0,0.0,400,0.0,0.0
QBTS+,E,1800,0,0,0,0.0,300,0.0,0.0
FXCO,T,1800,0,1800,0,0.0,1800,0.0,0.0
EGLX,B,1800,400,0,0,0.0356633380884451,200,0.0,0.0019
FUMB,T,1800,0,1800,0,0.0,1800,0.0,0.0
SHYD,S,1800,0,0,0,0.0,400,0.0,0.0
PNOV,S,1800,1200,0,0,1.1965811965812,400,0.02,0.1075
RCA,B,1800,200,1400,0,1.0,1200,0.01,0.03
ARDC,T,1800,0,1600,0,0.0,400,0.0,0.0
PIRS,B,1800,0,0,0,0.0,800,0.0,0.0
MUI,T,1800,0,1600,0,0.0,800,0.0,0.0
ZIVO,S,1800,200,0,0,0.399201596806387,300,0.01,0.15
TUA,S,1800,0,1800,0,0.0,1700,0.0,0.0
EIX,E,1800,20,0,0,0.00376576915835059,200,0.01,0.03
MOND,T,1800,0,1800,0,0.0,1800,0.0,0.0
PAI,B,1800,400,700,200,1.0,300,0.0,0.08
TROX,T,1800,0,1800,0,0.0,1700,0.0,0.0
LWLG,S,1799,0,1799,0,0.0,1100,0.0,0.0
WY,E,1799,100,0,1699,0.00256990131578947,1799,0.0,0.01
NRGD,B,1798,0,1506,0,0.0,813,0.0,0.0
AMBI,S,1798,0,702,0,0.0,750,0.0,0.0
TSPA,S,1797,0,1429,0,0.0,368,0.0,0.0
FOSL,B,1796,0,1796,0,0.0,1196,0.0,0.0
TPZ,T,1796,200,996,0,1.0,500,0.01,0.08
AMT,T,1796,0,870,0,0.0,521,0.0,0.0
ONBPO,E,1796,0,1796,0,0.0,496,0.0,0.0
GLP-A,S,1795,0,700,0,0.0,285,0.0,0.0
NMG,S,1795,0,1395,0,0.0,1595,0.0,0.0
CAPE,B,1795,0,1165,0,0.0,565,0.0,0.0
LBTYK,S,1794,0,1794,0,0.0,1625,0.0,0.0
BIGC,B,1794,0,1539,0,0.0,595,0.0,0.0
FDMT,B,1793,165,1028,0,0.144230769230769,1193,0.001,0.07
OPAL,B,1793,0,700,0,0.0,905,0.0,0.0
KLAC,S,1793,0,6,0,0.0,839,0.0,0.0
KNTK,T,1792,10,600,0,0.0303030303030303,392,0.01,0.09
RGTI,B,1792,1500,0,192,0.0836043537161363,1392,0.0,0.002
IGT,S,1790,0,917,0,0.0,1000,0.0,0.0
LESL,S,1790,0,1790,0,0.0,560,0.0,0.0
USB-A,B,1789,33,531,0,0.336734693877551,694,0.05,12.98
IDE,S,1787,0,1049,0,0.0,948,0.0,0.0
PJAN,T,1787,0,1687,0,0.0,1087,0.0,0.0
OLP,S,1787,0,200,0,0.0,400,0.0,0.0
HAYW,S,1786,50,1100,0,0.00266283218831549,1250,0.01,0.13
XSD,S,1785,100,300,13,0.217391304347826,413,0.001,0.07
LTPZ,B,1785,80,41,0,0.317460317460317,237,0.001,0.12
VONG,S,1783,0,1781,0,0.0,529,0.0,0.0
TDIV,S,1783,0,1505,0,0.0,1701,0.0,0.0
GSEW,S,1782,0,1082,0,0.0,400,0.0,0.0
NRGX,T,1782,0,1394,0,0.0,1100,0.0,0.0
OLMA,B,1782,200,598,0,0.192935790169431,466,0.075,0.52
MFIC,B,1781,0,1426,0,0.0,1101,0.0,0.0
SFM,S,1780,0,1300,0,0.0,1200,0.0,0.0
CLBK,S,1780,0,200,0,0.0,500,0.0,0.0
FFNW,S,1779,0,1179,0,0.0,199,0.0,0.0
OZKAP,T,1779,0,1230,0,0.0,418,0.0,0.0
SNY,S,1779,0,1397,0,0.0,818,0.0,0.0
NMAI,S,1778,0,1378,0,0.0,1100,0.0,0.0
GLV,B,1778,0,526,0,0.0,519,0.0,0.0
SVC,S,1778,0,1650,0,0.0,1650,0.0,0.0
USAC,S,1778,250,250,0,0.126742371867935,425,0.02,0.126666666666667
PST,S,1777,0,1777,0,0.0,1337,0.0,0.0
MMYT,B,1776,0,1076,0,0.0,1076,0.0,0.0
DIOD,B,1776,45,200,0,0.0389824578939477,500,0.05,0.32
RDN,S,1776,0,1763,0,0.0,1114,0.0,0.0
GLL,S,1775,300,1475,0,0.127280441238863,1500,0.001,0.02
CNO,T,1775,0,1375,0,0.0,760,0.0,0.0
MLEC,T,1774,0,525,0,0.0,524,0.0,0.0
BR,B,1772,264,381,100,0.110243432579605,304,0.005375,0.175625
GAIN,S,1772,0,802,0,0.0,548,0.0,0.0
GRI,B,1772,0,786,0,0.0,712,0.0,0.0
GATO,S,1772,0,1472,0,0.0,1100,0.0,0.0
EOS,B,1771,100,1100,0,0.869565217391304,625,0.01,0.04
FDX,B,1769,0,300,0,0.0,298,0.0,0.0
KNSA,T,1767,0,1234,0,0.0,534,0.0,0.0
ADT,S,1767,0,1737,0,0.0,240,0.0,0.0
PARAA,S,1766,0,816,0,0.0,516,0.0,0.0
DHCNI,S,1766,0,541,0,0.0,667,0.0,0.0
HCSG,T,1766,0,1466,0,0.0,654,0.0,0.0
BPYPM,T,1765,0,1565,0,0.0,665,0.0,0.0
LSCC,S,1765,0,1163,0,0.0,415,0.0,0.0
WRAP,S,1764,0,1764,0,0.0,1000,0.0,0.0
ARKF,B,1763,3,1759,0,0.000161681487469685,482,0.001,0.01
ESGV,B,1763,1,1163,0,0.000702247191011236,1398,0.001,0.05
HPF,B,1762,0,400,0,0.0,377,0.0,0.0
VECO,B,1762,0,1562,0,0.0,300,0.0,0.0
VRAI,T,1762,0,1762,0,0.0,662,0.0,0.0
APE,S,1761,0,1761,0,0.0,1057,0.0,0.0
NXJ,S,1760,0,1560,0,0.0,1250,0.0,0.0
RBB,B,1760,0,601,0,0.0,400,0.0,0.0
ITCI,S,1759,100,200,800,0.0208159866777685,725,0.001,0.21
ENVB,T,1758,0,1258,0,0.0,500,0.0,0.0
NVRO,B,1757,100,100,100,0.0646412411118294,300,0.001,0.03
IGMS,S,1756,0,300,0,0.0,442,0.0,0.0
SYNH,B,1755,0,600,0,0.0,700,0.0,0.0
FLGT,B,1755,15,978,285,0.00815217391304348,635,0.01,0.08
CIVI,S,1754,800,0,0,0.194789383978573,100,0.01,0.2475
PTEN,S,1753,0,1703,0,0.0,797,0.0,0.0
BLOK,B,1753,0,1722,0,0.0,1752,0.0,0.0
YUM,T,1752,200,190,0,0.0107457554266065,500,0.001,0.04
SCHY,S,1751,0,1751,0,0.0,950,0.0,0.0
AVAL,S,1751,0,1151,0,0.0,1400,0.0,0.0
CLPT,S,1750,100,600,0,0.0739644970414201,400,0.01,0.1
NEP,E,1750,330,0,0,0.0275436107169685,150,0.01,0.0390909090909091
MSFD,T,1750,600,1150,0,0.36790141544372,1150,0.002,0.04
LZ,T,1750,0,1750,0,0.0,1150,0.0,0.0
DWUS,B,1750,0,0,0,0.0,947,0.0,0.0
HT-E,B,1750,305,400,0,1.0,300,0.01,0.49
VIRC,S,1749,0,1117,0,0.0,440,0.0,0.0
CDXS,B,1749,100,1548,0,0.0112183082791115,404,0.01,0.04
SHM,S,1748,70,1360,288,0.103857566765579,618,0.001,0.01
ARLO,T,1748,0,1600,0,0.0,500,0.0,0.0
IBKR,S,1747,0,0,0,0.0,420,0.0,0.0
VLT,T,1747,0,1647,0,0.0,447,0.0,0.0
DBB,B,1747,200,1300,0,0.666666666666667,700,0.001,0.03
SLYV,B,1746,315,112,0,0.128839004998829,207,0.022,0.225847711065102
HXL,B,1744,45,700,0,0.00639211101422296,315,0.12,0.54
BBWI,T,1743,0,1643,0,0.0,1237,0.0,0.0
CFG-E,T,1742,0,1521,0,0.0,521,0.0,0.0
PFD,B,1742,0,902,0,0.0,358,0.0,0.0
VISL,S,1742,5,450,0,0.0126262626262626,201,0.01,0.05
LBTYA,B,1741,0,1741,0,0.0,1041,0.0,0.0
FAST,S,1741,0,1730,0,0.0,989,0.0,0.0
HFWA,B,1741,40,1100,0,0.00671366230278617,200,0.01,0.07
CW,T,1740,100,300,0,0.0335120643431635,140,0.02,0.53
AIQ,T,1740,139,1573,0,0.468325483897313,292,0.0153846153846154,0.13
FRT,T,1740,0,370,0,0.0,385,0.0,0.0
JLL,B,1739,100,0,200,0.029385836027035,812,0.001,0.17
NXG,B,1739,0,760,0,0.0,700,0.0,0.0
FITBO,S,1739,0,434,0,0.0,334,0.0,0.0
TCBK,T,1739,0,500,0,0.0,400,0.0,0.0
BALY,B,1739,0,665,0,0.0,444,0.0,0.0
ALTL,B,1738,125,1303,0,0.0634517766497462,470,0.01,0.03
IH,B,1738,0,728,0,0.0,280,0.0,0.0
MUC,S,1737,0,1737,0,0.0,737,0.0,0.0
AMST,T,1736,0,1536,0,0.0,298,0.0,0.0
WAL-A,T,1735,0,1235,0,0.0,260,0.0,0.0
DECZ,B,1733,0,703,0,0.0,515,0.0,0.0
BEPH,S,1731,100,0,0,0.103626943005181,511,0.01,0.12
PXH,T,1731,0,1731,0,0.0,1108,0.0,0.0
ICL,S,1730,0,1730,0,0.0,1004,0.0,0.0
RELX,S,1729,0,1729,0,0.0,156,0.0,0.0
MCN,S,1728,0,700,0,0.0,578,0.0,0.0
FHI,S,1727,100,1200,100,0.00986290561199329,1200,0.001,0.02
PDT,S,1726,100,600,0,0.125944584382872,500,0.01,0.05
TBX,S,1726,0,1726,0,0.0,1200,0.0,0.0
ASPY,S,1725,0,975,0,0.0,500,0.0,0.0
SKYW,S,1724,0,924,0,0.0,409,0.0,0.0
PBA,T,1724,0,1724,0,0.0,884,0.0,0.0
K,S,1723,300,1159,39,0.016973125884017,836,0.001,0.01
SMTC,S,1722,0,1720,0,0.0,1009,0.0,0.0
RXRX,S,1721,0,1121,0,0.0,900,0.0,0.0
SONM,S,1720,0,1720,0,0.0,100,0.0,0.0
AGR,B,1719,117,1300,0,0.0865384615384615,502,0.001,0.02
PTLC,B,1719,0,1400,0,0.0,519,0.0,0.0
RHP,T,1719,0,600,0,0.0,173,0.0,0.0
NTRB,S,1718,200,600,0,0.274348422496571,300,0.02,0.23
HUBB,T,1718,30,160,141,0.0214592274678112,248,0.02,0.33
LCAA,B,1716,0,1716,0,0.0,1100,0.0,0.0
HXL,S,1715,50,0,0,0.00803858520900321,321,0.012,0.07
ENV,B,1714,0,243,0,0.0,843,0.0,0.0
BUR,B,1714,0,1614,0,0.0,800,0.0,0.0
EWL,S,1714,0,1714,0,0.0,1064,0.0,0.0
LTH,S,1714,550,137,0,0.0553918241556362,500,0.002,0.07
FWRG,B,1713,203,1000,0,0.102784810126582,613,0.001,0.05
JIG,B,1711,8,950,753,0.0542218724036906,276,0.009,0.185
MDGS,S,1711,169,0,0,1.53677058353317,410,0.04,0.35
SKYH,S,1711,2,556,0,1.0,558,0.01,0.33
SBUX,E,1711,100,111,0,0.00100672492248218,211,0.02,0.09
SDIG,B,1711,11,0,0,0.000804799531753,111,0.0,0.0001
TLTE,S,1710,0,910,0,0.0,300,0.0,0.0
ROAD,S,1710,40,0,0,0.0487515504503047,184,0.02,0.110512820512821
STAA,E,1709,300,910,0,0.0285171102661597,299,0.001,0.09
TPET,S,1708,0,500,0,0.0,1120,0.0,0.0
SMDV,S,1708,200,800,0,0.32,208,0.02,0.08
LFMDP,B,1707,0,1507,0,0.0,500,0.0,0.0
SITM,E,1706,0,1206,0,0.0,200,0.0,0.0
LNKB,B,1706,200,600,0,0.479616306954436,203,0.01,0.25
LPX,T,1706,0,891,0,0.0,905,0.0,0.0
WCN,B,1706,75,400,0,0.0155247360794866,606,0.01,0.05
IQV,B,1705,0,706,0,0.0,349,0.0,0.0
KLIC,B,1705,0,900,0,0.0,405,0.0,0.0
JCPI,T,1705,1093,0,0,1.30517705888271,930,0.003,0.093652561247216
CARM,S,1705,0,600,0,0.0,313,0.0,0.0
OARK,B,1705,0,500,0,0.0,269,0.0,0.0
GOAU,T,1704,400,1204,100,1.0,1404,0.001,0.06
BKU,B,1704,200,776,100,0.00937426763534099,676,0.001,0.02
FSMD,B,1704,0,989,0,0.0,388,0.0,0.0
EDC,B,1704,0,1428,0,0.0,650,0.0,0.0
STT,S,1704,0,1271,0,0.0,430,0.0,0.0
NWG,B,1704,0,1704,0,0.0,754,0.0,0.0
GTN,S,1704,0,1704,0,0.0,1539,0.0,0.0
ULE,B,1702,0,2,0,0.0,1702,0.0,0.0
LEU,B,1702,180,0,0,0.195305324786146,282,0.079064039408867,0.297241379310345
POTX,B,1701,11,1021,0,0.149732620320856,820,0.02,0.12
JBI,B,1701,0,1501,0,0.0,1100,0.0,0.0
ACRS,T,1701,0,1401,0,0.0,300,0.0,0.0
PALC,B,1701,200,500,0,1.0,201,0.01,0.06
CYBR,T,1701,300,400,400,0.13094718463553,408,0.001,0.09
RILY,S,1701,70,200,0,0.00864517722613314,100,0.0514285714285714,0.145714285714286
ZIMV,S,1701,0,659,0,0.0,292,0.0,0.0
AUDC,B,1700,0,700,0,0.0,600,0.0,0.0
AOA,T,1700,0,1500,0,0.0,500,0.0,0.0
PHUN,E,1700,0,0,0,0.0,600,0.0,0.0
OPHC,T,1700,100,300,0,0.99009900990099,300,0.03,0.37
AIF,T,1700,0,1700,0,0.0,1700,0.0,0.0
NUGT,E,1700,0,100,0,0.0,300,0.0,0.0
MRAM,S,1700,0,400,0,0.0,400,0.0,0.0
MACK,T,1700,0,800,0,0.0,400,0.0,0.0
PR,E,1700,0,1700,0,0.0,1700,0.0,0.0
MJUS,T,1700,0,1700,0,0.0,1700,0.0,0.0
NKTR,B,1700,0,0,0,0.0,200,0.0,0.0
NGE,T,1700,100,800,200,0.333333333333333,300,0.01,0.12
AFBI,E,1700,0,1500,0,0.0,100,0.0,0.0
QQQX,E,1700,0,0,0,0.0,700,0.0,0.0
VIVK,T,1700,0,1700,0,0.0,1700,0.0,0.0
AIRI,T,1700,0,1700,0,0.0,1400,0.0,0.0
SOPH,T,1700,0,1700,0,0.0,600,0.0,0.0
TSLX,E,1700,0,0,0,0.0,900,0.0,0.0
MEM,T,1700,0,800,0,0.0,200,0.0,0.0
OPRA,S,1700,0,600,0,0.0,400,0.0,0.0
ZOM,B,1700,0,0,0,0.0,600,0.0,0.0
BRDS,E,1700,0,0,0,0.0,500,0.0,0.0
JILL,T,1700,15,500,685,0.0531914893617021,400,0.02,0.2
COF-L,T,1700,0,1700,0,0.0,1700,0.0,0.0
BEEM,T,1700,0,1300,0,0.0,1300,0.0,0.0
STTK,T,1700,0,1700,0,0.0,1700,0.0,0.0
HYPR,T,1700,0,1700,0,0.0,1700,0.0,0.0
JPT,T,1700,0,1400,0,0.0,400,0.0,0.0
AEZS,B,1700,503,800,0,0.631016042780749,500,0.04,0.09
WE,E,1700,0,0,0,0.0,800,0.0,0.0
GREE,B,1700,0,0,0,0.0,100,0.0,0.0
BWBBP,T,1700,0,400,0,0.0,500,0.0,0.0
PSP,B,1700,0,1700,0,0.0,1700,0.0,0.0
GLPI,T,1700,0,200,0,0.0,600,0.0,0.0
CVBF,E,1700,100,300,0,0.0108236822166901,500,0.01,0.05
ALLG,T,1700,0,1700,0,0.0,1400,0.0,0.0
PMGMU,B,1700,0,1600,0,0.0,200,0.0,0.0
WMPN,T,1700,0,1400,0,0.0,1300,0.0,0.0
OPXS,B,1700,0,1700,0,0.0,1700,0.0,0.0
LIDR,E,1700,0,0,0,0.0,200,0.0,0.0
DX,T,1700,0,1700,0,0.0,1300,0.0,0.0
PIXY,T,1700,0,100,0,0.0,1600,0.0,0.0
ZUO,B,1700,0,1200,0,0.0,500,0.0,0.0
KEY-K,T,1700,0,1200,0,0.0,500,0.0,0.0
KTF,T,1700,0,1700,0,0.0,1000,0.0,0.0
AVGE,S,1700,0,500,0,0.0,300,0.0,0.0
GSIT,B,1700,0,1500,0,0.0,1300,0.0,0.0
OLB,T,1700,415,0,585,0.50920245398773,200,0.0,0.0048433734939759
SQSP,T,1700,25,800,0,0.000481816254553164,500,0.01,0.09
RZLT,S,1700,80,300,0,0.808080808080808,1000,0.01,0.09
CNEY,B,1700,0,0,0,0.0,300,0.0,0.0
TGR=,S,1700,0,1400,0,0.0,400,0.0,0.0
USXF,S,1700,0,1100,0,0.0,1100,0.0,0.0
APEI,B,1700,0,1700,0,0.0,100,0.0,0.0
RDHL,T,1700,0,1000,0,0.0,500,0.0,0.0
BSVO,E,1700,0,0,0,0.0,800,0.0,0.0
CNTY,T,1700,0,600,0,0.0,1000,0.0,0.0
BMR,E,1700,0,400,0,0.0,400,0.0,0.0
ALLG,B,1700,0,900,0,0.0,600,0.0,0.0
SURGW,S,1700,53,0,0,1.0,300,0.01,0.1
BTF,S,1700,0,1700,0,0.0,1700,0.0,0.0
MEDX,T,1700,0,1100,0,0.0,300,0.0,0.0
FCO,S,1700,0,1700,0,0.0,1400,0.0,0.0
SMR+,B,1700,0,1700,0,0.0,200,0.0,0.0
YCBD-A,T,1700,0,1000,0,0.0,1000,0.0,0.0
ISIG,T,1700,0,1000,0,0.0,500,0.0,0.0
MUA,S,1700,0,0,0,0.0,400,0.0,0.0
JRS,T,1700,0,1700,0,0.0,1700,0.0,0.0
WTER,T,1700,0,1400,0,0.0,1000,0.0,0.0
CTBB,T,1700,0,1700,0,0.0,1100,0.0,0.0
JHS,S,1700,0,1300,0,0.0,800,0.0,0.0
ACV,S,1700,0,1000,0,0.0,400,0.0,0.0
BNTC,B,1700,400,0,0,0.0582580833090591,200,0.0,0.0101
ENVB,B,1700,100,800,0,0.333333333333333,400,0.01,0.1
TSPA,T,1700,0,1700,0,0.0,300,0.0,0.0
CARS,E,1700,0,1400,0,0.0,500,0.0,0.0
BFST,T,1700,0,1000,0,0.0,500,0.0,0.0
CMPO,T,1700,0,1200,0,0.0,600,0.0,0.0
ECBK,T,1700,0,1700,0,0.0,600,0.0,0.0
DCF,S,1700,0,900,0,0.0,600,0.0,0.0
SLRC,S,1700,0,1000,0,0.0,300,0.0,0.0
CVII+,S,1700,0,0,0,0.0,1700,0.0,0.0
ALRN,B,1700,0,1700,0,0.0,500,0.0,0.0
TRVI,T,1700,0,1300,0,0.0,600,0.0,0.0
STK,T,1699,0,1399,0,0.0,800,0.0,0.0
NDMO,S,1698,0,799,0,0.0,399,0.0,0.0
HALL,S,1698,0,220,0,0.0,300,0.0,0.0
YTEN,S,1697,0,97,0,0.0,697,0.0,0.0
DCP-C,S,1697,42,717,0,0.295774647887324,426,0.05,0.17
RYU,B,1697,269,200,0,0.349804941482445,340,0.0137174721189591,0.05
GSG,S,1697,500,1197,0,0.00207834530460229,1096,0.001,0.01
CRC,T,1696,0,700,0,0.0,899,0.0,0.0
OMEX,B,1696,0,1000,0,0.0,700,0.0,0.0
CTVA,S,1696,0,942,0,0.0,369,0.0,0.0
FLRG,B,1696,0,1488,0,0.0,888,0.0,0.0
OIG,T,1695,0,1695,0,0.0,1500,0.0,0.0
UPXI,S,1695,0,300,0,0.0,399,0.0,0.0
CVV,B,1694,0,800,0,0.0,500,0.0,0.0
HWM,T,1694,0,1694,0,0.0,1565,0.0,0.0
JRS,B,1694,0,800,0,0.0,826,0.0,0.0
MNDY,B,1694,0,300,0,0.0,550,0.0,0.0
PMCB,S,1693,0,956,0,0.0,417,0.0,0.0
OILK,B,1693,500,276,0,0.489236790606654,801,0.001,0.06
XHLF,B,1692,0,1692,0,0.0,1100,0.0,0.0
SAP,T,1692,499,793,200,0.0453283627921913,858,0.003,0.1
NE,T,1690,90,700,0,0.0150350818576679,790,0.001,0.14
COCP,B,1689,86,700,0,0.106172839506173,386,0.01,0.11
ALE,B,1689,413,600,187,0.270290723834162,252,0.0386335877862595,0.381318681318681
HOLX,S,1689,500,212,300,0.0127077720734001,255,0.001,0.034
GEM,B,1688,0,136,0,0.0,1025,0.0,0.0
MOMO,B,1688,0,1506,0,0.0,475,0.0,0.0
DBRG-H,B,1688,0,538,0,0.0,225,0.0,0.0
TIXT,B,1687,0,225,0,0.0,742,0.0,0.0
MSBI,B,1687,0,500,0,0.0,403,0.0,0.0
WWJD,S,1687,0,1182,0,0.0,213,0.0,0.0
ASND,E,1685,700,0,785,0.0108650100113307,200,0.001,0.168571428571429
KBH,S,1682,0,1466,0,0.0,529,0.0,0.0
CVR,S,1681,0,654,0,0.0,135,0.0,0.0
FREL,B,1681,0,1681,0,0.0,885,0.0,0.0
FLRN,B,1680,0,1680,0,0.0,1680,0.0,0.0
TISI,S,1679,0,881,0,0.0,200,0.0,0.0
WTFCP,S,1679,100,600,0,0.274725274725275,487,0.03,0.1
BRCC,B,1677,0,1673,0,0.0,255,0.0,0.0
INDF,B,1676,0,592,0,0.0,200,0.0,0.0
NRGX,S,1674,100,600,0,0.333333333333333,237,0.02,0.07
