symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JHSC,S,300,0,300,0,0.0,300,0.0,0.0
TPZ,S,300,0,300,0,0.0,300,0.0,0.0
COF-H,T,300,0,300,0,0.0,300,0.0,0.0
CAAP,S,300,0,300,0,0.0,300,0.0,0.0
ERIC,T,300,0,300,0,0.0,300,0.0,0.0
CAF,B,300,0,200,0,0.0,200,0.0,0.0
HPF,B,300,0,300,0,0.0,200,0.0,0.0
AVDL,B,300,0,300,0,0.0,200,0.0,0.0
PRPB,T,300,0,300,0,0.0,100,0.0,0.0
TPB,B,300,0,300,0,0.0,200,0.0,0.0
EOSEW,S,300,0,300,0,0.0,300,0.0,0.0
LBRDK,T,300,0,300,0,0.0,100,0.0,0.0
SWI,B,300,0,300,0,0.0,200,0.0,0.0
LSEA,S,300,0,300,0,0.0,300,0.0,0.0
TGNA,T,300,0,200,0,0.0,100,0.0,0.0
TIMB,T,300,0,300,0,0.0,300,0.0,0.0
SPH,B,300,0,300,0,0.0,300,0.0,0.0
MFM,B,300,0,300,0,0.0,300,0.0,0.0
MS-A,T,300,0,100,0,0.0,100,0.0,0.0
FMAG,B,300,0,300,0,0.0,300,0.0,0.0
ACQRU,S,300,0,300,0,0.0,200,0.0,0.0
KFFB,T,300,100,200,0,1.0,100,0.01,0.11
GLDI,T,300,0,200,0,0.0,200,0.0,0.0
SQBG,T,300,0,100,0,0.0,200,0.0,0.0
SECO,B,300,0,300,0,0.0,300,0.0,0.0
IFMK,T,300,0,300,0,0.0,300,0.0,0.0
OUNZ,T,300,0,300,0,0.0,200,0.0,0.0
MRSN,T,300,0,100,0,0.0,200,0.0,0.0
BML-L,B,300,0,300,0,0.0,100,0.0,0.0
NBLX,T,300,0,300,0,0.0,100,0.0,0.0
FIDU,B,300,2,198,0,0.0196078431372549,100,0.001,0.02
SKYW,B,300,0,0,0,0.0,200,0.0,0.0
GLOP-C,T,300,0,300,0,0.0,300,0.0,0.0
XMHQ,B,300,300,0,0,0.6,200,0.0866666666666667,0.26
KKR-A,B,300,0,300,0,0.0,300,0.0,0.0
JEPI,T,300,0,300,0,0.0,300,0.0,0.0
RNDB,S,300,0,300,0,0.0,300,0.0,0.0
PRQR,B,300,0,300,0,0.0,300,0.0,0.0
MYN,T,300,0,300,0,0.0,300,0.0,0.0
EXPE,T,300,0,200,0,0.0,100,0.0,0.0
JBHT,B,300,0,0,0,0.0,100,0.0,0.0
MRNS,B,300,100,100,100,0.0130395097144347,100,0.08,0.31
TSN,B,300,0,200,0,0.0,100,0.0,0.0
SCPL,S,300,0,300,0,0.0,300,0.0,0.0
KZIA,S,300,300,0,0,0.75,100,0.0136666666666667,0.18
PSTX,B,300,0,0,0,0.0,300,0.0,0.0
EXAS,T,300,0,100,0,0.0,100,0.0,0.0
GSS,B,300,0,200,0,0.0,200,0.0,0.0
FT,B,300,0,300,0,0.0,300,0.0,0.0
SCE-H,B,300,0,200,0,0.0,200,0.0,0.0
XSVM,B,300,0,300,0,0.0,200,0.0,0.0
NMI,S,300,0,300,0,0.0,300,0.0,0.0
CHN,T,300,0,200,0,0.0,200,0.0,0.0
CGNT,T,300,0,300,0,0.0,300,0.0,0.0
ATH-A,T,300,0,200,0,0.0,200,0.0,0.0
AAP,B,300,0,0,0,0.0,100,0.0,0.0
ATCO-I,T,300,0,300,0,0.0,300,0.0,0.0
SVFAW,S,300,0,300,0,0.0,300,0.0,0.0
DNB,T,300,0,300,0,0.0,200,0.0,0.0
XLNX,T,300,0,200,0,0.0,100,0.0,0.0
IRM,S,300,0,300,0,0.0,200,0.0,0.0
BOE,B,300,0,300,0,0.0,200,0.0,0.0
SGFY,T,300,0,100,0,0.0,200,0.0,0.0
ENBL,T,300,0,300,0,0.0,300,0.0,0.0
CTRN,B,300,0,0,0,0.0,100,0.0,0.0
CGO,B,300,300,0,0,0.223713646532438,287,0.01,0.15
GAMR,T,300,0,300,0,0.0,300,0.0,0.0
ICMB,S,300,0,300,0,0.0,300,0.0,0.0
UBR,B,300,0,200,0,0.0,100,0.0,0.0
KC,B,300,300,0,0,0.015485469467816,300,0.001,0.07
DBA,T,300,0,300,0,0.0,300,0.0,0.0
JMP,T,300,0,300,0,0.0,300,0.0,0.0
VNRX,S,300,0,300,0,0.0,300,0.0,0.0
YTRA,B,300,0,100,0,0.0,200,0.0,0.0
PRE-G,B,300,0,300,0,0.0,300,0.0,0.0
BPMP,S,300,0,300,0,0.0,300,0.0,0.0
SB-D,B,300,0,200,0,0.0,200,0.0,0.0
AGYS,T,300,0,0,0,0.0,100,0.0,0.0
EQD+,B,300,0,300,0,0.0,200,0.0,0.0
FLUX,B,300,0,0,0,0.0,300,0.0,0.0
MFIN,T,300,0,200,0,0.0,200,0.0,0.0
GILT,T,300,0,200,0,0.0,200,0.0,0.0
NEV,S,300,0,300,0,0.0,300,0.0,0.0
ESGRO,B,300,0,300,0,0.0,200,0.0,0.0
VLT,B,300,0,300,0,0.0,300,0.0,0.0
MGIC,B,300,0,100,0,0.0,200,0.0,0.0
DIAX,S,300,0,300,0,0.0,300,0.0,0.0
NLSN,S,300,0,300,0,0.0,300,0.0,0.0
QVCC,S,300,0,300,0,0.0,300,0.0,0.0
WIP,B,300,0,0,0,0.0,300,0.0,0.0
ORAN,B,300,0,300,0,0.0,300,0.0,0.0
VICI,T,300,0,300,0,0.0,300,0.0,0.0
APWC,S,300,0,300,0,0.0,300,0.0,0.0
JNJ,T,300,0,300,0,0.0,100,0.0,0.0
CSTL,S,300,100,200,0,0.0101040719409922,100,0.0352,0.91
TRIB,B,300,0,300,0,0.0,300,0.0,0.0
VIEW,T,300,0,100,0,0.0,200,0.0,0.0
CTEK,S,300,0,300,0,0.0,300,0.0,0.0
AP+,B,300,0,300,0,0.0,300,0.0,0.0
JRSH,B,300,0,300,0,0.0,300,0.0,0.0
EOI,B,300,0,300,0,0.0,300,0.0,0.0
EMQQ,T,300,0,200,0,0.0,100,0.0,0.0
DUKH,S,300,0,300,0,0.0,300,0.0,0.0
ESNT,T,300,0,100,0,0.0,200,0.0,0.0
HNGR,T,300,0,200,0,0.0,200,0.0,0.0
PMT,T,300,0,300,0,0.0,100,0.0,0.0
CRTD,T,300,0,100,0,0.0,200,0.0,0.0
WCLD,T,300,0,100,0,0.0,200,0.0,0.0
DSTL,B,300,0,300,0,0.0,100,0.0,0.0
EWC,T,300,0,300,0,0.0,300,0.0,0.0
NRZ-C,B,300,0,300,0,0.0,200,0.0,0.0
YEXT,B,300,0,200,0,0.0,200,0.0,0.0
NG,B,300,0,300,0,0.0,200,0.0,0.0
AU,T,300,0,300,0,0.0,300,0.0,0.0
KRE,T,300,0,300,0,0.0,300,0.0,0.0
PCN,S,300,0,300,0,0.0,300,0.0,0.0
RDFI,B,300,0,300,0,0.0,300,0.0,0.0
MNSO,B,300,0,200,0,0.0,200,0.0,0.0
MSGM,B,300,0,300,0,0.0,300,0.0,0.0
RSI+,S,300,0,200,0,0.0,200,0.0,0.0
RPAI,T,300,0,300,0,0.0,300,0.0,0.0
ERC,S,300,0,300,0,0.0,300,0.0,0.0
WIW,B,300,0,300,0,0.0,300,0.0,0.0
KSM,S,300,0,300,0,0.0,300,0.0,0.0
LOAN,T,300,0,200,0,0.0,200,0.0,0.0
CWEB,B,300,0,200,0,0.0,100,0.0,0.0
FUTY,T,300,0,300,0,0.0,100,0.0,0.0
EMKR,B,300,0,0,0,0.0,200,0.0,0.0
EDTK,T,300,0,0,0,0.0,300,0.0,0.0
VIH,T,300,0,200,0,0.0,200,0.0,0.0
GROY,S,300,0,100,0,0.0,100,0.0,0.0
FTS,T,300,0,300,0,0.0,300,0.0,0.0
GNLN,T,300,0,0,0,0.0,300,0.0,0.0
UAE,S,300,0,300,0,0.0,300,0.0,0.0
SPCX,S,300,0,300,0,0.0,300,0.0,0.0
HAACU,S,300,0,300,0,0.0,300,0.0,0.0
VSEC,T,300,0,300,0,0.0,200,0.0,0.0
CPTAL,T,300,0,300,0,0.0,100,0.0,0.0
LEG,B,300,0,200,0,0.0,100,0.0,0.0
QTT,S,300,0,300,0,0.0,200,0.0,0.0
MCBC,S,300,0,300,0,0.0,300,0.0,0.0
HIHO,S,300,0,300,0,0.0,300,0.0,0.0
BAC-E,B,300,0,200,0,0.0,200,0.0,0.0
CBNK,S,300,200,100,0,0.158982511923688,200,0.01,0.28
TXRH,B,300,0,100,0,0.0,200,0.0,0.0
EKSO,T,300,0,200,0,0.0,200,0.0,0.0
CHIE,T,300,0,300,0,0.0,100,0.0,0.0
PSI,B,300,300,0,0,0.983606557377049,300,0.001,0.12
ACIU,T,300,0,100,0,0.0,100,0.0,0.0
PING,B,300,0,0,0,0.0,300,0.0,0.0
EYEN,B,300,299,0,1,0.512864493996569,200,0.00397993311036789,0.07
GDV-G,B,300,0,300,0,0.0,100,0.0,0.0
CRU=,S,300,0,300,0,0.0,200,0.0,0.0
FDEU,S,300,100,0,200,0.121802679658953,300,0.01,0.1
FTHY,T,300,0,300,0,0.0,200,0.0,0.0
SIVB,T,300,0,100,0,0.0,100,0.0,0.0
RSX,B,300,0,300,0,0.0,200,0.0,0.0
POWL,T,300,0,100,0,0.0,200,0.0,0.0
ACP,S,300,0,300,0,0.0,300,0.0,0.0
FXF,T,300,0,100,0,0.0,100,0.0,0.0
NXU=,T,300,0,300,0,0.0,200,0.0,0.0
OBNK,S,300,300,0,0,0.328947368421053,100,0.05,0.28
QLI,T,300,0,200,0,0.0,100,0.0,0.0
RICK,T,300,0,100,0,0.0,200,0.0,0.0
QQQN,B,300,0,300,0,0.0,200,0.0,0.0
CVA,S,300,0,300,0,0.0,300,0.0,0.0
APLT,T,300,0,0,0,0.0,100,0.0,0.0
GOAC+,T,300,0,200,0,0.0,200,0.0,0.0
PRS,S,300,0,300,0,0.0,200,0.0,0.0
PRMW,B,300,0,300,0,0.0,300,0.0,0.0
VRP,T,300,0,300,0,0.0,300,0.0,0.0
TWLVU,B,300,0,300,0,0.0,300,0.0,0.0
BSL,B,300,0,300,0,0.0,200,0.0,0.0
DADA,E,300,0,300,0,0.0,200,0.0,0.0
TDAC,B,300,0,100,0,0.0,200,0.0,0.0
EBIX,T,300,0,0,0,0.0,200,0.0,0.0
STRM,B,300,0,300,0,0.0,200,0.0,0.0
BIT,S,300,0,300,0,0.0,300,0.0,0.0
CADE,T,300,0,200,0,0.0,200,0.0,0.0
BPYUP,S,300,0,300,0,0.0,300,0.0,0.0
PFS,T,300,0,300,0,0.0,300,0.0,0.0
UZE,B,300,0,300,0,0.0,200,0.0,0.0
BGH,S,300,0,300,0,0.0,300,0.0,0.0
FPXI,T,300,0,300,0,0.0,300,0.0,0.0
PSNL,B,300,0,0,0,0.0,300,0.0,0.0
RES,B,300,0,300,0,0.0,300,0.0,0.0
AMKR,T,300,0,100,0,0.0,200,0.0,0.0
OCA,T,300,0,200,0,0.0,100,0.0,0.0
PHT,B,300,0,200,0,0.0,200,0.0,0.0
MESO,S,300,0,300,0,0.0,300,0.0,0.0
ZIXI,S,300,0,300,0,0.0,300,0.0,0.0
MP+,T,300,0,300,0,0.0,300,0.0,0.0
RMGBU,T,300,0,300,0,0.0,300,0.0,0.0
VHC,S,300,0,300,0,0.0,300,0.0,0.0
HYEM,S,300,0,300,0,0.0,300,0.0,0.0
BLCT,T,300,0,0,0,0.0,200,0.0,0.0
CHMA,B,300,0,300,0,0.0,100,0.0,0.0
SUSB,B,300,0,300,0,0.0,300,0.0,0.0
RES,T,300,0,300,0,0.0,300,0.0,0.0
PDCE,T,300,0,300,0,0.0,100,0.0,0.0
MTSL,B,300,0,300,0,0.0,300,0.0,0.0
SEEL,S,300,0,300,0,0.0,300,0.0,0.0
PZC,B,300,0,300,0,0.0,300,0.0,0.0
DUST,S,300,0,300,0,0.0,100,0.0,0.0
WRB-E,B,300,0,300,0,0.0,300,0.0,0.0
HCCI,S,300,100,0,0,0.045024763619991,100,0.01,0.2
VVR,B,300,0,300,0,0.0,300,0.0,0.0
FBRX,T,300,0,300,0,0.0,300,0.0,0.0
IQDE,B,300,200,0,100,1.0,300,0.01,0.05
HHC,B,300,0,100,0,0.0,200,0.0,0.0
SMHB,B,300,0,300,0,0.0,300,0.0,0.0
EDZ,S,300,0,300,0,0.0,200,0.0,0.0
CANG,S,300,0,300,0,0.0,300,0.0,0.0
BNTX,S,300,300,0,0,0.0130667712008363,300,0.001,0.16
STRM,T,300,0,0,0,0.0,300,0.0,0.0
SLGG,T,300,0,0,0,0.0,300,0.0,0.0
FDL,T,300,0,300,0,0.0,300,0.0,0.0
NYCB,T,300,0,300,0,0.0,300,0.0,0.0
CPIX,S,300,0,300,0,0.0,300,0.0,0.0
UUU,S,300,0,0,0,0.0,300,0.0,0.0
AVID,S,300,0,100,0,0.0,200,0.0,0.0
SVFA,T,300,0,200,0,0.0,100,0.0,0.0
HT-C,T,300,0,300,0,0.0,300,0.0,0.0
SRCL,T,300,0,200,0,0.0,200,0.0,0.0
IPOD=,T,300,0,300,0,0.0,200,0.0,0.0
TSE,S,300,100,200,0,0.0218962119553317,100,0.105,0.34
MTL,T,300,0,300,0,0.0,300,0.0,0.0
AXLA,S,300,0,300,0,0.0,300,0.0,0.0
LILA,B,300,0,200,0,0.0,200,0.0,0.0
JTD,B,300,0,300,0,0.0,300,0.0,0.0
UBSI,B,300,0,0,0,0.0,200,0.0,0.0
USMV,T,300,0,300,0,0.0,100,0.0,0.0
VG,S,300,0,300,0,0.0,300,0.0,0.0
TENB,B,300,0,100,0,0.0,100,0.0,0.0
IDBA,B,300,100,0,200,0.934579439252336,300,0.004,0.47
IRT,B,300,0,300,0,0.0,300,0.0,0.0
GRPN,B,300,0,0,0,0.0,200,0.0,0.0
CNX,T,300,0,300,0,0.0,100,0.0,0.0
EDRY,T,300,0,200,0,0.0,100,0.0,0.0
ETY,B,300,0,300,0,0.0,200,0.0,0.0
WTTR,T,300,0,300,0,0.0,300,0.0,0.0
MD,B,300,150,100,50,0.00503034977698783,100,0.01,0.03
VIVO,B,300,0,0,0,0.0,100,0.0,0.0
ACCO,S,300,0,300,0,0.0,300,0.0,0.0
IMH,S,300,0,300,0,0.0,300,0.0,0.0
GLNG,T,300,100,200,0,0.0051859150547114,100,0.001,0.02
IMKTA,T,300,0,300,0,0.0,200,0.0,0.0
BWG,B,300,0,300,0,0.0,300,0.0,0.0
BHFAP,T,300,0,300,0,0.0,300,0.0,0.0
FRPT,B,300,0,100,0,0.0,100,0.0,0.0
TRMD,B,300,0,300,0,0.0,300,0.0,0.0
GECCN,B,300,0,300,0,0.0,200,0.0,0.0
LXRX,B,300,0,200,0,0.0,100,0.0,0.0
BCOW,S,300,0,300,0,0.0,200,0.0,0.0
APTO,B,300,0,300,0,0.0,300,0.0,0.0
AJRD,T,300,0,300,0,0.0,200,0.0,0.0
TWO-A,B,300,0,300,0,0.0,200,0.0,0.0
SY,B,300,0,200,0,0.0,100,0.0,0.0
MANU,B,300,0,100,0,0.0,100,0.0,0.0
KEY,T,300,0,300,0,0.0,300,0.0,0.0
NBA=,S,300,0,300,0,0.0,300,0.0,0.0
SBH,B,300,0,200,0,0.0,200,0.0,0.0
RDCM,B,300,0,300,0,0.0,100,0.0,0.0
PW,B,300,0,200,0,0.0,100,0.0,0.0
ONEQ,T,299,0,0,0,0.0,199,0.0,0.0
ARD,B,299,0,100,0,0.0,199,0.0,0.0
GPRE,B,299,0,199,0,0.0,199,0.0,0.0
V,S,299,10,199,90,0.000163033731679084,96,0.01,0.08
PNF,S,299,0,0,0,0.0,299,0.0,0.0
FPRO,B,299,0,299,0,0.0,199,0.0,0.0
RMBL,B,299,0,100,0,0.0,100,0.0,0.0
ADSK,B,299,0,0,0,0.0,199,0.0,0.0
RBBN,S,298,0,298,0,0.0,298,0.0,0.0
MNR-C,T,298,0,198,0,0.0,198,0.0,0.0
TTGT,B,298,0,0,0,0.0,165,0.0,0.0
SGLB,S,298,0,298,0,0.0,298,0.0,0.0
ANET,B,298,0,298,0,0.0,198,0.0,0.0
CSL,B,298,0,200,0,0.0,200,0.0,0.0
STTK,T,297,0,0,0,0.0,197,0.0,0.0
RS,T,297,100,193,0,0.0125722906713603,104,0.07,0.17
TBIO,S,297,0,297,0,0.0,297,0.0,0.0
SPSB,S,296,296,0,0,0.0197215004330735,224,0.001,0.01
IBN,T,296,0,196,0,0.0,196,0.0,0.0
PASG,T,296,0,0,0,0.0,196,0.0,0.0
EES,T,296,0,296,0,0.0,296,0.0,0.0
ANTM,T,296,0,0,0,0.0,196,0.0,0.0
PXD,B,296,0,100,0,0.0,196,0.0,0.0
AQUA,B,295,0,100,0,0.0,195,0.0,0.0
BRY,B,295,0,295,0,0.0,100,0.0,0.0
AGO-E,T,295,0,144,0,0.0,151,0.0,0.0
IEFA,S,295,0,295,0,0.0,83,0.0,0.0
ABT,T,294,0,294,0,0.0,194,0.0,0.0
FSTA,B,294,0,294,0,0.0,34,0.0,0.0
TWLO,S,293,100,0,0,0.00187073239173136,100,0.04,0.28
GSLC,B,292,0,292,0,0.0,167,0.0,0.0
SEE,B,292,0,200,0,0.0,200,0.0,0.0
MELI,B,292,10,0,0,0.000536653429215413,100,0.46,4.0
CGNT,S,291,0,291,0,0.0,281,0.0,0.0
NHI,B,291,0,191,0,0.0,191,0.0,0.0
CMRE,S,290,0,290,0,0.0,290,0.0,0.0
MPW,S,290,0,290,0,0.0,290,0.0,0.0
TDS,S,290,0,290,0,0.0,130,0.0,0.0
APPHW,E,290,0,190,0,0.0,190,0.0,0.0
VFQY,B,290,0,290,0,0.0,290,0.0,0.0
CENT,B,290,0,190,0,0.0,190,0.0,0.0
DAC,T,290,0,100,0,0.0,190,0.0,0.0
PMT-B,T,290,0,140,0,0.0,150,0.0,0.0
QIWI,T,290,0,190,0,0.0,190,0.0,0.0
LPX,T,290,0,100,0,0.0,190,0.0,0.0
KEY,S,290,0,290,0,0.0,200,0.0,0.0
ZION,B,289,0,289,0,0.0,189,0.0,0.0
FXZ,S,289,0,289,0,0.0,289,0.0,0.0
SRVR,S,288,0,288,0,0.0,21,0.0,0.0
RWO,B,287,0,211,0,0.0,11,0.0,0.0
FXB,S,286,0,286,0,0.0,25,0.0,0.0
AMST,E,286,0,186,0,0.0,186,0.0,0.0
EELV,S,285,0,285,0,0.0,230,0.0,0.0
THNQ,B,285,0,285,0,0.0,185,0.0,0.0
URA,T,285,0,100,0,0.0,185,0.0,0.0
RSX,T,284,4,280,0,1.41018364116467e-05,100,0.001,0.01
UBA,T,284,0,184,0,0.0,184,0.0,0.0
ATH-B,T,284,0,137,0,0.0,147,0.0,0.0
TTM,T,283,0,283,0,0.0,183,0.0,0.0
TWST,S,282,50,182,50,0.00157485275126776,100,0.02,0.65
BAC-N,B,281,0,281,0,0.0,181,0.0,0.0
FENY,S,281,0,281,0,0.0,30,0.0,0.0
GSIE,S,281,0,281,0,0.0,281,0.0,0.0
IPOD,S,280,140,100,40,0.00754716981132075,100,0.01,0.05
TRUE,B,280,0,280,0,0.0,180,0.0,0.0
HALO,T,280,0,0,0,0.0,180,0.0,0.0
C-J,S,279,0,279,0,0.0,279,0.0,0.0
ROK,B,278,0,0,0,0.0,150,0.0,0.0
IDNA,S,278,0,278,0,0.0,10,0.0,0.0
MLP,B,277,0,100,0,0.0,177,0.0,0.0
NVIV,S,277,0,277,0,0.0,277,0.0,0.0
XFOR,S,277,0,277,0,0.0,200,0.0,0.0
VRRM,T,277,70,0,207,0.00500894454382826,277,0.001,0.01
ANVS,S,276,0,177,0,0.0,99,0.0,0.0
KALA,S,276,0,276,0,0.0,176,0.0,0.0
BNS,S,276,20,45,211,0.00141793690180787,45,0.001,0.02
CRHC+,B,275,0,275,0,0.0,175,0.0,0.0
SP,B,275,0,0,0,0.0,158,0.0,0.0
BCE,S,275,0,275,0,0.0,100,0.0,0.0
VYGR,B,275,0,275,0,0.0,175,0.0,0.0
SPTL,B,275,0,275,0,0.0,14,0.0,0.0
USNA,T,275,100,0,95,0.033478406427854,100,0.001,0.36
FAN,T,275,0,0,0,0.0,175,0.0,0.0
NTRA,B,275,0,175,0,0.0,100,0.0,0.0
SVC,S,274,0,274,0,0.0,49,0.0,0.0
MOSY,S,274,0,274,0,0.0,187,0.0,0.0
GIS,S,273,30,231,12,0.000444945420028476,30,0.001,0.02
GIB,T,273,0,273,0,0.0,173,0.0,0.0
IZRL,S,272,100,132,0,0.0120105693009849,100,0.02,0.09
XWEB,T,272,0,100,0,0.0,172,0.0,0.0
WDC,S,272,0,272,0,0.0,200,0.0,0.0
GLO,B,272,0,272,0,0.0,150,0.0,0.0
BCOW,B,270,37,233,0,0.27007299270073,50,0.09,0.73
HA,B,270,0,170,0,0.0,170,0.0,0.0
BAC-N,T,270,0,270,0,0.0,139,0.0,0.0
DSGX,B,270,0,100,0,0.0,170,0.0,0.0
LRCX,S,270,0,270,0,0.0,270,0.0,0.0
LFMD,S,268,0,100,0,0.0,168,0.0,0.0
FATE,T,268,0,100,0,0.0,168,0.0,0.0
YUM,T,267,0,0,0,0.0,137,0.0,0.0
STRA,T,267,0,0,0,0.0,167,0.0,0.0
USAK,T,266,0,0,0,0.0,166,0.0,0.0
ALB,B,266,26,100,0,0.00170279651581636,25,0.0196153846153846,0.226923076923077
MDC,B,265,0,265,0,0.0,100,0.0,0.0
ADBE,T,264,0,159,0,0.0,159,0.0,0.0
BBCA,T,264,0,264,0,0.0,200,0.0,0.0
MBIN,S,264,0,264,0,0.0,69,0.0,0.0
NEO,T,263,0,100,0,0.0,163,0.0,0.0
FDN,B,263,0,150,0,0.0,100,0.0,0.0
ABB,T,263,0,263,0,0.0,163,0.0,0.0
CAG,S,261,0,261,0,0.0,260,0.0,0.0
COF,S,261,0,261,0,0.0,38,0.0,0.0
FINX,B,261,0,150,0,0.0,100,0.0,0.0
TPR,S,260,0,200,0,0.0,200,0.0,0.0
PGR,S,260,0,260,0,0.0,50,0.0,0.0
MDT,T,260,0,260,0,0.0,160,0.0,0.0
EVH,S,260,0,260,0,0.0,200,0.0,0.0
MSB,B,260,0,0,0,0.0,160,0.0,0.0
OKE,S,260,0,260,0,0.0,200,0.0,0.0
PWS,B,259,0,259,0,0.0,259,0.0,0.0
VNET,T,259,0,259,0,0.0,100,0.0,0.0
NRG,S,258,40,200,18,0.000977803852547179,20,0.001,0.02
BDC,T,258,0,158,0,0.0,158,0.0,0.0
CEN,B,257,0,0,0,0.0,257,0.0,0.0
VRSK,B,256,0,120,0,0.0,136,0.0,0.0
HERO,T,256,0,256,0,0.0,100,0.0,0.0
TSCO,T,255,0,0,0,0.0,155,0.0,0.0
CNSL,S,255,0,255,0,0.0,255,0.0,0.0
ESGE,B,255,30,118,7,0.00234448265082838,37,0.001,0.01
ZM,S,254,50,204,0,0.000846496351600725,50,0.01,0.4
XPL,S,254,0,254,0,0.0,200,0.0,0.0
ASEA,B,254,0,154,0,0.0,154,0.0,0.0
RMGBW,B,254,0,254,0,0.0,154,0.0,0.0
SY,E,254,0,254,0,0.0,200,0.0,0.0
PWR,T,253,0,153,0,0.0,153,0.0,0.0
HON,B,253,0,153,0,0.0,100,0.0,0.0
DVAX,S,253,0,253,0,0.0,200,0.0,0.0
ETWO,S,252,0,252,0,0.0,150,0.0,0.0
EDUC,S,252,0,0,0,0.0,252,0.0,0.0
LUMO,B,252,100,76,76,0.0272331154684096,100,0.03,0.12
TWNK,S,251,0,251,0,0.0,100,0.0,0.0
TAP,B,251,0,251,0,0.0,95,0.0,0.0
ETV,S,250,0,250,0,0.0,250,0.0,0.0
GPI,B,250,50,100,0,0.00764292265362275,30,0.052,0.6
YAC,T,250,0,250,0,0.0,150,0.0,0.0
CYCN,S,250,0,250,0,0.0,250,0.0,0.0
WTRG,B,250,0,250,0,0.0,150,0.0,0.0
RSG,T,250,0,250,0,0.0,150,0.0,0.0
BLPH,B,250,0,150,0,0.0,150,0.0,0.0
HIHO,B,250,100,0,150,0.14265335235378,250,0.02,0.08
HWM,T,250,0,250,0,0.0,150,0.0,0.0
VCIT,B,250,0,250,0,0.0,150,0.0,0.0
FTOCW,T,250,0,150,0,0.0,150,0.0,0.0
LUXA,T,250,0,250,0,0.0,150,0.0,0.0
TOT,S,250,0,250,0,0.0,200,0.0,0.0
KAR,B,250,0,250,0,0.0,200,0.0,0.0
BHFAP,B,250,0,150,0,0.0,150,0.0,0.0
BGX,B,250,0,250,0,0.0,150,0.0,0.0
PGX,S,250,0,250,0,0.0,250,0.0,0.0
ALKS,B,250,0,100,0,0.0,150,0.0,0.0
UWM,S,250,150,0,0,0.0232378001549187,100,0.001,0.0633333333333333
RVSB,T,250,0,250,0,0.0,250,0.0,0.0
PZZA,B,250,0,0,0,0.0,150,0.0,0.0
SVFB,T,250,0,250,0,0.0,150,0.0,0.0
HBM,T,250,0,250,0,0.0,150,0.0,0.0
EGY,S,250,0,250,0,0.0,250,0.0,0.0
AMRC,T,250,0,150,0,0.0,150,0.0,0.0
EGLE,T,250,0,150,0,0.0,150,0.0,0.0
MMD,B,250,0,100,0,0.0,150,0.0,0.0
FF,B,250,0,250,0,0.0,250,0.0,0.0
MEXX,T,250,0,0,0,0.0,150,0.0,0.0
HJLI,S,250,0,250,0,0.0,250,0.0,0.0
TEQI,B,250,0,250,0,0.0,150,0.0,0.0
AIG-A,T,248,0,100,0,0.0,148,0.0,0.0
BLL,T,247,0,100,0,0.0,147,0.0,0.0
CVU,B,247,247,0,0,0.424398625429553,144,0.00475303643724696,0.09
YUM,B,247,0,247,0,0.0,135,0.0,0.0
FSKR,S,247,47,200,0,0.0187027457222443,47,0.01,0.04
PMX,S,245,0,0,0,0.0,245,0.0,0.0
NGM,T,244,0,144,0,0.0,144,0.0,0.0
UCBI,B,244,0,144,0,0.0,144,0.0,0.0
SPRO,T,244,0,244,0,0.0,144,0.0,0.0
TUSK,S,244,0,244,0,0.0,184,0.0,0.0
DBAW,B,243,0,243,0,0.0,200,0.0,0.0
EW,T,243,0,0,0,0.0,122,0.0,0.0
TMO,B,242,0,0,0,0.0,142,0.0,0.0
NS-B,T,242,0,100,0,0.0,142,0.0,0.0
CPLP,S,242,0,242,0,0.0,242,0.0,0.0
IRIX,B,242,0,142,0,0.0,142,0.0,0.0
IXUS,T,241,0,241,0,0.0,35,0.0,0.0
ALVR,B,241,0,141,0,0.0,141,0.0,0.0
ELOX,S,241,0,241,0,0.0,200,0.0,0.0
PLTK,T,241,0,241,0,0.0,141,0.0,0.0
NJR,T,241,0,141,0,0.0,141,0.0,0.0
IYE,T,240,0,240,0,0.0,140,0.0,0.0
FLDM,B,240,0,200,0,0.0,200,0.0,0.0
KKR,B,240,0,140,0,0.0,140,0.0,0.0
IVV,S,240,15,225,0,0.000801581788061775,9,0.001,0.03
TWNT=,B,240,0,240,0,0.0,120,0.0,0.0
ULTA,T,240,0,140,0,0.0,140,0.0,0.0
IGD,S,240,0,240,0,0.0,240,0.0,0.0
NTSX,S,240,0,140,0,0.0,140,0.0,0.0
RWJ,B,240,0,240,0,0.0,200,0.0,0.0
XLV,B,240,0,240,0,0.0,10,0.0,0.0
FAF,S,240,0,240,0,0.0,150,0.0,0.0
JYNT,B,239,0,100,0,0.0,139,0.0,0.0
VFF,S,238,0,200,0,0.0,200,0.0,0.0
UAA,S,238,0,238,0,0.0,50,0.0,0.0
MSTR,B,238,0,103,0,0.0,100,0.0,0.0
TAST,T,237,0,100,0,0.0,137,0.0,0.0
FROG,S,236,0,236,0,0.0,21,0.0,0.0
ONVO,T,236,0,236,0,0.0,130,0.0,0.0
H,T,236,0,113,0,0.0,123,0.0,0.0
NVS,T,235,0,235,0,0.0,135,0.0,0.0
