symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOOGL,T,1882,100,76,1396,0.000440769407076994,100,0.001,0.02
ALK,S,1882,0,1882,0,0.0,200,0.0,0.0
BGR,B,1881,0,1200,0,0.0,400,0.0,0.0
HZO,T,1874,0,1209,0,0.0,110,0.0,0.0
MARA,E,1873,0,1873,0,0.0,1500,0.0,0.0
SDVY,S,1869,0,1869,0,0.0,164,0.0,0.0
VRT,B,1866,25,596,0,0.000490090372664719,100,0.01,0.04
JPM,B,1860,30,507,760,0.000722752240531946,50,0.00433333333333333,0.0233333333333333
SOJC,B,1860,100,1360,0,0.363636363636364,198,0.01,0.15
NWG,S,1857,0,1857,0,0.0,1857,0.0,0.0
SCHP,T,1854,0,1854,0,0.0,104,0.0,0.0
SPLV,B,1852,100,1252,0,0.00532736668264877,160,0.001,0.01
ZS,T,1850,0,1850,0,0.0,600,0.0,0.0
CRM,B,1847,0,916,0,0.0,100,0.0,0.0
DNP,S,1846,0,1846,0,0.0,500,0.0,0.0
ZLAB,B,1845,0,300,0,0.0,100,0.0,0.0
GOF,B,1839,0,1739,0,0.0,100,0.0,0.0
TPR,B,1832,0,1832,0,0.0,100,0.0,0.0
BSTZ,T,1830,0,1830,0,0.0,300,0.0,0.0
GPS,B,1825,0,1825,0,0.0,700,0.0,0.0
GSL,S,1823,0,1163,0,0.0,100,0.0,0.0
AA,S,1814,0,1814,0,0.0,126,0.0,0.0
PAA,B,1811,0,1811,0,0.0,100,0.0,0.0
JMIA,B,1810,0,1810,0,0.0,50,0.0,0.0
ANET,T,1807,0,1207,0,0.0,100,0.0,0.0
EVRI,B,1803,0,1803,0,0.0,100,0.0,0.0
CYA,B,1802,0,0,0,0.0,100,0.0,0.0
IVZ,T,1801,0,1801,0,0.0,200,0.0,0.0
CAVA,B,1801,50,700,0,0.00916086478563576,68,0.04,0.15
SMMT,B,1800,0,1600,0,0.0,800,0.0,0.0
FCOM,T,1800,0,800,0,0.0,500,0.0,0.0
GTHX,B,1800,0,1800,0,0.0,1800,0.0,0.0
XBTF,T,1800,600,0,1200,1.0,1800,0.001,0.03
DSGN,T,1800,0,1800,0,0.0,800,0.0,0.0
TEVA,S,1800,0,1800,0,0.0,1800,0.0,0.0
FNGR,T,1800,0,1200,0,0.0,100,0.0,0.0
DUG,S,1800,0,1800,0,0.0,100,0.0,0.0
SLQT,T,1800,0,1800,0,0.0,1800,0.0,0.0
EQT,E,1800,0,0,0,0.0,300,0.0,0.0
UGL,B,1800,0,0,0,0.0,182,0.0,0.0
CAMT,T,1800,0,0,0,0.0,900,0.0,0.0
ETG,T,1800,0,1100,0,0.0,700,0.0,0.0
BSVO,S,1800,0,1800,0,0.0,500,0.0,0.0
LX,B,1800,0,1800,0,0.0,1700,0.0,0.0
RVYL,E,1800,0,1800,0,0.0,500,0.0,0.0
SHV,T,1800,0,1800,0,0.0,500,0.0,0.0
MVF,S,1800,0,1400,0,0.0,200,0.0,0.0
ICAD,T,1800,0,1000,0,0.0,400,0.0,0.0
TSLS,T,1800,0,1800,0,0.0,200,0.0,0.0
XP,T,1800,0,1800,0,0.0,800,0.0,0.0
TFLO,T,1800,0,1800,0,0.0,1300,0.0,0.0
ARC,T,1800,0,1800,0,0.0,300,0.0,0.0
PVAL,B,1800,1200,0,0,0.605143721633888,200,0.015,0.085
ECAT,B,1800,0,1000,0,0.0,1000,0.0,0.0
AVTX,E,1800,0,0,0,0.0,100,0.0,0.0
VINO,T,1800,0,800,0,0.0,500,0.0,0.0
QBTS,B,1800,0,0,0,0.0,100,0.0,0.0
OPGN,E,1800,0,0,0,0.0,100,0.0,0.0
SVC,T,1800,0,1800,0,0.0,1700,0.0,0.0
JPM-K,T,1800,0,1000,0,0.0,600,0.0,0.0
CRGY,B,1800,0,1800,0,0.0,300,0.0,0.0
WMB,T,1800,0,1400,0,0.0,200,0.0,0.0
PGP,B,1800,0,1700,0,0.0,300,0.0,0.0
AMRX,B,1800,0,1800,0,0.0,500,0.0,0.0
CNSP,T,1799,0,1499,0,0.0,199,0.0,0.0
BAK,B,1798,0,1698,0,0.0,298,0.0,0.0
IUS,B,1796,0,1663,0,0.0,131,0.0,0.0
WEBS,B,1796,20,1271,0,0.00450755014649538,170,0.01,0.03
COTY,T,1796,0,1796,0,0.0,142,0.0,0.0
JQC,S,1796,0,1796,0,0.0,1746,0.0,0.0
BEP,T,1790,100,1390,100,0.0392156862745098,200,0.001,0.02
NNDM,T,1790,0,1790,0,0.0,140,0.0,0.0
AGNC,S,1788,0,1788,0,0.0,100,0.0,0.0
GSIE,S,1787,0,1787,0,0.0,326,0.0,0.0
OBE,S,1783,100,675,1000,0.0294377391816309,88,0.005,0.01
TOTL,S,1783,0,1783,0,0.0,104,0.0,0.0
ARKG,S,1781,0,1761,0,0.0,21,0.0,0.0
FSLY,T,1780,0,1780,0,0.0,170,0.0,0.0
PM,T,1776,50,1456,0,0.00395663527736013,100,0.01,0.03
FIGS,T,1775,0,1775,0,0.0,160,0.0,0.0
WFC-Z,T,1775,0,1423,0,0.0,200,0.0,0.0
PDO,S,1775,0,1775,0,0.0,300,0.0,0.0
MOAT,B,1771,0,1571,0,0.0,91,0.0,0.0
OHI,T,1767,0,1100,0,0.0,100,0.0,0.0
DAR,S,1765,0,400,0,0.0,100,0.0,0.0
MUI,S,1762,0,1762,0,0.0,300,0.0,0.0
FRO,S,1762,0,1562,0,0.0,262,0.0,0.0
PVL,B,1761,0,1761,0,0.0,461,0.0,0.0
FPF,B,1758,0,999,0,0.0,200,0.0,0.0
VFC,S,1758,0,1758,0,0.0,46,0.0,0.0
IRWD,S,1757,0,1757,0,0.0,53,0.0,0.0
SCHM,B,1754,0,1735,0,0.0,19,0.0,0.0
FHN,B,1754,0,1754,0,0.0,100,0.0,0.0
RIO,T,1753,0,1753,0,0.0,153,0.0,0.0
ADT,B,1753,0,1753,0,0.0,500,0.0,0.0
IVR,B,1752,0,1752,0,0.0,25,0.0,0.0
UDN,S,1751,1,1750,0,0.000198965380023876,50,0.001,0.01
PATH,S,1746,0,1746,0,0.0,100,0.0,0.0
TOP,S,1744,0,111,0,0.0,100,0.0,0.0
BNOX,E,1740,0,1640,0,0.0,140,0.0,0.0
WW,B,1739,0,1439,0,0.0,300,0.0,0.0
GCC,T,1738,0,0,0,0.0,1738,0.0,0.0
XLU,S,1738,0,1638,0,0.0,93,0.0,0.0
CAPE,T,1736,0,1218,0,0.0,400,0.0,0.0
EXC,S,1731,0,1731,0,0.0,25,0.0,0.0
RIO,B,1731,40,1551,140,0.00214373760651696,100,0.001,0.01
LABD,B,1729,791,738,0,0.04928963110668,100,0.001,0.0225284450063211
MSFD,B,1727,0,941,0,0.0,700,0.0,0.0
SU,S,1725,100,925,700,0.00489069301119969,600,0.001,0.02
CVLT,T,1724,356,0,254,0.25985401459854,15,0.0210112359550562,0.079438202247191
IEMG,T,1723,0,1723,0,0.0,127,0.0,0.0
AIRE,E,1720,0,100,0,0.0,138,0.0,0.0
FBYD,E,1720,0,300,0,0.0,120,0.0,0.0
FAZ,B,1719,0,1719,0,0.0,200,0.0,0.0
SRTY,S,1718,900,102,679,0.0897845171588188,100,0.001,0.02
TRCA,B,1715,50,991,0,0.0792393026941363,100,0.01,0.67
VTV,S,1714,201,1388,100,0.0331245880026368,45,0.00104477611940298,0.01
GCT,B,1714,50,800,0,0.0187617260787993,100,0.01,0.15
EFT,S,1713,0,1205,0,0.0,200,0.0,0.0
AGNC,E,1713,0,1713,0,0.0,1713,0.0,0.0
REET,B,1712,0,1712,0,0.0,200,0.0,0.0
DOW,B,1711,0,1605,0,0.0,75,0.0,0.0
XOM,S,1709,0,1267,0,0.0,42,0.0,0.0
AWF,B,1708,0,1708,0,0.0,300,0.0,0.0
IVOL,B,1702,0,1702,0,0.0,1700,0.0,0.0
QQQM,T,1701,1601,100,0,0.0361464824347512,800,0.0109937539038101,0.02
TXN,S,1701,0,850,0,0.0,100,0.0,0.0
VVR,S,1701,0,1701,0,0.0,901,0.0,0.0
VZIO,B,1701,0,1701,0,0.0,500,0.0,0.0
PRT,T,1700,0,1400,0,0.0,400,0.0,0.0
HTZWW,E,1700,0,1700,0,0.0,900,0.0,0.0
CLOX,T,1700,0,1400,0,0.0,100,0.0,0.0
MXL,T,1700,0,100,0,0.0,1600,0.0,0.0
AJXA,T,1700,0,1700,0,0.0,1700,0.0,0.0
ENTA,T,1700,0,1000,0,0.0,500,0.0,0.0
BW-A,T,1700,327,100,473,1.0,200,0.0208256880733945,0.33
DRIO,E,1700,0,1000,0,0.0,1000,0.0,0.0
SOPH,B,1700,0,500,0,0.0,200,0.0,0.0
MUJ,B,1700,0,1700,0,0.0,200,0.0,0.0
CNP,T,1700,0,1700,0,0.0,500,0.0,0.0
OTEX,T,1700,0,1700,0,0.0,900,0.0,0.0
AZUL,T,1700,100,1500,100,0.00102583040971667,200,0.001,0.01
EFU,T,1700,0,0,0,0.0,1700,0.0,0.0
ENFN,T,1700,0,900,0,0.0,900,0.0,0.0
CECO,T,1700,0,800,0,0.0,300,0.0,0.0
MMD,B,1700,0,1000,0,0.0,100,0.0,0.0
LITB,T,1700,0,1700,0,0.0,1700,0.0,0.0
GRX,T,1700,0,1700,0,0.0,600,0.0,0.0
ING,T,1700,0,1600,0,0.0,400,0.0,0.0
LVO,B,1700,0,1700,0,0.0,1700,0.0,0.0
PYN,B,1700,0,400,0,0.0,500,0.0,0.0
NWG,T,1700,0,1700,0,0.0,1700,0.0,0.0
BCAT,B,1700,0,1500,0,0.0,100,0.0,0.0
AVGO,T,1700,0,500,0,0.0,100,0.0,0.0
CANO,B,1700,0,0,0,0.0,100,0.0,0.0
RIBT,S,1700,0,0,0,0.0,600,0.0,0.0
MOS,T,1700,0,1700,0,0.0,100,0.0,0.0
ETB,E,1700,100,0,0,0.5,100,0.0,0.03
NVDQ,T,1700,600,0,1100,1.0,300,0.001,0.1
CLMT,S,1700,0,800,0,0.0,100,0.0,0.0
BRP,T,1700,0,400,0,0.0,600,0.0,0.0
OARK,T,1700,0,900,0,0.0,400,0.0,0.0
AMLI,T,1700,0,1700,0,0.0,1700,0.0,0.0
SEIX,B,1700,0,1700,0,0.0,1000,0.0,0.0
SYTA,E,1700,0,1700,0,0.0,1700,0.0,0.0
AUPH,T,1700,0,1700,0,0.0,200,0.0,0.0
RUM,T,1700,0,1000,0,0.0,1000,0.0,0.0
ZVIA,T,1700,0,1300,0,0.0,300,0.0,0.0
RXT,B,1700,0,1700,0,0.0,300,0.0,0.0
DHR,S,1699,2,278,0,0.000140449438202247,25,0.03,0.11
KDP,S,1696,0,1696,0,0.0,180,0.0,0.0
DO,S,1696,0,1096,0,0.0,175,0.0,0.0
RJF,B,1693,0,400,0,0.0,200,0.0,0.0
TTEK,S,1692,72,0,0,0.0446373217606944,57,0.0219444444444444,0.334583333333333
PLD,S,1690,200,105,0,0.012202562538133,68,0.015,0.03
TBF,B,1690,0,1690,0,0.0,100,0.0,0.0
ESTE,T,1690,410,400,880,0.0369336095847221,100,0.001,0.0139024390243902
RES,T,1688,0,1688,0,0.0,200,0.0,0.0
FOXA,T,1688,0,1688,0,0.0,135,0.0,0.0
FPE,S,1687,0,1687,0,0.0,128,0.0,0.0
VYX,T,1687,0,1687,0,0.0,500,0.0,0.0
WBA,T,1686,0,1686,0,0.0,100,0.0,0.0
AMDY,S,1685,200,200,1085,0.519480519480519,100,0.001,0.08
LRN,B,1685,25,1030,0,0.00169250558526843,80,0.01,0.05
XLK,T,1683,400,1283,0,0.0079853070350555,150,0.001,0.01
SCZ,S,1683,0,1591,0,0.0,97,0.0,0.0
OXY,T,1680,0,1480,0,0.0,100,0.0,0.0
BANC,T,1678,0,1678,0,0.0,300,0.0,0.0
FXY,S,1675,0,0,0,0.0,175,0.0,0.0
ESGE,S,1675,50,0,1625,0.00177286104315144,1675,0.001,0.01
ONEQ,S,1674,200,0,0,0.122100122100122,200,0.015,0.06
HMST,B,1672,0,1171,0,0.0,150,0.0,0.0
AXP,T,1671,0,900,0,0.0,200,0.0,0.0
AVPT,B,1670,0,1670,0,0.0,140,0.0,0.0
AU,B,1665,0,1665,0,0.0,100,0.0,0.0
SCHB,S,1663,0,1663,0,0.0,700,0.0,0.0
SCHX,S,1661,0,1660,0,0.0,1660,0.0,0.0
CNXA,S,1658,0,1658,0,0.0,400,0.0,0.0
VTRS,B,1656,0,1656,0,0.0,50,0.0,0.0
BCE,T,1654,0,1654,0,0.0,400,0.0,0.0
VERI,B,1646,0,1546,0,0.0,200,0.0,0.0
AM,T,1640,100,1540,0,0.00484637006881846,100,0.005,0.01
LVS,T,1640,0,1240,0,0.0,125,0.0,0.0
KR,S,1639,0,1639,0,0.0,41,0.0,0.0
SCCE,S,1634,0,0,0,0.0,100,0.0,0.0
HD,T,1634,0,793,0,0.0,148,0.0,0.0
GLW,B,1631,0,1631,0,0.0,100,0.0,0.0
RVPH,B,1630,0,599,0,0.0,200,0.0,0.0
RGF,S,1628,0,1628,0,0.0,523,0.0,0.0
FLR,T,1628,0,1200,0,0.0,200,0.0,0.0
MTLS,B,1620,0,1400,0,0.0,200,0.0,0.0
LTHM,T,1619,0,1519,0,0.0,100,0.0,0.0
DBMF,B,1619,0,1519,0,0.0,100,0.0,0.0
TMFM,S,1616,0,1316,0,0.0,658,0.0,0.0
SFWL,T,1615,0,1200,0,0.0,300,0.0,0.0
FNB,S,1615,0,1615,0,0.0,1100,0.0,0.0
EBAY,B,1615,0,1615,0,0.0,27,0.0,0.0
CIVI,T,1612,0,900,0,0.0,700,0.0,0.0
RYLD,S,1610,0,1610,0,0.0,150,0.0,0.0
GXC,T,1609,1609,0,0,0.999378881987578,100,0.001,0.18983219390926
GLAD,B,1607,0,1107,0,0.0,500,0.0,0.0
RMD,B,1605,0,500,0,0.0,200,0.0,0.0
AVLV,B,1605,0,1201,0,0.0,200,0.0,0.0
MSOX,B,1604,0,1104,0,0.0,100,0.0,0.0
BEP,S,1604,0,300,0,0.0,200,0.0,0.0
CIVI,S,1604,157,146,0,0.0338362068965517,25,0.0175796178343949,0.165668789808917
RDVY,B,1602,0,1566,0,0.0,100,0.0,0.0
SPKX,B,1602,0,1402,0,0.0,100,0.0,0.0
O,S,1601,0,1601,0,0.0,27,0.0,0.0
GCI,B,1600,0,1600,0,0.0,1600,0.0,0.0
TNGX,B,1600,40,300,0,0.0153668843641952,300,0.01,0.03
ARMK,B,1600,0,900,0,0.0,900,0.0,0.0
MYO,T,1600,0,1000,0,0.0,1000,0.0,0.0
IMXI,T,1600,0,1000,0,0.0,1000,0.0,0.0
CRMD,B,1600,0,1600,0,0.0,1000,0.0,0.0
ETNB,T,1600,0,1600,0,0.0,1600,0.0,0.0
ETRN,S,1600,0,1600,0,0.0,1600,0.0,0.0
ABUS,T,1600,0,1600,0,0.0,500,0.0,0.0
ICL,T,1600,0,1600,0,0.0,1300,0.0,0.0
FLNG,B,1600,0,600,0,0.0,600,0.0,0.0
OVLY,S,1600,200,300,0,0.925925925925926,100,0.01,0.12
SAVA,E,1600,0,0,0,0.0,100,0.0,0.0
HFRO,B,1600,200,1100,0,0.152439024390244,200,0.02,0.05
BHF,B,1600,200,500,100,0.0901713255184851,300,0.04,0.23
CMCM,E,1600,0,0,0,0.0,500,0.0,0.0
DIVO,T,1600,0,1600,0,0.0,1600,0.0,0.0
SKF,B,1600,0,800,0,0.0,700,0.0,0.0
SDIG,T,1600,0,800,0,0.0,100,0.0,0.0
NVVE,B,1600,0,0,0,0.0,100,0.0,0.0
NML,T,1600,0,1600,0,0.0,200,0.0,0.0
WBS-F,S,1600,0,800,0,0.0,100,0.0,0.0
IGF,T,1600,0,1600,0,0.0,1600,0.0,0.0
GSY,T,1600,0,1600,0,0.0,100,0.0,0.0
CRNC,T,1600,0,1600,0,0.0,500,0.0,0.0
BTT,S,1600,0,1600,0,0.0,200,0.0,0.0
QD,B,1600,0,1600,0,0.0,1000,0.0,0.0
BWEN,T,1600,0,800,0,0.0,600,0.0,0.0
RERE,T,1600,0,1600,0,0.0,1500,0.0,0.0
EIM,S,1600,0,1600,0,0.0,400,0.0,0.0
RMT,B,1600,0,1500,0,0.0,100,0.0,0.0
WANT,T,1600,0,1600,0,0.0,600,0.0,0.0
CP,B,1600,100,0,1400,0.00417658605855574,100,0.001,0.02
FLTR,B,1600,0,1600,0,0.0,200,0.0,0.0
FF,B,1600,0,1200,0,0.0,500,0.0,0.0
ACHR+,B,1600,0,1600,0,0.0,1600,0.0,0.0
ACIU,B,1600,0,300,0,0.0,300,0.0,0.0
EVGO,T,1599,0,1599,0,0.0,350,0.0,0.0
TRTN-E,S,1597,84,629,0,0.756756756756757,200,0.02,0.16
CDC,T,1595,0,1595,0,0.0,1400,0.0,0.0
DAKT,B,1594,0,1000,0,0.0,100,0.0,0.0
RELY,T,1589,0,950,0,0.0,101,0.0,0.0
DXD,S,1588,538,950,0,0.248728617660656,400,0.001,0.01
BNKU,S,1582,0,1582,0,0.0,49,0.0,0.0
BCE,S,1579,0,1579,0,0.0,143,0.0,0.0
DEI,T,1577,0,1577,0,0.0,177,0.0,0.0
VCSH,B,1575,0,1575,0,0.0,100,0.0,0.0
DRCT,T,1575,0,575,0,0.0,500,0.0,0.0
AIF,S,1574,0,804,0,0.0,204,0.0,0.0
ORC,B,1573,0,1573,0,0.0,20,0.0,0.0
NINE,T,1568,0,1368,0,0.0,200,0.0,0.0
TSM,T,1565,0,1428,0,0.0,128,0.0,0.0
TWM,S,1564,300,1264,0,0.00886315291893169,100,0.001,0.01
DXC,S,1563,0,1563,0,0.0,150,0.0,0.0
HAS,S,1557,150,400,0,0.00161474368635219,100,0.01,0.0333333333333333
SCHV,B,1557,0,1557,0,0.0,100,0.0,0.0
D,B,1555,0,1455,0,0.0,100,0.0,0.0
IYE,S,1553,0,1553,0,0.0,635,0.0,0.0
LXP,B,1552,0,1552,0,0.0,1100,0.0,0.0
LMND,B,1552,0,1552,0,0.0,100,0.0,0.0
EXEL,B,1550,0,1300,0,0.0,200,0.0,0.0
TOP,B,1549,140,0,0,0.00398009950248756,200,0.01,0.05
FMAY,B,1549,0,599,0,0.0,100,0.0,0.0
GNW,S,1548,0,1524,0,0.0,2,0.0,0.0
WU,E,1546,0,1346,0,0.0,200,0.0,0.0
NAIL,B,1544,100,0,1046,0.0406338886631451,100,0.001,0.08
SA,T,1544,0,1444,0,0.0,100,0.0,0.0
VCLT,B,1544,0,1115,0,0.0,129,0.0,0.0
XLV,B,1542,31,1501,0,0.000476930414314066,8,0.001,0.0103225806451613
HTGC,S,1541,0,1541,0,0.0,300,0.0,0.0
RYLD,E,1541,0,1541,0,0.0,1541,0.0,0.0
EIX,T,1540,50,671,650,0.00698226504678118,130,0.01,0.06
COST,S,1539,80,200,0,0.0134340890008396,10,0.0275,0.43375
SVM,S,1531,0,1531,0,0.0,1500,0.0,0.0
HYG,B,1531,0,1531,0,0.0,100,0.0,0.0
HPP,B,1531,100,31,1400,0.00288683602771363,100,0.0,0.01
IGT,T,1530,0,1430,0,0.0,100,0.0,0.0
RCEL,T,1530,0,1330,0,0.0,200,0.0,0.0
IBDP,S,1522,0,1522,0,0.0,1522,0.0,0.0
FNGR,S,1522,0,27,0,0.0,300,0.0,0.0
TCAF,B,1521,0,871,0,0.0,150,0.0,0.0
WFC-R,S,1519,0,919,0,0.0,200,0.0,0.0
PHB,B,1517,0,1517,0,0.0,334,0.0,0.0
PBR.A,S,1514,0,1514,0,0.0,66,0.0,0.0
BRBS,B,1514,50,467,0,0.0988142292490119,167,0.02,0.09
FITB,T,1512,0,1512,0,0.0,100,0.0,0.0
CVLG,B,1510,0,1500,0,0.0,1500,0.0,0.0
TOPS,B,1510,0,1400,0,0.0,200,0.0,0.0
LQDW,B,1507,0,1507,0,0.0,165,0.0,0.0
TOWN,T,1506,0,1506,0,0.0,200,0.0,0.0
HOWL,S,1505,0,0,0,0.0,200,0.0,0.0
SPLV,T,1504,4,1500,0,0.000213094667305951,100,0.001,0.01
WU,S,1501,0,1501,0,0.0,1500,0.0,0.0
ARKF,T,1500,360,600,540,0.0320313195124121,600,0.001,0.01
FFND,S,1500,0,500,0,0.0,500,0.0,0.0
BDJ,B,1500,0,1500,0,0.0,200,0.0,0.0
ETJ,S,1500,0,1500,0,0.0,1000,0.0,0.0
CNDT,T,1500,0,1500,0,0.0,200,0.0,0.0
SPFF,S,1500,0,1500,0,0.0,400,0.0,0.0
PCQ,T,1500,0,1500,0,0.0,600,0.0,0.0
OPCH,B,1500,0,1500,0,0.0,1400,0.0,0.0
PFFD,B,1500,0,1500,0,0.0,600,0.0,0.0
BTTR,E,1500,0,0,0,0.0,100,0.0,0.0
DFAU,T,1500,0,1500,0,0.0,400,0.0,0.0
VSAT,T,1500,0,1500,0,0.0,300,0.0,0.0
HTBI,B,1500,16,300,0,0.0516129032258065,100,0.01,0.19
PZA,B,1500,0,1500,0,0.0,1500,0.0,0.0
PCTI,T,1500,0,1500,0,0.0,1500,0.0,0.0
REI,T,1500,0,1500,0,0.0,1500,0.0,0.0
EOI,S,1500,0,900,0,0.0,300,0.0,0.0
UFAB,E,1500,0,0,0,0.0,200,0.0,0.0
CLOU,T,1500,700,800,0,0.180878552971576,500,0.001,0.01
APLT,T,1500,0,1500,0,0.0,400,0.0,0.0
ABUS,B,1500,0,1400,0,0.0,300,0.0,0.0
DDL,B,1500,0,1100,0,0.0,400,0.0,0.0
XPND,T,1500,0,1500,0,0.0,200,0.0,0.0
NYCB,T,1500,0,1500,0,0.0,1500,0.0,0.0
NTR,B,1500,0,1400,0,0.0,300,0.0,0.0
HARP,T,1500,0,900,0,0.0,300,0.0,0.0
GRFX,T,1500,0,1500,0,0.0,900,0.0,0.0
LICY,E,1500,0,1500,0,0.0,1500,0.0,0.0
CCSO,B,1500,0,700,0,0.0,400,0.0,0.0
FOF,B,1500,0,1500,0,0.0,200,0.0,0.0
FIAX,T,1500,0,1500,0,0.0,1300,0.0,0.0
LRFC,T,1500,0,1000,0,0.0,500,0.0,0.0
PTY,T,1500,0,1500,0,0.0,300,0.0,0.0
GGR,E,1500,0,1100,0,0.0,400,0.0,0.0
GTIM,B,1500,0,300,0,0.0,200,0.0,0.0
NMFC,T,1500,0,1400,0,0.0,500,0.0,0.0
CANO,E,1500,0,0,0,0.0,500,0.0,0.0
TSN,E,1500,0,0,0,0.0,600,0.0,0.0
IIM,B,1500,0,800,0,0.0,600,0.0,0.0
HA,S,1500,0,1500,0,0.0,400,0.0,0.0
JACK,T,1500,30,600,170,0.00725338491295938,200,0.0133333333333333,0.25
JRI,T,1500,0,1500,0,0.0,300,0.0,0.0
EGHT,S,1500,0,1500,0,0.0,1500,0.0,0.0
DIA,S,1498,5,400,0,0.00052317672909909,73,0.001,0.02
GASS,S,1493,0,875,0,0.0,100,0.0,0.0
DEM,S,1493,16,1477,0,0.0127591706539075,102,0.001,0.01
TOST,B,1491,0,1491,0,0.0,86,0.0,0.0
KSS,S,1491,0,1491,0,0.0,79,0.0,0.0
HUSA,S,1490,0,890,0,0.0,100,0.0,0.0
BAX,S,1489,0,1489,0,0.0,19,0.0,0.0
SPYG,T,1487,232,1200,0,0.0265658994618115,100,0.001,0.01
WISH,B,1486,0,1186,0,0.0,100,0.0,0.0
PFFD,S,1484,0,1484,0,0.0,600,0.0,0.0
ENPH,S,1482,0,200,0,0.0,27,0.0,0.0
HMC,B,1481,0,1481,0,0.0,59,0.0,0.0
MMM,B,1479,100,300,0,0.00763475339746526,75,0.02,0.06
KR,B,1479,0,1479,0,0.0,82,0.0,0.0
TUA,B,1476,0,1476,0,0.0,100,0.0,0.0
CPT,T,1475,0,700,0,0.0,200,0.0,0.0
VTI,S,1474,860,492,73,0.0840829096597575,10,0.00327674418604651,0.0114767441860465
SKLZ,S,1474,0,829,0,0.0,15,0.0,0.0
FBIN,S,1472,0,1472,0,0.0,600,0.0,0.0
AVUS,B,1471,0,1185,0,0.0,100,0.0,0.0
TMV,T,1469,0,1469,0,0.0,103,0.0,0.0
CTRA,S,1463,0,1463,0,0.0,400,0.0,0.0
HIMX,B,1463,0,763,0,0.0,195,0.0,0.0
CPRX,S,1459,15,1244,0,0.000445143484583197,100,0.05,0.32
DFAC,S,1457,0,1456,0,0.0,717,0.0,0.0
SEAL-A,S,1455,0,500,0,0.0,100,0.0,0.0
PATK,T,1454,15,200,285,0.0121654501216545,154,0.01,0.14
FTEK,T,1450,0,1150,0,0.0,200,0.0,0.0
GLW,S,1449,0,1449,0,0.0,300,0.0,0.0
TOTL,B,1449,0,1449,0,0.0,29,0.0,0.0
PG,S,1449,0,1043,0,0.0,6,0.0,0.0
LDUR,B,1449,300,558,0,0.333333333333333,100,0.01,0.04
BND,T,1446,400,246,800,0.00122671540815888,400,0.001,0.01
TRIP,T,1443,0,1443,0,0.0,103,0.0,0.0
XAUG,B,1442,0,642,0,0.0,400,0.0,0.0
ROVR,B,1442,0,1442,0,0.0,152,0.0,0.0
VICI,B,1441,0,1441,0,0.0,10,0.0,0.0
RTO,B,1438,0,1100,0,0.0,200,0.0,0.0
MUX,B,1437,0,1437,0,0.0,200,0.0,0.0
STM,S,1437,0,1437,0,0.0,85,0.0,0.0
RSPS,B,1436,0,1436,0,0.0,100,0.0,0.0
UGI,B,1435,0,1435,0,0.0,169,0.0,0.0
ARLP,B,1434,150,400,0,0.0783289817232376,60,0.01,0.0366666666666667
FSK,B,1432,0,832,0,0.0,200,0.0,0.0
BND,S,1427,0,1427,0,0.0,81,0.0,0.0
RC,T,1427,0,1427,0,0.0,127,0.0,0.0
IEI,B,1427,0,1427,0,0.0,104,0.0,0.0
PLUG,E,1426,0,1426,0,0.0,1400,0.0,0.0
AGQ,B,1426,0,1226,0,0.0,200,0.0,0.0
OBDC,B,1424,0,1424,0,0.0,100,0.0,0.0
ZION,B,1424,0,124,0,0.0,100,0.0,0.0
TXT,S,1424,0,1000,0,0.0,100,0.0,0.0
CRBU,B,1421,0,1421,0,0.0,300,0.0,0.0
CPRX,B,1418,0,602,0,0.0,200,0.0,0.0
FLTR,S,1416,0,1400,0,0.0,200,0.0,0.0
FSLY,B,1416,0,1316,0,0.0,200,0.0,0.0
XELA,E,1414,300,200,0,0.0933997509339975,100,0.01,0.07
CIM-A,B,1413,0,828,0,0.0,195,0.0,0.0
EDR,S,1411,0,1034,0,0.0,60,0.0,0.0
TD,T,1408,300,308,800,0.0248262164846077,300,0.001,0.01
CHY,B,1408,0,607,0,0.0,107,0.0,0.0
STLA,S,1406,0,1406,0,0.0,40,0.0,0.0
WGMI,B,1406,0,800,0,0.0,100,0.0,0.0
ATXG,B,1406,0,906,0,0.0,500,0.0,0.0
HYT,S,1405,0,1405,0,0.0,200,0.0,0.0
IVZ,B,1403,0,1403,0,0.0,200,0.0,0.0
AMZY,B,1402,0,405,0,0.0,10,0.0,0.0
IGD,S,1401,0,1401,0,0.0,1400,0.0,0.0
GETY,B,1401,0,901,0,0.0,300,0.0,0.0
EC,T,1400,0,1400,0,0.0,100,0.0,0.0
IREN,E,1400,0,1400,0,0.0,200,0.0,0.0
IBDV,B,1400,0,1400,0,0.0,1300,0.0,0.0
JEPI,E,1400,0,1400,0,0.0,1400,0.0,0.0
PMF,T,1400,0,1100,0,0.0,300,0.0,0.0
WBS-G,B,1400,100,500,0,0.28735632183908,100,0.03,0.3
NTIP,S,1400,0,900,0,0.0,900,0.0,0.0
HOPE,T,1400,0,1400,0,0.0,200,0.0,0.0
NXJ,B,1400,0,1400,0,0.0,200,0.0,0.0
ORGN,B,1400,0,1300,0,0.0,1300,0.0,0.0
NVOS,B,1400,0,0,0,0.0,100,0.0,0.0
