symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KRP,S,187985,300,171928,200,0.145748581759674,5877,0.035,0.22
BBAR,T,187964,0,139564,0,0.0,4468,0.0,0.0
NMR,S,187956,0,187356,0,0.0,10000,0.0,0.0
YALA,T,187862,300,154098,2277,0.01175337060103,4300,0.0155,0.085
LKCO,S,187780,200,148680,9600,0.00296450011116875,51809,0.001,0.01
DOMA,S,187776,0,168801,0,0.0,7188,0.0,0.0
ORTX,T,187742,0,131941,0,0.0,15712,0.0,0.0
TTD,S,187726,4044,96352,27466,0.0525780706275653,1608,0.128672186073758,1.09173135897987
AFRM,E,187699,710,121233,690,0.00359794038360403,393,0.02,0.215512820512821
NXTD,S,187675,2010,158805,21767,0.0457695915554862,8769,0.006,0.104453781512605
BSQR,T,187448,0,145423,0,0.0,7700,0.0,0.0
TRQ,T,187263,600,160163,10450,0.030039409373099,10834,0.012,0.07
RAIL,B,187231,300,156933,800,0.11927271644647,5576,0.03,0.1
SPIR,B,187147,0,165040,0,0.0,2558,0.0,0.0
GEO,B,187066,680,82161,97829,0.0551119868411046,8350,0.002,0.02
UAA,B,186647,40,162497,760,0.000987133580618075,4888,0.002,0.02
BP,S,186605,1667,91998,90357,0.00978684367632642,6949,0.007,0.07
GBS,B,186477,450,151036,15490,0.0480563861597608,16307,0.001,0.0233333333333333
SINT,B,186338,200,160285,5853,0.0159222991800016,14321,0.001,0.01
BEKE,T,186214,300,141414,0,0.00136862562614622,6221,0.002,0.0233333333333333
DRUG,T,186151,4900,120086,10131,0.0860388755245738,2400,0.00559183673469388,0.0548979591836735
ATNF,T,186119,100,124253,1300,0.0431406384814495,12353,0.01,0.03
SPCE,S,185971,884,136748,46108,0.0110670281579258,3489,0.006,0.0754954954954955
SALM,T,185937,0,159327,0,0.0,22062,0.0,0.0
SMFR,T,185553,300,119953,600,0.0603053373895525,7560,0.015,0.04
EZFL,B,185417,1000,168028,0,0.636477799743867,6569,0.0038,0.08
SIVR,B,185361,8383,164821,11836,1.25233843618411,2122,0.004,0.0550121065375303
ODT,T,185148,300,136799,2200,0.0202832675034251,17600,0.0065,0.065
MAC,T,185062,90,130556,34044,0.00552103843409213,4291,0.005,0.0883333333333333
HLTH,B,185026,410,140678,200,0.105578623474372,2795,0.0264516129032258,0.198064516129032
JSPR,B,184960,1495,155590,1000,0.201183701747556,9481,0.0224327904063003,0.340107392160372
LX,S,184949,0,184556,0,0.0,15894,0.0,0.0
IQ,S,184914,270,169668,14976,0.00244044473483865,9100,0.003,0.03
CMPX,B,184879,0,118956,0,0.0,12829,0.0,0.0
CS,T,184851,140,183811,0,0.00116129567417361,14400,0.001,0.01
CLNE,B,184797,80,165930,447,0.00281462196108785,2560,0.001,0.01
NHF,T,184509,0,89509,0,0.0,14500,0.0,0.0
FURY,B,184508,0,184508,0,0.0,104808,0.0,0.0
REAL,B,184086,700,132900,32233,0.00801291223571698,3300,0.001,0.0257142857142857
ORCC,B,184040,1240,110007,64548,0.194560402102067,4324,0.00963636363636364,0.06
VRM,B,183851,1025,146899,2025,0.045156429905783,3370,0.062,0.301333333333333
PRVA,T,183794,50,53094,26350,0.00617970584600173,26694,0.02,0.12
XOS,B,183720,200,135222,6300,0.0248077400148846,3714,0.001,0.09
TTI,T,183695,0,159295,0,0.0,7900,0.0,0.0
IFMK,S,183603,2578,166111,14914,0.00629753440507926,700,0.002,0.0246103631170951
BFLY,T,183154,20,156559,0,0.000171087862171618,4364,0.01,0.04
BWEN,T,183127,0,153389,0,0.0,5164,0.0,0.0
PHAS,T,183013,600,129113,1800,0.0205492743598716,11000,0.02,0.082
LODE,T,182912,0,169520,0,0.0,10500,0.0,0.0
TLRY,E,182906,3440,133074,40393,0.00323081749074427,300,0.001,0.01
BRZU,B,182874,751,178182,2400,0.836605713739758,1920,0.005,0.296622516556291
WW,T,182852,0,60566,0,0.0,4600,0.0,0.0
URNM,B,182851,3453,138008,6641,0.376449545230523,2684,0.185973972651648,1.4674336505283
SUPV,T,182254,0,164854,0,0.0,12466,0.0,0.0
OPEN,E,182149,0,165308,0,0.0,320,0.0,0.0
SIRI,B,181803,0,179803,0,0.0,15300,0.0,0.0
GRVI,T,181628,100,153502,100,0.0666222518321119,4620,0.004,0.07
PBR.A,T,181419,0,181419,0,0.0,11394,0.0,0.0
SELB,B,181195,300,112028,27400,0.00883600377002828,3500,0.004,0.0266666666666667
LVS,T,181122,620,139083,580,0.00949829124992419,2978,0.003,0.05
GORO,B,180762,0,161956,0,0.0,3415,0.0,0.0
JUPW,E,180643,200,152611,200,0.0148075991027226,4326,0.002,0.03
BAC,S,179899,622,174986,1565,0.00152100202964036,3737,0.002,0.02
SGMO,B,179898,200,131443,1200,0.00579921849543821,6085,0.002,0.03
WCLD,T,179764,0,144893,0,0.0,28664,0.0,0.0
UAL,S,179630,110,176143,1441,0.00173639864343048,2839,0.002,0.03
TSM,B,179309,968,119256,30851,0.0134956354337951,1500,0.0257105287212233,0.372222639620397
CTHR,T,179279,100,154422,1400,0.0487804878048781,20680,0.01,0.11
ORC,T,179168,2512,99448,62008,0.0270401712767093,53012,0.004,0.04
MOSY,T,179150,0,144321,0,0.0,7543,0.0,0.0
KNDI,S,179142,200,171208,6534,0.00374144027918138,6037,0.002,0.02
REI,S,178985,0,137685,0,0.0,12504,0.0,0.0
TKAT,B,178686,365,152672,600,0.124612120843672,4471,0.04,0.21
SSSS,B,178612,550,120298,100,0.254203287220327,3043,0.116,0.4135
UP,S,178588,1100,159701,16928,0.0172298215217803,12622,0.021,0.123333333333333
LX,B,178420,100,137220,500,0.00946073793755913,39400,0.001,0.01
ATXI,S,178327,1000,148987,16600,0.606587344650286,32340,0.011,0.0566666666666667
AUUD,T,178159,0,136332,0,0.0,10861,0.0,0.0
DSS,B,178014,0,146214,0,0.0,22726,0.0,0.0
ARLO,T,177927,0,129827,0,0.0,5563,0.0,0.0
FPAY,B,177757,100,140167,400,0.25,10255,0.01,0.04
ROOT,E,177676,0,120742,0,0.0,2900,0.0,0.0
OCX,S,177646,100,130323,46723,0.0129668049792531,11008,0.001,0.01
UNG,T,177571,200,152309,0,0.00153669192676931,3550,0.002,0.02
JETS,T,177485,4704,133137,3373,0.0241269203084638,3250,0.013,0.06
PSTI,B,177441,800,159792,0,1.38684719535783,16800,0.0065,0.11
TKAT,T,177353,0,149702,0,0.0,4092,0.0,0.0
CRK,B,177102,350,126327,7644,0.00700151078637761,5184,0.012,0.05
ITI,B,176978,200,117301,300,0.0177841010136938,1984,0.01,0.07
BBY,B,176751,188,124831,878,0.00992746537859559,2542,0.07,0.42970297029703
RETO,T,176497,1000,132286,13453,0.0768477735107793,7027,0.004,0.0725
MJ,S,176351,1643,163668,10839,0.0247856745476338,3815,0.005,0.05
WMT,T,176350,655,110700,8734,0.0197600580203175,2286,0.006,0.20056455208203
VGZ,B,176202,500,159402,3100,0.0921828908554572,17499,0.0007,0.0096
RF,T,176158,900,166507,300,0.0144832884031544,6400,0.002,0.02
VLD,B,175887,724,150783,1404,0.0363905789534833,3213,0.04,0.262321428571429
RDW,B,175632,1280,154130,3892,0.0995434473721851,2829,0.0523076923076923,0.293157894736842
SAN,B,175511,0,168411,0,0.0,40000,0.0,0.0
LODE,B,175328,100,152328,2200,0.00539141686435195,7335,0.001,0.01
TRVN,B,175254,500,165546,4400,0.0059412764238269,31508,0.0009,0.0114
SGBX,T,175167,0,111802,0,0.0,3975,0.0,0.0
VOO,S,175058,11266,133412,28958,0.37437465806509,1604,0.013,0.226262559811514
CDXC,B,174948,200,139429,14800,0.0551876379690949,17904,0.01,0.125
BTI,B,174916,100,157892,12525,0.00318896560378522,1375,0.006,0.06
INSG,B,174871,0,161123,0,0.0,4137,0.0,0.0
ZG,T,174822,1160,53963,4530,0.0548111311263039,3317,0.0309090909090909,0.350909090909091
ATEC,B,174798,0,166648,0,0.0,11320,0.0,0.0
GSS,S,174442,200,166635,7007,0.000497698146074406,9636,0.001,0.01
LSPD,E,174319,4834,107347,25406,0.065801663047027,310,0.00893818292629838,0.177182969831527
TGB,B,174301,0,157372,0,0.0,9763,0.0,0.0
BNTX,B,174270,1911,45874,5071,0.0547586197556744,1930,0.0775603190428714,1.8059444234584
AUUD,B,173970,100,131314,0,0.0258933195235629,5961,0.01,0.03
GLYC,S,173940,0,173940,0,0.0,46225,0.0,0.0
NRZ,B,173453,90,164626,137,0.0015416502509464,2598,0.001,0.01
RBLX,E,173383,451,105618,1748,0.00239345156154209,400,0.0233167082294264,0.0975810473815461
YMTX,T,173362,250,115949,3550,0.0217429118107497,21098,0.04,0.224
CYTO,E,173334,0,111734,0,0.0,1700,0.0,0.0
ENVB,S,173185,100,156338,8877,0.00422904508162057,32402,0.001,0.01
KKR,T,173056,632,108562,13168,0.0316672258353738,5823,0.02,0.0949568965517241
WORX,T,173009,600,127157,27752,0.504981320049813,18428,0.002,0.06
MLSS,T,172993,0,109298,0,0.0,11755,0.0,0.0
BHTG,E,172870,900,118672,18400,0.0191562726150441,500,0.001,0.0188888888888889
LAND,T,172763,100,119463,12500,0.02322340919647,14586,0.01,0.09
GNLN,T,172273,100,138892,1680,0.000542926482325028,5601,0.001,0.01
Z,S,172075,4868,132461,25142,0.0181058947032284,1382,0.0569678703240243,0.441187959639849
IONQ+,B,171936,100,110862,0,0.0187934598759632,4269,0.009,0.18
CCXI,B,171869,700,101216,1400,0.0534109749886492,7732,0.06,0.563333333333333
PGX,B,171783,2643,169140,0,0.0796936936158787,2293,0.005,0.05
CERS,S,171567,200,167229,1862,0.00515636682393586,19064,0.001,0.01
U,T,171524,1394,73734,8120,0.0304935779754355,2602,0.142172549019608,1.39720130718954
PSFE+,B,171406,0,126348,0,0.0,5150,0.0,0.0
ET,S,171331,3367,53768,104895,0.0136072624919615,18170,0.006,0.06
GNLN,S,171206,0,171206,0,0.0,106854,0.0,0.0
CWH,T,171204,1600,107775,4385,0.116953448349138,10023,0.00525,0.142045454545455
SI,B,171158,1902,41754,5956,0.141832917939234,2443,0.155181818181818,2.69826368159204
MNKD,T,171158,0,146458,0,0.0,9000,0.0,0.0
BKR,B,171141,120,84741,10580,0.000931730950633474,27689,0.002,0.02
SELB,T,171030,200,128518,2200,0.00589066918001885,11666,0.001,0.02
ACIU,T,170991,900,106798,3968,0.0579400123647398,3540,0.00628571428571429,0.0942857142857143
AVCO,B,170980,1100,151680,10700,1.14981603993894,33769,0.003,0.0745
EQOS,S,170911,400,163090,0,0.0382409177820268,17795,0.001,0.03
JG,T,170677,0,162177,0,0.0,38508,0.0,0.0
GDXU,B,170579,3140,144865,12785,1.14407085373836,2647,0.0202222222222222,0.21
PFF,B,170535,5382,60018,105135,0.0531147272996678,2011,0.012,0.12
BTCY,B,170412,500,142887,820,0.403983245957116,13028,0.02,0.195
ESGC,E,170202,0,163602,0,0.0,11400,0.0,0.0
KSS,B,170153,1000,125492,174,0.00952417234942284,3035,0.01,0.02
ORAN,B,170139,0,133539,0,0.0,42479,0.0,0.0
KTRA,B,170137,500,169537,0,0.0759416767922236,20137,0.0008,0.0161
AMRX,T,170130,0,146197,0,0.0,37022,0.0,0.0
GNPX,T,169921,200,102355,51402,0.0457239271846016,13600,0.002,0.05
ML,B,169905,300,160870,735,0.0101003299441115,8420,0.01,0.0266666666666667
TWNT+,T,169800,0,117900,0,0.0,26800,0.0,0.0
ALPP,E,169726,100,102374,2500,0.00555771688990163,3582,0.001,0.02
NNDM,S,169695,820,150621,15529,0.0188220557307206,7552,0.004,0.04
SU,B,169570,3837,106262,44220,0.0293634688305311,2903,0.00722222222222222,0.05
DFAX,B,169532,6454,114655,26338,1.90987157603808,4017,0.113623188405797,0.465593349687442
LAZR,S,169486,230,158098,437,0.000586965287383309,3983,0.001,0.0356521739130435
PANL,T,169365,400,142409,8000,0.103100069926389,10560,0.011,0.0533333333333333
STEM,T,169340,600,101720,2100,0.0591249507292077,4027,0.001,0.03
AUR,T,169318,350,98295,1850,0.0312332678922006,4900,0.01,0.0814285714285714
GSKY,S,169258,120,130583,36755,0.0276940484692221,18828,0.002,0.04
LPTH,S,169256,0,168556,0,0.0,19762,0.0,0.0
GGB,T,169205,0,161105,0,0.0,8190,0.0,0.0
KRE,B,169203,6589,155038,3230,0.097464655759911,1202,0.012,0.12
NVAX,T,169020,469,54832,5356,0.0113000482035263,2725,0.277666666666667,2.32454545454545
AGRX,T,169018,0,160752,0,0.0,24885,0.0,0.0
GNCA,B,169012,300,164295,1300,0.249376558603491,83975,0.001,0.03
PTIX,B,168927,500,134127,1900,0.29171528588098,7497,0.001,0.03
BARK,T,168844,0,133944,0,0.0,6320,0.0,0.0
PHAS,E,168600,600,155632,10600,0.0124478745254248,10400,0.004,0.0316666666666667
JP,S,168391,400,122050,5862,0.0243420582111477,3564,0.011,0.075
DM,E,168351,0,78551,0,0.0,700,0.0,0.0
ERF,B,168126,0,142837,0,0.0,5112,0.0,0.0
CNET,T,168120,100,151546,300,0.025693730729702,8674,0.001,0.04
CPE,B,168062,2344,121451,6050,0.159333919830091,2824,0.0819413059694704,1.009052862835
CYBN,S,168050,300,153040,2139,0.0028124121121215,19790,0.001,0.05
BRPM,T,167984,131,121728,5769,0.0137803169568245,5750,0.02,0.1
OCFT,B,167962,100,139062,3600,0.00280638733758033,17600,0.001,0.01
TPR,B,167946,445,130699,14528,0.00925781051889094,4276,0.0124285714285714,0.134642857142857
BHC,T,167843,360,93006,53383,0.00538729747123847,7094,0.003,0.04
WFC,S,167709,1000,162065,1653,0.00445407348899088,1997,0.003,0.03
SEAC,B,167691,500,159838,0,0.142897970848814,58929,0.0021,0.024
TRUE,T,167541,0,110241,0,0.0,3700,0.0,0.0
SDGR,T,167526,115,11626,200,0.023696682464455,1940,0.00217391304347826,0.051304347826087
GNCA,T,167447,700,148847,900,0.565582092200329,14700,0.00425,0.07
LFMD,B,167371,102,132769,2791,0.0142396221759083,8494,0.011,0.07
DFAE,B,166961,2454,162709,600,1.5194525788297,2048,0.06,0.283448834253714
DSS,T,166848,0,165148,0,0.0,28766,0.0,0.0
DOGZ,S,166791,300,130197,25188,0.020129919147146,6600,0.021,0.22
MDNA,T,166741,600,130166,15900,0.186990006652315,16540,0.006,0.03
ASTS,T,166602,200,91165,800,0.043945125912339,5100,0.011,0.06
SEEL,S,166589,0,166589,0,0.0,30134,0.0,0.0
ELOX,B,166541,400,127041,16600,0.0180754032999085,13779,0.002,0.0333333333333333
HCWB,E,166439,400,126458,4000,0.0534973920021399,2321,0.01,0.0725
SEAH,S,166351,0,125274,0,0.0,3271,0.0,0.0
MFC,B,166184,0,149684,0,0.0,7750,0.0,0.0
UAA,T,166179,20,136049,4342,0.000201223438506117,3550,0.001,0.01
ONCY,T,166070,300,117738,0,0.0801496126102057,12925,0.005,0.01
CWEB,T,165941,75,140220,8125,0.00877603557219752,9484,0.01,0.02
EOLS,T,165781,0,128581,0,0.0,12575,0.0,0.0
VTNR,B,165711,104,128507,0,0.00699959617714363,8700,0.001,0.0505769230769231
AGC,S,165675,2340,128755,1400,0.0556650954743086,3107,0.06,0.315761904761905
OCX,B,165664,0,163064,0,0.0,12900,0.0,0.0
NRXP,S,165598,1271,143555,825,0.155132785512621,3686,0.0429777777777778,0.364888888888889
HBI,B,165478,780,110350,41485,0.014823241334398,3713,0.006,0.06
LMNL,T,165336,600,129608,21281,0.160379217393455,6620,0.002,0.055
MGI,B,165283,100,146709,10284,0.000558746619582952,3949,0.001,0.01
STEM,B,165097,248,133466,50,0.00418165456721191,2218,0.035,0.12
MMAT,E,164966,0,102266,0,0.0,600,0.0,0.0
WKHS,S,164868,2989,91409,69073,0.0235863032468581,6872,0.00666666666666667,0.07
ELYS,B,164609,400,130618,7560,0.251060845437882,5400,0.021,0.13
LEDS,B,164419,1966,95330,2522,1.18727374312529,5713,0.0764405226250613,0.704423465146657
ASLN,S,164413,0,164413,0,0.0,96232,0.0,0.0
USOI,T,164407,300,97081,0,0.0549450549450549,13031,0.001,0.01
OTLY,S,164257,200,156009,2864,0.000302139449441495,10834,0.001,0.045
RDS.B,T,164200,20,146566,2047,0.000500230225722048,6172,0.002,0.02
APRE,T,163968,300,126410,0,0.0453514739229025,3556,0.005,0.01
QS,E,163967,0,140665,0,0.0,353,0.0,0.0
LWLG,T,163884,500,109987,14500,0.0698616738857063,5356,0.01,0.13
EXK,T,163864,310,148634,4820,0.00610071745468761,5040,0.004,0.04
NEM,B,163781,115,118663,26914,0.00316145856159204,1960,0.006,0.0766666666666667
MBRX,T,163775,100,133175,0,0.0297265160523187,11965,0.01,0.04
CHEK,S,163690,553,119269,43868,0.0134718052410176,14989,0.00333333333333333,0.0266666666666667
HIBS,B,163596,0,139396,0,0.0,4050,0.0,0.0
BHAT,T,163562,1000,146531,5800,0.0881367882954345,19100,0.0001,0.0091
PTE,B,163482,0,163482,0,0.0,59168,0.0,0.0
BJDX,T,163317,0,123737,0,0.0,1000,0.0,0.0
VTRS,T,163201,320,134401,9980,0.00222685290623091,3275,0.004,0.04
PSX,T,163193,220,84976,400,0.00880140480372185,6850,0.0285,0.156
SPTS,B,163119,228,41691,121200,0.0534798562619383,135670,0.002,0.02
RERE,T,163095,100,144155,6900,0.099009900990099,6840,0.01,0.06
SWBK,T,162870,750,110513,2900,0.00781399291759287,300,0.016,0.11
FGF,T,162633,400,88556,100,0.0476269498838367,4090,0.021,0.28
BOX,T,162630,411,70678,32325,0.0241297142854905,4487,0.006,0.1475
HUMA,B,162559,632,142155,168,0.0680743149271766,6942,0.02,0.14
OWLT,B,162498,100,152612,200,0.0024672472921961,3723,0.001,0.02
XME,B,162436,700,103219,57500,0.00906548523177886,2325,0.00839024390243902,0.0497560975609756
NETE,T,162391,202,119880,207,0.0312329944691466,1000,0.02,0.2
CRDL,B,162209,255,141083,11445,0.00093925073574641,3279,0.00186274509803922,0.013921568627451
CPSH,B,162206,601,112812,500,0.222925319639818,10237,0.02,0.0999600798403194
HEFA,B,162004,1600,156192,4212,1.39491524536238,3157,0.004,0.04
INFN,T,161898,880,126391,29127,0.0262027502107125,7842,0.005,0.05
DIA,T,161845,5828,97658,40159,0.187813489874149,10688,0.0101687597865337,0.0582281454073427
BTBT,S,161676,772,149276,2230,0.0165272088240397,7107,0.0332172949002217,0.325565410199557
EWG,S,161664,7964,105000,48700,0.0878776528915314,1300,0.004,0.04
BGFV,S,161301,6284,106564,7985,0.0998792679997386,2275,0.179450433080371,1.66733601505064
ABUS,B,161286,200,127738,900,0.0131795716639209,15608,0.001,0.03
AGE,B,161222,300,156044,2078,0.6,9733,0.001,0.014
TALK,E,161159,100,156959,0,0.000382338997048343,800,0.001,0.03
ADIL,B,161123,0,141933,0,0.0,17468,0.0,0.0
RNWK,B,161069,0,147269,0,0.0,10307,0.0,0.0
CRWD,B,161053,2720,81564,1982,0.0421250677247511,2417,0.0982762147462486,1.44816972071529
KWEB,S,160973,360,122276,30570,0.00139692672897617,1793,0.004,0.04
KL,S,160800,1235,123618,33947,0.0670868841071047,4225,0.005,0.105886809269162
COIN,T,160733,1022,66678,5486,0.0245769803822782,2140,0.477921318356906,3.35480716700119
ONCR,E,160720,500,93366,2000,0.0295000964931088,2000,0.025,0.205
WMB,T,160663,500,97071,38992,0.00585953328467293,3987,0.003,0.03
BHG,T,160628,0,109502,0,0.0,22900,0.0,0.0
FNHC,E,160600,100,97200,400,0.2,8100,0.01,0.09
CBAY,T,160596,0,78880,0,0.0,7498,0.0,0.0
CNEY,T,160522,700,118098,827,0.117112495619808,9650,0.0176666666666667,0.69
EYES,E,160461,200,142160,13736,0.0043176028668883,800,0.001,0.01
SBUX,B,160406,820,99175,38013,0.0160126918630352,1566,0.0249371563236449,0.285585322203952
PAAS,B,160300,2210,122576,18488,0.132896902554044,2138,0.00735957446808511,0.0878409321175279
SABSW,B,160295,2,84613,0,0.00245098039215686,10835,0.005,0.1
NVDA,S,160160,9351,92720,12080,0.0298341685287116,1284,0.140339159738281,1.16715302265144
CNTB,B,159940,0,19679,0,0.0,300,0.0,0.0
OPTT,B,159925,0,147390,0,0.0,6025,0.0,0.0
STWD,B,159925,1130,66113,89382,0.0810484236687873,2110,0.007,0.08
CS,B,159819,100,151619,1300,0.000265208374219624,7200,0.001,0.02
CNSP,T,159739,0,144129,0,0.0,62886,0.0,0.0
DM,S,159684,200,151266,5560,0.000764601986435961,4550,0.001,0.01
BTCS,T,159370,800,96372,6846,0.675119674966175,6212,0.05,0.575
NBEV,T,159353,700,110665,13362,0.0289351573308499,20100,0.011,0.065
HUGS+,B,159264,200,92664,300,0.0211304807184363,1800,0.01,0.02
CCO,B,159262,0,134362,0,0.0,13297,0.0,0.0
AEMD,S,158875,0,158009,0,0.0,18677,0.0,0.0
LEV,T,158851,5164,83949,23785,0.341368045210133,5197,0.0105454545454545,0.212196803196803
ARCC,B,158827,401,139003,7934,0.0249571363462402,2308,0.006,0.06
DMAC,T,158750,295,118123,22405,0.19344262295082,9168,0.01,0.0767796610169491
XERS,S,158750,100,147650,8900,0.00123132995948924,29579,0.001,0.01
FOA,T,158536,0,75982,0,0.0,44020,0.0,0.0
EVOK,T,158483,100,114037,37946,0.137174211248285,59200,0.001,0.03
ISR,E,158460,0,154660,0,0.0,17500,0.0,0.0
SCYX,T,158319,200,109495,500,0.0187916940712205,12700,0.001,0.035
EHTH,B,158297,2027,45810,8337,0.0574018800309578,1254,0.0687518395234758,0.548004555010511
BGI,S,158271,900,117721,11569,0.0315992965252534,10030,0.01175,0.20875
BBWI,S,158257,300,152194,0,0.00407736113187545,3437,0.001,0.06
REDU,S,158197,0,155287,0,0.0,3810,0.0,0.0
EQT,B,158013,161,126530,2863,0.00291910599457474,2883,0.003,0.0327027027027027
PGEN,T,157614,100,112564,1200,0.00602845430431637,10100,0.001,0.01
ABVC,S,157587,1341,136877,1255,0.0205347267390382,5132,0.0399130434782609,0.132173913043478
MFA,T,157587,400,126679,308,0.00606934223503528,49500,0.001,0.01
DCGO,B,157306,300,123231,2272,0.0682245615675246,2103,0.047,0.36
VERO,B,157254,356,142874,2913,0.0838512381469115,30023,0.012,0.08
SONO,T,157199,700,97009,3467,0.0153296265103954,5485,0.011,0.06
YMM,B,156990,0,134890,0,0.0,18200,0.0,0.0
GBOX,B,156842,476,110077,8596,0.17778273225315,10949,0.021,0.105
ABR,B,156838,2425,119793,13711,0.112215021366387,2276,0.009,0.05
PRTH,B,156700,1000,74800,9600,1.14087520252101,11900,0.04,0.45
HDSN,B,156636,300,118774,12426,0.146270112140419,11605,0.004,0.0433333333333333
UWMC,E,156606,0,148398,0,0.0,2800,0.0,0.0
RDBX,E,156605,150,111721,0,0.0062777266259312,940,0.0233333333333333,0.196666666666667
AI,S,156603,328,133096,300,0.0197840783931876,3818,0.021,0.13
HCWB,B,156478,300,140333,800,0.0401230440016049,21094,0.0133333333333333,0.0666666666666667
VGFC,B,156476,500,98008,2400,0.0252461499621308,22969,0.005,0.01
CFMS,E,156400,0,91100,0,0.0,37700,0.0,0.0
TWM,T,156322,3800,151722,0,0.309824704443539,4380,0.001,0.01
NINE,T,156300,0,123600,0,0.0,67100,0.0,0.0
CCNC,E,156278,0,141778,0,0.0,2900,0.0,0.0
AGCWW,E,156253,100,80173,400,0.0429922613929493,3100,0.03,0.25
BHG,E,156227,100,119160,2200,0.000559703580983511,3600,0.001,0.02
BULZ,T,156180,100,103362,4700,0.134048257372654,2569,0.001,0.04
DTEA,B,156162,1879,83861,13821,1.16293315737784,6649,0.06,0.4135
AVRO,T,156153,608,140863,1400,0.353419974582938,9135,0.0120536779324056,0.100059642147117
V,B,156135,5140,86713,10417,0.043028769834189,1248,0.0881719023889177,0.5415444009091
USA,B,156127,290,131527,2510,0.0366540250535042,3681,0.01,0.02
INTC,S,156021,789,154231,505,0.00435733418818623,2244,0.01825,0.09
ATXI,E,155904,200,85451,70253,0.0155026742113014,3822,0.001,0.015
CLSN,B,155740,0,155640,0,0.0,25112,0.0,0.0
MPC,B,155247,193,115219,30921,0.00254806357567544,3800,0.005,0.0715873015873016
REI,T,155204,0,136204,0,0.0,8422,0.0,0.0
ETON,T,155155,300,106958,19392,0.144105314305253,3376,0.011,0.04
INDI,T,155125,200,86633,900,0.0538213132400431,5725,0.02,0.1
AEMD,T,155074,200,120239,1400,0.104275286757039,8058,0.001,0.03
AUTL,S,155013,1318,140346,2600,0.00372674319968331,6255,0.001,0.02
SDIV,T,154763,1200,55965,63500,0.12723939979237,3149,0.002,0.02
EVLV,T,154743,100,123100,4613,0.00889600569344364,3912,0.001,0.03
ERJ,T,154667,404,101907,38256,0.0157980646000633,5000,0.007,0.08
AEI,T,154572,0,135608,0,0.0,5607,0.0,0.0
BRDS+,E,154224,0,82524,0,0.0,8000,0.0,0.0
KVSB,B,154070,350,123833,1400,0.0136792525254692,1250,0.0123333333333333,0.163333333333333
DARE,S,154019,0,154019,0,0.0,42034,0.0,0.0
COCP,B,153803,0,139422,0,0.0,54121,0.0,0.0
CPOP,B,153722,0,116234,0,0.0,5933,0.0,0.0
EOG,B,153574,380,110700,15,0.00717421038669407,7030,0.0533333333333333,0.39695652173913
TWO,T,153543,3653,61969,82821,0.0397754322129983,10517,0.003,0.03
YELL,T,153482,300,125524,300,0.009162263689949,12500,0.004,0.0333333333333333
FSLY,T,153300,900,93823,5685,0.0356595612126626,2170,0.05,0.46125
FBRX,B,153222,0,149236,0,0.0,3173,0.0,0.0
CSCO,T,152945,300,123042,2053,0.000456206363908597,1920,0.0244814814814815,0.115925925925926
RKLY,B,152837,0,130226,0,0.0,5548,0.0,0.0
LAC,E,152742,895,130858,2607,0.0285817888859804,700,0.002,0.038375350140056
MO,T,152595,42,125886,4578,0.000792584812254773,2939,0.003,0.03
OPTN,E,152569,100,128969,3800,0.00702395167521247,11201,0.001,0.03
MT,T,152565,300,97341,19908,0.00203166104830837,3900,0.005,0.05
SRGA,T,152512,0,120412,0,0.0,13800,0.0,0.0
DRRX,T,152272,0,122991,0,0.0,12057,0.0,0.0
NUWE,E,152142,100,118385,800,0.0112956060092624,1400,0.001,0.05
MTDR,T,152139,1620,76292,9780,0.163125753013097,11359,0.0493333333333333,0.306666666666667
BLDP,T,151895,2780,99018,28770,0.0835154431681392,4515,0.008,0.09
PHYS,B,151868,960,95119,52621,0.031115296605656,11007,0.005,0.05
BNO,B,151834,9289,119984,22411,0.26242938236407,1518,0.003,0.03
XFLT,B,151792,100,122969,500,0.0526038926880589,3218,0.01,0.05
NBRV,S,151710,0,151710,0,0.0,31752,0.0,0.0
ABVC,E,151655,746,117500,3101,0.0571739437949996,700,0.02,0.08
PXLW,T,151456,100,143301,255,0.00825150589982672,5541,0.001,0.02
VLD,T,151418,0,123505,0,0.0,5062,0.0,0.0
NXE,B,151406,192,133200,0,0.00210387902695595,3448,0.005,0.01
OTLK,S,151271,0,150927,0,0.0,9388,0.0,0.0
BRDS,B,151168,350,117626,13815,0.0589424048501179,3804,0.01,0.0457142857142857
V,T,151072,110,71211,210,0.00137248822521719,2652,0.03,0.24
TRKA,E,151001,0,145901,0,0.0,6242,0.0,0.0
SYRS,T,150973,0,85208,0,0.0,17000,0.0,0.0
VMEO,B,150852,6062,78794,19308,0.130433634784134,3426,0.0246230854494156,0.221934703748489
ENB,B,150796,493,139409,1992,0.0145210833580124,3016,0.005,0.05
RUN,B,150740,3100,95275,4000,0.0892156623255977,4298,0.0273333333333333,0.407142857142857
YELL,S,150725,2200,121834,14536,0.0946748891473285,3320,0.0258421052631579,0.217894736842105
SINO,B,150666,100,122958,823,0.0144196106705119,17300,0.01,0.04
APRE,B,150642,100,115536,1600,0.0230149597238205,3485,0.01,0.02
