symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IIPR,S,188,15,0,0,0.0238473767885533,84,0.02,0.07
IWY,S,188,0,188,0,0.0,9,0.0,0.0
XHR,S,188,0,188,0,0.0,188,0.0,0.0
KEY,S,188,0,188,0,0.0,188,0.0,0.0
IOSP,S,187,0,187,0,0.0,187,0.0,0.0
NUSI,B,187,0,50,0,0.0,50,0.0,0.0
SABRP,S,187,0,61,0,0.0,61,0.0,0.0
ITOT,S,187,0,147,0,0.0,40,0.0,0.0
CGW,S,186,0,186,0,0.0,186,0.0,0.0
WEA,B,186,86,0,0,0.0386690647482014,86,0.0,0.05
SPXL,E,186,0,186,0,0.0,186,0.0,0.0
CWBC,S,186,0,0,0,0.0,93,0.0,0.0
NNDM,S,186,0,186,0,0.0,80,0.0,0.0
ABEQ,B,185,0,185,0,0.0,184,0.0,0.0
DPST,E,185,0,185,0,0.0,76,0.0,0.0
IJS,B,185,0,0,0,0.0,95,0.0,0.0
ICUI,T,185,0,185,0,0.0,185,0.0,0.0
AEE,B,185,0,185,0,0.0,185,0.0,0.0
EOG,S,185,0,0,0,0.0,75,0.0,0.0
FLLA,S,185,0,185,0,0.0,149,0.0,0.0
NUE,S,184,0,0,0,0.0,100,0.0,0.0
STAR,S,184,0,184,0,0.0,169,0.0,0.0
GF,T,184,0,184,0,0.0,184,0.0,0.0
NULG,S,184,0,184,0,0.0,184,0.0,0.0
ZETA,S,183,0,0,0,0.0,42,0.0,0.0
FPX,B,183,0,56,0,0.0,10,0.0,0.0
TWO,T,183,0,183,0,0.0,183,0.0,0.0
VIGI,T,183,0,183,0,0.0,183,0.0,0.0
TSLI,B,182,0,182,0,0.0,50,0.0,0.0
XYLG,B,182,0,2,0,0.0,2,0.0,0.0
GOVT,S,182,0,182,0,0.0,86,0.0,0.0
NEO,S,182,0,182,0,0.0,100,0.0,0.0
ACGLO,S,181,0,0,0,0.0,100,0.0,0.0
USMV,B,181,0,181,0,0.0,27,0.0,0.0
SCMB,B,181,0,181,0,0.0,30,0.0,0.0
CUZ,B,181,0,181,0,0.0,175,0.0,0.0
BYD,T,180,0,180,0,0.0,180,0.0,0.0
TITN,S,180,0,0,0,0.0,90,0.0,0.0
FORA,S,180,0,60,0,0.0,60,0.0,0.0
EXEL,S,180,0,180,0,0.0,150,0.0,0.0
BKAG,B,180,0,80,0,0.0,100,0.0,0.0
DSX-B,S,180,0,0,0,0.0,14,0.0,0.0
PWR,S,180,0,0,0,0.0,100,0.0,0.0
USNA,B,180,0,180,0,0.0,180,0.0,0.0
HD,S,179,0,0,0,0.0,77,0.0,0.0
LVHD,B,179,0,173,0,0.0,6,0.0,0.0
XT,T,179,0,0,0,0.0,179,0.0,0.0
APAM,T,179,0,179,0,0.0,179,0.0,0.0
VOOV,S,178,0,178,0,0.0,36,0.0,0.0
MTB,T,178,20,0,0,0.0034922297887201,79,0.02,0.07
RVSB,S,178,0,178,0,0.0,178,0.0,0.0
VRA,S,177,0,177,0,0.0,177,0.0,0.0
EVAV,B,177,0,177,0,0.0,10,0.0,0.0
IXUS,T,176,0,176,0,0.0,176,0.0,0.0
CAJ,B,176,0,176,0,0.0,176,0.0,0.0
GWRS,B,176,0,0,0,0.0,12,0.0,0.0
OGE,S,176,30,124,22,0.00584225900681597,44,0.001,0.02
IYH,T,176,0,0,0,0.0,176,0.0,0.0
IHI,S,176,0,176,0,0.0,176,0.0,0.0
DDM,T,175,0,175,0,0.0,175,0.0,0.0
PHGE,S,175,0,175,0,0.0,175,0.0,0.0
JRSH,B,175,0,175,0,0.0,175,0.0,0.0
NUVA,S,175,0,175,0,0.0,175,0.0,0.0
BGRY,S,175,0,175,0,0.0,175,0.0,0.0
CARE,T,175,0,175,0,0.0,175,0.0,0.0
MSTR,T,175,0,0,0,0.0,175,0.0,0.0
TDW,B,175,6,0,146,0.0024232633279483,23,0.02,0.04
PG,S,175,0,75,0,0.0,64,0.0,0.0
CIM-C,B,175,0,75,0,0.0,100,0.0,0.0
NABL,B,175,0,175,0,0.0,175,0.0,0.0
GEEXU,B,174,0,174,0,0.0,174,0.0,0.0
CEM,B,174,0,174,0,0.0,174,0.0,0.0
NAPA,S,174,0,174,0,0.0,174,0.0,0.0
ABR-F,S,174,0,174,0,0.0,174,0.0,0.0
URGN,T,173,0,173,0,0.0,173,0.0,0.0
FMAG,B,172,0,172,0,0.0,26,0.0,0.0
SDY,T,172,0,172,0,0.0,3,0.0,0.0
CIB,B,172,0,172,0,0.0,172,0.0,0.0
ILCB,B,171,0,171,0,0.0,58,0.0,0.0
CARR,S,171,0,171,0,0.0,71,0.0,0.0
PWOD,S,171,29,0,0,0.46031746031746,71,0.1,0.35
MCRB,T,171,0,171,0,0.0,171,0.0,0.0
CVLT,B,171,0,0,0,0.0,171,0.0,0.0
XJH,B,171,0,0,0,0.0,170,0.0,0.0
PAHC,B,171,0,171,0,0.0,171,0.0,0.0
ADI,B,171,0,0,0,0.0,25,0.0,0.0
DSWL,S,170,85,0,0,1.0,85,0.01,0.13
OXSQG,B,170,0,0,0,0.0,85,0.0,0.0
MITT,T,170,0,170,0,0.0,170,0.0,0.0
UNL,B,170,0,0,0,0.0,170,0.0,0.0
FLUX,T,170,0,0,0,0.0,170,0.0,0.0
NGVT,S,170,0,0,0,0.0,52,0.0,0.0
IXG,T,170,0,0,0,0.0,170,0.0,0.0
OGN,B,170,0,170,0,0.0,75,0.0,0.0
SEAL-B,S,170,9,0,0,1.0,70,0.01,0.15
NA,B,170,0,70,0,0.0,100,0.0,0.0
NOW,B,170,0,0,0,0.0,55,0.0,0.0
MNTV,B,170,0,170,0,0.0,170,0.0,0.0
RYAM,B,169,0,169,0,0.0,134,0.0,0.0
ULVM,S,169,0,0,0,0.0,169,0.0,0.0
DGT,B,168,0,168,0,0.0,2,0.0,0.0
ALBT,E,168,0,0,0,0.0,84,0.0,0.0
CDNS,S,168,0,0,0,0.0,58,0.0,0.0
DES,B,168,0,168,0,0.0,146,0.0,0.0
AAWW,S,168,0,0,0,0.0,168,0.0,0.0
MKC,B,168,0,0,0,0.0,18,0.0,0.0
GPOR,T,168,0,0,0,0.0,168,0.0,0.0
CVV,S,168,0,143,0,0.0,25,0.0,0.0
UNP,B,168,0,0,0,0.0,31,0.0,0.0
SIRI,S,167,0,167,0,0.0,162,0.0,0.0
CDMO,B,167,0,0,0,0.0,167,0.0,0.0
MSFD,S,167,0,167,0,0.0,167,0.0,0.0
CMBS,S,167,0,167,0,0.0,167,0.0,0.0
ICL,S,166,0,166,0,0.0,166,0.0,0.0
CWEN.A,B,166,1,0,0,0.000629722921914358,3,0.02,0.06
FLSP,B,166,0,166,0,0.0,166,0.0,0.0
RYTM,B,166,0,166,0,0.0,166,0.0,0.0
POTX,T,166,0,166,0,0.0,166,0.0,0.0
UROY,S,166,0,166,0,0.0,100,0.0,0.0
QDEL,B,165,0,0,0,0.0,165,0.0,0.0
CHIR,B,165,0,165,0,0.0,165,0.0,0.0
NTST,T,165,0,165,0,0.0,165,0.0,0.0
GRID,B,165,165,0,0,0.887096774193548,165,0.001,0.07
DNLI,B,165,0,0,0,0.0,165,0.0,0.0
ABBV,T,165,0,165,0,0.0,165,0.0,0.0
DBEZ,S,165,0,165,0,0.0,165,0.0,0.0
FNDX,T,164,0,164,0,0.0,164,0.0,0.0
PRPH,B,164,0,124,0,0.0,10,0.0,0.0
SNY,S,163,0,163,0,0.0,24,0.0,0.0
GSEW,B,163,0,163,0,0.0,10,0.0,0.0
OTEX,B,163,0,163,0,0.0,150,0.0,0.0
KRE,S,163,0,163,0,0.0,100,0.0,0.0
ENCP,S,163,0,0,0,0.0,163,0.0,0.0
PCEF,T,163,0,0,0,0.0,163,0.0,0.0
COMP,E,163,0,163,0,0.0,163,0.0,0.0
LX,S,162,0,162,0,0.0,1,0.0,0.0
COWZ,S,162,0,162,0,0.0,162,0.0,0.0
KMI,S,162,0,162,0,0.0,50,0.0,0.0
IWX,B,162,0,162,0,0.0,121,0.0,0.0
AESC,S,162,0,0,0,0.0,162,0.0,0.0
SPMB,T,162,0,162,0,0.0,23,0.0,0.0
MORN,B,161,0,0,0,0.0,161,0.0,0.0
STIP,S,161,0,161,0,0.0,160,0.0,0.0
TD,S,161,0,11,0,0.0,150,0.0,0.0
DWMF,B,161,0,161,0,0.0,161,0.0,0.0
QUAL,B,161,0,103,0,0.0,16,0.0,0.0
ITRN,B,160,0,0,0,0.0,50,0.0,0.0
PDBC,S,160,0,160,0,0.0,63,0.0,0.0
QQJG,T,160,0,160,0,0.0,160,0.0,0.0
GHY,T,160,0,160,0,0.0,160,0.0,0.0
BUG,B,160,0,160,0,0.0,160,0.0,0.0
FTXG,B,160,0,160,0,0.0,95,0.0,0.0
OFSSH,B,160,0,0,0,0.0,80,0.0,0.0
BWXT,B,160,0,160,0,0.0,160,0.0,0.0
VERO,E,160,0,160,0,0.0,160,0.0,0.0
SRE,S,160,0,50,0,0.0,50,0.0,0.0
EDR,B,160,0,100,0,0.0,50,0.0,0.0
VRNT,T,160,0,160,0,0.0,160,0.0,0.0
ZYME,S,159,0,100,0,0.0,100,0.0,0.0
VBK,B,159,0,37,0,0.0,10,0.0,0.0
MCHP,S,159,0,112,0,0.0,25,0.0,0.0
RWLK,B,158,10,100,0,0.0242130750605327,48,0.001,0.0163
VB,T,158,0,44,0,0.0,37,0.0,0.0
BGT,B,158,0,100,0,0.0,100,0.0,0.0
NANC,T,158,0,149,0,0.0,8,0.0,0.0
HYIN,B,158,0,158,0,0.0,5,0.0,0.0
BURL,B,158,0,100,0,0.0,54,0.0,0.0
TYD,B,157,0,105,0,0.0,50,0.0,0.0
HCRB,S,157,0,157,0,0.0,157,0.0,0.0
FILL,B,157,0,157,0,0.0,155,0.0,0.0
DLB,B,157,0,157,0,0.0,157,0.0,0.0
LEGN,B,156,0,156,0,0.0,156,0.0,0.0
BCLI,T,156,0,156,0,0.0,156,0.0,0.0
GFEB,T,156,0,156,0,0.0,100,0.0,0.0
HTIA,T,156,0,156,0,0.0,156,0.0,0.0
FEX,B,156,0,132,0,0.0,24,0.0,0.0
REYN,B,156,0,156,0,0.0,156,0.0,0.0
SON,T,156,0,75,0,0.0,75,0.0,0.0
SCI,T,156,0,156,0,0.0,156,0.0,0.0
AJXA,B,156,0,0,0,0.0,101,0.0,0.0
BALL,T,155,0,155,0,0.0,155,0.0,0.0
THCX,S,155,0,97,0,0.0,58,0.0,0.0
CVKD,E,155,0,155,0,0.0,155,0.0,0.0
INTU,T,155,0,0,0,0.0,155,0.0,0.0
FLJH,S,155,0,155,0,0.0,155,0.0,0.0
ADM,B,155,0,23,0,0.0,32,0.0,0.0
AXON,S,155,0,0,0,0.0,50,0.0,0.0
KBUY,B,155,0,0,0,0.0,121,0.0,0.0
ITW,S,155,11,17,0,0.00274451097804391,11,0.02,0.08
JHMM,T,154,0,154,0,0.0,83,0.0,0.0
SILK,E,154,0,154,0,0.0,154,0.0,0.0
IQSU,B,154,0,0,0,0.0,154,0.0,0.0
KIM-M,B,154,77,0,0,0.388888888888889,77,0.01,0.09
ELOX,S,154,0,0,0,0.0,77,0.0,0.0
WRB-G,B,153,0,0,0,0.0,16,0.0,0.0
CP,S,153,0,153,0,0.0,12,0.0,0.0
FTXH,B,153,0,153,0,0.0,153,0.0,0.0
CURO,S,152,0,0,0,0.0,152,0.0,0.0
OB,B,152,0,0,0,0.0,45,0.0,0.0
EIGR,S,152,0,152,0,0.0,152,0.0,0.0
ED,B,151,0,150,0,0.0,50,0.0,0.0
XRT,T,151,0,151,0,0.0,100,0.0,0.0
CC,S,151,0,0,0,0.0,100,0.0,0.0
AMZD,S,151,0,151,0,0.0,150,0.0,0.0
C-K,B,151,0,151,0,0.0,151,0.0,0.0
CRH,T,150,0,150,0,0.0,150,0.0,0.0
NABL,T,150,0,150,0,0.0,150,0.0,0.0
KINZ,S,150,0,150,0,0.0,150,0.0,0.0
DMDV,B,150,0,0,0,0.0,75,0.0,0.0
DBO,B,150,0,150,0,0.0,150,0.0,0.0
RITM-C,B,150,0,0,0,0.0,100,0.0,0.0
TH,B,150,0,150,0,0.0,150,0.0,0.0
AVPT,T,150,0,150,0,0.0,150,0.0,0.0
KE,B,150,0,0,0,0.0,100,0.0,0.0
QGRO,B,150,0,0,0,0.0,115,0.0,0.0
TELA,B,150,0,50,0,0.0,50,0.0,0.0
PP,S,150,0,150,0,0.0,150,0.0,0.0
LDP,S,150,0,0,0,0.0,100,0.0,0.0
PTRA,T,150,0,150,0,0.0,150,0.0,0.0
EBLU,S,150,0,150,0,0.0,150,0.0,0.0
CHMG,S,150,0,0,0,0.0,75,0.0,0.0
BIZD,S,150,0,150,0,0.0,150,0.0,0.0
SPPP,B,150,0,50,0,0.0,100,0.0,0.0
SNCE,T,150,0,100,0,0.0,100,0.0,0.0
ANDE,T,150,0,150,0,0.0,150,0.0,0.0
RCKT,B,150,0,150,0,0.0,150,0.0,0.0
EVTL,T,150,0,150,0,0.0,150,0.0,0.0
LEVI,T,150,0,150,0,0.0,150,0.0,0.0
APO,S,150,0,150,0,0.0,150,0.0,0.0
SILJ,T,150,0,150,0,0.0,150,0.0,0.0
UMMA,S,150,0,150,0,0.0,138,0.0,0.0
ROCC,B,150,0,150,0,0.0,150,0.0,0.0
GRN,T,150,0,0,0,0.0,55,0.0,0.0
TISI,T,150,0,150,0,0.0,150,0.0,0.0
ATEC,B,150,0,0,0,0.0,150,0.0,0.0
BML-L,B,150,0,0,0,0.0,150,0.0,0.0
UBS,S,150,0,150,0,0.0,150,0.0,0.0
RTH,S,149,0,49,0,0.0,100,0.0,0.0
AIEQ,S,148,0,0,0,0.0,148,0.0,0.0
FYT,T,148,0,148,0,0.0,19,0.0,0.0
TMF,E,148,0,148,0,0.0,148,0.0,0.0
TGT,S,148,0,0,0,0.0,18,0.0,0.0
APTO,B,148,48,0,0,0.0337552742616034,48,0.007,0.036
CLSC,B,148,0,148,0,0.0,42,0.0,0.0
CENN,T,147,0,0,0,0.0,147,0.0,0.0
VBK,T,147,0,73,0,0.0,74,0.0,0.0
METV,T,147,0,147,0,0.0,117,0.0,0.0
SILV,B,147,0,147,0,0.0,147,0.0,0.0
SWKS,S,146,0,0,0,0.0,15,0.0,0.0
EBON,S,146,0,146,0,0.0,146,0.0,0.0
FNB,T,146,0,146,0,0.0,146,0.0,0.0
IEF,T,146,0,146,0,0.0,146,0.0,0.0
INGR,T,146,0,146,0,0.0,146,0.0,0.0
JAMF,T,146,0,146,0,0.0,146,0.0,0.0
HQY,B,146,0,146,0,0.0,146,0.0,0.0
DEF,S,145,0,0,0,0.0,145,0.0,0.0
FNGS,S,145,40,105,0,0.0229885057471264,10,0.001,0.0325
UTEN,B,145,0,145,0,0.0,25,0.0,0.0
GSIE,S,145,0,30,0,0.0,115,0.0,0.0
AMD,E,145,0,145,0,0.0,145,0.0,0.0
ROBT,B,144,0,33,0,0.0,25,0.0,0.0
GSM,B,144,0,144,0,0.0,144,0.0,0.0
ETD,B,144,0,144,0,0.0,144,0.0,0.0
RTX,S,144,0,44,0,0.0,42,0.0,0.0
FHB,S,143,0,137,0,0.0,4,0.0,0.0
HAIL,T,142,0,142,0,0.0,142,0.0,0.0
STAG,B,141,0,36,0,0.0,36,0.0,0.0
EPP,T,141,0,141,0,0.0,141,0.0,0.0
KOSS,S,141,0,41,0,0.0,100,0.0,0.0
WBX,B,140,0,0,0,0.0,100,0.0,0.0
RACE,T,140,0,0,0,0.0,140,0.0,0.0
CHSCL,T,140,0,140,0,0.0,140,0.0,0.0
ISEE,S,140,0,0,0,0.0,100,0.0,0.0
TIRX,B,140,20,0,0,1.0,20,0.01,0.12
ZION,T,140,0,140,0,0.0,140,0.0,0.0
PLYA,S,140,0,140,0,0.0,125,0.0,0.0
EP-C,B,139,0,0,0,0.0,70,0.0,0.0
VLY,S,139,0,139,0,0.0,139,0.0,0.0
MGK,S,139,0,139,0,0.0,6,0.0,0.0
GSBD,S,139,0,139,0,0.0,139,0.0,0.0
CVM,B,139,0,0,0,0.0,50,0.0,0.0
NID,S,138,0,138,0,0.0,138,0.0,0.0
PRF,B,138,0,100,0,0.0,3,0.0,0.0
JPST,B,138,138,0,0,0.00338558916611467,138,0.001,0.01
IGE,T,137,0,137,0,0.0,137,0.0,0.0
BTI,S,137,0,137,0,0.0,132,0.0,0.0
FITB,S,137,0,137,0,0.0,27,0.0,0.0
PBW,T,137,0,137,0,0.0,137,0.0,0.0
FARM,B,136,0,0,0,0.0,136,0.0,0.0
PSCF,S,136,0,0,0,0.0,68,0.0,0.0
DIVZ,T,136,0,136,0,0.0,34,0.0,0.0
IGR,B,136,0,136,0,0.0,20,0.0,0.0
ARCH,S,135,100,0,0,0.294117647058824,100,0.08,0.37
BIAF,T,135,0,0,0,0.0,135,0.0,0.0
UDR,S,135,0,135,0,0.0,135,0.0,0.0
TMST,S,135,0,135,0,0.0,135,0.0,0.0
VALQ,T,135,0,0,0,0.0,31,0.0,0.0
SU,S,135,0,135,0,0.0,100,0.0,0.0
ETN,B,135,0,0,0,0.0,115,0.0,0.0
FYC,B,135,0,135,0,0.0,135,0.0,0.0
XME,S,135,0,135,0,0.0,100,0.0,0.0
FTEC,B,135,0,28,0,0.0,2,0.0,0.0
IJH,S,134,0,0,0,0.0,50,0.0,0.0
SOJD,B,134,0,134,0,0.0,134,0.0,0.0
MFUL,T,134,0,134,0,0.0,134,0.0,0.0
GVI,B,134,0,34,0,0.0,50,0.0,0.0
DVYA,B,134,0,134,0,0.0,5,0.0,0.0
JBGS,S,134,0,134,0,0.0,129,0.0,0.0
TROW,S,133,0,0,0,0.0,86,0.0,0.0
MMU,S,133,0,133,0,0.0,133,0.0,0.0
KPTI,S,132,0,132,0,0.0,132,0.0,0.0
PDCO,T,132,0,132,0,0.0,132,0.0,0.0
PCH,S,132,0,0,0,0.0,100,0.0,0.0
UMAR,S,132,0,132,0,0.0,1,0.0,0.0
BWX,T,132,0,132,0,0.0,132,0.0,0.0
HIW,S,132,0,32,0,0.0,100,0.0,0.0
BSIG,B,131,0,131,0,0.0,131,0.0,0.0
AMPL,B,131,0,100,0,0.0,100,0.0,0.0
CF,S,131,26,100,0,0.00143701984192782,26,0.02,0.06
AXON,T,131,0,0,0,0.0,120,0.0,0.0
IBKR,S,130,0,0,0,0.0,100,0.0,0.0
REZI,S,130,0,130,0,0.0,100,0.0,0.0
DMYY=,S,130,0,0,0,0.0,65,0.0,0.0
BLDP,T,130,0,130,0,0.0,130,0.0,0.0
RYE,B,130,0,125,0,0.0,3,0.0,0.0
SRV,B,130,0,100,0,0.0,100,0.0,0.0
SCHC,S,130,0,130,0,0.0,130,0.0,0.0
EPC,T,130,20,0,0,0.00478927203065134,130,0.01,0.03
DOCU,S,130,0,0,0,0.0,25,0.0,0.0
LOW,S,130,6,0,0,0.000336228635472121,10,0.04,0.2
XME,T,129,100,0,29,0.0024329124394813,10,0.001,0.01
IJK,B,129,27,100,0,0.0357142857142857,27,0.001,0.03
UDMY,S,129,0,20,0,0.0,20,0.0,0.0
TECB,S,129,0,129,0,0.0,129,0.0,0.0
TPIF,B,129,0,81,0,0.0,45,0.0,0.0
UVE,S,129,0,0,0,0.0,100,0.0,0.0
BSMQ,T,129,0,129,0,0.0,99,0.0,0.0
PLPC,B,129,5,0,0,0.01953125,2,0.02,2.47
RNMC,B,129,0,0,0,0.0,67,0.0,0.0
VXF,T,128,0,128,0,0.0,7,0.0,0.0
VERS,B,128,0,0,0,0.0,128,0.0,0.0
URI,B,128,0,0,0,0.0,100,0.0,0.0
IEFA,T,128,0,128,0,0.0,128,0.0,0.0
GDL,S,128,0,128,0,0.0,128,0.0,0.0
VVV,S,128,0,28,0,0.0,100,0.0,0.0
IJAN,T,128,0,128,0,0.0,128,0.0,0.0
KKR,S,128,0,128,0,0.0,128,0.0,0.0
ONB,S,127,0,127,0,0.0,100,0.0,0.0
BTI,T,127,0,127,0,0.0,127,0.0,0.0
LIT,S,127,0,0,0,0.0,64,0.0,0.0
EBR,T,126,0,126,0,0.0,126,0.0,0.0
BSMQ,B,126,0,126,0,0.0,32,0.0,0.0
GTEC,S,126,0,0,0,0.0,11,0.0,0.0
BEAM,B,126,0,0,0,0.0,100,0.0,0.0
BBEU,B,126,0,126,0,0.0,126,0.0,0.0
NTR,S,126,0,26,0,0.0,25,0.0,0.0
SPGI,S,126,0,8,0,0.0,8,0.0,0.0
KBWD,B,126,0,119,0,0.0,2,0.0,0.0
VCIT,S,126,0,126,0,0.0,1,0.0,0.0
SYNH,B,125,0,125,0,0.0,125,0.0,0.0
DLO,S,125,0,25,0,0.0,100,0.0,0.0
RFI,B,125,0,125,0,0.0,125,0.0,0.0
BKCH,B,125,0,0,0,0.0,125,0.0,0.0
ZIP,S,125,0,0,0,0.0,100,0.0,0.0
XCEM,B,125,0,125,0,0.0,125,0.0,0.0
HBI,B,125,0,125,0,0.0,100,0.0,0.0
CCS,T,125,0,0,0,0.0,125,0.0,0.0
PGNY,S,125,0,0,0,0.0,100,0.0,0.0
MDT,T,125,0,125,0,0.0,125,0.0,0.0
VTLE,S,125,0,25,0,0.0,100,0.0,0.0
ALLE,T,125,0,0,0,0.0,125,0.0,0.0
RHS,B,124,0,124,0,0.0,9,0.0,0.0
FLGB,S,124,0,124,0,0.0,124,0.0,0.0
VMBS,B,124,0,124,0,0.0,123,0.0,0.0
HES,B,124,0,0,0,0.0,16,0.0,0.0
QDEC,S,124,0,124,0,0.0,124,0.0,0.0
PARAP,T,123,0,123,0,0.0,123,0.0,0.0
AEYE,T,123,0,123,0,0.0,123,0.0,0.0
IPDN,S,123,0,0,0,0.0,123,0.0,0.0
NRGD,B,123,1,100,0,0.00900900900900901,1,0.08,0.37
OMGA,B,123,0,0,0,0.0,123,0.0,0.0
DIG,B,123,0,23,0,0.0,18,0.0,0.0
BSJO,T,122,0,122,0,0.0,122,0.0,0.0
BERY,B,122,0,22,0,0.0,100,0.0,0.0
IHY,B,122,0,122,0,0.0,122,0.0,0.0
ODV,B,122,0,0,0,0.0,20,0.0,0.0
NLY,E,122,0,122,0,0.0,122,0.0,0.0
TBB,B,122,0,122,0,0.0,122,0.0,0.0
PBI,B,122,0,122,0,0.0,100,0.0,0.0
EHC,S,121,0,121,0,0.0,121,0.0,0.0
JANT,B,121,0,121,0,0.0,121,0.0,0.0
SNN,T,121,0,121,0,0.0,121,0.0,0.0
PY,B,121,0,121,0,0.0,121,0.0,0.0
VT,S,121,0,121,0,0.0,114,0.0,0.0
BITO,S,121,0,121,0,0.0,101,0.0,0.0
BKH,B,121,0,0,0,0.0,121,0.0,0.0
BSJO,S,121,0,121,0,0.0,121,0.0,0.0
DRVN,B,120,0,0,0,0.0,60,0.0,0.0
BC,S,120,0,14,0,0.0,34,0.0,0.0
ESIX,B,120,0,0,0,0.0,60,0.0,0.0
ADES,B,120,0,100,0,0.0,100,0.0,0.0
SMAR,S,120,0,0,0,0.0,100,0.0,0.0
FSLR,T,120,0,0,0,0.0,90,0.0,0.0
TWST,S,120,0,20,0,0.0,100,0.0,0.0
JAZZ,S,120,0,0,0,0.0,10,0.0,0.0
AAMC,B,120,0,0,0,0.0,100,0.0,0.0
AMS,S,120,0,120,0,0.0,15,0.0,0.0
IQSI,S,120,0,0,0,0.0,120,0.0,0.0
XELAP,B,120,0,0,0,0.0,120,0.0,0.0
CLFD,S,120,0,0,0,0.0,100,0.0,0.0
BFAM,B,120,0,120,0,0.0,120,0.0,0.0
ATH-D,T,120,0,120,0,0.0,120,0.0,0.0
BGSX,B,120,0,120,0,0.0,120,0.0,0.0
IMO,T,120,0,120,0,0.0,120,0.0,0.0
HYDB,B,119,0,119,0,0.0,19,0.0,0.0
THFF,B,119,0,119,0,0.0,119,0.0,0.0
NTRB,S,118,0,0,0,0.0,59,0.0,0.0
DKS,S,118,0,5,0,0.0,5,0.0,0.0
IRT,T,118,0,118,0,0.0,118,0.0,0.0
CMSA,B,118,19,0,0,1.0,20,0.01,0.15
FOUR,T,118,0,0,0,0.0,118,0.0,0.0
UPBD,T,118,0,118,0,0.0,118,0.0,0.0
HALO,S,118,0,96,0,0.0,21,0.0,0.0
XYLG,S,118,0,0,0,0.0,100,0.0,0.0
CMCSA,B,117,0,84,0,0.0,25,0.0,0.0
YUM,S,117,0,17,0,0.0,100,0.0,0.0
MELI,S,117,0,0,0,0.0,65,0.0,0.0
CCRD,E,117,0,0,0,0.0,100,0.0,0.0
XHB,B,117,0,105,0,0.0,11,0.0,0.0
CAH,B,116,0,100,0,0.0,20,0.0,0.0
RING,S,116,0,116,0,0.0,116,0.0,0.0
CVBF,B,116,0,116,0,0.0,116,0.0,0.0
STVN,B,116,0,0,0,0.0,100,0.0,0.0
MOND,S,116,0,0,0,0.0,58,0.0,0.0
MNSO,S,116,0,116,0,0.0,116,0.0,0.0
AIQ,B,116,0,100,0,0.0,100,0.0,0.0
ORCL,E,116,0,116,0,0.0,116,0.0,0.0
SQSP,T,115,0,115,0,0.0,115,0.0,0.0
SLI,B,115,0,115,0,0.0,10,0.0,0.0
PRVB,S,115,0,15,0,0.0,100,0.0,0.0
UL,S,115,0,115,0,0.0,5,0.0,0.0
GREK,S,115,0,0,0,0.0,115,0.0,0.0
GWRS,S,115,0,0,0,0.0,58,0.0,0.0
EYLD,B,115,115,0,0,0.534883720930233,115,0.09,0.44
SMDV,B,115,0,115,0,0.0,115,0.0,0.0
DFAX,S,115,0,115,0,0.0,115,0.0,0.0
YALA,S,115,0,0,0,0.0,100,0.0,0.0
EDAP,B,114,0,14,0,0.0,100,0.0,0.0
HIPS,B,114,0,114,0,0.0,10,0.0,0.0
NANC,B,114,0,105,0,0.0,4,0.0,0.0
ORI,S,113,0,113,0,0.0,113,0.0,0.0
SUPN,S,113,0,0,0,0.0,21,0.0,0.0
CTVA,T,113,0,113,0,0.0,113,0.0,0.0
GPN,B,113,0,113,0,0.0,113,0.0,0.0
IIPR,B,113,0,0,0,0.0,2,0.0,0.0
USFD,T,113,73,0,40,0.0329125338142471,60,0.001,0.0217808219178082
NVX,B,113,0,100,0,0.0,10,0.0,0.0
DALN,B,113,0,0,0,0.0,10,0.0,0.0
NRGU,T,112,10,0,102,0.0354609929078014,112,0.06,0.63
FRGAP,T,112,0,0,0,0.0,112,0.0,0.0
YETI,S,112,0,0,0,0.0,10,0.0,0.0
GEF.B,S,112,0,0,0,0.0,100,0.0,0.0
DBEM,S,112,0,12,0,0.0,100,0.0,0.0
DAVE,B,112,0,5,0,0.0,5,0.0,0.0
ONEV,B,112,0,112,0,0.0,40,0.0,0.0
SVXY,B,112,10,100,2,6.30405729127266e-05,12,0.001,0.02
FBRT,B,112,0,112,0,0.0,112,0.0,0.0
FMAR,B,112,0,12,0,0.0,100,0.0,0.0
NBIX,T,112,0,112,0,0.0,112,0.0,0.0
GPN,S,112,0,0,0,0.0,45,0.0,0.0
EDU,B,112,0,0,0,0.0,100,0.0,0.0
PINC,B,111,0,111,0,0.0,111,0.0,0.0
WM,S,111,0,5,0,0.0,6,0.0,0.0
PLYA,B,110,0,0,0,0.0,110,0.0,0.0
WIT,B,110,0,110,0,0.0,109,0.0,0.0
FHLC,T,110,0,110,0,0.0,110,0.0,0.0
AVID,S,110,0,0,0,0.0,55,0.0,0.0
VOT,B,110,0,82,0,0.0,16,0.0,0.0
HTD,B,110,0,100,0,0.0,5,0.0,0.0
EPRF,S,110,0,110,0,0.0,110,0.0,0.0
INTA,T,110,0,0,0,0.0,110,0.0,0.0
INGR,B,110,0,100,0,0.0,100,0.0,0.0
UPXI,S,110,100,0,0,0.114942528735632,100,0.02,0.08
