symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RMMZ,B,1000,0,400,0,0.0,300,0.0,0.0
FRC-L,B,1000,0,600,0,0.0,200,0.0,0.0
FAS,E,1000,0,0,0,0.0,300,0.0,0.0
ACTG,T,1000,0,900,0,0.0,400,0.0,0.0
FMIV,E,1000,200,0,0,0.390625,100,0.01,0.81
KODK,S,1000,0,1000,0,0.0,700,0.0,0.0
KIND,S,1000,0,1000,0,0.0,1000,0.0,0.0
UPH,S,1000,0,600,0,0.0,100,0.0,0.0
NL,S,1000,0,1000,0,0.0,1000,0.0,0.0
LVROW,B,1000,0,800,0,0.0,900,0.0,0.0
NRK,B,1000,0,1000,0,0.0,1000,0.0,0.0
ARCO,T,1000,0,1000,0,0.0,800,0.0,0.0
ALYA,S,1000,0,1000,0,0.0,1000,0.0,0.0
JPI,S,1000,0,400,0,0.0,300,0.0,0.0
WHF,T,1000,0,500,0,0.0,500,0.0,0.0
LUNR,T,1000,0,1000,0,0.0,100,0.0,0.0
FMNB,T,1000,0,900,0,0.0,400,0.0,0.0
USHY,T,1000,0,1000,0,0.0,500,0.0,0.0
PBR,E,1000,1000,0,0,0.00201988781543073,1000,0.0,0.01
VRPX,B,1000,0,1000,0,0.0,1000,0.0,0.0
TAP,B,1000,0,500,0,0.0,600,0.0,0.0
MIST,S,1000,0,900,0,0.0,350,0.0,0.0
EFXT,B,1000,0,1000,0,0.0,500,0.0,0.0
VIPS,B,1000,0,900,0,0.0,900,0.0,0.0
TCMD,B,1000,0,900,0,0.0,400,0.0,0.0
AIRG,T,1000,0,900,0,0.0,600,0.0,0.0
VVPR,B,1000,0,1000,0,0.0,900,0.0,0.0
JOB,E,1000,0,0,0,0.0,100,0.0,0.0
GLOP-C,T,1000,0,1000,0,0.0,100,0.0,0.0
CTRN,T,1000,0,0,0,0.0,500,0.0,0.0
NVGS,T,1000,0,700,0,0.0,800,0.0,0.0
AGRO,B,1000,0,1000,0,0.0,500,0.0,0.0
NTZ,S,1000,0,100,0,0.0,200,0.0,0.0
SCCF,S,1000,100,200,0,1.0,200,0.05,0.58
MHN,T,1000,0,1000,0,0.0,1000,0.0,0.0
SAGP,B,1000,0,800,0,0.0,800,0.0,0.0
IRWD,S,1000,0,1000,0,0.0,500,0.0,0.0
LNSR,B,1000,0,1000,0,0.0,1000,0.0,0.0
NDMO,S,1000,50,0,0,0.0454545454545455,300,0.01,0.06
ADC,T,1000,0,700,0,0.0,300,0.0,0.0
ROSE,S,1000,0,500,0,0.0,300,0.0,0.0
INMB,S,1000,100,400,0,0.171526586620926,100,0.02,0.19
SBS,T,1000,0,1000,0,0.0,1000,0.0,0.0
QNCX,E,1000,0,0,0,0.0,200,0.0,0.0
LIPO,S,1000,0,0,0,0.0,500,0.0,0.0
FTEK,T,1000,0,900,0,0.0,200,0.0,0.0
KNDI,T,1000,0,1000,0,0.0,1000,0.0,0.0
BRQS,E,1000,0,0,0,0.0,100,0.0,0.0
UWMC,E,1000,0,1000,0,0.0,1000,0.0,0.0
BLCO,B,1000,0,200,0,0.0,800,0.0,0.0
MOON,T,1000,0,500,0,0.0,500,0.0,0.0
JAQC,T,1000,0,1000,0,0.0,1000,0.0,0.0
UBX,E,1000,0,400,0,0.0,500,0.0,0.0
NAN,B,1000,0,900,0,0.0,600,0.0,0.0
IBTE,B,1000,0,1000,0,0.0,900,0.0,0.0
CTO-A,B,1000,0,500,0,0.0,500,0.0,0.0
MSC,E,1000,0,600,0,0.0,300,0.0,0.0
VINC,T,1000,0,700,0,0.0,400,0.0,0.0
EWP,T,1000,0,1000,0,0.0,1000,0.0,0.0
MPAA,T,1000,0,500,0,0.0,500,0.0,0.0
NWG,T,1000,0,1000,0,0.0,1000,0.0,0.0
LUCD,T,1000,0,1000,0,0.0,600,0.0,0.0
PSFE+,E,1000,0,0,0,0.0,300,0.0,0.0
ASPN,T,1000,0,800,0,0.0,600,0.0,0.0
LAC,E,1000,0,0,0,0.0,300,0.0,0.0
IVAC,T,1000,0,600,0,0.0,400,0.0,0.0
SVRE,T,1000,0,1000,0,0.0,1000,0.0,0.0
FOA,T,1000,0,1000,0,0.0,1000,0.0,0.0
UA,T,1000,0,1000,0,0.0,1000,0.0,0.0
FDD,T,1000,1000,0,0,0.625,1000,0.001,0.02
AAC=,S,1000,0,0,0,0.0,500,0.0,0.0
LGHL,E,1000,0,0,0,0.0,100,0.0,0.0
FAZE,E,1000,0,0,0,0.0,100,0.0,0.0
ARGO-A,B,1000,0,300,0,0.0,200,0.0,0.0
USM,T,1000,0,1000,0,0.0,300,0.0,0.0
AIC,T,1000,0,300,0,0.0,300,0.0,0.0
PAGS,E,1000,0,1000,0,0.0,1000,0.0,0.0
LZB,B,1000,0,500,0,0.0,300,0.0,0.0
HTGM,E,1000,0,0,0,0.0,100,0.0,0.0
BNR,S,1000,0,400,0,0.0,400,0.0,0.0
BAC-B,T,1000,0,1000,0,0.0,300,0.0,0.0
RILY,T,1000,0,700,0,0.0,300,0.0,0.0
NTG,T,1000,0,1000,0,0.0,600,0.0,0.0
PLAB,E,1000,0,0,0,0.0,100,0.0,0.0
MFA-B,T,1000,0,700,0,0.0,400,0.0,0.0
ANDE,S,1000,15,400,0,0.0304259634888438,500,0.01,0.05
DUOT,B,1000,0,500,0,0.0,600,0.0,0.0
ASLE,T,1000,0,1000,0,0.0,900,0.0,0.0
XOMAO,B,1000,0,500,0,0.0,100,0.0,0.0
SBH,B,1000,0,1000,0,0.0,1000,0.0,0.0
AQN,T,1000,0,1000,0,0.0,500,0.0,0.0
BRKL,B,1000,0,1000,0,0.0,1000,0.0,0.0
CLH,T,1000,0,100,0,0.0,100,0.0,0.0
FEI,B,1000,0,200,0,0.0,800,0.0,0.0
HEPA,S,1000,0,1000,0,0.0,1000,0.0,0.0
PZC,S,1000,0,600,0,0.0,500,0.0,0.0
AXP,T,1000,0,500,0,0.0,300,0.0,0.0
EAF,T,1000,0,1000,0,0.0,900,0.0,0.0
DBGI,S,1000,0,1000,0,0.0,1000,0.0,0.0
SKX,B,1000,0,900,0,0.0,700,0.0,0.0
VRAR,T,1000,0,1000,0,0.0,1000,0.0,0.0
MNDO,S,1000,0,1000,0,0.0,1000,0.0,0.0
BITF,T,1000,0,1000,0,0.0,1000,0.0,0.0
SOL,S,1000,0,1000,0,0.0,500,0.0,0.0
GTXAP,B,1000,0,400,0,0.0,500,0.0,0.0
OPHC,S,1000,200,0,0,0.947867298578199,200,0.015,0.19
EDOC,T,1000,300,0,700,1.0,1000,0.001,0.06
OCEAW,B,1000,0,0,0,0.0,200,0.0,0.0
VCV,T,1000,0,700,0,0.0,300,0.0,0.0
PTRS,T,1000,0,1000,0,0.0,1000,0.0,0.0
IRBT,T,1000,0,200,0,0.0,200,0.0,0.0
GNR,T,1000,0,1000,0,0.0,1000,0.0,0.0
HEWJ,S,1000,0,1000,0,0.0,1000,0.0,0.0
NEOV,S,1000,0,400,0,0.0,400,0.0,0.0
LICY,E,1000,0,1000,0,0.0,1000,0.0,0.0
PMF,B,1000,0,0,0,0.0,300,0.0,0.0
DUOL,E,1000,0,0,0,0.0,300,0.0,0.0
AIA,T,1000,0,1000,0,0.0,1000,0.0,0.0
TY,T,1000,0,500,0,0.0,300,0.0,0.0
KBNT,B,1000,0,1000,0,0.0,1000,0.0,0.0
FULTP,S,1000,300,100,0,0.890207715133531,100,0.02,0.22
MCK,T,1000,30,0,0,0.00329308452250274,200,0.05,0.21
ROSS=,B,1000,0,700,0,0.0,100,0.0,0.0
EVT,B,1000,0,400,0,0.0,300,0.0,0.0
C-J,S,1000,0,500,0,0.0,300,0.0,0.0
KMDA,S,1000,0,1000,0,0.0,1000,0.0,0.0
MYD,B,1000,0,1000,0,0.0,600,0.0,0.0
FSS,S,1000,200,0,0,0.0335176805765041,100,0.035,0.135
ADTH,S,1000,0,1000,0,0.0,1000,0.0,0.0
GRPN,S,1000,0,600,0,0.0,800,0.0,0.0
TNON,S,1000,0,0,0,0.0,400,0.0,0.0
SWTX,B,1000,0,500,0,0.0,500,0.0,0.0
OZKAP,S,1000,0,0,0,0.0,200,0.0,0.0
RC-E,B,1000,0,300,0,0.0,200,0.0,0.0
XPL,B,1000,0,1000,0,0.0,1000,0.0,0.0
PFX,S,1000,0,100,0,0.0,100,0.0,0.0
RBA,B,1000,0,800,0,0.0,200,0.0,0.0
MIR,S,1000,0,800,0,0.0,700,0.0,0.0
HEAR,S,1000,0,0,0,0.0,1000,0.0,0.0
BWNB,S,1000,0,600,0,0.0,200,0.0,0.0
AWI,T,1000,0,300,0,0.0,300,0.0,0.0
NREF-A,T,1000,0,300,0,0.0,100,0.0,0.0
IGD,T,1000,0,900,0,0.0,900,0.0,0.0
SSP,B,999,0,500,0,0.0,329,0.0,0.0
GBTG,T,999,0,999,0,0.0,739,0.0,0.0
CORR-A,T,999,0,699,0,0.0,299,0.0,0.0
DLY,S,998,0,496,0,0.0,402,0.0,0.0
FEZ,B,998,230,768,0,0.015527950310559,315,0.001,0.01
JRO,S,998,0,798,0,0.0,798,0.0,0.0
PRIF-J,S,997,0,197,0,0.0,300,0.0,0.0
ROSE,B,997,0,397,0,0.0,300,0.0,0.0
CFG,T,996,0,996,0,0.0,696,0.0,0.0
MFA,S,996,0,496,0,0.0,540,0.0,0.0
ZYME,S,996,100,437,100,0.010465724751439,337,0.0,0.04
SLRX,T,994,0,745,0,0.0,782,0.0,0.0
SPLK,S,994,7,134,0,0.000509164969450102,346,0.02,0.07
HPK,T,993,29,793,0,0.0176184690157959,200,0.01,0.07
UEIC,E,993,0,794,0,0.0,200,0.0,0.0
NRGD,T,993,0,993,0,0.0,152,0.0,0.0
UFO,S,993,0,694,0,0.0,385,0.0,0.0
LGH,T,993,0,993,0,0.0,993,0.0,0.0
SRRK,B,992,0,292,0,0.0,400,0.0,0.0
ARB,S,992,0,908,0,0.0,897,0.0,0.0
ECLN,T,992,0,490,0,0.0,688,0.0,0.0
GRNA,T,992,0,992,0,0.0,200,0.0,0.0
CMC,S,991,0,416,0,0.0,368,0.0,0.0
MDWD,S,990,0,990,0,0.0,990,0.0,0.0
CEM,T,990,0,840,0,0.0,150,0.0,0.0
ONOF,B,987,0,361,0,0.0,365,0.0,0.0
PATH,E,987,0,987,0,0.0,987,0.0,0.0
AYX,S,987,0,0,0,0.0,225,0.0,0.0
LW,S,987,0,145,0,0.0,125,0.0,0.0
UTSL,T,987,0,887,0,0.0,200,0.0,0.0
SBLK,E,986,100,0,0,0.00922253988748501,100,0.01,0.06
EOD,S,986,0,343,0,0.0,500,0.0,0.0
SCI,S,985,0,362,0,0.0,196,0.0,0.0
VSDA,B,985,0,757,0,0.0,518,0.0,0.0
BAC-O,B,984,7,420,0,0.0053557765876052,425,0.01,0.07
EMQQ,B,983,0,945,0,0.0,86,0.0,0.0
SLNG,B,983,0,500,0,0.0,187,0.0,0.0
GHYB,S,982,0,720,0,0.0,664,0.0,0.0
WFC-R,S,982,0,847,0,0.0,735,0.0,0.0
BNSO,B,982,0,200,0,0.0,301,0.0,0.0
BN,S,982,0,903,0,0.0,93,0.0,0.0
EBND,S,982,0,982,0,0.0,862,0.0,0.0
AVD,B,981,100,323,0,0.15552099533437,291,0.03,0.09
VATE,S,980,0,880,0,0.0,580,0.0,0.0
INN,B,980,0,780,0,0.0,480,0.0,0.0
VIAV,S,980,0,976,0,0.0,576,0.0,0.0
ABR-E,B,980,0,380,0,0.0,200,0.0,0.0
HYGV,B,980,0,980,0,0.0,880,0.0,0.0
BKLN,B,979,0,979,0,0.0,350,0.0,0.0
PSIL,T,978,0,978,0,0.0,977,0.0,0.0
JZ,S,978,0,978,0,0.0,489,0.0,0.0
FNV,B,978,0,650,0,0.0,205,0.0,0.0
MFEM,B,978,2,973,0,0.0196078431372549,166,0.001,0.03
PEY,B,977,0,977,0,0.0,99,0.0,0.0
PDP,B,977,0,939,0,0.0,240,0.0,0.0
SWKS,T,977,0,712,0,0.0,256,0.0,0.0
SRE,B,976,0,600,0,0.0,136,0.0,0.0
FRST,B,975,0,875,0,0.0,375,0.0,0.0
OCS,E,975,0,575,0,0.0,100,0.0,0.0
COHR,E,975,100,0,0,0.0135777325186694,100,0.01,0.07
IONR,B,975,0,495,0,0.0,225,0.0,0.0
THLV,B,974,0,340,0,0.0,722,0.0,0.0
HYS,B,974,0,933,0,0.0,267,0.0,0.0
ISSC,S,974,274,200,0,0.567287784679089,100,0.01,0.147153284671533
BXMX,T,974,0,974,0,0.0,374,0.0,0.0
PLAB,S,973,0,828,0,0.0,396,0.0,0.0
UPBD,S,973,0,400,0,0.0,100,0.0,0.0
FILL,B,972,2,968,0,0.00124843945068664,162,0.001,0.075
DJP,S,972,0,772,0,0.0,505,0.0,0.0
CWEN.A,B,971,1,300,0,0.000629722921914358,49,0.02,0.06
FFC,S,970,100,300,0,0.5,400,0.01,0.05
SHG,B,970,0,553,0,0.0,282,0.0,0.0
III,S,970,0,967,0,0.0,970,0.0,0.0
BASE,B,969,0,669,0,0.0,485,0.0,0.0
XHB,S,969,0,969,0,0.0,501,0.0,0.0
AUB,B,969,0,500,0,0.0,569,0.0,0.0
MUE,S,968,0,400,0,0.0,300,0.0,0.0
CDMO,B,967,0,500,0,0.0,467,0.0,0.0
KNTE,T,966,0,605,0,0.0,161,0.0,0.0
NS-A,B,966,0,500,0,0.0,233,0.0,0.0
BLDR,S,966,25,240,0,0.00265533722782793,238,0.01,0.05
TIRX,S,963,450,0,0,0.610583446404342,110,0.02,0.178888888888889
XEL,S,963,0,763,0,0.0,164,0.0,0.0
SMRT,B,961,0,961,0,0.0,100,0.0,0.0
AAWW,S,961,0,593,0,0.0,468,0.0,0.0
EQC,S,961,0,961,0,0.0,753,0.0,0.0
FIDI,B,960,0,693,0,0.0,40,0.0,0.0
IRDM,T,960,0,600,0,0.0,260,0.0,0.0
IEUR,T,960,23,937,0,0.00645523435307325,279,0.001,0.01
EOT,S,959,159,500,0,1.0,359,0.02,0.17
MJUS,T,959,0,959,0,0.0,276,0.0,0.0
ALGN,S,958,80,0,0,0.00410025114038235,144,0.06,0.18
CNA,B,958,0,858,0,0.0,458,0.0,0.0
EFXT,S,958,0,758,0,0.0,758,0.0,0.0
LIND,S,957,0,750,0,0.0,501,0.0,0.0
TANNI,B,957,43,300,0,1.0,307,0.03,0.1
BDSX,B,957,0,819,0,0.0,500,0.0,0.0
PRPO,B,957,0,957,0,0.0,957,0.0,0.0
CRUS,B,956,0,200,0,0.0,125,0.0,0.0
KNDI,B,956,0,956,0,0.0,946,0.0,0.0
ILF,S,956,0,956,0,0.0,954,0.0,0.0
FBIZ,T,955,0,548,0,0.0,607,0.0,0.0
NRIM,B,955,90,555,0,0.394736842105263,100,0.02,0.17
HCKT,B,954,0,800,0,0.0,325,0.0,0.0
TELA,S,953,0,553,0,0.0,303,0.0,0.0
C-J,B,953,0,649,0,0.0,849,0.0,0.0
SRET,B,952,0,538,0,0.0,6,0.0,0.0
COOP,S,952,46,226,0,0.00587259032299247,200,0.01,0.04
VPU,T,952,0,952,0,0.0,652,0.0,0.0
DKS,T,952,15,200,0,0.00198754471975619,300,0.02,0.07
BATT,T,952,0,451,0,0.0,501,0.0,0.0
KEX,B,951,0,717,0,0.0,100,0.0,0.0
LRN,T,950,0,650,0,0.0,300,0.0,0.0
COOK,S,950,0,950,0,0.0,950,0.0,0.0
HYLD,S,950,0,459,0,0.0,405,0.0,0.0
MNM,B,950,0,750,0,0.0,200,0.0,0.0
DECW,T,950,0,950,0,0.0,950,0.0,0.0
EUM,B,950,0,950,0,0.0,950,0.0,0.0
BNO,B,950,50,900,0,0.0109841827768014,200,0.001,0.02
TSN,S,949,0,573,0,0.0,176,0.0,0.0
FTHM,B,949,0,949,0,0.0,847,0.0,0.0
TDG,T,949,0,0,0,0.0,100,0.0,0.0
BSCU,S,948,0,948,0,0.0,774,0.0,0.0
FTXO,B,948,0,117,0,0.0,948,0.0,0.0
PTIN,T,948,9,939,0,1.0,192,0.001,0.07
PCOR,S,948,10,0,0,0.00771604938271605,300,0.01,0.08
HOUS,S,947,0,947,0,0.0,908,0.0,0.0
JPM-D,S,947,0,600,0,0.0,547,0.0,0.0
NRIM,T,946,0,946,0,0.0,946,0.0,0.0
LONZ,T,946,0,946,0,0.0,838,0.0,0.0
HPF,B,946,0,642,0,0.0,304,0.0,0.0
WRB,S,946,0,97,0,0.0,124,0.0,0.0
MMP,S,945,100,202,0,0.0968054211035818,152,0.01,0.03
BBLU,T,945,0,945,0,0.0,945,0.0,0.0
SPHD,S,945,60,575,300,0.0195185426154847,76,0.001,0.01
ACER,B,945,0,745,0,0.0,945,0.0,0.0
VRRM,S,944,0,644,0,0.0,554,0.0,0.0
HASI,T,943,0,743,0,0.0,200,0.0,0.0
NGL-C,B,942,0,250,0,0.0,296,0.0,0.0
EWO,B,942,100,281,0,1.0,257,0.02,0.07
APLE,S,941,0,940,0,0.0,602,0.0,0.0
ALKT,S,941,0,200,0,0.0,200,0.0,0.0
XSW,S,940,0,640,0,0.0,217,0.0,0.0
ZION,T,940,0,940,0,0.0,740,0.0,0.0
LH,T,939,100,419,0,0.0208073241781107,420,0.07,0.15
CPLP,S,939,0,339,0,0.0,200,0.0,0.0
STRA,B,938,0,0,0,0.0,400,0.0,0.0
ARMK,T,937,0,937,0,0.0,175,0.0,0.0
KRUS,B,936,0,199,0,0.0,137,0.0,0.0
ZIVO,B,936,0,400,0,0.0,200,0.0,0.0
CVCY,T,936,0,775,0,0.0,100,0.0,0.0
AGNCP,S,936,58,100,0,0.966666666666667,223,0.02,0.07
MNTX,B,936,0,636,0,0.0,200,0.0,0.0
AMZD,B,935,201,734,0,1.00332225913621,104,0.002,0.04
ATLO,T,935,0,356,0,0.0,256,0.0,0.0
CSM,B,934,0,36,0,0.0,123,0.0,0.0
SLDB,B,934,100,209,0,0.8,300,0.01,0.09
DUSL,B,933,0,712,0,0.0,442,0.0,0.0
CXE,S,933,0,933,0,0.0,933,0.0,0.0
TSLH,B,932,0,0,0,0.0,466,0.0,0.0
AAC,B,931,0,931,0,0.0,500,0.0,0.0
FDG,B,930,0,244,0,0.0,364,0.0,0.0
TRIP,B,930,0,930,0,0.0,400,0.0,0.0
PSO,B,930,0,930,0,0.0,525,0.0,0.0
TXRH,T,930,0,600,0,0.0,500,0.0,0.0
OMFL,S,929,0,929,0,0.0,351,0.0,0.0
ESGU,T,929,0,929,0,0.0,394,0.0,0.0
NRO,S,929,0,929,0,0.0,629,0.0,0.0
CNI,B,928,150,700,0,0.02028671896132,100,0.01,0.04
FIW,B,928,0,400,0,0.0,203,0.0,0.0
TOROV,S,928,0,0,0,0.0,99,0.0,0.0
VSGX,S,928,0,928,0,0.0,795,0.0,0.0
HTAB,B,927,0,927,0,0.0,616,0.0,0.0
KE,B,927,0,100,0,0.0,400,0.0,0.0
AXTI,T,927,0,727,0,0.0,227,0.0,0.0
KMB,S,927,0,194,0,0.0,143,0.0,0.0
LVHD,T,927,0,927,0,0.0,820,0.0,0.0
ATNF,S,926,100,300,0,0.0423011844331641,325,0.02,0.05
SCHW-J,B,926,0,561,0,0.0,568,0.0,0.0
IHG,B,926,0,626,0,0.0,626,0.0,0.0
GRIN,B,925,0,425,0,0.0,625,0.0,0.0
XLG,S,925,0,908,0,0.0,192,0.0,0.0
GLSI,S,925,0,400,0,0.0,212,0.0,0.0
VZIO,B,925,0,519,0,0.0,200,0.0,0.0
ZION,B,925,0,620,0,0.0,400,0.0,0.0
PARR,T,925,0,625,0,0.0,400,0.0,0.0
IAS,B,925,0,625,0,0.0,300,0.0,0.0
TGH-A,S,924,356,0,0,1.0,300,0.0326966292134831,0.25
RDVY,T,924,0,924,0,0.0,510,0.0,0.0
FXY,B,923,0,890,0,0.0,310,0.0,0.0
TARK,T,923,0,923,0,0.0,523,0.0,0.0
MFG,S,922,0,922,0,0.0,450,0.0,0.0
FOCS,B,922,0,922,0,0.0,915,0.0,0.0
DLR,B,921,0,175,0,0.0,277,0.0,0.0
JAVA,T,921,0,921,0,0.0,921,0.0,0.0
LSBK,S,920,0,300,0,0.0,200,0.0,0.0
ACB,T,920,0,920,0,0.0,400,0.0,0.0
USB-P,B,920,400,300,0,0.542740841248304,300,0.01,0.05
NANC,T,920,0,540,0,0.0,25,0.0,0.0
UOCT,B,919,0,193,0,0.0,556,0.0,0.0
ESMT,S,919,0,513,0,0.0,550,0.0,0.0
CE,B,918,0,0,0,0.0,300,0.0,0.0
CMMB,E,918,0,918,0,0.0,200,0.0,0.0
PKX,B,918,0,552,0,0.0,259,0.0,0.0
JHMD,B,917,0,553,0,0.0,735,0.0,0.0
BIT,B,917,0,702,0,0.0,317,0.0,0.0
EPHE,S,917,0,917,0,0.0,517,0.0,0.0
ARMP,B,917,32,546,0,0.0588235294117647,100,0.01,0.12
LSTR,S,916,130,265,0,0.15531660692951,65,0.108076923076923,0.637692307692308
TS,S,916,0,916,0,0.0,299,0.0,0.0
MFA-C,S,915,99,229,0,0.483236994219653,244,0.04,0.32
VT,T,914,0,914,0,0.0,214,0.0,0.0
KTRA,S,914,1,100,0,0.00497512437810945,100,0.01,0.33
ELS,T,914,0,181,0,0.0,178,0.0,0.0
FBRT,B,912,0,712,0,0.0,312,0.0,0.0
HLIT,B,911,0,901,0,0.0,245,0.0,0.0
CERS,S,911,0,911,0,0.0,910,0.0,0.0
HYI,T,910,0,810,0,0.0,210,0.0,0.0
CODI-C,B,910,0,510,0,0.0,100,0.0,0.0
IWP,B,910,177,38,695,0.103724507710969,95,0.003,0.0551612903225806
WGO,B,910,15,0,0,0.0243111831442464,210,0.04,0.09
AMH,T,910,0,738,0,0.0,638,0.0,0.0
PLNT,S,910,0,405,0,0.0,205,0.0,0.0
PMX,B,909,0,909,0,0.0,607,0.0,0.0
SWX,B,909,0,230,0,0.0,200,0.0,0.0
FDN,B,909,0,682,0,0.0,68,0.0,0.0
AXL,S,908,0,908,0,0.0,408,0.0,0.0
IPI,S,907,10,200,0,0.00988142292490119,200,0.01,0.07
FOF,S,907,0,507,0,0.0,207,0.0,0.0
MERC,B,907,0,807,0,0.0,607,0.0,0.0
SUN,S,906,50,200,0,0.00636780438104941,125,0.02,0.1
UWM,S,906,0,906,0,0.0,905,0.0,0.0
J,B,905,0,326,0,0.0,100,0.0,0.0
IVAL,B,905,0,505,0,0.0,186,0.0,0.0
TBF,T,905,0,905,0,0.0,350,0.0,0.0
CHW,B,904,0,902,0,0.0,902,0.0,0.0
ORAN,B,904,0,904,0,0.0,700,0.0,0.0
OII,T,904,0,873,0,0.0,431,0.0,0.0
JQUA,B,904,300,0,0,1.0,600,0.01,0.03
MYE,B,904,100,100,0,0.0380807311500381,200,0.03,0.11
USTB,S,904,0,904,0,0.0,378,0.0,0.0
STAR-G,B,904,0,758,0,0.0,200,0.0,0.0
RMCF,B,904,0,0,0,0.0,900,0.0,0.0
OIL,S,903,550,0,350,0.268292682926829,303,0.0191818181818182,0.0990909090909091
DYN,B,903,0,700,0,0.0,600,0.0,0.0
DFP,B,903,0,800,0,0.0,400,0.0,0.0
PPIH,S,903,0,0,0,0.0,189,0.0,0.0
ITW,B,902,0,0,0,0.0,401,0.0,0.0
GCV,B,902,0,1,0,0.0,101,0.0,0.0
AXTA,S,902,0,690,0,0.0,341,0.0,0.0
STAF,B,902,0,400,0,0.0,200,0.0,0.0
NYCB-A,B,902,0,600,0,0.0,300,0.0,0.0
PHT,S,902,0,702,0,0.0,602,0.0,0.0
VERV,B,901,180,100,0,0.0458040403320755,340,0.03,0.07
NSS,B,901,0,600,0,0.0,301,0.0,0.0
BBJP,T,901,0,501,0,0.0,501,0.0,0.0
IONM,E,900,0,400,0,0.0,400,0.0,0.0
AGRO,T,900,0,900,0,0.0,900,0.0,0.0
PRPO,E,900,0,0,0,0.0,100,0.0,0.0
LZ,B,900,0,900,0,0.0,400,0.0,0.0
VCTR,T,900,0,800,0,0.0,800,0.0,0.0
ENOB,T,900,0,900,0,0.0,900,0.0,0.0
DCP-B,T,900,0,400,0,0.0,500,0.0,0.0
CVE+,S,900,100,0,0,1.0,200,0.01,0.24
AMTI,E,900,0,900,0,0.0,900,0.0,0.0
NCA,T,900,0,900,0,0.0,800,0.0,0.0
TRTN-E,T,900,0,0,0,0.0,900,0.0,0.0
FRT,B,900,115,100,0,0.119791666666667,500,0.018695652173913,0.15
GDL-C,B,900,0,500,0,0.0,200,0.0,0.0
AIB,B,900,0,600,0,0.0,100,0.0,0.0
NXGN,B,900,0,900,0,0.0,800,0.0,0.0
APM,S,900,0,700,0,0.0,600,0.0,0.0
EELV,B,900,0,900,0,0.0,900,0.0,0.0
URGN,S,900,0,900,0,0.0,900,0.0,0.0
BAC-K,S,900,0,600,0,0.0,400,0.0,0.0
CNEY,S,900,0,0,0,0.0,800,0.0,0.0
WIA,S,900,0,700,0,0.0,700,0.0,0.0
BGT,T,900,0,900,0,0.0,200,0.0,0.0
MAG,T,900,0,900,0,0.0,700,0.0,0.0
SPRO,S,900,0,600,0,0.0,600,0.0,0.0
TBLD,T,900,0,900,0,0.0,600,0.0,0.0
YALA,T,900,0,900,0,0.0,800,0.0,0.0
EQTY,E,900,0,0,0,0.0,200,0.0,0.0
AYX,E,900,0,0,0,0.0,300,0.0,0.0
PAR,S,900,100,0,0,0.0760456273764259,300,0.02,0.08
BRT,B,900,0,0,0,0.0,200,0.0,0.0
EVC,S,900,0,900,0,0.0,900,0.0,0.0
IAF,S,900,0,700,0,0.0,700,0.0,0.0
GTEC,T,900,0,500,0,0.0,500,0.0,0.0
CCU,T,900,0,900,0,0.0,600,0.0,0.0
MFEM,T,900,0,700,0,0.0,700,0.0,0.0
FDP,S,900,0,200,0,0.0,100,0.0,0.0
PRME,T,900,0,900,0,0.0,800,0.0,0.0
AGRI,S,900,0,900,0,0.0,900,0.0,0.0
GAU,E,900,0,0,0,0.0,100,0.0,0.0
NAMS,T,900,0,900,0,0.0,900,0.0,0.0
MCD,E,900,0,0,0,0.0,100,0.0,0.0
CNS,T,900,0,200,0,0.0,700,0.0,0.0
OBLG,S,900,0,400,0,0.0,200,0.0,0.0
BMO,T,900,0,500,0,0.0,400,0.0,0.0
SATS,T,900,0,100,0,0.0,400,0.0,0.0
VRDN,B,900,0,500,0,0.0,400,0.0,0.0
BAR,T,900,0,900,0,0.0,400,0.0,0.0
BRSH,S,900,100,0,0,0.0357142857142857,100,0.0,0.02
NSTG,S,900,0,800,0,0.0,800,0.0,0.0
RILYM,T,900,0,300,0,0.0,300,0.0,0.0
ACVA,S,900,0,900,0,0.0,900,0.0,0.0
STER,S,900,0,200,0,0.0,200,0.0,0.0
BSY,T,900,0,900,0,0.0,600,0.0,0.0
CARY,S,900,0,500,0,0.0,500,0.0,0.0
NMR,T,900,0,900,0,0.0,900,0.0,0.0
NMT,S,900,0,500,0,0.0,400,0.0,0.0
IPDP,E,900,800,0,0,0.888888888888889,100,0.0,0.07
IKNA,B,900,200,500,0,0.246305418719212,100,0.01,0.065
BXC,B,900,0,300,0,0.0,300,0.0,0.0
BTT,B,900,0,400,0,0.0,200,0.0,0.0
QRVO,T,900,0,400,0,0.0,500,0.0,0.0
XONE,B,900,600,300,0,0.857142857142857,300,0.001,0.02
BRSH,E,900,49,0,0,0.104700854700855,700,0.0001,0.014
LSCC,T,900,0,800,0,0.0,800,0.0,0.0
VKTX,E,900,0,900,0,0.0,900,0.0,0.0
OESX,B,900,0,900,0,0.0,900,0.0,0.0
SDP,T,900,0,900,0,0.0,200,0.0,0.0
EP,S,900,0,0,0,0.0,200,0.0,0.0
RONI+,B,900,0,900,0,0.0,900,0.0,0.0
