symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGNI,S,2,0,2,0,0.0,2,0.0,0.0
ENSC,B,2,0,0,0,0.0,2,0.0,0.0
CMTG,B,2,0,0,0,0.0,2,0.0,0.0
CUBE,B,2,0,0,0,0.0,2,0.0,0.0
BLDG,B,2,0,0,0,0.0,2,0.0,0.0
WDH,S,2,0,2,0,0.0,2,0.0,0.0
FDX,S,2,0,0,0,0.0,1,0.0,0.0
HSBC,B,2,0,2,0,0.0,1,0.0,0.0
PXE,B,2,0,0,0,0.0,2,0.0,0.0
INDF,S,2,0,0,0,0.0,2,0.0,0.0
VOOV,B,2,0,0,0,0.0,1,0.0,0.0
DLR,S,2,0,0,0,0.0,2,0.0,0.0
SOCL,B,2,0,0,0,0.0,2,0.0,0.0
YOLO,B,2,0,0,0,0.0,2,0.0,0.0
RVLV,B,2,0,2,0,0.0,2,0.0,0.0
VEA,T,2,2,0,0,1.28157479911315e-05,2,0.001,0.01
FTXL,B,2,0,0,0,0.0,2,0.0,0.0
VYNE,S,2,0,0,0,0.0,2,0.0,0.0
DIM,B,2,0,0,0,0.0,2,0.0,0.0
GNUS,S,2,0,0,0,0.0,2,0.0,0.0
IVE,T,2,2,0,0,0.000477326968973747,2,0.011,0.04
CTA-A,S,2,0,0,0,0.0,2,0.0,0.0
CNI,S,2,0,0,0,0.0,2,0.0,0.0
MOMO,S,2,0,2,0,0.0,2,0.0,0.0
DTG,S,2,0,0,0,0.0,2,0.0,0.0
MDT,T,2,0,0,0,0.0,2,0.0,0.0
BCSA,S,2,0,1,0,0.0,1,0.0,0.0
BLOK,T,2,2,0,0,0.00046178711613946,2,0.01,0.05
NIU,S,2,0,2,0,0.0,2,0.0,0.0
SAIA,B,2,0,0,0,0.0,2,0.0,0.0
DAPP,B,2,0,2,0,0.0,2,0.0,0.0
INVE,S,2,0,0,0,0.0,2,0.0,0.0
MLEC,S,2,0,0,0,0.0,1,0.0,0.0
GHRS,S,2,0,0,0,0.0,2,0.0,0.0
MOG.B,S,2,0,0,0,0.0,1,0.0,0.0
AIR,S,2,0,0,0,0.0,2,0.0,0.0
RKT,S,2,0,2,0,0.0,1,0.0,0.0
BLFY,S,2,0,2,0,0.0,2,0.0,0.0
EUFN,S,2,0,2,0,0.0,2,0.0,0.0
BKNG,S,2,0,0,0,0.0,2,0.0,0.0
ES,B,2,0,2,0,0.0,2,0.0,0.0
MVO,S,2,0,1,0,0.0,1,0.0,0.0
IWR,T,2,0,2,0,0.0,2,0.0,0.0
TXRH,B,2,0,0,0,0.0,2,0.0,0.0
ZROZ,B,2,0,0,0,0.0,2,0.0,0.0
BCOV,B,2,0,2,0,0.0,2,0.0,0.0
KIRK,S,2,0,1,0,0.0,1,0.0,0.0
GECC,B,2,0,0,0,0.0,1,0.0,0.0
COTY,S,2,0,2,0,0.0,2,0.0,0.0
BKLC,B,2,0,0,0,0.0,2,0.0,0.0
LOGI,S,2,0,2,0,0.0,2,0.0,0.0
WVVI,B,2,0,0,0,0.0,1,0.0,0.0
TSL,B,1,0,1,0,0.0,1,0.0,0.0
SCHV,B,1,0,1,0,0.0,1,0.0,0.0
DPSI,S,1,0,0,0,0.0,1,0.0,0.0
IFF,T,1,0,0,0,0.0,1,0.0,0.0
FNX,B,1,0,0,0,0.0,1,0.0,0.0
PLPC,B,1,0,0,0,0.0,1,0.0,0.0
CTLP,S,1,0,1,0,0.0,1,0.0,0.0
DVY,B,1,0,0,0,0.0,1,0.0,0.0
GDS,S,1,0,0,0,0.0,1,0.0,0.0
CIVB,B,1,0,0,0,0.0,1,0.0,0.0
LYB,S,1,0,0,0,0.0,1,0.0,0.0
DEEP,B,1,0,0,0,0.0,1,0.0,0.0
BITQ,B,1,0,0,0,0.0,1,0.0,0.0
ARGT,T,1,1,0,0,1.0,1,0.001,0.2
CHDN,T,1,0,0,0,0.0,1,0.0,0.0
MDC,S,1,0,0,0,0.0,1,0.0,0.0
VFMF,S,1,0,0,0,0.0,1,0.0,0.0
MELI,S,1,0,0,0,0.0,1,0.0,0.0
JCPI,T,1,1,0,0,0.0028735632183908,1,0.001,0.03
FLJH,B,1,1,0,0,1.0,1,0.001,0.03
LSPD,S,1,0,1,0,0.0,1,0.0,0.0
HUSA,S,1,0,1,0,0.0,1,0.0,0.0
SSSS,B,1,0,1,0,0.0,1,0.0,0.0
DSI,B,1,0,1,0,0.0,1,0.0,0.0
FN,S,1,0,0,0,0.0,1,0.0,0.0
YRD,B,1,0,0,0,0.0,1,0.0,0.0
DLNG,B,1,0,0,0,0.0,1,0.0,0.0
HRB,S,1,0,0,0,0.0,1,0.0,0.0
DINO,S,1,0,0,0,0.0,1,0.0,0.0
FRG,S,1,0,0,0,0.0,1,0.0,0.0
VRNT,S,1,0,0,0,0.0,1,0.0,0.0
ISZE,S,1,0,1,0,0.0,1,0.0,0.0
GOGL,S,1,0,1,0,0.0,1,0.0,0.0
BWX,B,1,0,0,0,0.0,1,0.0,0.0
MORT,B,1,0,1,0,0.0,1,0.0,0.0
AFTY,S,1,0,0,0,0.0,1,0.0,0.0
COE,B,1,0,0,0,0.0,1,0.0,0.0
VOE,B,1,0,0,0,0.0,1,0.0,0.0
FYBR,S,1,0,1,0,0.0,1,0.0,0.0
CTEC,B,1,0,0,0,0.0,1,0.0,0.0
UPWK,S,1,0,0,0,0.0,1,0.0,0.0
TSVT,S,1,0,0,0,0.0,1,0.0,0.0
AZO,S,1,0,0,0,0.0,1,0.0,0.0
KMB,S,1,0,0,0,0.0,1,0.0,0.0
BAH,S,1,0,0,0,0.0,1,0.0,0.0
FLYU,T,1,0,0,0,0.0,1,0.0,0.0
ISTB,S,1,0,1,0,0.0,1,0.0,0.0
IAUX,B,1,0,1,0,0.0,1,0.0,0.0
VNOM,S,1,0,0,0,0.0,1,0.0,0.0
DBC,S,1,0,1,0,0.0,1,0.0,0.0
VFH,B,1,0,0,0,0.0,1,0.0,0.0
SAN,S,1,0,1,0,0.0,1,0.0,0.0
SFNC,S,1,0,0,0,0.0,1,0.0,0.0
CWH,S,1,0,1,0,0.0,1,0.0,0.0
EUDG,B,1,0,0,0,0.0,1,0.0,0.0
SMP,S,1,0,0,0,0.0,1,0.0,0.0
MOO,B,1,0,0,0,0.0,1,0.0,0.0
PHO,B,1,0,0,0,0.0,1,0.0,0.0
GFI,B,1,0,1,0,0.0,1,0.0,0.0
BECO,S,1,0,0,0,0.0,1,0.0,0.0
VRT,S,1,0,1,0,0.0,1,0.0,0.0
LECO,B,1,0,0,0,0.0,1,0.0,0.0
ICL,S,1,0,1,0,0.0,1,0.0,0.0
DICE,S,1,0,0,0,0.0,1,0.0,0.0
PPC,S,1,0,0,0,0.0,1,0.0,0.0
LEV,S,1,0,1,0,0.0,1,0.0,0.0
SMLR,S,1,0,0,0,0.0,1,0.0,0.0
EL,B,1,0,0,0,0.0,1,0.0,0.0
KBWY,S,1,0,1,0,0.0,1,0.0,0.0
SSSS,S,1,0,1,0,0.0,1,0.0,0.0
CMPX,B,1,0,1,0,0.0,1,0.0,0.0
RMTI,S,1,0,0,0,0.0,1,0.0,0.0
ICHR,B,1,0,0,0,0.0,1,0.0,0.0
BZ,S,1,0,1,0,0.0,1,0.0,0.0
EXPO,B,1,0,0,0,0.0,1,0.0,0.0
LRN,B,1,0,0,0,0.0,1,0.0,0.0
FMET,B,1,0,0,0,0.0,1,0.0,0.0
WCBR,B,1,0,0,0,0.0,1,0.0,0.0
VMC,S,1,0,0,0,0.0,1,0.0,0.0
UNFI,S,1,0,0,0,0.0,1,0.0,0.0
WCBR,S,1,0,0,0,0.0,1,0.0,0.0
MSI,S,1,0,0,0,0.0,1,0.0,0.0
ESTC,B,1,0,0,0,0.0,1,0.0,0.0
FAN,B,1,0,0,0,0.0,1,0.0,0.0
BIGT,B,1,0,0,0,0.0,1,0.0,0.0
IBLC,T,1,0,1,0,0.0,1,0.0,0.0
ANGO,S,1,0,0,0,0.0,1,0.0,0.0
XT,S,1,0,0,0,0.0,1,0.0,0.0
EPR,B,1,0,0,0,0.0,1,0.0,0.0
LZB,B,1,0,0,0,0.0,1,0.0,0.0
AVTA,T,1,0,0,0,0.0,1,0.0,0.0
COKE,B,1,0,0,0,0.0,1,0.0,0.0
AR,S,1,0,1,0,0.0,1,0.0,0.0
AWAY,B,1,0,1,0,0.0,1,0.0,0.0
OUT,S,1,0,1,0,0.0,1,0.0,0.0
SNPE,B,1,0,1,0,0.0,1,0.0,0.0
GSY,S,1,0,1,0,0.0,1,0.0,0.0
HYD,S,1,0,0,0,0.0,1,0.0,0.0
MEAR,S,1,0,0,0,0.0,1,0.0,0.0
FDIG,B,1,0,0,0,0.0,1,0.0,0.0
FUTY,S,1,0,1,0,0.0,1,0.0,0.0
ST,S,1,0,1,0,0.0,1,0.0,0.0
MORT,S,1,0,1,0,0.0,1,0.0,0.0
GMBLP,B,1,0,0,0,0.0,1,0.0,0.0
STNG,B,1,0,0,0,0.0,1,0.0,0.0
CMG,T,1,0,0,0,0.0,1,0.0,0.0
SATS,B,1,0,0,0,0.0,1,0.0,0.0
APLD,S,1,0,1,0,0.0,1,0.0,0.0
DSWL,S,1,0,0,0,0.0,1,0.0,0.0
THC,B,1,0,0,0,0.0,1,0.0,0.0
TPL,B,1,0,0,0,0.0,1,0.0,0.0
MAG,S,1,0,1,0,0.0,1,0.0,0.0
DGLY,B,1,0,0,0,0.0,1,0.0,0.0
CSIQ,S,1,0,1,0,0.0,1,0.0,0.0
PGZ,S,1,0,1,0,0.0,1,0.0,0.0
SAIC,S,1,0,0,0,0.0,1,0.0,0.0
BE,B,1,0,1,0,0.0,1,0.0,0.0
UHT,B,1,0,0,0,0.0,1,0.0,0.0
GPC,T,1,0,0,0,0.0,1,0.0,0.0
WWE,T,1,0,0,0,0.0,1,0.0,0.0
BBLU,B,1,0,1,0,0.0,1,0.0,0.0
BSTZ,S,1,0,1,0,0.0,1,0.0,0.0
UTZ,B,1,0,0,0,0.0,1,0.0,0.0
B,B,1,0,0,0,0.0,1,0.0,0.0
BRT,B,1,0,0,0,0.0,1,0.0,0.0
CONL,T,1,1,0,0,0.00952380952380952,1,0.001,0.03
SLX,B,1,0,0,0,0.0,1,0.0,0.0
LIVN,S,1,0,0,0,0.0,1,0.0,0.0
FIX,S,1,0,0,0,0.0,1,0.0,0.0
SII,B,1,0,0,0,0.0,1,0.0,0.0
URTY,S,1,0,0,0,0.0,1,0.0,0.0
SVOL,B,1,0,1,0,0.0,1,0.0,0.0
VSS,T,1,0,1,0,0.0,1,0.0,0.0
PWOD,B,1,0,0,0,0.0,1,0.0,0.0
TU,B,1,0,1,0,0.0,1,0.0,0.0
IBN,S,1,0,1,0,0.0,1,0.0,0.0
SPFF,B,1,1,0,0,0.000999000999000999,1,0.01,0.03
PTVE,B,1,0,1,0,0.0,1,0.0,0.0
SPUU,B,1,0,0,0,0.0,1,0.0,0.0
CORN,B,1,0,0,0,0.0,1,0.0,0.0
BRDG,S,1,0,0,0,0.0,1,0.0,0.0
PKE,S,1,0,0,0,0.0,1,0.0,0.0
GHRS,B,1,0,0,0,0.0,1,0.0,0.0
KRG,S,1,0,1,0,0.0,1,0.0,0.0
CALB,S,1,0,1,0,0.0,1,0.0,0.0
VIOG,S,1,0,0,0,0.0,1,0.0,0.0
FV,B,1,0,1,0,0.0,1,0.0,0.0
FLIN,B,1,0,0,0,0.0,1,0.0,0.0
GBDC,B,1,0,1,0,0.0,1,0.0,0.0
BSAC,S,1,0,1,0,0.0,1,0.0,0.0
NGG,B,1,0,0,0,0.0,1,0.0,0.0
CME,T,1,0,0,0,0.0,1,0.0,0.0
TCOM,S,1,0,1,0,0.0,1,0.0,0.0
WKEY,S,1,0,0,0,0.0,1,0.0,0.0
CHK,S,1,0,0,0,0.0,1,0.0,0.0
DE,B,1,0,0,0,0.0,1,0.0,0.0
CLAR,B,1,0,0,0,0.0,1,0.0,0.0
JPI,B,1,0,0,0,0.0,1,0.0,0.0
JPRE,B,1,0,0,0,0.0,1,0.0,0.0
JXI,B,1,0,0,0,0.0,1,0.0,0.0
HUBS,B,1,0,0,0,0.0,1,0.0,0.0
MAT,S,1,0,1,0,0.0,1,0.0,0.0
AGL,S,1,0,1,0,0.0,1,0.0,0.0
ENZ,T,0,0,0,0,0.0,0,0.0,0.0
PSA-M,T,0,0,0,0,0.0,0,0.0,0.0
SRC,S,0,0,0,0,0.0,0,0.0,0.0
ACRV,E,0,0,0,0,0.0,0,0.0,0.0
LANDO,E,0,0,0,0,0.0,0,0.0,0.0
MARZ,S,0,0,0,0,0.0,0,0.0,0.0
SOHU,E,0,0,0,0,0.0,0,0.0,0.0
SGHL,T,0,0,0,0,0.0,0,0.0,0.0
BRTX,E,0,0,0,0,0.0,0,0.0,0.0
FWAC,T,0,0,0,0,0.0,0,0.0,0.0
SNX,T,0,0,0,0,0.0,0,0.0,0.0
GEOS,B,0,0,0,0,0.0,0,0.0,0.0
CALT,E,0,0,0,0,0.0,0,0.0,0.0
HARP,S,0,0,0,0,0.0,0,0.0,0.0
LBRDP,E,0,0,0,0,0.0,0,0.0,0.0
PRTA,T,0,0,0,0,0.0,0,0.0,0.0
UZD,E,0,0,0,0,0.0,0,0.0,0.0
ORIA,T,0,0,0,0,0.0,0,0.0,0.0
IWFG,S,0,0,0,0,0.0,0,0.0,0.0
IXSE,T,0,0,0,0,0.0,0,0.0,0.0
SQEW,S,0,0,0,0,0.0,0,0.0,0.0
CUBB,E,0,0,0,0,0.0,0,0.0,0.0
VRNS,B,0,0,0,0,0.0,0,0.0,0.0
TMKRU,S,0,0,0,0,0.0,0,0.0,0.0
GDL-C,S,0,0,0,0,0.0,0,0.0,0.0
PSPC=,E,0,0,0,0,0.0,0,0.0,0.0
THM,E,0,0,0,0,0.0,0,0.0,0.0
QNCX,T,0,0,0,0,0.0,0,0.0,0.0
IGTA,T,0,0,0,0,0.0,0,0.0,0.0
IMAQ,S,0,0,0,0,0.0,0,0.0,0.0
NSTS,S,0,0,0,0,0.0,0,0.0,0.0
SHCRW,T,0,0,0,0,0.0,0,0.0,0.0
LNZAW,S,0,0,0,0,0.0,0,0.0,0.0
XBIOW,T,0,0,0,0,0.0,0,0.0,0.0
CWEB,E,0,0,0,0,0.0,0,0.0,0.0
INO,T,0,0,0,0,0.0,0,0.0,0.0
FIVA,B,0,0,0,0,0.0,0,0.0,0.0
ABUS,E,0,0,0,0,0.0,0,0.0,0.0
SPLP,T,0,0,0,0,0.0,0,0.0,0.0
USDU,E,0,0,0,0,0.0,0,0.0,0.0
FLQS,T,0,0,0,0,0.0,0,0.0,0.0
HEZU,B,0,0,0,0,0.0,0,0.0,0.0
JIRE,B,0,0,0,0,0.0,0,0.0,0.0
APXIW,S,0,0,0,0,0.0,0,0.0,0.0
OCEN,E,0,0,0,0,0.0,0,0.0,0.0
SOI,E,0,0,0,0,0.0,0,0.0,0.0
WFIG,S,0,0,0,0,0.0,0,0.0,0.0
PDI,E,0,0,0,0,0.0,0,0.0,0.0
DRSK,S,0,0,0,0,0.0,0,0.0,0.0
HBT,E,0,0,0,0,0.0,0,0.0,0.0
AFAR,T,0,0,0,0,0.0,0,0.0,0.0
EMKR,E,0,0,0,0,0.0,0,0.0,0.0
OPY,S,0,0,0,0,0.0,0,0.0,0.0
CADL,E,0,0,0,0,0.0,0,0.0,0.0
MRKR,E,0,0,0,0,0.0,0,0.0,0.0
ARIZW,B,0,0,0,0,0.0,0,0.0,0.0
BOAC=,B,0,0,0,0,0.0,0,0.0,0.0
CREC,B,0,0,0,0,0.0,0,0.0,0.0
SMB,B,0,0,0,0,0.0,0,0.0,0.0
TNP-F,T,0,0,0,0,0.0,0,0.0,0.0
NFLT,S,0,0,0,0,0.0,0,0.0,0.0
WOOD,E,0,0,0,0,0.0,0,0.0,0.0
PRLHW,E,0,0,0,0,0.0,0,0.0,0.0
FCBC,E,0,0,0,0,0.0,0,0.0,0.0
GL-D,S,0,0,0,0,0.0,0,0.0,0.0
RCKY,S,0,0,0,0,0.0,0,0.0,0.0
GXO,E,0,0,0,0,0.0,0,0.0,0.0
VGLT,T,0,0,0,0,0.0,0,0.0,0.0
BAC-Q,E,0,0,0,0,0.0,0,0.0,0.0
TRCA+,T,0,0,0,0,0.0,0,0.0,0.0
BLCN,E,0,0,0,0,0.0,0,0.0,0.0
FEM,E,0,0,0,0,0.0,0,0.0,0.0
CLBR,E,0,0,0,0,0.0,0,0.0,0.0
FNGD,T,0,0,0,0,0.0,0,0.0,0.0
KRKR,B,0,0,0,0,0.0,0,0.0,0.0
ATR,T,0,0,0,0,0.0,0,0.0,0.0
LATGU,S,0,0,0,0,0.0,0,0.0,0.0
BGY,E,0,0,0,0,0.0,0,0.0,0.0
BKSE,T,0,0,0,0,0.0,0,0.0,0.0
CTBI,B,0,0,0,0,0.0,0,0.0,0.0
PACI+,S,0,0,0,0,0.0,0,0.0,0.0
FIX,T,0,0,0,0,0.0,0,0.0,0.0
ECX,S,0,0,0,0,0.0,0,0.0,0.0
WIX,S,0,0,0,0,0.0,0,0.0,0.0
EFAV,E,0,0,0,0,0.0,0,0.0,0.0
SAT,B,0,0,0,0,0.0,0,0.0,0.0
AL-A,S,0,0,0,0,0.0,0,0.0,0.0
NMI,T,0,0,0,0,0.0,0,0.0,0.0
JFR,S,0,0,0,0,0.0,0,0.0,0.0
BTHM,B,0,0,0,0,0.0,0,0.0,0.0
HCAT,E,0,0,0,0,0.0,0,0.0,0.0
FRGAP,T,0,0,0,0,0.0,0,0.0,0.0
MARB,T,0,0,0,0,0.0,0,0.0,0.0
SPYV,E,0,0,0,0,0.0,0,0.0,0.0
BOCNU,B,0,0,0,0,0.0,0,0.0,0.0
AWIN,B,0,0,0,0,0.0,0,0.0,0.0
AGM-C,T,0,0,0,0,0.0,0,0.0,0.0
HQI,E,0,0,0,0,0.0,0,0.0,0.0
GDNR,B,0,0,0,0,0.0,0,0.0,0.0
URE,B,0,0,0,0,0.0,0,0.0,0.0
FMHI,S,0,0,0,0,0.0,0,0.0,0.0
FJAN,E,0,0,0,0,0.0,0,0.0,0.0
MTEK,B,0,0,0,0,0.0,0,0.0,0.0
WIW,E,0,0,0,0,0.0,0,0.0,0.0
VSACW,E,0,0,0,0,0.0,0,0.0,0.0
FOSLL,S,0,0,0,0,0.0,0,0.0,0.0
MUST,T,0,0,0,0,0.0,0,0.0,0.0
CFFSW,S,0,0,0,0,0.0,0,0.0,0.0
DFLIW,S,0,0,0,0,0.0,0,0.0,0.0
TWIO,E,0,0,0,0,0.0,0,0.0,0.0
ATMCU,E,0,0,0,0,0.0,0,0.0,0.0
MAYS,E,0,0,0,0,0.0,0,0.0,0.0
MELI,T,0,0,0,0,0.0,0,0.0,0.0
EVOJW,T,0,0,0,0,0.0,0,0.0,0.0
RCFA,S,0,0,0,0,0.0,0,0.0,0.0
VUZI,E,0,0,0,0,0.0,0,0.0,0.0
FSNB=,B,0,0,0,0,0.0,0,0.0,0.0
AGMH,S,0,0,0,0,0.0,0,0.0,0.0
ICLN,E,0,0,0,0,0.0,0,0.0,0.0
MBI,E,0,0,0,0,0.0,0,0.0,0.0
GLYC,B,0,0,0,0,0.0,0,0.0,0.0
HAIL,S,0,0,0,0,0.0,0,0.0,0.0
KITTW,T,0,0,0,0,0.0,0,0.0,0.0
AMPE,S,0,0,0,0,0.0,0,0.0,0.0
ASCA,T,0,0,0,0,0.0,0,0.0,0.0
TWO-C,S,0,0,0,0,0.0,0,0.0,0.0
CDRE,B,0,0,0,0,0.0,0,0.0,0.0
COMT,T,0,0,0,0,0.0,0,0.0,0.0
OXLCZ,B,0,0,0,0,0.0,0,0.0,0.0
AVNS,E,0,0,0,0,0.0,0,0.0,0.0
CYBN,S,0,0,0,0,0.0,0,0.0,0.0
IHYF,T,0,0,0,0,0.0,0,0.0,0.0
DMBS,T,0,0,0,0,0.0,0,0.0,0.0
OAK-B,E,0,0,0,0,0.0,0,0.0,0.0
SLGC,T,0,0,0,0,0.0,0,0.0,0.0
THQ,S,0,0,0,0,0.0,0,0.0,0.0
SIXH,S,0,0,0,0,0.0,0,0.0,0.0
SFYF,B,0,0,0,0,0.0,0,0.0,0.0
CVII+,B,0,0,0,0,0.0,0,0.0,0.0
PRU,E,0,0,0,0,0.0,0,0.0,0.0
AAPD,S,0,0,0,0,0.0,0,0.0,0.0
BLLD,B,0,0,0,0,0.0,0,0.0,0.0
JHMM,T,0,0,0,0,0.0,0,0.0,0.0
PRTH,E,0,0,0,0,0.0,0,0.0,0.0
ARTL,S,0,0,0,0,0.0,0,0.0,0.0
IBDU,T,0,0,0,0,0.0,0,0.0,0.0
ITAQW,S,0,0,0,0,0.0,0,0.0,0.0
SITC,B,0,0,0,0,0.0,0,0.0,0.0
DFSU,E,0,0,0,0,0.0,0,0.0,0.0
CTO,S,0,0,0,0,0.0,0,0.0,0.0
V,E,0,0,0,0,0.0,0,0.0,0.0
KBUY,E,0,0,0,0,0.0,0,0.0,0.0
FLUX,S,0,0,0,0,0.0,0,0.0,0.0
MTRN,B,0,0,0,0,0.0,0,0.0,0.0
VHI,S,0,0,0,0,0.0,0,0.0,0.0
XPAXW,E,0,0,0,0,0.0,0,0.0,0.0
MAQCU,E,0,0,0,0,0.0,0,0.0,0.0
SPAQ,T,0,0,0,0,0.0,0,0.0,0.0
CLOEU,E,0,0,0,0,0.0,0,0.0,0.0
HHLA,S,0,0,0,0,0.0,0,0.0,0.0
PROCW,E,0,0,0,0,0.0,0,0.0,0.0
AHL-D,S,0,0,0,0,0.0,0,0.0,0.0
LHC,E,0,0,0,0,0.0,0,0.0,0.0
PTIN,S,0,0,0,0,0.0,0,0.0,0.0
VFMO,B,0,0,0,0,0.0,0,0.0,0.0
IFV,T,0,0,0,0,0.0,0,0.0,0.0
NL,B,0,0,0,0,0.0,0,0.0,0.0
PTBD,S,0,0,0,0,0.0,0,0.0,0.0
TTGT,T,0,0,0,0,0.0,0,0.0,0.0
HDG,S,0,0,0,0,0.0,0,0.0,0.0
VSAT,S,0,0,0,0,0.0,0,0.0,0.0
BRW,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,E,0,0,0,0,0.0,0,0.0,0.0
BRKH,B,0,0,0,0,0.0,0,0.0,0.0
MZZ,E,0,0,0,0,0.0,0,0.0,0.0
SBSW,T,0,0,0,0,0.0,0,0.0,0.0
GVA,E,0,0,0,0,0.0,0,0.0,0.0
FJUN,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,T,0,0,0,0,0.0,0,0.0,0.0
OXBR,B,0,0,0,0,0.0,0,0.0,0.0
ASPAW,S,0,0,0,0,0.0,0,0.0,0.0
DOV,S,0,0,0,0,0.0,0,0.0,0.0
PDCO,E,0,0,0,0,0.0,0,0.0,0.0
CWI,T,0,0,0,0,0.0,0,0.0,0.0
VLT,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,E,0,0,0,0,0.0,0,0.0,0.0
PERI,E,0,0,0,0,0.0,0,0.0,0.0
ROVR,B,0,0,0,0,0.0,0,0.0,0.0
NUBIU,B,0,0,0,0,0.0,0,0.0,0.0
AMOM,T,0,0,0,0,0.0,0,0.0,0.0
CXAC+,T,0,0,0,0,0.0,0,0.0,0.0
HII,T,0,0,0,0,0.0,0,0.0,0.0
BUFT,S,0,0,0,0,0.0,0,0.0,0.0
RETO,S,0,0,0,0,0.0,0,0.0,0.0
CSLMR,E,0,0,0,0,0.0,0,0.0,0.0
CRAI,S,0,0,0,0,0.0,0,0.0,0.0
NAOV,B,0,0,0,0,0.0,0,0.0,0.0
ATXI,S,0,0,0,0,0.0,0,0.0,0.0
VCYT,T,0,0,0,0,0.0,0,0.0,0.0
EPD,E,0,0,0,0,0.0,0,0.0,0.0
LECO,T,0,0,0,0,0.0,0,0.0,0.0
EFHTW,B,0,0,0,0,0.0,0,0.0,0.0
EVEX,S,0,0,0,0,0.0,0,0.0,0.0
RVSN,T,0,0,0,0,0.0,0,0.0,0.0
SCE-L,E,0,0,0,0,0.0,0,0.0,0.0
MGAM,S,0,0,0,0,0.0,0,0.0,0.0
OXLCL,T,0,0,0,0,0.0,0,0.0,0.0
DUOL,E,0,0,0,0,0.0,0,0.0,0.0
ATMV,S,0,0,0,0,0.0,0,0.0,0.0
QRVO,B,0,0,0,0,0.0,0,0.0,0.0
JPSV,B,0,0,0,0,0.0,0,0.0,0.0
AHT-I,B,0,0,0,0,0.0,0,0.0,0.0
SECT,S,0,0,0,0,0.0,0,0.0,0.0
HYLG,E,0,0,0,0,0.0,0,0.0,0.0
HYXF,S,0,0,0,0,0.0,0,0.0,0.0
AEMD,B,0,0,0,0,0.0,0,0.0,0.0
QVML,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,E,0,0,0,0,0.0,0,0.0,0.0
PTIX,T,0,0,0,0,0.0,0,0.0,0.0
TESS,E,0,0,0,0,0.0,0,0.0,0.0
CORN,S,0,0,0,0,0.0,0,0.0,0.0
ADTH,S,0,0,0,0,0.0,0,0.0,0.0
MPLN,E,0,0,0,0,0.0,0,0.0,0.0
CSF,T,0,0,0,0,0.0,0,0.0,0.0
CTGO,B,0,0,0,0,0.0,0,0.0,0.0
SSIC,E,0,0,0,0,0.0,0,0.0,0.0
FDWM,S,0,0,0,0,0.0,0,0.0,0.0
SEIM,E,0,0,0,0,0.0,0,0.0,0.0
CNGLU,E,0,0,0,0,0.0,0,0.0,0.0
PEO,T,0,0,0,0,0.0,0,0.0,0.0
SYK,B,0,0,0,0,0.0,0,0.0,0.0
VFC,S,0,0,0,0,0.0,0,0.0,0.0
PBDC,E,0,0,0,0,0.0,0,0.0,0.0
AFTR+,S,0,0,0,0,0.0,0,0.0,0.0
FGH,B,0,0,0,0,0.0,0,0.0,0.0
MOXC,T,0,0,0,0,0.0,0,0.0,0.0
NTZG,S,0,0,0,0,0.0,0,0.0,0.0
TH,T,0,0,0,0,0.0,0,0.0,0.0
ATAT,T,0,0,0,0,0.0,0,0.0,0.0
FNVTW,E,0,0,0,0,0.0,0,0.0,0.0
LIVE,B,0,0,0,0,0.0,0,0.0,0.0
WTID,S,0,0,0,0,0.0,0,0.0,0.0
RBLD,S,0,0,0,0,0.0,0,0.0,0.0
MGF,S,0,0,0,0,0.0,0,0.0,0.0
PMT-C,T,0,0,0,0,0.0,0,0.0,0.0
AHL-D,E,0,0,0,0,0.0,0,0.0,0.0
GNS,S,0,0,0,0,0.0,0,0.0,0.0
ATIF,B,0,0,0,0,0.0,0,0.0,0.0
LHC,S,0,0,0,0,0.0,0,0.0,0.0
PYZ,T,0,0,0,0,0.0,0,0.0,0.0
CLOEU,S,0,0,0,0,0.0,0,0.0,0.0
PROCW,S,0,0,0,0,0.0,0,0.0,0.0
HHLA,E,0,0,0,0,0.0,0,0.0,0.0
XPAXW,S,0,0,0,0,0.0,0,0.0,0.0
PTMC,T,0,0,0,0,0.0,0,0.0,0.0
MAQCU,S,0,0,0,0,0.0,0,0.0,0.0
KBUY,S,0,0,0,0,0.0,0,0.0,0.0
CTO,E,0,0,0,0,0.0,0,0.0,0.0
V,S,0,0,0,0,0.0,0,0.0,0.0
VHI,E,0,0,0,0,0.0,0,0.0,0.0
WTRE,E,0,0,0,0,0.0,0,0.0,0.0
FLUX,E,0,0,0,0,0.0,0,0.0,0.0
OSA,B,0,0,0,0,0.0,0,0.0,0.0
DFSU,S,0,0,0,0,0.0,0,0.0,0.0
EAOA,B,0,0,0,0,0.0,0,0.0,0.0
ARCE,T,0,0,0,0,0.0,0,0.0,0.0
ITAQW,E,0,0,0,0,0.0,0,0.0,0.0
MER-K,T,0,0,0,0,0.0,0,0.0,0.0
