symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
URNM,S,1200,0,1200,0,0.0,1200,0.0,0.0
GBT,B,1200,0,1200,0,0.0,100,0.0,0.0
LIFE,T,1200,0,1200,0,0.0,200,0.0,0.0
VINO,B,1200,0,900,0,0.0,300,0.0,0.0
PSF,B,1200,0,800,0,0.0,400,0.0,0.0
CANG,B,1200,0,1200,0,0.0,300,0.0,0.0
VIST,T,1200,0,1200,0,0.0,1100,0.0,0.0
FBP,S,1200,0,1200,0,0.0,600,0.0,0.0
TXRH,B,1200,0,900,0,0.0,200,0.0,0.0
CFMS,B,1200,0,1200,0,0.0,1100,0.0,0.0
VLDR,S,1200,0,1200,0,0.0,600,0.0,0.0
YELL,B,1200,0,900,0,0.0,400,0.0,0.0
BBAR,T,1200,0,1000,0,0.0,300,0.0,0.0
EGHT,B,1200,0,700,0,0.0,700,0.0,0.0
HYI,T,1200,0,1200,0,0.0,700,0.0,0.0
FOA+,T,1200,0,700,0,0.0,700,0.0,0.0
UMI,T,1200,0,1200,0,0.0,100,0.0,0.0
BSM,T,1200,0,700,0,0.0,400,0.0,0.0
OCFT,T,1200,0,700,0,0.0,700,0.0,0.0
BMBL,B,1200,0,700,0,0.0,100,0.0,0.0
CBAY,T,1200,0,700,0,0.0,700,0.0,0.0
EZGO,T,1200,0,1200,0,0.0,100,0.0,0.0
UTSI,B,1200,0,800,0,0.0,800,0.0,0.0
TRTX,T,1200,0,1200,0,0.0,400,0.0,0.0
GLNG,T,1200,400,600,200,0.0393584571484798,300,0.001,0.01
AMBA,B,1200,0,400,0,0.0,400,0.0,0.0
GSLD,B,1200,300,600,300,0.430416068866571,200,0.02,0.09
MFA-C,T,1200,0,1000,0,0.0,1000,0.0,0.0
SKIN,B,1200,0,1000,0,0.0,100,0.0,0.0
LMRKN,B,1200,0,1200,0,0.0,400,0.0,0.0
ITAC,T,1200,0,1200,0,0.0,1200,0.0,0.0
UGL,T,1200,500,700,0,0.104777870913663,400,0.001,0.04
PINE,B,1200,0,1200,0,0.0,400,0.0,0.0
ERJ,T,1200,0,1100,0,0.0,100,0.0,0.0
SITC,T,1200,0,1200,0,0.0,1200,0.0,0.0
ERII,B,1200,0,700,0,0.0,700,0.0,0.0
PKB,T,1200,0,0,0,0.0,1200,0.0,0.0
DLY,T,1200,0,1200,0,0.0,400,0.0,0.0
PETS,B,1200,0,500,0,0.0,100,0.0,0.0
NGD,T,1200,0,1200,0,0.0,500,0.0,0.0
HLMN,B,1200,0,1200,0,0.0,400,0.0,0.0
HTBX,T,1199,0,1199,0,0.0,198,0.0,0.0
ZIVO,T,1199,0,300,0,0.0,138,0.0,0.0
MKD,S,1199,0,699,0,0.0,498,0.0,0.0
D,B,1198,0,1198,0,0.0,100,0.0,0.0
PBR,S,1198,0,1198,0,0.0,100,0.0,0.0
SVM,S,1196,0,496,0,0.0,400,0.0,0.0
RH,B,1195,0,295,0,0.0,100,0.0,0.0
AFL,B,1194,300,691,200,0.00813250562498306,100,0.001,0.02
IYE,B,1192,0,1192,0,0.0,4,0.0,0.0
FBND,B,1190,0,1190,0,0.0,15,0.0,0.0
KNOP,B,1188,0,1088,0,0.0,100,0.0,0.0
PKW,S,1188,0,730,0,0.0,100,0.0,0.0
FLXN,B,1187,0,1187,0,0.0,200,0.0,0.0
CYTH,B,1187,0,1187,0,0.0,300,0.0,0.0
TTD,S,1187,0,1153,0,0.0,100,0.0,0.0
CAE,T,1186,100,0,1086,0.0338983050847458,1186,0.001,0.03
ESGC,T,1185,0,1185,0,0.0,685,0.0,0.0
NRGD,T,1182,0,982,0,0.0,100,0.0,0.0
JBL,B,1181,100,0,0,0.0116877045348294,100,0.01,0.04
BHP,B,1181,0,1181,0,0.0,100,0.0,0.0
EFA,S,1179,0,1179,0,0.0,300,0.0,0.0
JPM,S,1178,0,1173,0,0.0,25,0.0,0.0
RBAC,S,1176,0,1176,0,0.0,1176,0.0,0.0
CHPT,S,1176,0,1176,0,0.0,300,0.0,0.0
VXZ,T,1175,0,1175,0,0.0,1175,0.0,0.0
CMAX,T,1175,0,1175,0,0.0,1175,0.0,0.0
INSG,S,1174,0,1174,0,0.0,230,0.0,0.0
ULCC,B,1172,0,1172,0,0.0,200,0.0,0.0
XOP,S,1172,0,1172,0,0.0,100,0.0,0.0
HPQ,T,1171,0,1071,0,0.0,171,0.0,0.0
MOSY,B,1170,0,1170,0,0.0,100,0.0,0.0
PGF,B,1170,0,1170,0,0.0,1170,0.0,0.0
PFLT,T,1170,0,638,0,0.0,100,0.0,0.0
RTX,B,1170,0,1170,0,0.0,100,0.0,0.0
AYTU,B,1168,0,1168,0,0.0,1168,0.0,0.0
TBLT,B,1162,0,1162,0,0.0,100,0.0,0.0
SNR,S,1160,0,1160,0,0.0,300,0.0,0.0
TFFP,B,1158,0,1158,0,0.0,300,0.0,0.0
BOH-A,B,1156,0,1001,0,0.0,155,0.0,0.0
VXF,T,1156,75,1056,0,0.00606207565470417,100,0.01,0.03
FENY,B,1154,0,1154,0,0.0,200,0.0,0.0
PCG,B,1153,0,1153,0,0.0,150,0.0,0.0
EUO,T,1152,0,1152,0,0.0,100,0.0,0.0
AZEK,B,1150,0,1050,0,0.0,300,0.0,0.0
KSTR,B,1150,0,1150,0,0.0,200,0.0,0.0
BK,T,1150,0,1150,0,0.0,100,0.0,0.0
COMP,B,1150,0,150,0,0.0,1000,0.0,0.0
PDM,B,1150,0,750,0,0.0,400,0.0,0.0
FSK,B,1150,0,1150,0,0.0,200,0.0,0.0
BOTZ,S,1148,0,1148,0,0.0,65,0.0,0.0
DON,B,1147,0,1147,0,0.0,200,0.0,0.0
CTLT,B,1144,300,0,844,0.0352485019386676,438,0.001,0.04
UTME,S,1142,0,1042,0,0.0,100,0.0,0.0
INMB,S,1140,0,1140,0,0.0,440,0.0,0.0
GTYH,B,1140,0,1140,0,0.0,440,0.0,0.0
NEA,B,1138,0,1138,0,0.0,120,0.0,0.0
TRIN,T,1137,0,1137,0,0.0,1137,0.0,0.0
RVP,T,1135,0,735,0,0.0,135,0.0,0.0
RWT,S,1134,400,534,200,0.0451212633953751,200,0.001,0.01
PRDO,B,1133,0,1133,0,0.0,300,0.0,0.0
LMBS,B,1130,0,1130,0,0.0,280,0.0,0.0
FSK,T,1129,0,1029,0,0.0,129,0.0,0.0
FLGB,B,1128,1071,57,0,0.95625,1071,0.009,0.05
NMTC,T,1122,46,300,76,0.141975308641975,122,0.02,0.21
CYAD,S,1120,420,500,200,0.197926484448633,200,0.0173809523809524,0.432380952380952
SA,T,1120,0,1120,0,0.0,200,0.0,0.0
PBCTP,T,1118,0,818,0,0.0,300,0.0,0.0
HEAR,B,1118,0,708,0,0.0,110,0.0,0.0
MGA,B,1115,100,505,400,0.0105130361648444,105,0.001,0.05
WMB,S,1113,0,1113,0,0.0,10,0.0,0.0
FMAT,B,1113,0,1113,0,0.0,50,0.0,0.0
XEC,B,1110,200,0,0,0.00985367295659457,200,0.001,0.01
XLB,B,1109,0,1109,0,0.0,100,0.0,0.0
HYG,T,1109,819,100,190,0.0026130736637909,90,0.001,0.01
SPTM,B,1108,0,1108,0,0.0,130,0.0,0.0
VIG,T,1107,10,1097,0,0.0018628912071535,100,0.001,0.01
IIPR,B,1107,0,407,0,0.0,200,0.0,0.0
SMG,B,1106,100,406,0,0.013014055179594,200,0.01,0.09
ARR,B,1103,0,1103,0,0.0,200,0.0,0.0
W,T,1103,0,441,0,0.0,100,0.0,0.0
BARK,B,1102,0,902,0,0.0,100,0.0,0.0
APA,S,1102,0,1102,0,0.0,100,0.0,0.0
PVG,B,1101,0,1101,0,0.0,200,0.0,0.0
BIF,B,1100,0,1100,0,0.0,500,0.0,0.0
DK,T,1100,0,1000,0,0.0,100,0.0,0.0
AIRR,T,1100,0,1100,0,0.0,1100,0.0,0.0
BYFC,T,1100,0,1100,0,0.0,1000,0.0,0.0
HUGE,B,1100,0,1100,0,0.0,300,0.0,0.0
LEGOW,T,1100,0,1100,0,0.0,300,0.0,0.0
PING,T,1100,0,1000,0,0.0,400,0.0,0.0
TGP-B,T,1100,0,1000,0,0.0,200,0.0,0.0
JPM-C,T,1100,0,800,0,0.0,100,0.0,0.0
BATRK,T,1100,0,600,0,0.0,600,0.0,0.0
NEXT,S,1100,0,1100,0,0.0,300,0.0,0.0
SGRP,B,1100,0,1100,0,0.0,1100,0.0,0.0
GDV,T,1100,0,1100,0,0.0,500,0.0,0.0
MQ,T,1100,0,400,0,0.0,300,0.0,0.0
FXP,T,1100,100,0,1000,0.359712230215827,1100,0.001,0.09
VYNE,T,1100,0,900,0,0.0,200,0.0,0.0
TGLS,T,1100,0,400,0,0.0,400,0.0,0.0
SKYW,T,1100,0,200,0,0.0,400,0.0,0.0
TEVA,T,1100,0,1100,0,0.0,400,0.0,0.0
ELSE,S,1100,0,100,0,0.0,1000,0.0,0.0
TNL,B,1100,0,600,0,0.0,600,0.0,0.0
ARDS,S,1100,0,700,0,0.0,400,0.0,0.0
QDEL,B,1100,0,500,0,0.0,200,0.0,0.0
SFM,T,1100,0,1100,0,0.0,400,0.0,0.0
FREE,T,1100,0,600,0,0.0,600,0.0,0.0
NMZ,B,1100,0,1100,0,0.0,200,0.0,0.0
PLXP,T,1100,0,1100,0,0.0,200,0.0,0.0
NNN,T,1100,0,800,0,0.0,300,0.0,0.0
CTEK,T,1100,0,1100,0,0.0,400,0.0,0.0
RMT,B,1100,0,1100,0,0.0,300,0.0,0.0
EVV,T,1100,0,1100,0,0.0,600,0.0,0.0
FRSX,T,1100,0,1100,0,0.0,300,0.0,0.0
SSSS,T,1100,0,600,0,0.0,300,0.0,0.0
ARAV,T,1100,0,700,0,0.0,400,0.0,0.0
JMP,T,1100,0,600,0,0.0,600,0.0,0.0
CMS-C,B,1100,0,1100,0,0.0,400,0.0,0.0
BQ,T,1100,0,1100,0,0.0,300,0.0,0.0
ASHR,T,1100,0,1100,0,0.0,100,0.0,0.0
ONEY,B,1100,0,1100,0,0.0,400,0.0,0.0
RXRX,T,1100,0,400,0,0.0,200,0.0,0.0
SNAX,S,1100,0,1100,0,0.0,1100,0.0,0.0
SECO,B,1100,0,900,0,0.0,200,0.0,0.0
FXB,S,1100,600,0,500,0.933125972006221,1100,0.003,0.03
BLUE,T,1100,0,1000,0,0.0,100,0.0,0.0
ICD,T,1100,0,700,0,0.0,700,0.0,0.0
MCHP,S,1100,400,0,300,0.0131091665847344,300,0.001,0.05
AGC,B,1100,0,900,0,0.0,100,0.0,0.0
SDHY,T,1100,0,800,0,0.0,300,0.0,0.0
TGB,B,1100,0,1100,0,0.0,1100,0.0,0.0
MYD,T,1100,0,800,0,0.0,300,0.0,0.0
USAP,B,1100,0,900,0,0.0,200,0.0,0.0
SRNG,T,1100,0,1100,0,0.0,1100,0.0,0.0
IOVA,B,1100,600,100,400,0.0242296975326091,600,0.001,0.03
QSR,T,1100,0,1100,0,0.0,100,0.0,0.0
CYAN,T,1100,0,1000,0,0.0,200,0.0,0.0
NBA+,B,1100,0,1100,0,0.0,800,0.0,0.0
ORCC,B,1100,0,700,0,0.0,200,0.0,0.0
ZNGA,T,1100,0,1100,0,0.0,200,0.0,0.0
OPINL,B,1100,0,1100,0,0.0,300,0.0,0.0
NSL,T,1100,0,1100,0,0.0,1100,0.0,0.0
AATC,T,1100,0,1100,0,0.0,1100,0.0,0.0
ZS,T,1100,100,200,0,0.0134480903711673,100,0.001,0.12
XOMAO,T,1100,0,400,0,0.0,300,0.0,0.0
COWN,B,1100,0,100,0,0.0,1000,0.0,0.0
MIRM,B,1100,0,700,0,0.0,400,0.0,0.0
GWRE,T,1100,0,0,0,0.0,400,0.0,0.0
PFMT,S,1100,0,1100,0,0.0,600,0.0,0.0
NWG,T,1100,0,1100,0,0.0,800,0.0,0.0
MYJ,T,1100,0,1100,0,0.0,300,0.0,0.0
BCOW,B,1100,0,1000,0,0.0,300,0.0,0.0
WLTW,T,1100,0,1100,0,0.0,300,0.0,0.0
TAL,S,1100,0,1100,0,0.0,300,0.0,0.0
KLAC,B,1100,0,500,0,0.0,100,0.0,0.0
CERE,T,1100,600,400,0,0.0797448165869219,200,0.001,0.1
KBH,T,1100,0,900,0,0.0,100,0.0,0.0
ORCC,S,1100,0,1100,0,0.0,1100,0.0,0.0
GSAH,S,1100,0,1100,0,0.0,500,0.0,0.0
KIN,S,1100,0,1100,0,0.0,1100,0.0,0.0
SCE-J,B,1100,0,1100,0,0.0,100,0.0,0.0
TEI,B,1100,0,1100,0,0.0,300,0.0,0.0
HEP,B,1100,0,600,0,0.0,600,0.0,0.0
DK,B,1099,0,999,0,0.0,200,0.0,0.0
PUBM,S,1097,0,503,0,0.0,453,0.0,0.0
ASAN,S,1096,0,846,0,0.0,100,0.0,0.0
COR,B,1096,0,596,0,0.0,200,0.0,0.0
XOMAO,B,1096,0,996,0,0.0,100,0.0,0.0
EBS,T,1095,0,495,0,0.0,100,0.0,0.0
DBO,S,1094,0,1094,0,0.0,211,0.0,0.0
WMB,T,1093,0,1093,0,0.0,200,0.0,0.0
NCZ,B,1091,0,900,0,0.0,100,0.0,0.0
MORF,T,1089,0,689,0,0.0,189,0.0,0.0
IOVA,T,1088,0,960,0,0.0,128,0.0,0.0
STWD,S,1085,0,1085,0,0.0,207,0.0,0.0
EMR,B,1084,0,984,0,0.0,100,0.0,0.0
CWB,S,1078,0,1078,0,0.0,149,0.0,0.0
CELU,B,1078,0,678,0,0.0,200,0.0,0.0
ANGI,B,1075,0,675,0,0.0,400,0.0,0.0
ETB,B,1075,0,1075,0,0.0,100,0.0,0.0
NVDA,S,1075,50,0,0,0.000163380539417189,50,0.004,0.02
STM,B,1075,0,1075,0,0.0,100,0.0,0.0
FNDC,S,1073,0,1073,0,0.0,149,0.0,0.0
DOW,T,1070,0,1070,0,0.0,100,0.0,0.0
USIG,B,1069,30,800,239,0.00254582484725051,100,0.001,0.01
AZN,T,1068,0,1068,0,0.0,106,0.0,0.0
BRPMW,B,1067,0,1067,0,0.0,167,0.0,0.0
ACIC,S,1065,0,1065,0,0.0,45,0.0,0.0
BGH,B,1063,0,1063,0,0.0,144,0.0,0.0
CLOU,S,1063,0,1013,0,0.0,50,0.0,0.0
VUG,B,1063,0,1009,0,0.0,17,0.0,0.0
KORU,B,1062,0,1062,0,0.0,300,0.0,0.0
ON,S,1060,0,1060,0,0.0,300,0.0,0.0
IYW,B,1060,0,1060,0,0.0,109,0.0,0.0
INTZ,S,1060,0,1060,0,0.0,200,0.0,0.0
ABR,B,1057,0,957,0,0.0,100,0.0,0.0
PSTG,T,1056,0,1056,0,0.0,100,0.0,0.0
APRN,B,1054,0,1054,0,0.0,300,0.0,0.0
RH,T,1054,1,299,0,0.000157059839798963,299,0.01,0.74
BSV,S,1054,0,1054,0,0.0,44,0.0,0.0
OMP,T,1053,0,1053,0,0.0,700,0.0,0.0
DD,B,1053,3,1050,0,6.92376930000692e-05,100,0.001,0.09
GECC,B,1050,0,1025,0,0.0,13,0.0,0.0
SYY,B,1050,300,650,100,0.00762679547476802,125,0.001,0.02
PTEN,T,1050,0,1050,0,0.0,200,0.0,0.0
ACLS,B,1050,0,850,0,0.0,100,0.0,0.0
ERY,T,1050,0,750,0,0.0,200,0.0,0.0
EDZ,B,1050,0,1050,0,0.0,300,0.0,0.0
OKE,T,1049,0,1049,0,0.0,149,0.0,0.0
WBA,S,1045,0,1045,0,0.0,30,0.0,0.0
AFIN,T,1044,0,900,0,0.0,144,0.0,0.0
SFL,B,1040,0,840,0,0.0,200,0.0,0.0
SC,B,1038,300,500,238,0.023130300693909,200,0.001,0.02
GIS,B,1038,0,1038,0,0.0,100,0.0,0.0
OIL,S,1036,21,1015,0,1.0,21,0.001,0.15
VRA,B,1035,0,1035,0,0.0,1035,0.0,0.0
GKOS,E,1034,300,334,200,0.0177672490376073,100,0.001,0.04
AMGN,T,1033,300,0,100,0.0211984171848502,142,0.001,0.09
LPTH,S,1030,0,1030,0,0.0,100,0.0,0.0
SUMO,B,1029,199,200,1,0.0550484094052559,200,0.0350753768844221,0.22
DASH,T,1029,100,0,0,0.00780762023735166,100,0.001,0.27
ISD,B,1028,0,828,0,0.0,128,0.0,0.0
LFVN,B,1028,0,969,0,0.0,100,0.0,0.0
QEFA,B,1025,0,1025,0,0.0,393,0.0,0.0
FLO,B,1025,0,1025,0,0.0,125,0.0,0.0
BWA,B,1024,0,1024,0,0.0,100,0.0,0.0
USMV,B,1022,0,1022,0,0.0,134,0.0,0.0
WRLD,T,1021,0,510,0,0.0,110,0.0,0.0
RMO,S,1020,0,1020,0,0.0,500,0.0,0.0
MGM,S,1020,0,1020,0,0.0,45,0.0,0.0
THCBW,S,1018,0,0,0,0.0,518,0.0,0.0
CAG,T,1018,0,1018,0,0.0,118,0.0,0.0
IEFA,T,1018,0,1018,0,0.0,118,0.0,0.0
CMPS,S,1015,0,0,0,0.0,1015,0.0,0.0
IMGN,B,1014,0,1014,0,0.0,200,0.0,0.0
IJH,T,1012,0,1012,0,0.0,149,0.0,0.0
GEO,S,1010,0,1010,0,0.0,347,0.0,0.0
HRTX,T,1010,0,900,0,0.0,200,0.0,0.0
MAC,S,1003,0,1003,0,0.0,400,0.0,0.0
HEFA,B,1003,0,1003,0,0.0,300,0.0,0.0
VIAV,S,1003,0,1003,0,0.0,1000,0.0,0.0
NRO,S,1002,0,1002,0,0.0,100,0.0,0.0
HONE,T,1001,0,800,0,0.0,200,0.0,0.0
ISBC,S,1001,0,1001,0,0.0,200,0.0,0.0
VNQI,S,1001,0,1001,0,0.0,700,0.0,0.0
SID,T,1000,0,1000,0,0.0,1000,0.0,0.0
BTCM,B,1000,0,1000,0,0.0,300,0.0,0.0
AVDG,B,1000,0,1000,0,0.0,1000,0.0,0.0
POWW,S,1000,0,1000,0,0.0,1000,0.0,0.0
BLDR,B,1000,600,300,0,0.0153676715416336,100,0.001,0.02
SPHB,B,1000,0,900,0,0.0,200,0.0,0.0
POTX,T,1000,0,700,0,0.0,200,0.0,0.0
BTNB,T,1000,0,700,0,0.0,200,0.0,0.0
SPDN,B,1000,0,1000,0,0.0,1000,0.0,0.0
IYR,T,1000,0,1000,0,0.0,1000,0.0,0.0
AGAC,T,1000,0,1000,0,0.0,1000,0.0,0.0
GIIX,B,1000,0,1000,0,0.0,200,0.0,0.0
AVK,B,1000,0,1000,0,0.0,200,0.0,0.0
DSM,S,1000,0,1000,0,0.0,1000,0.0,0.0
BMA,B,1000,0,500,0,0.0,200,0.0,0.0
LGL,T,1000,0,900,0,0.0,300,0.0,0.0
VNO,B,1000,0,1000,0,0.0,300,0.0,0.0
STKL,T,1000,0,1000,0,0.0,300,0.0,0.0
ACHV,B,1000,0,1000,0,0.0,200,0.0,0.0
NMIH,B,1000,0,400,0,0.0,300,0.0,0.0
CI,T,1000,0,500,0,0.0,200,0.0,0.0
LGF.B,T,1000,0,1000,0,0.0,100,0.0,0.0
ATHN+,B,1000,0,800,0,0.0,200,0.0,0.0
BSJQ,T,1000,0,1000,0,0.0,1000,0.0,0.0
AURCW,E,1000,0,1000,0,0.0,400,0.0,0.0
NKX,B,1000,0,1000,0,0.0,500,0.0,0.0
PLAG,T,1000,0,1000,0,0.0,1000,0.0,0.0
LEVI,T,1000,0,900,0,0.0,100,0.0,0.0
STWD,B,1000,0,1000,0,0.0,100,0.0,0.0
LEV+,T,1000,0,800,0,0.0,200,0.0,0.0
ASG,S,1000,0,1000,0,0.0,300,0.0,0.0
OII,T,1000,0,1000,0,0.0,300,0.0,0.0
JRS,B,1000,0,1000,0,0.0,1000,0.0,0.0
NFJ,T,1000,0,1000,0,0.0,200,0.0,0.0
DRI,T,1000,0,600,0,0.0,400,0.0,0.0
FGEN,S,1000,800,200,0,0.0304912909250295,800,0.001,0.03
GDV,B,1000,0,1000,0,0.0,300,0.0,0.0
HYG,B,1000,257,743,0,0.000819975496452091,100,0.001,0.01
GOTU,S,1000,0,1000,0,0.0,500,0.0,0.0
LCTX,S,1000,0,1000,0,0.0,1000,0.0,0.0
SEAH+,B,1000,0,1000,0,0.0,1000,0.0,0.0
WFG,B,1000,0,600,0,0.0,600,0.0,0.0
GBR,T,1000,0,900,0,0.0,100,0.0,0.0
KAMN,T,1000,0,700,0,0.0,200,0.0,0.0
CHGX,B,1000,0,1000,0,0.0,100,0.0,0.0
EDN,B,1000,0,1000,0,0.0,1000,0.0,0.0
BRO,B,1000,0,1000,0,0.0,700,0.0,0.0
BNTC,S,1000,200,800,0,0.153491941673062,200,0.01,0.08
CWH,T,1000,0,700,0,0.0,200,0.0,0.0
EYLD,B,1000,0,500,0,0.0,500,0.0,0.0
SBLKZ,T,1000,0,900,0,0.0,100,0.0,0.0
CWEN,B,1000,0,1000,0,0.0,200,0.0,0.0
SBI,B,1000,0,1000,0,0.0,400,0.0,0.0
TCBIO,S,1000,0,400,0,0.0,200,0.0,0.0
MTUM,B,1000,54,946,0,0.0107419932365228,32,0.001,0.02
SAF,B,1000,0,800,0,0.0,200,0.0,0.0
ALGN,T,1000,0,600,0,0.0,600,0.0,0.0
SACH,B,1000,0,1000,0,0.0,200,0.0,0.0
S,T,1000,0,900,0,0.0,100,0.0,0.0
IMNM,S,1000,100,800,100,0.0374812593703148,200,0.01,0.05
IBRX,S,1000,175,700,125,0.0102094393559302,300,0.01,0.04
GRTS,B,1000,0,700,0,0.0,100,0.0,0.0
TRMK,T,1000,0,1000,0,0.0,100,0.0,0.0
GRVI,S,1000,0,1000,0,0.0,500,0.0,0.0
IMAX,T,1000,0,1000,0,0.0,1000,0.0,0.0
MHLD,T,1000,0,1000,0,0.0,1000,0.0,0.0
IBUY,T,1000,0,500,0,0.0,500,0.0,0.0
KTRA,S,1000,0,1000,0,0.0,200,0.0,0.0
MS-K,T,1000,0,600,0,0.0,600,0.0,0.0
DISCK,T,1000,0,1000,0,0.0,100,0.0,0.0
EFZ,T,1000,200,0,800,1.0,1000,0.001,0.03
TPX,B,1000,0,1000,0,0.0,200,0.0,0.0
DMO,B,1000,100,900,0,0.0440917107583774,200,0.01,0.04
ROSS=,S,1000,0,1000,0,0.0,200,0.0,0.0
AFINP,T,1000,0,1000,0,0.0,200,0.0,0.0
RGA,B,1000,0,300,0,0.0,300,0.0,0.0
ZBH,B,1000,0,800,0,0.0,100,0.0,0.0
TMUS,T,1000,100,800,0,0.00172980453208787,100,0.001,0.04
RHE,S,1000,0,1000,0,0.0,600,0.0,0.0
RHP,T,1000,0,500,0,0.0,100,0.0,0.0
DLR,B,1000,0,1000,0,0.0,300,0.0,0.0
KNX,T,1000,0,500,0,0.0,100,0.0,0.0
AXDX,B,1000,0,1000,0,0.0,1000,0.0,0.0
TIPT,T,1000,0,900,0,0.0,300,0.0,0.0
GLOP,T,1000,0,1000,0,0.0,700,0.0,0.0
MAS,B,999,100,350,549,0.00490340296165539,100,0.001,0.03
IYR,S,998,0,998,0,0.0,100,0.0,0.0
DHC,S,998,0,898,0,0.0,204,0.0,0.0
PANW,B,997,0,897,0,0.0,100,0.0,0.0
LOUP,S,996,0,996,0,0.0,108,0.0,0.0
COLD,B,996,60,622,289,0.00421289144783036,100,0.001,0.03
TTCF,B,994,0,988,0,0.0,100,0.0,0.0
NRGD,S,992,0,992,0,0.0,100,0.0,0.0
ADI,B,990,0,590,0,0.0,190,0.0,0.0
DB,S,990,0,990,0,0.0,990,0.0,0.0
FVD,B,988,0,988,0,0.0,200,0.0,0.0
VLRS,T,988,400,399,0,0.0347433336228611,199,0.001,0.0225
XLI,S,986,0,986,0,0.0,20,0.0,0.0
VO,B,984,200,616,0,0.0744601638123604,200,0.001,0.03
VFF,S,984,200,684,100,0.0180766449746927,279,0.001,0.02
ECCC,B,978,0,978,0,0.0,200,0.0,0.0
KRUS,B,976,0,676,0,0.0,176,0.0,0.0
VTGN,B,974,0,974,0,0.0,169,0.0,0.0
CTLP,B,972,0,972,0,0.0,1,0.0,0.0
ISR,S,969,0,969,0,0.0,969,0.0,0.0
CHEF,T,969,200,569,0,0.031041440322831,100,0.001,0.045
XFLT,T,969,0,969,0,0.0,562,0.0,0.0
CSIQ,T,967,0,867,0,0.0,167,0.0,0.0
CINR,B,964,0,600,0,0.0,154,0.0,0.0
DHF,B,963,0,963,0,0.0,863,0.0,0.0
CRT,B,963,100,463,100,0.0991080277502478,100,0.02,0.19
RNP,T,961,0,828,0,0.0,133,0.0,0.0
GLAD,B,961,0,828,0,0.0,100,0.0,0.0
CTHR,T,960,0,800,0,0.0,200,0.0,0.0
GLOP-A,T,960,0,700,0,0.0,121,0.0,0.0
SEER,S,957,0,957,0,0.0,955,0.0,0.0
LAC,S,955,0,955,0,0.0,120,0.0,0.0
ZTS,T,952,0,500,0,0.0,100,0.0,0.0
CMLF,B,952,0,852,0,0.0,152,0.0,0.0
TRQ,T,951,0,800,0,0.0,300,0.0,0.0
SRAC,S,950,0,500,0,0.0,300,0.0,0.0
NMFC,B,950,0,950,0,0.0,250,0.0,0.0
IGBH,B,950,0,950,0,0.0,900,0.0,0.0
ME,S,950,0,550,0,0.0,400,0.0,0.0
O,S,949,0,949,0,0.0,65,0.0,0.0
MSTR,T,947,0,247,0,0.0,200,0.0,0.0
TPVG,B,947,0,400,0,0.0,181,0.0,0.0
MVV,B,945,605,150,190,0.134984381972334,46,0.001,0.057603305785124
KSCD,S,943,0,943,0,0.0,500,0.0,0.0
BG,T,942,0,800,0,0.0,142,0.0,0.0
ESGD,B,940,0,940,0,0.0,300,0.0,0.0
JGH,B,938,0,938,0,0.0,400,0.0,0.0
OSTK,B,936,0,836,0,0.0,100,0.0,0.0
XLI,B,936,0,936,0,0.0,100,0.0,0.0
ALT,S,933,100,300,100,0.0106145844390192,300,0.005,0.01
TGS,S,932,0,932,0,0.0,932,0.0,0.0
AVUS,B,932,0,832,0,0.0,100,0.0,0.0
DVAX,S,930,0,930,0,0.0,300,0.0,0.0
CFG,S,930,0,930,0,0.0,300,0.0,0.0
IVV,S,927,535,379,0,0.00812526577972177,36,0.001,0.02
AY,B,926,0,726,0,0.0,100,0.0,0.0
ACN,B,926,0,0,0,0.0,100,0.0,0.0
NEE,S,926,0,888,0,0.0,50,0.0,0.0
ATLC,B,926,0,526,0,0.0,182,0.0,0.0
BEPC,T,925,0,925,0,0.0,800,0.0,0.0
SWAV,T,922,0,100,0,0.0,171,0.0,0.0
FLGB,S,921,0,921,0,0.0,114,0.0,0.0
NMG,S,920,200,0,720,0.242424242424242,920,0.005,0.1
WRK,S,920,300,320,300,0.0290135396518375,200,0.001,0.04
SFTW+,T,918,0,818,0,0.0,118,0.0,0.0
AGCWW,B,917,0,500,0,0.0,300,0.0,0.0
EWU,T,915,0,915,0,0.0,915,0.0,0.0
PEB-F,B,912,0,706,0,0.0,100,0.0,0.0
KTRA,T,912,0,912,0,0.0,300,0.0,0.0
MLCO,B,910,0,910,0,0.0,100,0.0,0.0
VTGN,S,910,0,910,0,0.0,900,0.0,0.0
PAVE,S,908,0,908,0,0.0,900,0.0,0.0
OPY,S,907,0,507,0,0.0,100,0.0,0.0
CS,S,906,0,906,0,0.0,900,0.0,0.0
KL,B,905,100,805,0,0.00716024631247315,100,0.001,0.02
APPH,B,905,0,805,0,0.0,100,0.0,0.0
SCHV,B,904,0,904,0,0.0,129,0.0,0.0
AREC,B,903,0,903,0,0.0,900,0.0,0.0
GRWG,S,902,0,902,0,0.0,900,0.0,0.0
BC-C,T,902,0,702,0,0.0,200,0.0,0.0
FXE,S,902,0,902,0,0.0,195,0.0,0.0
OVID,S,902,0,902,0,0.0,300,0.0,0.0
GPS,S,901,0,901,0,0.0,300,0.0,0.0
