symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MSOS,T,128348,125,45288,0,0.0120621441667471,21508,0.024,0.09
CRWD,B,128296,4979,62910,2956,0.146977771809176,1716,0.296746734993978,2.8270236651018
SOLO,B,128216,0,92016,0,0.0,31453,0.0,0.0
CMCSA,B,128163,14322,52560,60518,0.042552870144414,1931,0.014,0.14
BTTX,B,128052,500,114595,900,0.119246362985929,5700,0.001,0.02
FUV,T,128051,0,94951,0,0.0,14031,0.0,0.0
BITF,S,128040,300,81740,45400,0.003309631804147,58918,0.002,0.02
SRTY,B,128014,12341,86359,3700,0.578236067704626,1255,0.0100891089108911,0.332864412753473
BKTI,B,128010,200,108910,200,0.221975582685905,9510,0.015,0.13
AKAN,E,127853,600,88857,13496,0.0298324549673563,1900,0.002,0.038
SCZ,B,127853,3278,106621,17878,0.0615197903990124,1322,0.006,0.0631133250311332
VRM,E,127791,200,105791,1400,0.00123167877817465,6100,0.001,0.01
MUB,S,127756,1300,112357,12702,0.0297253392551661,6709,0.00871428571428571,0.0442857142857143
CAPR,B,127715,500,100792,0,0.55005500550055,16534,0.0082,0.11
GENI,B,127623,25900,71141,15382,0.535702312198937,8302,0.006,0.06
IGOV,T,127593,300,109640,11500,0.109576916268366,13398,0.02,0.09
BILI,E,127474,7191,74040,34125,0.0605202760850135,600,0.003,0.060485964536396
EVGO,B,127454,10061,87458,10109,0.500098602349806,4535,0.028,0.215186674341121
ESGU,B,127356,13789,109235,4232,1.6289210154489,4262,0.0175842696629214,0.187191020496688
DFAR,B,127274,85,125954,0,0.0984936268829664,2508,0.01,0.03
GOL,T,127250,0,100250,0,0.0,15800,0.0,0.0
TGTX,S,127166,1000,114566,7800,0.0206620108268937,10125,0.001,0.02
BTMD,B,127147,1025,94938,1000,1.35634599647851,2200,0.10075,1.08384615384615
RENT,T,126965,900,97571,8390,0.0154726907009129,4841,0.001,0.0211111111111111
BRN,T,126851,0,97401,0,0.0,6150,0.0,0.0
HPQ,B,126753,2281,116537,3260,0.0212432534304779,1489,0.01,0.112118301314459
ZS,T,126740,1220,62678,12330,0.0555818122444409,5700,0.162383761764293,1.08101390644753
MRVL,B,126557,3081,74978,7893,0.0561311699377923,1635,0.008,0.18316223167277
SAVA,B,126433,580,98660,370,0.118897061076733,11416,0.05,0.556666666666667
IMTE,S,126223,1175,111774,3134,0.0423793061177909,6419,0.0235652173913043,0.258405797101449
ABR,T,126113,180,113593,2220,0.00295721889991457,3404,0.001,0.01
SCHX,T,126110,5012,108522,12576,0.217803649987671,13333,0.002,0.02
SLI,B,126090,1800,104322,17144,0.0740498575584188,4238,0.003,0.045
HIPO,B,126075,0,123975,0,0.0,37300,0.0,0.0
CRF,T,126032,400,98414,1000,0.0276918474231159,6500,0.03,0.1
OKTA,B,125912,2974,61720,4925,0.0743017799729419,2544,0.060949447707837,0.686317466581096
BILI,S,125841,5331,68591,47777,0.0648534248602943,5014,0.016,0.151846566755996
CBIO,T,125633,0,106433,0,0.0,16600,0.0,0.0
LU,T,125624,800,80059,26465,0.00273099977499006,23809,0.002,0.02
UONE,E,125496,900,70738,100,0.349378881987578,2300,0.01,0.04
WDH,B,125456,200,93017,2200,0.0106507615294494,8239,0.001,0.015
ML,B,125414,0,68114,0,0.0,50114,0.0,0.0
FUBO,E,125366,234,118432,0,0.00107179663345929,682,0.001,0.01
TSN,B,125350,130,107860,345,0.0141231035055146,4210,0.06,0.29
SURF,B,125142,0,83442,0,0.0,14762,0.0,0.0
GTLB,B,125114,3379,59678,16346,0.116571719204904,2809,0.0992806835595559,1.05941694101957
ASAN,B,125006,7088,88262,7716,0.243238540816718,3209,0.0494975721923851,0.343947536046508
ARCC,T,124900,10379,73842,26984,0.384044696421622,9693,0.0113684210526316,0.086578947368421
IWD,B,124851,13830,53676,52716,0.628104775070728,5861,0.0267309644670051,0.27669371392618
TBLT,E,124846,600,103689,7100,0.0062142679592344,3200,0.001,0.0166666666666667
DELL,T,124841,4305,90693,13549,0.325107836266072,6572,0.006,0.15090804082554
CNTX,T,124747,0,104182,0,0.0,9550,0.0,0.0
CPS,E,124736,200,92345,10918,0.00833611203734578,1300,0.001,0.03
MAT,T,124558,210,92475,4786,0.00864544283595138,11235,0.00892307692307692,0.06
NBEV,B,124384,0,123784,0,0.0,54133,0.0,0.0
KYN,B,124351,0,116551,0,0.0,4217,0.0,0.0
SHEL,B,124335,7188,74951,33643,0.0507526893405702,1585,0.0066991196271362,0.0888193117084883
MQ,B,124332,23484,76752,16096,0.209133692814285,4973,0.007,0.07
NEX,T,124327,3969,77909,24809,0.0911630823933621,5180,0.004,0.044
KREF,T,124312,0,112912,0,0.0,4100,0.0,0.0
PATH,T,124293,9568,77938,12653,0.215316330584743,3750,0.009,0.113963992283056
SCHC,B,124287,3011,114436,6795,0.201903155210306,846,0.006,0.0732653531981872
JPC,T,124265,0,66265,0,0.0,6900,0.0,0.0
LYLT,B,124160,1800,94391,9745,0.0795281269372407,1967,0.0546451571417089,0.221362430672776
CISO,T,124139,365,109914,0,0.113903454090014,2984,0.0337735849056604,0.145094339622642
DFCF,B,124037,0,123571,0,0.0,6311,0.0,0.0
FFIE,B,123949,2200,113562,1100,0.0610837351846858,8316,0.00228571428571429,0.02
OKE,B,123808,6333,33365,67072,0.331040657143312,1811,0.01,0.237993887194726
URG,S,123762,0,123762,0,0.0,27556,0.0,0.0
PASG,B,123713,50,104013,650,0.0171291538198013,24279,0.01,0.02
VNTR,B,123477,2094,100725,17489,0.76327018416553,18644,0.0267651515151515,0.1875
SHOP,T,123443,1662,45408,1500,0.0605224066170901,3282,0.206712256510001,3.55975630291946
IOT,B,123344,3400,95058,1008,0.160136925150474,6867,0.003,0.0711111111111111
USEG,T,123076,513,100363,2150,0.118393722594046,4500,0.001,0.03
BRN,B,123001,600,106101,600,0.274486194104033,9900,0.011,0.095
SIRI,T,122900,700,121800,400,0.00140064990155432,15200,0.001,0.01
EBIX,B,122899,1653,72867,3041,0.0383492307104484,2881,0.0747367886823574,0.372544566389647
UXIN,S,122712,0,122712,0,0.0,22681,0.0,0.0
RETL,B,122428,41,115317,4559,0.0280821917808219,5583,0.001,0.02
IBM,B,122417,6459,58010,21024,0.28367433189404,2228,0.0186719854145681,0.374162914211679
NG,B,122299,0,121899,0,0.0,8600,0.0,0.0
QCOM,T,122254,1117,77495,214,0.0240973782109895,4118,0.0930953575909661,0.389560853199498
LIDR,B,122211,500,112566,1390,0.00821206845580265,13149,0.0052,0.012
SAVE,T,122182,270,89608,430,0.0090494011302555,4710,0.0133529411764706,0.11
SPIR,B,122007,0,112407,0,0.0,31010,0.0,0.0
NNBR,B,121961,1700,115821,400,0.328692962103635,8910,0.00576470588235294,0.06
FSK,T,121919,123,114748,1750,0.00429853338226084,21438,0.002,0.02
GOGL,B,121785,130,111061,6805,0.00547234734749298,1612,0.002,0.02
PHYS,T,121452,10791,31809,78452,0.309044496096793,37417,0.008,0.08
XBI,S,121402,3131,74547,39272,0.022672851892802,1345,0.019,0.192700729927007
OXSQ,T,121354,100,113254,3600,0.0194212468440474,10751,0.001,0.02
GBOX,T,121278,500,95178,800,0.0938790837401427,11336,0.001,0.02
SNDL,S,121229,0,121229,0,0.0,97065,0.0,0.0
INFI,E,121224,0,108171,0,0.0,22028,0.0,0.0
ATNF,E,121178,0,90178,0,0.0,10500,0.0,0.0
MU,S,120913,3280,103521,6402,0.0282908743027593,2463,0.0191938213125987,0.120695305903894
GSIE,B,120844,103,119881,860,0.0048948421916108,5291,0.002,0.02
EMKR,B,120727,0,83288,0,0.0,19001,0.0,0.0
DHT,T,120668,610,85368,1490,0.00944725258210997,25596,0.002,0.02
GOOG,T,120622,31,13014,290,0.00188840547229989,4429,2.45875,14.0325
CGCP,S,120582,400,93744,6314,0.192678227360308,6041,0.01,0.14
CPOP,B,120489,200,76755,6800,0.0478927203065134,51755,0.001,0.045
DFSD,B,120397,0,118725,0,0.0,10165,0.0,0.0
NCTY,B,120200,1500,74710,40490,0.41120977368063,14702,0.0056,0.08
RBBN,T,120143,700,108761,9482,0.013055804237541,4400,0.001,0.0171428571428571
UXIN,B,120047,0,119947,0,0.0,24800,0.0,0.0
IDV,T,119972,4372,110450,4549,0.107281035821713,3303,0.004,0.04
PRQR,T,119940,500,116540,2900,0.0491980714355997,106254,0.007,0.0249
UMC,B,119901,4400,46964,65401,0.0157700282904332,5162,0.003,0.03
MNRL,T,119652,634,76410,1597,0.0487203768963093,8718,0.034,0.288333333333333
OXLC,B,119603,0,105246,0,0.0,1972,0.0,0.0
SCHR,B,119517,0,119517,0,0.0,18144,0.0,0.0
BPT,B,119466,1815,83966,4928,0.448863651345702,2723,0.146024096385542,1.03156771167001
JEPI,B,119353,6410,68936,40895,0.916417476172051,581,0.0817039905768133,0.607571733649432
OCFT,S,119335,0,119335,0,0.0,116588,0.0,0.0
IJR,S,119268,615,46874,60337,0.0208750087396052,638,0.0119428571428571,0.13
OSG,B,119205,900,113905,3300,0.21608643457383,21516,0.001,0.02
MPLX,T,119127,0,107797,0,0.0,4275,0.0,0.0
RDFN,T,119052,15670,59679,9403,0.498056980000967,5831,0.007,0.0788297376481555
EVGO,T,118958,0,84628,0,0.0,11346,0.0,0.0
FBIO,B,118949,700,105991,5500,0.0702253379001508,30013,0.0069,0.0487
MBB,B,118539,0,118539,0,0.0,1404,0.0,0.0
IRNT,T,118394,0,99094,0,0.0,3295,0.0,0.0
SCHY,B,118335,5067,88230,18298,0.977454223319813,6358,0.008,0.15010582010582
ABCL,T,118211,9698,78840,17473,0.351459842339269,5605,0.006,0.065
PYPL,S,118113,15186,29860,61873,0.189623385572813,1439,0.0180190751324851,0.286042517862102
CWEB,B,118086,6333,89049,9112,0.746985469011253,2336,0.0262151924918598,0.551538740981932
BBAR,B,118062,0,110362,0,0.0,5000,0.0,0.0
TUP,B,118060,0,115359,0,0.0,10050,0.0,0.0
ENSV,T,118025,0,84993,0,0.0,5000,0.0,0.0
AVRO,S,117962,0,88096,0,0.0,47316,0.0,0.0
AUPH,T,117952,500,81252,2600,0.0198522988962122,6398,0.001,0.01
RKDA,B,117902,0,100220,0,0.0,24061,0.0,0.0
MDVL,T,117889,0,116189,0,0.0,14303,0.0,0.0
NTES,B,117839,1072,79176,18111,0.0483155365233758,4405,0.0317149643705463,0.456710213776722
CRMD,B,117817,200,105021,200,0.0152137532329226,7300,0.01,0.045
STWD,B,117807,4111,90589,19514,0.161179444628277,1576,0.004,0.04
SPSB,B,117661,0,109361,0,0.0,14610,0.0,0.0
VERB,T,117636,0,107436,0,0.0,55969,0.0,0.0
GT,S,117578,13255,37985,66000,0.217399374223327,5054,0.006,0.06
CLNN,B,117494,273,102068,200,0.0759177718156393,10269,0.021,0.14
QTT,S,117438,1713,103391,11558,0.0133021575632117,1507,0.002,0.0665530068195908
OSCR,B,117294,8887,86322,485,0.38361508264992,6605,0.008,0.08
AGEN,T,117035,0,113735,0,0.0,21200,0.0,0.0
AESE,T,116950,100,81273,5900,0.142857142857143,6382,0.01,0.04
LU,B,116894,5623,55170,55801,0.0235743703686572,16526,0.002,0.0267150147730325
OUST,T,116673,4300,66320,45653,0.0957343694263833,17930,0.002,0.02
PRAX,S,116604,1000,112093,2911,0.00323285616376356,9723,0.001,0.015
GGPI,S,116541,0,110361,0,0.0,5799,0.0,0.0
SPYV,B,116525,21260,70549,24525,1.34754518884544,1722,0.01,0.1
IWM,S,116432,2771,89364,18563,0.00526683720735105,1035,0.006,0.121810819320922
MIN,T,116387,0,116255,0,0.0,17900,0.0,0.0
BITO,T,116376,5200,84478,400,0.0262357391982745,9400,0.003,0.08
IAU,T,116301,250,116051,0,0.00170954197951285,1400,0.001,0.01
ITOT,T,116236,4740,75805,32591,0.379410593530422,4141,0.00934328358208955,0.134609860710959
ARRY,B,116180,300,97389,100,0.00406983842741443,3400,0.001,0.01
SPMD,B,116173,1510,110082,4581,0.67062558311331,2397,0.007,0.03
BZFD,E,116128,200,102428,2400,0.00359484219288753,11686,0.002,0.03
EFV,T,115987,6941,59614,42012,0.0932394635671786,1317,0.009,0.09
RMED,B,115641,1000,97253,17388,0.106769165065129,14485,0.0001,0.0001
MGNI,B,115626,652,109874,3417,0.018160971936296,2339,0.002,0.025
LWLG,B,115624,18169,70648,10593,0.609163857179552,5915,0.017613623705024,0.110160168624355
ING,B,115605,842,79362,3342,0.00304315584150744,13037,0.002,0.02
ATER,S,115558,100,109206,800,0.00211228929914241,9811,0.001,0.01
ALLK,T,115552,0,87522,0,0.0,12931,0.0,0.0
ASC,B,115529,6355,89075,9958,0.797559006431252,3979,0.013,0.0651638391819661
NEA,B,115515,0,96620,0,0.0,6940,0.0,0.0
WMT,B,115421,3181,57460,22115,0.0569780593325264,1368,0.1248,0.3864079656017
WMB,S,115127,5832,40513,67131,0.0435045346637335,2001,0.007,0.07
SBSW,S,115092,25668,68100,21314,0.699084080605018,32122,0.008,0.08
TWI,T,114977,200,91723,300,0.0486499635125274,6620,0.001,0.06
IPOF,T,114827,0,112687,0,0.0,9106,0.0,0.0
XLB,T,114825,20,99125,1180,8.65635982756531e-05,4974,0.001,0.01
HL,T,114640,700,106970,900,0.00316581050176562,8285,0.002,0.02
BMY,T,114623,6186,76672,30810,0.0380308648520267,2636,0.007,0.0944970715558951
VAXX,B,114610,446,95249,1200,0.13405772706672,2816,0.0259593495934959,0.153089430894309
OST,T,114371,100,102771,100,0.026246719160105,6400,0.001,0.03
AMBP,B,114292,19935,52523,37918,0.436341053897079,5100,0.007,0.08
TBT,S,114137,0,113551,0,0.0,2950,0.0,0.0
CNQ,B,114061,926,86396,13427,0.0440732921324168,2302,0.026,0.179351851851852
GORO,T,114031,100,107531,3100,0.0014007171671896,9550,0.001,0.01
CROX,B,113883,2846,52609,4817,0.240124041538966,5480,0.0907105263157895,0.772201754385965
EFAV,T,113825,64,113561,0,0.00330152179520248,2646,0.001,0.02
IVV,S,113806,6225,91913,4433,0.126894860562088,701,0.0081633916689464,0.327117311792825
BHG,T,113800,0,73200,0,0.0,32900,0.0,0.0
CISO,E,113792,200,103919,1400,0.00790576330144675,3200,0.001,0.07
DSX,T,113756,3464,76220,25535,0.365749603508069,7344,0.003,0.0308196721311475
BGS,B,113749,0,100897,0,0.0,3343,0.0,0.0
WDS,T,113702,2100,81196,17532,0.0974366307270614,3157,0.005,0.114166666666667
SYN,B,113551,0,104551,0,0.0,9100,0.0,0.0
NLTX,B,113547,0,113347,0,0.0,14964,0.0,0.0
SUPV,T,113534,400,104634,0,0.141843971631206,3400,0.001,0.01
BP,S,113501,1587,102471,8652,0.00890642753732075,1448,0.006,0.06
SDPI,S,113492,0,113492,0,0.0,24547,0.0,0.0
BHG,B,113492,0,96692,0,0.0,23242,0.0,0.0
BITO,E,113447,500,93008,400,0.000670735797169495,2300,0.005,0.01
IVLU,B,113444,330,96417,16597,0.13740393747813,3425,0.002,0.02
APPH,B,113442,701,103064,77,0.0926718386644748,1557,0.006,0.02
TUFN,B,113426,3980,3154,106158,0.0783287972806816,1700,0.003,0.0503225806451613
WCLD,B,113425,600,110231,0,0.0418373114301582,1927,0.02,0.06
WTER,E,113421,0,101892,0,0.0,15900,0.0,0.0
MBIO,B,113329,0,111629,0,0.0,6089,0.0,0.0
VGSH,S,113247,0,113247,0,0.0,4245,0.0,0.0
AMPE,E,113243,0,96467,0,0.0,2172,0.0,0.0
AMLP,B,113185,1838,90721,18793,0.0573535979005273,1353,0.016,0.08
IONQ,B,113113,3800,87751,29,0.08283691735789,1817,0.002,0.02
SJB,S,113019,410,62678,49931,0.0854086103467936,20067,0.002,0.02
HL,S,112994,0,112994,0,0.0,14336,0.0,0.0
CVX,B,112952,2668,65213,6787,0.0480447798872532,1322,0.0242901353965184,0.24233642737771
AEO,B,112950,3453,63384,20324,0.0285676884342785,4829,0.005,0.05
NOG,B,112909,0,102898,0,0.0,2044,0.0,0.0
ENJY,B,112814,4500,104424,3690,0.266766829863514,11795,0.002,0.019
QMCO,T,112809,0,105809,0,0.0,28760,0.0,0.0
WATT,B,112736,0,101233,0,0.0,26336,0.0,0.0
TWO,T,112517,0,110252,0,0.0,13000,0.0,0.0
UROY,B,112492,100,97525,600,0.0181061017562919,5085,0.001,0.01
M,S,112419,15076,82099,13150,0.11625283038454,4045,0.00827491408934708,0.0872164948453608
SHY,S,112371,0,112371,0,0.0,738,0.0,0.0
YI,T,112356,0,82336,0,0.0,21381,0.0,0.0
FENY,B,112172,220,111841,0,0.0180609145390362,1710,0.001,0.01
HSCS,B,112159,0,70029,0,0.0,2400,0.0,0.0
AFMD,E,112082,0,85182,0,0.0,8500,0.0,0.0
FTK,T,112017,500,100317,700,0.0524328859060403,38045,0.001,0.01
SNAX,B,111961,100,57134,29924,0.0142857142857143,22649,0.001,0.02
WES,B,111884,0,100184,0,0.0,6987,0.0,0.0
BEPC,B,111726,231,95357,737,0.0429978609429833,16579,0.006,0.02
PRSO,B,111700,0,42700,0,0.0,20700,0.0,0.0
RGS,E,111678,0,103118,0,0.0,6500,0.0,0.0
IMUX,T,111600,600,78700,5100,0.00226075554450297,5393,0.001,0.0266666666666667
HPQ,T,111593,5708,81053,19750,0.0558327271300782,2370,0.006,0.0662941760170979
DPST,B,111526,3606,102124,5193,1.64029308948528,1570,0.0368473924747706,0.295862232168077
MAPS,T,111444,900,101844,0,0.11454753722795,61241,0.001,0.02
VET,S,111428,4070,51047,49025,0.193368028225609,3607,0.008,0.108333333333333
PENN,B,111417,2163,58581,5700,0.0989983446750481,2293,0.006,0.111
FRSH,T,111413,2900,93713,2100,0.0681957449668639,6700,0.003,0.05
TECL,E,111281,270,49405,2812,0.0118885121747171,11700,0.001,0.0133333333333333
LITM,E,111243,0,100443,0,0.0,8684,0.0,0.0
NRDY,B,111201,0,89773,0,0.0,9608,0.0,0.0
BTX,B,111191,0,81935,0,0.0,55666,0.0,0.0
TFI,B,111120,0,111120,0,0.0,16719,0.0,0.0
NRZ-D,T,111090,0,61540,0,0.0,1890,0.0,0.0
DFIV,B,111082,9211,56168,43703,0.464031278740636,2991,0.002,0.0260326669796773
ATOS,T,111069,0,110769,0,0.0,9693,0.0,0.0
PDI,B,111033,200,84264,100,0.0126422250316056,2797,0.01,0.06
LYEL,T,110882,0,110282,0,0.0,2849,0.0,0.0
OKE,T,110824,1396,59567,35799,0.139634000441304,3475,0.01,0.214381514620422
KHC,B,110775,3326,82830,12789,0.0162685516457673,1750,0.00308061420345489,0.05
DBX,B,110714,3140,93046,6948,0.0754438214487978,3505,0.002,0.02
SDPI,B,110709,0,106209,0,0.0,8799,0.0,0.0
NEGG,B,110691,150,94370,450,0.0107196455370542,3347,0.004,0.0266666666666667
LVS,B,110648,6158,71651,26174,0.104748194517536,2829,0.00866666666666667,0.130722222222222
BJDX,S,110635,1304,98022,11309,0.00222083703756689,20574,0.00222699386503067,0.01
MCRB,B,110601,100,106373,0,0.00731421884142774,12415,0.005,0.01
CVT,E,110537,300,88486,19076,0.00619080047050084,1525,0.004,0.0466666666666667
HIMX,T,110471,13200,58578,4400,0.66104043761871,14000,0.006,0.06
NUTX,S,110408,203,96873,145,0.00602366235770973,3468,0.0366666666666667,0.206666666666667
KMI,S,110239,200,109439,0,0.00141489745530693,4297,0.001,0.01
VINC,B,110107,400,86050,1357,0.0819840131174421,11663,0.001,0.02
FANG,B,110066,754,61540,200,0.0317418538672308,1999,0.0984276729559748,0.650737718850926
CDXC,B,110000,100,105143,857,0.0244259892525647,17224,0.001,0.01
BBAR,T,109902,0,97602,0,0.0,5463,0.0,0.0
ATER,E,109862,0,64862,0,0.0,1300,0.0,0.0
BA,E,109737,800,63866,4950,0.00944409684921319,700,0.01,0.065625
SCHM,B,109687,110,103466,500,0.0595486602112597,2636,0.015,0.09
ORCC,S,109612,519,75181,31212,0.0434955880033724,16532,0.004,0.04
MRVL,T,109567,3515,73169,2685,0.0436390928882141,2201,0.017,0.229693257956449
DARE,T,109361,0,94961,0,0.0,4600,0.0,0.0
BTBT,B,109217,0,103417,0,0.0,13488,0.0,0.0
ACAD,T,109193,15661,57077,14745,0.204293263844062,4117,0.004,0.105890260730092
HYZN,B,109145,0,72545,0,0.0,33890,0.0,0.0
OPTN,B,109079,200,95877,900,0.0171561288628083,4697,0.03,0.09
HDSN,B,109071,2871,84169,7337,0.357215823408865,4000,0.0259590873328088,0.229804615788093
SBS,B,109055,4220,92474,12361,0.0835086254650992,7401,0.00329032258064516,0.02
EUM,T,109012,500,90612,17900,0.0245531192296323,36388,0.002,0.02
CGC,E,109004,0,108104,0,0.0,371,0.0,0.0
PAYO,T,108949,0,68049,0,0.0,20700,0.0,0.0
BJ,B,108834,1250,66282,3552,0.0862564587295268,6509,0.0252857142857143,0.222857142857143
VERU,E,108830,300,99214,0,0.0052128583840139,918,0.001,0.01
JOBY,S,108773,200,85640,600,0.00204019834583706,8558,0.002,0.04
HPK,T,108706,600,64031,6950,0.283341718183703,6521,0.021,0.405
IXC,T,108617,200,108150,150,0.0106140399420095,2095,0.002,0.02
CEQP-,T,108572,0,74162,0,0.0,12300,0.0,0.0
RCL,E,108401,14169,29817,55085,0.177337871014047,900,0.004,0.0562939364173405
AGI,S,108370,4368,69756,34246,0.0294754021029263,12052,0.003,0.03
CFMS,E,108148,500,102548,5100,0.0199179380950484,34100,0.001,0.008
MKTW,B,108048,400,66186,1862,0.183473827432714,8207,0.031,0.16
ENG,B,107984,0,94739,0,0.0,59181,0.0,0.0
GUSH,B,107967,2400,62276,2682,0.346093638995949,1730,0.101033794831531,2.20896982511784
CHWY,S,107906,4791,64155,24166,0.064226506199491,2875,0.00657211925866237,0.188964685268819
FPE,B,107863,0,107863,0,0.0,16956,0.0,0.0
MAC,T,107750,100,76326,0,0.00224931395924243,13889,0.001,0.01
IONQ,T,107661,410,85064,4290,0.00918940736184336,7267,0.003,0.04
CDE,T,107591,820,86251,17480,0.0060661059297379,3251,0.003,0.03
NVTA,S,107441,0,107241,0,0.0,18929,0.0,0.0
SLI,E,107392,900,92175,2217,0.0358521703560022,5600,0.002,0.02125
DS,B,107349,0,104449,0,0.0,9819,0.0,0.0
AMRN,T,107317,0,102717,0,0.0,15636,0.0,0.0
PDO,T,107302,200,48362,0,0.0226023079274078,4800,0.02,0.1
IEO,S,107299,642,106261,97,0.0482948482351322,614,0.0191107544141252,0.149630818619583
DB,T,106979,2250,103029,1700,0.0140453821904554,7875,0.001,0.01
ELVT,S,106977,50,100977,250,0.16025641025641,21282,0.01,0.05
PANL,B,106910,0,93410,0,0.0,3381,0.0,0.0
ENVB,B,106816,500,87816,17000,0.0612970454824077,57316,0.0004,0.0028
MARK,T,106624,0,106524,0,0.0,36524,0.0,0.0
AGEN,S,106570,0,106570,0,0.0,39470,0.0,0.0
GLRE,B,106459,200,69859,0,0.135685210312076,31029,0.01,0.03
ERF,T,106458,1103,86334,8747,0.0452053902992962,3594,0.0171928104575163,0.09
AVTX,B,106420,0,106320,0,0.0,4693,0.0,0.0
CTV,T,106388,200,65487,3700,0.0114005586273727,16500,0.001,0.025
TKC,B,106352,0,103563,0,0.0,43141,0.0,0.0
RIVN,E,106279,108,90931,90,0.000766588115045002,400,0.001,0.01
S,B,106257,9542,63222,15665,0.234050308201973,2317,0.0147936507936508,0.222730445785347
CTV,B,106249,624,75825,414,0.0316163096996221,4160,0.02,0.0592688679245283
TIP,B,106173,1331,93017,11720,0.012113346644434,688,0.005,0.05
CEQP,B,106130,828,73405,3436,0.134796233295572,3755,0.0686915887850467,0.359096573208723
DIS,S,106089,3921,66215,19938,0.067164814995589,977,0.0244551593883855,0.255845375989494
DAWN,E,106027,4049,89136,6599,0.0319326803261881,400,0.00162237589528279,0.021237342553717
TEVA,S,106027,3700,42015,58812,0.0246083121556329,8793,0.005,0.05
HCP,B,105973,1772,67650,3984,0.0342086716899948,2304,0.0885649474689589,0.844425978987584
ASTR,E,105949,0,100549,0,0.0,13900,0.0,0.0
EYES,B,105920,0,95688,0,0.0,5592,0.0,0.0
SU,B,105836,1288,93150,7260,0.0119118328886246,1629,0.007,0.07
CWEB,E,105712,2400,66220,2575,0.277984212649356,1953,0.0156875,0.170625
CRDO,T,105699,625,74121,0,0.111788435717328,16645,0.002,0.03
OMER,B,105678,0,80878,0,0.0,11481,0.0,0.0
SMAR,B,105619,6379,35560,17292,0.15029350942423,5939,0.0353225724377145,0.296221429442214
TTI,B,105616,2212,72204,4100,0.144668458979073,4373,0.003,0.03
CPNG,S,105419,10000,24183,66936,0.179023449618881,3441,0.006,0.07
WATT,T,105289,500,85357,2400,0.258264462809917,25106,0.001,0.01
ADMP,B,105289,0,105289,0,0.0,28443,0.0,0.0
HMY,S,105158,600,101058,3500,0.00330892335168873,33195,0.003,0.03
PSX,B,105153,1676,66972,5301,0.0849548026348795,2602,0.113346153846154,0.51680461382589
VYM,T,105074,3799,24156,74492,0.154574459770716,1809,0.0136365378473331,0.136696392207762
VOC,B,104893,1404,87155,1450,0.851179953275065,7308,0.0424937655860349,0.228252777024031
VGSH,T,104841,448,99561,4732,0.0782461059403199,2403,0.003,0.03
WMB,B,104758,2831,97165,3362,0.0283563945216172,1392,0.005,0.05
BYND,T,104724,4617,61023,5360,0.295990706334785,5938,0.0427703477264043,0.447131575595466
ENOB,B,104694,800,80673,5400,0.0197058895977535,3700,0.00325,0.04125
POWW,T,104300,2306,66314,3500,0.200517934631428,9639,0.002,0.02
GTLB,S,104124,5197,55432,25956,0.167224087108524,3765,0.0786988183281049,1.39226053630456
PAA,S,104098,210,89926,13962,0.00164722677606344,11550,0.001,0.01
LYB,B,104009,675,80846,7056,0.0424095674824548,7310,0.0235714285714286,0.155238095238095
BSM,B,103997,75,82030,0,0.00323848179973229,7672,0.02,0.04
BTAI,T,103941,600,78680,4719,0.10437587746799,6857,0.011,0.07
ECOR,T,103933,300,96233,600,0.158646218931782,5831,0.01,0.029
LTRPA,B,103887,0,97187,0,0.0,34050,0.0,0.0
CVE,T,103839,1300,100339,1100,0.00708031387897661,3112,0.004,0.045
EQT,S,103756,2863,72682,19425,0.0657300306429585,2231,0.0137807881773399,0.356617405582923
GFI,S,103644,60,86325,1700,0.000304587745991714,11255,0.002,0.02
ETSY,B,103623,3746,37389,6336,0.0784573895127689,2792,0.0843426744529864,0.840003062111356
NVAX,S,103617,7395,48938,32700,0.1592298315695,2576,0.0403540880218453,0.511850506166621
HUN,T,103602,375,88747,11037,0.0178458883961859,7264,0.007,0.0844444444444444
ONEQ,B,103568,0,100091,0,0.0,5087,0.0,0.0
NVVE,T,103509,0,74379,0,0.0,17700,0.0,0.0
NNOX,T,103467,650,76997,988,0.0716505098977177,6720,0.012,0.08
PED,S,103365,0,103365,0,0.0,41025,0.0,0.0
DOW,B,103358,5380,74123,15802,0.120036284077076,2962,0.009,0.194424148928738
IAUX,B,103299,700,88818,6100,0.385747212692967,6855,0.006,0.05
CDEV,E,103296,17059,43517,38520,0.0833823847688018,2300,0.004,0.04
LAC,B,103249,361,92641,3709,0.0280637584360563,1822,0.004,0.06375
BAR,B,103154,0,97902,0,0.0,1500,0.0,0.0
DC,T,103099,600,92429,1700,0.115967105978682,8994,0.01425,0.12
VZ,S,103097,3197,93600,5199,0.0192259680642848,1546,0.007,0.07
CYN,S,103064,200,98957,3907,0.00271454318096904,13469,0.002,0.03
CEF,B,102988,4336,62105,25247,0.44541953237182,2580,0.006,0.0680666666666667
NLS,B,102976,0,72408,0,0.0,20651,0.0,0.0
HGEN,B,102930,200,88992,200,0.00962232379119557,7826,0.005,0.01
VTRS,B,102872,22526,75496,4350,0.0993303564414332,5500,0.01,0.1
