symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TLH,S,1636,100,0,0,0.00994826900119379,512,0.02,0.08
CAAS,S,1636,0,600,0,0.0,100,0.0,0.0
DD,T,1635,300,1035,200,0.0191411982390098,185,0.001,0.02
VTGN,E,1634,1400,0,234,0.058987107103733,1634,0.0,0.0001
AEP,B,1634,0,744,0,0.0,100,0.0,0.0
HKD,E,1631,0,1431,0,0.0,269,0.0,0.0
VTV,B,1631,161,1330,0,0.0407801418439716,10,0.00502484472049689,0.015527950310559
AIG,T,1626,0,1226,0,0.0,100,0.0,0.0
NTR,T,1625,200,825,400,0.0100185342884336,100,0.001,0.025
WCC,B,1624,35,581,0,0.00129995543009954,100,0.0142857142857143,0.0585714285714286
BTAL,B,1623,0,100,0,0.0,100,0.0,0.0
BKCC,B,1622,0,1622,0,0.0,100,0.0,0.0
FNDX,S,1620,1500,0,0,0.178337890857211,500,0.001,0.0133333333333333
DUG,S,1620,0,1520,0,0.0,220,0.0,0.0
IVV,S,1620,2,1579,0,0.000152415790275873,11,0.001,0.03
FE,S,1619,0,1419,0,0.0,200,0.0,0.0
COMT,S,1619,100,0,1500,0.166666666666667,100,0.001,0.03
CM,B,1618,0,1618,0,0.0,100,0.0,0.0
MAG,B,1617,0,1617,0,0.0,100,0.0,0.0
MCD,T,1617,0,1317,0,0.0,200,0.0,0.0
BPT,S,1616,0,900,0,0.0,200,0.0,0.0
PUBM,T,1615,0,1253,0,0.0,100,0.0,0.0
CUK,B,1615,0,1615,0,0.0,200,0.0,0.0
GIS,T,1612,0,1419,0,0.0,200,0.0,0.0
GCOW,B,1609,0,1474,0,0.0,150,0.0,0.0
TUSK,B,1609,0,900,0,0.0,700,0.0,0.0
JFIN,B,1605,612,100,0,0.404761904761905,100,0.0345098039215686,0.253333333333333
PAPR,B,1603,0,1500,0,0.0,63,0.0,0.0
LTRX,S,1603,50,801,0,0.0476190476190476,200,0.01,0.06
TBT,S,1601,0,1601,0,0.0,1600,0.0,0.0
LIDR,E,1600,0,0,0,0.0,100,0.0,0.0
CSQ,S,1600,0,1500,0,0.0,200,0.0,0.0
IBRX,E,1600,0,1600,0,0.0,1600,0.0,0.0
DIAX,T,1600,0,1100,0,0.0,200,0.0,0.0
ILPT,T,1600,0,1600,0,0.0,1600,0.0,0.0
DOMH,S,1600,0,700,0,0.0,300,0.0,0.0
NCZ,T,1600,0,1600,0,0.0,300,0.0,0.0
BANX,E,1600,0,1600,0,0.0,300,0.0,0.0
AVLV,B,1600,0,200,0,0.0,300,0.0,0.0
TRVI,T,1600,0,1200,0,0.0,500,0.0,0.0
ICAD,B,1600,0,100,0,0.0,1500,0.0,0.0
NRGX,S,1600,100,600,0,0.333333333333333,200,0.02,0.07
FCT,B,1600,0,1600,0,0.0,200,0.0,0.0
SMDD,S,1600,0,0,0,0.0,800,0.0,0.0
FLR,T,1600,0,1600,0,0.0,200,0.0,0.0
DNN,S,1600,0,1600,0,0.0,1600,0.0,0.0
BNE,S,1600,0,525,0,0.0,100,0.0,0.0
IWML,B,1600,0,800,0,0.0,400,0.0,0.0
DIV,T,1600,0,1600,0,0.0,1400,0.0,0.0
MTB-H,T,1600,200,1400,0,0.350877192982456,200,0.02,0.24
EPI,S,1600,210,800,590,0.0789473684210526,800,0.001,0.01
CMU,T,1600,0,1600,0,0.0,200,0.0,0.0
FRSH,S,1600,1200,400,0,0.100544616673649,600,0.001,0.02
TRIP,E,1600,300,1300,0,0.00500726052776526,100,0.001,0.01
JSD,S,1600,0,1000,0,0.0,200,0.0,0.0
MQY,B,1600,0,1000,0,0.0,1000,0.0,0.0
BXMX,T,1600,0,1100,0,0.0,500,0.0,0.0
ZIONL,S,1600,100,400,0,0.0473036896877956,100,0.03,0.29
ASTS,S,1600,0,1600,0,0.0,700,0.0,0.0
SIGA,T,1600,0,1300,0,0.0,200,0.0,0.0
USB-H,S,1600,0,600,0,0.0,100,0.0,0.0
AUD,E,1600,0,0,0,0.0,800,0.0,0.0
EHTH,B,1600,0,1200,0,0.0,300,0.0,0.0
KEY-I,E,1600,0,1200,0,0.0,400,0.0,0.0
VNO-N,B,1600,0,1600,0,0.0,1600,0.0,0.0
MDRR,B,1600,0,384,0,0.0,100,0.0,0.0
ONB,T,1600,0,1600,0,0.0,500,0.0,0.0
PCYG,E,1600,0,0,0,0.0,300,0.0,0.0
BTT,S,1600,0,1400,0,0.0,500,0.0,0.0
FOUR,T,1600,15,1000,585,0.000397203686050207,100,0.02,0.16
SLGC,B,1600,0,1200,0,0.0,600,0.0,0.0
SVIX,S,1600,400,800,0,0.00473675484925278,400,0.001,0.02
GRFS,T,1600,0,1600,0,0.0,1200,0.0,0.0
PTPI,T,1600,0,900,0,0.0,700,0.0,0.0
CCJ,T,1600,0,1000,0,0.0,200,0.0,0.0
AMLI,S,1600,0,1600,0,0.0,500,0.0,0.0
CARS,E,1600,0,1400,0,0.0,400,0.0,0.0
KC,T,1600,0,1000,0,0.0,1000,0.0,0.0
GOOD,T,1600,0,1200,0,0.0,200,0.0,0.0
RXT,T,1600,0,1600,0,0.0,300,0.0,0.0
VNO,T,1600,0,1600,0,0.0,500,0.0,0.0
SJNK,T,1600,0,1600,0,0.0,400,0.0,0.0
FFC,T,1600,0,1300,0,0.0,100,0.0,0.0
AVDV,B,1593,0,1456,0,0.0,100,0.0,0.0
XLC,S,1593,0,1578,0,0.0,100,0.0,0.0
DISH,S,1592,0,1592,0,0.0,1500,0.0,0.0
COF-J,B,1590,0,1090,0,0.0,200,0.0,0.0
ZI,B,1589,0,1389,0,0.0,200,0.0,0.0
TSM,S,1584,5,1179,0,4.51683424121702e-05,10,0.001,0.01
JOBY,S,1581,0,1581,0,0.0,200,0.0,0.0
PM,S,1581,75,536,0,0.00360282461449777,90,0.01,0.03
ON,S,1579,0,598,0,0.0,100,0.0,0.0
DOG,T,1577,0,1577,0,0.0,100,0.0,0.0
XRX,B,1572,0,1572,0,0.0,25,0.0,0.0
NI,S,1572,0,1572,0,0.0,300,0.0,0.0
KO,S,1570,0,1570,0,0.0,30,0.0,0.0
MFA,T,1570,0,1570,0,0.0,100,0.0,0.0
PLNT,B,1569,300,300,150,0.00297235707916378,100,0.001,0.01
DGRO,B,1568,87,1481,0,0.0080488481820705,18,0.001,0.01
DFIV,S,1567,0,1567,0,0.0,141,0.0,0.0
ENB,S,1567,0,1567,0,0.0,200,0.0,0.0
FPE,B,1560,0,1560,0,0.0,421,0.0,0.0
FXO,T,1559,0,1359,0,0.0,100,0.0,0.0
SUN,S,1559,395,0,0,0.131666666666667,50,0.0225316455696203,0.150379746835443
AMPY,S,1559,0,1000,0,0.0,400,0.0,0.0
TDOC,T,1558,0,1558,0,0.0,200,0.0,0.0
ZTR,B,1555,0,1555,0,0.0,100,0.0,0.0
DXC,B,1555,0,1150,0,0.0,250,0.0,0.0
IBM,B,1554,0,713,0,0.0,25,0.0,0.0
DFIS,B,1554,0,1554,0,0.0,215,0.0,0.0
OHI,S,1553,14,1339,0,0.000622056340531414,200,0.001,0.01
PLUG,S,1552,0,1552,0,0.0,500,0.0,0.0
TANH,B,1551,0,400,0,0.0,100,0.0,0.0
SLG,S,1550,0,0,0,0.0,100,0.0,0.0
QRHC,T,1550,100,1050,0,0.813008130081301,150,0.01,0.08
YEAR,B,1550,0,1550,0,0.0,600,0.0,0.0
VIG,B,1549,566,855,0,0.257976298997265,17,0.00108833922261484,0.0297703180212014
ZJYL,S,1549,100,81,0,1.0,100,0.03,0.3
TS,T,1548,0,1400,0,0.0,100,0.0,0.0
PBL,B,1545,0,515,0,0.0,515,0.0,0.0
PCY,B,1543,0,1543,0,0.0,542,0.0,0.0
COPJ,B,1542,100,0,1442,0.155763239875389,1542,0.001,0.01
ALB,B,1541,0,410,0,0.0,50,0.0,0.0
LVHD,B,1541,0,1101,0,0.0,100,0.0,0.0
UDN,B,1540,0,1540,0,0.0,200,0.0,0.0
GS-A,S,1538,0,300,0,0.0,200,0.0,0.0
BKT,B,1537,0,1137,0,0.0,200,0.0,0.0
BANX,B,1535,100,0,0,0.0509943906170321,200,0.03,0.27
VLYPO,S,1534,200,410,0,0.168208578637511,100,0.045,0.73
FATE,S,1534,0,1534,0,0.0,400,0.0,0.0
UWMC,S,1528,0,1528,0,0.0,54,0.0,0.0
DXLG,S,1524,0,1524,0,0.0,1024,0.0,0.0
RETL,T,1518,418,1100,0,0.784240150093809,100,0.001,0.01
KRO,B,1512,0,1026,0,0.0,43,0.0,0.0
RHE,S,1511,42,300,0,0.013215859030837,150,0.02,0.18
TZOO,S,1509,0,709,0,0.0,100,0.0,0.0
CPNG,S,1508,0,1508,0,0.0,308,0.0,0.0
BRMK,T,1507,0,1507,0,0.0,107,0.0,0.0
CRESY,B,1507,0,1002,0,0.0,100,0.0,0.0
AYX,B,1505,800,600,0,0.0759445604708563,200,0.001,0.03
LUV,S,1504,0,1500,0,0.0,400,0.0,0.0
BE,B,1504,0,1504,0,0.0,100,0.0,0.0
FSLY,S,1504,0,1256,0,0.0,100,0.0,0.0
CWB,B,1502,0,600,0,0.0,100,0.0,0.0
COMP,S,1502,0,1502,0,0.0,1,0.0,0.0
MDRR,S,1501,50,15,0,0.0548245614035088,86,0.03,0.09
VOTE,B,1501,0,1500,0,0.0,400,0.0,0.0
USIG,B,1501,0,1501,0,0.0,100,0.0,0.0
BAC-N,T,1500,0,800,0,0.0,600,0.0,0.0
FBP,S,1500,0,900,0,0.0,500,0.0,0.0
LITM,T,1500,0,1300,0,0.0,300,0.0,0.0
OPTN,T,1500,0,1500,0,0.0,1500,0.0,0.0
SLDP,B,1500,0,1500,0,0.0,8,0.0,0.0
CECO,B,1500,0,1500,0,0.0,1500,0.0,0.0
SNV-E,B,1500,0,900,0,0.0,300,0.0,0.0
OTTR,T,1500,0,700,0,0.0,400,0.0,0.0
AJG,T,1500,0,300,0,0.0,200,0.0,0.0
LRNZ,T,1500,0,800,0,0.0,300,0.0,0.0
HBANP,S,1500,0,800,0,0.0,100,0.0,0.0
GSHD,T,1500,0,600,0,0.0,300,0.0,0.0
CKPT,B,1500,0,1000,0,0.0,300,0.0,0.0
WAFU,E,1500,0,1400,0,0.0,200,0.0,0.0
RVT,B,1500,0,1300,0,0.0,200,0.0,0.0
CS,T,1500,0,0,0,0.0,700,0.0,0.0
FTFT,B,1500,0,1400,0,0.0,1400,0.0,0.0
ERF,B,1500,0,1000,0,0.0,300,0.0,0.0
ADI,T,1500,0,400,0,0.0,1100,0.0,0.0
MDGS,B,1500,0,1100,0,0.0,100,0.0,0.0
CS,E,1500,0,0,0,0.0,100,0.0,0.0
PSA-S,T,1500,0,1500,0,0.0,200,0.0,0.0
MUC,S,1500,0,1500,0,0.0,500,0.0,0.0
SPRB,B,1500,0,1300,0,0.0,300,0.0,0.0
BNY,T,1500,0,1500,0,0.0,800,0.0,0.0
VKTX,E,1500,0,0,0,0.0,300,0.0,0.0
IONM,S,1500,210,400,0,0.557029177718833,100,0.01,0.11
BRDG,T,1500,100,0,1400,0.102145045965271,1500,0.01,0.05
AUTL,T,1500,0,1500,0,0.0,400,0.0,0.0
SGDJ,B,1500,0,1000,0,0.0,200,0.0,0.0
AGRO,B,1500,0,1300,0,0.0,300,0.0,0.0
RNA,B,1500,0,100,0,0.0,700,0.0,0.0
UBS,T,1500,0,1500,0,0.0,300,0.0,0.0
FSD,T,1500,0,1400,0,0.0,100,0.0,0.0
CABA,T,1500,0,1500,0,0.0,1200,0.0,0.0
GABC,B,1500,0,700,0,0.0,800,0.0,0.0
GCTK,S,1500,200,0,100,0.00706114955514758,100,0.0,0.0347
BOE,T,1500,0,1500,0,0.0,200,0.0,0.0
GLU,T,1500,0,900,0,0.0,200,0.0,0.0
STWD,T,1500,400,800,300,0.00527113395269157,200,0.001,0.03
CGRN,T,1500,0,1500,0,0.0,1000,0.0,0.0
EDF,B,1500,0,1200,0,0.0,200,0.0,0.0
PHD,B,1500,0,1100,0,0.0,100,0.0,0.0
AR,T,1500,0,1400,0,0.0,1400,0.0,0.0
MAG,S,1500,0,1500,0,0.0,500,0.0,0.0
PBI,S,1500,0,1500,0,0.0,1500,0.0,0.0
CMRE-C,T,1500,0,300,0,0.0,300,0.0,0.0
UPBD,T,1500,0,1200,0,0.0,200,0.0,0.0
PD,S,1500,0,1400,0,0.0,300,0.0,0.0
GSUN,S,1500,0,1500,0,0.0,1500,0.0,0.0
DSL,T,1500,0,1500,0,0.0,200,0.0,0.0
NVG,S,1500,0,1500,0,0.0,1500,0.0,0.0
SIHY,S,1500,0,1500,0,0.0,200,0.0,0.0
RCEL,B,1500,0,1100,0,0.0,200,0.0,0.0
AVID,B,1500,0,900,0,0.0,400,0.0,0.0
SVXY,T,1499,0,1499,0,0.0,183,0.0,0.0
SUPV,S,1495,0,1495,0,0.0,500,0.0,0.0
LTHM,S,1495,50,1190,50,0.00273957591364857,185,0.001,0.01
CFG-E,B,1494,0,394,0,0.0,200,0.0,0.0
MAIN,T,1493,300,0,700,0.0878992089071198,100,0.001,0.05
MET,S,1491,0,258,0,0.0,180,0.0,0.0
BLPH,B,1489,30,400,0,0.810810810810811,100,0.04,0.16
CBAY,S,1489,0,1489,0,0.0,300,0.0,0.0
NSSC,T,1484,880,100,354,0.156277748179719,150,0.001,0.0333522727272727
TIP,S,1484,60,1424,0,0.000214768175651732,59,0.001,0.01
OCUL,B,1482,0,1182,0,0.0,259,0.0,0.0
VNQI,B,1482,0,400,0,0.0,191,0.0,0.0
FBP,T,1480,0,1480,0,0.0,500,0.0,0.0
SYF,S,1477,0,1477,0,0.0,127,0.0,0.0
PAA,S,1476,0,1476,0,0.0,100,0.0,0.0
WTBA,B,1475,131,910,144,0.0941091954022989,190,0.01,0.41
CMPS,B,1471,0,1028,0,0.0,30,0.0,0.0
JMST,S,1470,0,1470,0,0.0,96,0.0,0.0
BILI,S,1467,0,1467,0,0.0,90,0.0,0.0
FITB,S,1464,0,1400,0,0.0,300,0.0,0.0
SPTL,S,1463,0,1463,0,0.0,94,0.0,0.0
PAGS,S,1463,0,1463,0,0.0,600,0.0,0.0
DEM,B,1463,529,640,94,0.692408376963351,131,0.001,0.0143667296786389
GS,B,1462,665,300,296,0.0377647793741837,300,0.001,0.188646616541353
VIRT,B,1461,0,1261,0,0.0,200,0.0,0.0
SYM,B,1457,921,0,0,0.146749521988528,100,0.0019771986970684,0.0567752442996743
BE,S,1453,0,1453,0,0.0,250,0.0,0.0
CRM,S,1451,0,1,0,0.0,30,0.0,0.0
SCHZ,S,1451,0,1451,0,0.0,344,0.0,0.0
SRTY,S,1451,0,525,0,0.0,200,0.0,0.0
BBIO,S,1450,1100,0,0,0.114190802449912,500,0.001,0.0254545454545455
BMEZ,T,1450,0,1450,0,0.0,300,0.0,0.0
SIVR,B,1449,0,1449,0,0.0,100,0.0,0.0
ELAN,S,1447,0,1447,0,0.0,133,0.0,0.0
BCX,S,1447,0,564,0,0.0,500,0.0,0.0
MBIO,B,1445,0,600,0,0.0,200,0.0,0.0
ORGN,B,1443,443,900,0,0.106978990581985,200,0.01,0.05
BBAI,E,1443,0,1443,0,0.0,743,0.0,0.0
PSEC,S,1442,0,1442,0,0.0,434,0.0,0.0
COWZ,B,1440,100,1340,0,0.0399680255795364,71,0.0,0.01
ARDX,T,1440,1100,340,0,0.0145036456891209,200,0.001,0.03
CETX,B,1437,0,569,0,0.0,30,0.0,0.0
PAGP,B,1436,0,1436,0,0.0,500,0.0,0.0
MP,T,1427,100,1300,0,0.00822977532713357,100,0.001,0.01
ARKX,S,1427,827,0,600,0.891163793103448,800,0.001,0.01
CFG,S,1427,0,1314,0,0.0,100,0.0,0.0
LTPZ,B,1426,80,41,0,0.317460317460317,20,0.001,0.12
HTLF,S,1426,60,280,0,0.0392670157068063,100,0.065,0.26
EGO,T,1425,0,1425,0,0.0,500,0.0,0.0
WFC-Z,B,1425,0,700,0,0.0,700,0.0,0.0
UNM,T,1424,679,100,527,0.0605871330418488,300,0.00602356406480118,0.03
ADBE,B,1422,0,600,0,0.0,100,0.0,0.0
VIPS,S,1422,0,1422,0,0.0,1400,0.0,0.0
VTWO,S,1417,0,1417,0,0.0,30,0.0,0.0
ZIM,S,1410,0,1010,0,0.0,200,0.0,0.0
COF,B,1408,0,551,0,0.0,100,0.0,0.0
HD,B,1406,110,800,0,0.00512557662737058,4,0.0118181818181818,0.0909090909090909
SPWR,S,1404,0,1404,0,0.0,300,0.0,0.0
EQT,B,1404,0,1404,0,0.0,100,0.0,0.0
MGRX,T,1402,0,1402,0,0.0,1300,0.0,0.0
NZF,S,1401,0,1401,0,0.0,100,0.0,0.0
GBDC,B,1401,0,1401,0,0.0,400,0.0,0.0
LUV,T,1401,0,1401,0,0.0,1400,0.0,0.0
TGI,S,1401,701,500,0,0.0819787159396562,401,0.001,0.01
GSM,B,1401,0,1401,0,0.0,200,0.0,0.0
AMPG,S,1400,0,700,0,0.0,200,0.0,0.0
DK,T,1400,0,600,0,0.0,800,0.0,0.0
FSMB,T,1400,320,0,1080,0.615384615384615,1400,0.001,0.01
VTI,E,1400,0,0,0,0.0,1400,0.0,0.0
MGIH,E,1400,0,1100,0,0.0,100,0.0,0.0
AMRS,B,1400,0,0,0,0.0,200,0.0,0.0
IGD,S,1400,0,1400,0,0.0,1200,0.0,0.0
PBD,S,1400,200,800,0,0.5,200,0.01,0.04
GPMT,T,1400,0,1400,0,0.0,400,0.0,0.0
IPX,B,1400,350,350,0,0.533536585365854,100,0.0157142857142857,0.33
AEO,T,1400,0,1200,0,0.0,300,0.0,0.0
SF-C,T,1400,0,1100,0,0.0,300,0.0,0.0
TNYA,T,1400,0,1400,0,0.0,500,0.0,0.0
OPI,S,1400,0,1400,0,0.0,400,0.0,0.0
INMD,T,1400,55,1200,0,0.00574592561638111,100,0.01,0.03
HPF,T,1400,0,1200,0,0.0,100,0.0,0.0
PHUN,B,1400,0,0,0,0.0,100,0.0,0.0
SPXX,T,1400,0,700,0,0.0,400,0.0,0.0
OXLC,T,1400,0,1400,0,0.0,100,0.0,0.0
INMB,B,1400,209,0,0,0.180327868852459,100,0.01,0.14
QRTEB,E,1400,0,200,0,0.0,100,0.0,0.0
UBS,B,1400,0,1400,0,0.0,300,0.0,0.0
LONZ,B,1400,0,1100,0,0.0,300,0.0,0.0
PAYO,B,1400,0,1400,0,0.0,1400,0.0,0.0
DLNG,B,1400,100,0,0,0.0610873549175321,200,0.01,0.08
MRKR,T,1400,0,1200,0,0.0,200,0.0,0.0
HT-D,B,1400,0,1400,0,0.0,1100,0.0,0.0
ERAS,T,1400,0,1000,0,0.0,400,0.0,0.0
PSA-F,B,1400,133,900,0,0.24953095684803,100,0.0149624060150376,0.08
BTWN,T,1400,0,1400,0,0.0,400,0.0,0.0
BACK,E,1400,0,0,0,0.0,100,0.0,0.0
MEIP,B,1400,0,400,0,0.0,300,0.0,0.0
CTSH,T,1400,400,100,900,0.0117415680864179,300,0.001,0.0175
PFMT,B,1400,0,1400,0,0.0,1400,0.0,0.0
ADPT,B,1400,0,1200,0,0.0,100,0.0,0.0
RLMD,S,1400,0,1300,0,0.0,200,0.0,0.0
FLEH,B,1400,300,0,0,0.189753320683112,100,0.346666666666667,1.12666666666667
SLDP,S,1400,0,1400,0,0.0,900,0.0,0.0
NKX,B,1400,0,1400,0,0.0,300,0.0,0.0
TBLD,S,1400,0,800,0,0.0,100,0.0,0.0
AGRO,T,1400,0,1400,0,0.0,500,0.0,0.0
OMH,B,1400,0,600,0,0.0,100,0.0,0.0
SPR,E,1400,0,800,0,0.0,300,0.0,0.0
CHS,T,1400,0,1300,0,0.0,300,0.0,0.0
THRN,T,1400,0,1200,0,0.0,1200,0.0,0.0
NBXG,S,1400,0,1400,0,0.0,700,0.0,0.0
UUP,T,1400,0,1400,0,0.0,400,0.0,0.0
VLYPP,B,1400,100,800,200,0.0492125984251969,300,0.01,0.18
DTC,S,1400,300,0,0,0.0696702275894101,100,0.01,0.0833333333333333
ZI,T,1400,0,1400,0,0.0,1400,0.0,0.0
CCJ,B,1400,0,1400,0,0.0,300,0.0,0.0
AIRI,T,1400,0,1400,0,0.0,1200,0.0,0.0
ACEL,B,1400,0,1100,0,0.0,200,0.0,0.0
UGL,B,1398,498,300,100,0.109982332155477,300,0.001,0.04
XLP,S,1396,150,1246,0,0.00077121219132232,150,0.001,0.01
EMR,B,1394,0,1292,0,0.0,100,0.0,0.0
ULST,B,1393,0,1393,0,0.0,400,0.0,0.0
PANW,B,1393,300,200,700,0.0276599668080398,100,0.001,0.1
GDXJ,S,1391,30,1361,0,0.000191671245479753,70,0.001,0.01
GS-J,T,1387,0,1387,0,0.0,157,0.0,0.0
FOR,T,1376,0,381,0,0.0,200,0.0,0.0
EEM,S,1375,0,1375,0,0.0,89,0.0,0.0
ELF,S,1374,0,299,0,0.0,100,0.0,0.0
BTO,S,1372,0,350,0,0.0,100,0.0,0.0
TREE,B,1371,15,691,0,0.00684306569343066,100,0.01,0.0633333333333333
BAOS,B,1370,40,300,0,0.0325732899022801,100,0.11,0.35
KTOS,B,1370,0,1270,0,0.0,122,0.0,0.0
CVI,T,1369,0,1000,0,0.0,200,0.0,0.0
PEY,T,1368,20,668,680,0.00452898550724638,200,0.001,0.01
PFFD,T,1365,0,1365,0,0.0,165,0.0,0.0
FND,T,1363,200,100,100,0.0216192844016863,200,0.001,0.1
NTLA,T,1362,100,862,0,0.00749175906502847,100,0.03,0.1
ADBE,T,1359,0,600,0,0.0,199,0.0,0.0
AMWL,S,1355,0,1355,0,0.0,1355,0.0,0.0
AMAT,S,1354,100,277,0,0.00565035597242626,68,0.001,0.04
GME,T,1352,0,1352,0,0.0,200,0.0,0.0
HYLB,S,1352,117,1235,0,0.00146532074242918,117,0.001,0.01
TASK,T,1351,0,1251,0,0.0,151,0.0,0.0
COEP,B,1350,0,200,0,0.0,150,0.0,0.0
SLF,S,1346,0,1346,0,0.0,100,0.0,0.0
GEHC,T,1346,406,100,100,0.0241796200345423,100,0.00334975369458128,0.066256157635468
DLX,B,1344,0,769,0,0.0,100,0.0,0.0
NEE,S,1344,0,1314,0,0.0,30,0.0,0.0
SPSM,B,1343,476,495,372,0.0498481516389151,51,0.001,0.0200210084033613
GDXU,S,1340,120,400,240,0.0676818950930626,100,0.015,0.14
SVAL,S,1340,208,162,0,0.675324675324675,208,0.01,0.06
RIO,B,1339,0,1339,0,0.0,20,0.0,0.0
WMB,T,1337,600,305,300,0.0114867710686526,132,0.001,0.0266666666666667
ACTV,S,1335,0,445,0,0.0,300,0.0,0.0
CVI,B,1335,100,1224,0,0.0189753320683112,200,0.001,0.05
TEAM,B,1331,0,639,0,0.0,139,0.0,0.0
GNRC,T,1331,0,831,0,0.0,131,0.0,0.0
TRINL,T,1328,0,1328,0,0.0,128,0.0,0.0
PEO,T,1325,0,1325,0,0.0,150,0.0,0.0
HAWX,B,1325,0,415,0,0.0,310,0.0,0.0
PGF,S,1325,0,1200,0,0.0,400,0.0,0.0
AIG,S,1325,525,300,300,0.0167592415246121,300,0.001,0.0119047619047619
EFC,B,1324,0,1324,0,0.0,100,0.0,0.0
UUUU,B,1323,0,1323,0,0.0,100,0.0,0.0
KREF-A,S,1323,0,323,0,0.0,200,0.0,0.0
ON,B,1322,140,202,0,0.00580238726790451,100,0.01,0.04
WW,S,1322,0,832,0,0.0,200,0.0,0.0
CVR,S,1321,0,654,0,0.0,100,0.0,0.0
AQN,T,1320,0,1320,0,0.0,120,0.0,0.0
RIO,T,1320,0,1220,0,0.0,100,0.0,0.0
PDO,B,1320,0,1300,0,0.0,200,0.0,0.0
RSLS,S,1319,0,194,0,0.0,200,0.0,0.0
OUT,B,1319,1000,0,200,0.0190265991856616,600,0.001,0.02
FLRN,S,1315,0,1315,0,0.0,1200,0.0,0.0
DBEF,T,1315,0,1315,0,0.0,100,0.0,0.0
RULE,S,1313,0,1013,0,0.0,300,0.0,0.0
SPNT-B,B,1312,0,716,0,0.0,100,0.0,0.0
JQC,B,1311,0,1311,0,0.0,100,0.0,0.0
BLUE,T,1310,0,1310,0,0.0,200,0.0,0.0
XYLD,T,1306,6,1300,0,0.00156209320489456,6,0.001,0.01
BAC-P,B,1305,100,800,0,0.0356379187455453,100,0.01,0.06
BOH-A,T,1305,0,1145,0,0.0,145,0.0,0.0
VCIT,S,1305,0,1305,0,0.0,216,0.0,0.0
BBVA,S,1304,0,1304,0,0.0,242,0.0,0.0
PCF,S,1303,0,700,0,0.0,200,0.0,0.0
SFWL,S,1302,0,1002,0,0.0,300,0.0,0.0
GPC,E,1302,1202,0,0,0.128886982629209,200,0.075,0.15
ALC,T,1301,300,0,0,0.0733317037399169,300,0.001,0.03
METX,E,1300,300,0,0,0.0218388294387421,300,0.0,0.0001
ATNX,S,1300,0,400,0,0.0,400,0.0,0.0
WEBL,S,1300,0,1300,0,0.0,1300,0.0,0.0
PAGP,S,1300,0,1300,0,0.0,1300,0.0,0.0
CFMS,E,1300,0,1300,0,0.0,800,0.0,0.0
YOSH,B,1300,0,1300,0,0.0,1200,0.0,0.0
NMZ,T,1300,0,1300,0,0.0,300,0.0,0.0
CNC,B,1300,0,800,0,0.0,500,0.0,0.0
AMPX,T,1300,0,800,0,0.0,100,0.0,0.0
BRDS,E,1300,0,0,0,0.0,100,0.0,0.0
PSF,S,1300,150,200,0,0.157068062827225,100,0.0166666666666667,0.173333333333333
SBGI,T,1300,0,1300,0,0.0,600,0.0,0.0
TGR=,S,1300,0,1100,0,0.0,100,0.0,0.0
WDAY,B,1300,0,600,0,0.0,500,0.0,0.0
BNE,E,1300,0,0,0,0.0,100,0.0,0.0
CLOV,B,1300,0,0,0,0.0,400,0.0,0.0
ZIONL,B,1300,0,900,0,0.0,100,0.0,0.0
CVR,T,1300,0,900,0,0.0,200,0.0,0.0
TTCF,T,1300,0,1300,0,0.0,300,0.0,0.0
ZIONO,S,1300,100,400,0,0.0114639458901754,100,0.01,0.44
MOBQ,E,1300,0,0,0,0.0,1300,0.0,0.0
DAWN,B,1300,0,1300,0,0.0,400,0.0,0.0
EPI,T,1300,0,1200,0,0.0,1200,0.0,0.0
RVPH,E,1300,0,0,0,0.0,700,0.0,0.0
CTDD,B,1300,163,300,0,0.0394960019384541,200,0.0177300613496933,0.10319018404908
ALLR,T,1300,0,0,0,0.0,1300,0.0,0.0
AYTU,B,1300,0,700,0,0.0,700,0.0,0.0
PETV,T,1300,0,600,0,0.0,700,0.0,0.0
AVDL,T,1300,0,1100,0,0.0,100,0.0,0.0
PRVA,E,1300,0,1300,0,0.0,100,0.0,0.0
IYF,S,1300,0,300,0,0.0,200,0.0,0.0
SOR,T,1300,0,900,0,0.0,200,0.0,0.0
TBJL,T,1300,0,1300,0,0.0,300,0.0,0.0
FUND,T,1300,0,1300,0,0.0,1000,0.0,0.0
RPRX,T,1300,0,1300,0,0.0,200,0.0,0.0
PRTG,B,1300,100,1200,0,0.378787878787879,100,0.01,0.04
BDCX,B,1300,0,300,0,0.0,500,0.0,0.0
OCFC,B,1300,0,200,0,0.0,100,0.0,0.0
PDLB,T,1300,0,900,0,0.0,900,0.0,0.0
FIP,T,1300,0,1300,0,0.0,300,0.0,0.0
BKR,T,1300,0,1300,0,0.0,1100,0.0,0.0
JHML,B,1300,500,0,0,0.629722921914358,500,0.001,0.04
BPYPM,T,1300,0,1300,0,0.0,400,0.0,0.0
HTGC,T,1300,0,1300,0,0.0,100,0.0,0.0
PST,S,1300,0,1300,0,0.0,1300,0.0,0.0
GFS,T,1300,0,700,0,0.0,500,0.0,0.0
FTAI,T,1300,0,1300,0,0.0,300,0.0,0.0
