symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLLS,T,12600,0,12500,0,0.0,6400,0.0,0.0
FNGS,B,12600,4717,6724,1159,6.73272640436355,1399,0.01,0.234243994119689
MF,B,12600,0,11600,0,0.0,7000,0.0,0.0
GORO,E,12600,0,12400,0,0.0,700,0.0,0.0
KITT,S,12596,301,2180,0,0.587117795161095,2132,0.03,0.32
ASB,B,12589,0,10989,0,0.0,3541,0.0,0.0
EVAX,T,12587,0,12587,0,0.0,2200,0.0,0.0
PXJ,T,12574,0,12574,0,0.0,2904,0.0,0.0
DE,B,12572,235,1300,260,0.0136413702341689,567,0.174012096774194,0.906451612903226
CWEB,E,12562,525,7823,0,0.142435544213756,492,0.03,0.146363636363636
BYSI,B,12555,0,12367,0,0.0,8000,0.0,0.0
PCQ,B,12550,0,8200,0,0.0,3600,0.0,0.0
AAOI,B,12543,0,10243,0,0.0,3343,0.0,0.0
BLV,S,12539,246,10944,0,0.0578162324617077,967,0.03625,0.13
RA,B,12535,0,9841,0,0.0,1122,0.0,0.0
TRDA,T,12533,0,7743,0,0.0,1793,0.0,0.0
CRBP,B,12529,201,8690,0,0.207644628099174,588,0.01,0.0802487562189055
XHLF,B,12524,0,12124,0,0.0,1500,0.0,0.0
PPT,B,12519,0,10019,0,0.0,3800,0.0,0.0
BMRA,B,12517,0,11491,0,0.0,2301,0.0,0.0
T-C,S,12515,100,7459,0,0.104493207941484,2680,0.01,0.06
OCUP,B,12512,0,9256,0,0.0,3007,0.0,0.0
LGF.B,B,12508,0,10908,0,0.0,7200,0.0,0.0
KIRK,S,12506,0,11899,0,0.0,301,0.0,0.0
ETN,T,12505,0,9200,0,0.0,1500,0.0,0.0
ONEQ,T,12504,0,8058,0,0.0,811,0.0,0.0
BYLD,S,12503,0,12400,0,0.0,12403,0.0,0.0
KTF,T,12500,0,12400,0,0.0,2200,0.0,0.0
TBPH,B,12500,0,12200,0,0.0,9100,0.0,0.0
GLG,T,12500,100,10600,0,0.079428117553614,2300,0.001,0.01
SGBX,T,12500,0,5900,0,0.0,4500,0.0,0.0
SDIG,E,12500,120,0,200,0.00837228772762157,1100,0.000166666666666667,0.00376666666666667
OPRA,B,12497,0,8855,0,0.0,1308,0.0,0.0
RCEL,S,12496,0,3380,0,0.0,2056,0.0,0.0
TCRX,E,12492,0,12492,0,0.0,1700,0.0,0.0
FG,T,12491,0,6099,0,0.0,3088,0.0,0.0
VB,B,12490,1682,4340,2291,0.780442236251212,227,0.202563558365319,1.1390106871378
DFAS,B,12481,2759,3510,200,1.77285109054258,1021,0.0193163265306122,0.376303854875284
SPDV,S,12479,0,6629,0,0.0,1840,0.0,0.0
NUWE,S,12478,374,6200,0,0.476256527126964,1035,0.08,0.47
NRGU,S,12467,2,5302,0,0.00597014925373134,625,0.02,0.77
IRWD,B,12467,0,12467,0,0.0,5778,0.0,0.0
XAR,B,12456,0,10704,0,0.0,861,0.0,0.0
ISD,S,12448,0,9226,0,0.0,1450,0.0,0.0
EH,B,12447,400,5703,0,0.0894122587317777,1543,0.04,0.215
VBR,S,12446,1669,5603,0,0.360774834204072,318,0.0899136690647482,0.267122302158273
EB,S,12445,0,12344,0,0.0,2084,0.0,0.0
SMCI,T,12440,0,7210,0,0.0,721,0.0,0.0
FFIN,B,12438,259,8300,0,0.00645547219660527,1520,0.0157528957528958,0.0773359073359073
OSPN,T,12438,0,10238,0,0.0,2517,0.0,0.0
CPRX,B,12432,0,9637,0,0.0,1630,0.0,0.0
IAA,T,12431,0,12155,0,0.0,2313,0.0,0.0
EBAC,T,12430,972,3832,1500,0.347751822392115,318,0.091651376146789,0.89197247706422
IGIB,B,12426,0,12426,0,0.0,2528,0.0,0.0
IBIO,S,12418,0,9376,0,0.0,2093,0.0,0.0
NRDS,S,12416,100,7397,232,0.0735294117647059,578,0.0,0.02
QQQJ,T,12414,0,11258,0,0.0,1901,0.0,0.0
AVGR,B,12408,1,12407,0,0.00166389351081531,9804,0.002,0.03
GS,T,12404,100,4810,0,0.00692424871901399,1332,0.01,0.08
MGM,S,12403,0,11881,0,0.0,993,0.0,0.0
AVIR,B,12402,0,11201,0,0.0,2500,0.0,0.0
INFA,T,12397,0,10897,0,0.0,2225,0.0,0.0
HES,T,12388,106,3400,1072,0.0101045483646708,1647,0.0644444444444444,0.402857142857143
USMV,S,12387,1055,11170,90,0.0719733221538567,417,0.00612396694214876,0.06
EMB,S,12382,0,12382,0,0.0,1014,0.0,0.0
PRU,T,12373,597,4780,2349,0.0124096155775449,913,0.0265850727387729,0.161593927893738
LVOX,T,12371,200,9986,1185,0.408997955010225,5585,0.002,0.04
SHPH,T,12361,100,6361,0,0.5,1961,0.03,0.13
RLTY,B,12357,100,9218,0,0.0666666666666667,700,0.01,0.04
CL,B,12355,193,4276,7785,0.00871133332814688,943,0.004,0.075
BIGZ,T,12350,0,12350,0,0.0,2100,0.0,0.0
TIGR,E,12350,0,12350,0,0.0,700,0.0,0.0
LIT,S,12350,732,7462,250,0.266268610615882,279,0.0502880371660859,0.300461208963335
ENAV,S,12345,0,12345,0,0.0,11674,0.0,0.0
BYSI,S,12344,0,7065,0,0.0,1100,0.0,0.0
VT,S,12338,1,11171,0,8.03341902313625e-05,1160,0.001,0.01
CMRE,S,12338,0,11807,0,0.0,1942,0.0,0.0
CAAS,B,12337,119,7880,125,0.167916131181874,4415,0.03,0.56
RPHM,B,12335,200,6681,0,0.68259385665529,977,0.01,0.09
FSD,T,12334,0,7934,0,0.0,4634,0.0,0.0
FLWS,T,12331,0,11631,0,0.0,2931,0.0,0.0
LWAY,B,12329,0,11948,0,0.0,2920,0.0,0.0
IRM,T,12329,0,7616,0,0.0,1822,0.0,0.0
CVAC,T,12316,0,10087,0,0.0,1987,0.0,0.0
GOSS,E,12314,114,9500,1800,0.00358028956376998,3900,0.0,0.01
TAST,T,12312,0,11412,0,0.0,2312,0.0,0.0
PMF,S,12311,100,6900,700,0.952380952380952,1011,0.0,0.07
TUSK,B,12311,0,10481,0,0.0,3475,0.0,0.0
CMTL,T,12310,0,9100,0,0.0,3005,0.0,0.0
PSNYW,B,12306,0,12106,0,0.0,1800,0.0,0.0
PBYI,E,12300,0,10600,0,0.0,1500,0.0,0.0
BPTS,E,12300,1000,0,100,0.0996008695729472,1700,0.0,0.0126
JNUG,E,12300,2164,6426,2500,0.0693234380953948,698,0.002,0.0307911392405063
PCSA,E,12300,400,0,400,0.264504971397833,600,0.0,0.0555666666666667
DXYN,S,12300,100,11400,800,0.0953288846520496,5000,0.001,0.0099
LILM,E,12300,0,0,0,0.0,4000,0.0,0.0
SHYD,T,12297,0,12297,0,0.0,399,0.0,0.0
EARN,T,12291,0,10327,0,0.0,2100,0.0,0.0
INDI,S,12290,100,11380,0,0.00120851763227225,904,0.01,0.12
WTER,E,12289,0,8685,0,0.0,400,0.0,0.0
FYBR,B,12288,51,7327,0,0.00547651608878254,2660,0.02,0.09
LAND,T,12287,0,8087,0,0.0,1273,0.0,0.0
CG,T,12281,0,11136,0,0.0,1117,0.0,0.0
NLY-F,T,12281,0,9347,0,0.0,1300,0.0,0.0
ISTB,S,12280,0,12280,0,0.0,1284,0.0,0.0
AXON,T,12277,128,2593,500,0.0232017229379293,1463,0.144285714285714,0.62
MNSO,E,12271,0,271,0,0.0,2471,0.0,0.0
RITM-D,T,12265,195,7470,0,0.661016949152542,3660,0.02,0.22
TBF,B,12265,0,12265,0,0.0,3429,0.0,0.0
VSAT,B,12256,8,11749,0,0.00207792207792208,801,0.01,0.06
ASPU,B,12242,300,6000,700,0.0828500414250207,200,0.0009,0.0049
AVDL,T,12238,0,7750,0,0.0,2250,0.0,0.0
DBVT,B,12228,100,10833,1295,0.166666666666667,2228,0.001,0.03
CLMT,S,12224,100,11322,100,0.0276472214542438,10976,0.01,0.13
LOOP,B,12222,200,11644,0,0.254129606099111,3525,0.01,0.03
DFEN,B,12220,166,9704,200,0.670099338310867,753,0.003,0.09
ABC,B,12209,445,524,0,0.0934272714603047,176,0.25382092545136,1.34391159777988
DHT,B,12206,200,10906,500,0.0138628959589658,1760,0.001,0.01
AJG,S,12202,15,6716,0,0.00257643421504638,345,0.01,0.05
DADA,T,12200,0,11400,0,0.0,5600,0.0,0.0
GYLD,B,12200,1600,0,10600,0.842105263157895,1200,0.00775,0.13
NMS,T,12200,0,10600,0,0.0,900,0.0,0.0
NTES,T,12200,0,6600,0,0.0,1500,0.0,0.0
UWMC,S,12200,0,9285,0,0.0,2442,0.0,0.0
CLXT,S,12199,0,12199,0,0.0,12199,0.0,0.0
IBTH,B,12197,0,12197,0,0.0,2100,0.0,0.0
DAC,B,12196,0,5830,0,0.0,3810,0.0,0.0
TACK,B,12195,100,7000,0,0.0323834196891192,1516,0.01,0.04
ARCO,B,12194,0,10094,0,0.0,813,0.0,0.0
BCX,T,12193,125,10893,475,0.151883353584447,2374,0.01,0.112
CURI,S,12193,0,12123,0,0.0,8337,0.0,0.0
FHLC,B,12191,20,12039,0,0.193650793650794,103,0.002,0.07
TYA,S,12191,0,12191,0,0.0,447,0.0,0.0
MIRO,E,12190,100,11650,440,0.0185116623472788,950,0.001,0.01
STKL,B,12185,0,12144,0,0.0,2581,0.0,0.0
NEX,S,12177,0,11727,0,0.0,7144,0.0,0.0
LBAY,T,12175,0,7737,0,0.0,7708,0.0,0.0
TLIS,B,12163,1385,6698,0,0.706993363961205,400,0.00194945848375451,0.0157332129963899
GS,S,12159,1462,1838,0,0.103435727285517,551,0.13900635065184,1.08810774539877
AER,S,12158,40,8590,0,0.0167775658234921,634,0.03,0.14
BBUC,B,12155,762,1693,0,1.50286284005127,600,0.0243290043290043,0.397792207792208
ONB,B,12150,0,12050,0,0.0,2600,0.0,0.0
VFH,S,12142,1075,3032,4065,0.0557718371070104,316,0.0353157894736842,0.232554385964912
PANL,T,12125,0,10725,0,0.0,1300,0.0,0.0
DISH,S,12123,0,9656,0,0.0,2672,0.0,0.0
PNFP,E,12122,135,200,2020,0.0058759521218716,200,0.0422222222222222,0.211851851851852
SBLK,S,12120,300,8234,100,0.0563724603521348,1167,0.011,0.06
HIMS,T,12101,0,10501,0,0.0,2051,0.0,0.0
AGEN,E,12100,0,11000,0,0.0,7000,0.0,0.0
APCX,T,12100,300,7400,0,0.123203285420945,12100,0.04,0.13
NRGU,T,12100,220,8105,507,0.34921469029338,2748,0.2155,2.72
XBIT,S,12092,0,10593,0,0.0,1799,0.0,0.0
BK,S,12090,0,10998,0,0.0,2856,0.0,0.0
CNSP,T,12084,0,1200,0,0.0,4492,0.0,0.0
FULT,T,12081,0,12081,0,0.0,3281,0.0,0.0
VINP,S,12075,0,10863,0,0.0,412,0.0,0.0
LCUT,B,12071,100,6979,200,0.139082058414465,2143,0.01,0.14
SPHY,B,12071,0,10845,0,0.0,1447,0.0,0.0
FNF,B,12071,815,5979,2300,0.0560484148270408,1058,0.00116564417177914,0.03
KBWB,T,12050,0,12050,0,0.0,5550,0.0,0.0
GEOS,S,12049,100,8616,0,0.124843945068664,4973,0.01,0.11
AFCG,S,12048,54,6801,0,0.0218358269308532,654,0.01,0.04
IRDM,B,12047,0,8477,0,0.0,1341,0.0,0.0
YELP,T,12044,0,10917,0,0.0,1052,0.0,0.0
CVKD,T,12039,0,5719,0,0.0,2475,0.0,0.0
CEQP,T,12038,0,8138,0,0.0,3200,0.0,0.0
AGOX,B,12030,0,11207,0,0.0,4084,0.0,0.0
EQTY,B,12030,0,11630,0,0.0,7250,0.0,0.0
AMX,B,12028,0,11954,0,0.0,9628,0.0,0.0
STAF,T,12024,100,9808,400,0.212314225053079,3713,0.01,0.09
STNG,T,12023,684,4928,249,0.0484007925275969,1433,0.001,0.151666666666667
ONTX,T,12021,0,11734,0,0.0,207,0.0,0.0
SMRT,B,12012,0,12010,0,0.0,1334,0.0,0.0
SCHH,B,12011,0,12011,0,0.0,287,0.0,0.0
GSL,B,12010,0,9563,0,0.0,1430,0.0,0.0
PHM,T,12010,0,6910,0,0.0,2900,0.0,0.0
O,B,12008,311,6407,75,0.0189663809925136,40,0.012,0.12
EQR,T,12000,0,5600,0,0.0,2300,0.0,0.0
CVII,T,12000,0,12000,0,0.0,10900,0.0,0.0
NTR,B,11994,133,7986,0,0.00640408320493066,860,0.0,0.03
EWH,T,11993,0,7993,0,0.0,2400,0.0,0.0
GSM,B,11991,0,11891,0,0.0,8291,0.0,0.0
UMBF,E,11986,104,3500,0,0.00841492030099523,361,0.0558653846153846,0.236057692307692
IVAC,S,11985,0,11885,0,0.0,957,0.0,0.0
BUYW,T,11985,0,11985,0,0.0,3964,0.0,0.0
WEA,S,11983,63,6447,0,0.0283273381294964,1267,0.01,0.1
YALL,B,11983,0,9383,0,0.0,1575,0.0,0.0
INSP,B,11977,0,5775,0,0.0,2701,0.0,0.0
KE,T,11975,0,7100,0,0.0,1600,0.0,0.0
MGY,T,11962,100,11243,207,0.0076458444835232,2205,0.01,0.02
BNKU,S,11957,100,7020,0,0.00281325606256681,1580,0.03,0.33
PG,T,11956,0,10579,0,0.0,2753,0.0,0.0
WEAT,T,11950,0,10600,0,0.0,1600,0.0,0.0
AVDV,S,11949,101,200,11648,0.123170731707317,251,0.01,0.08
PSX,B,11945,473,4210,250,0.0154431936478908,707,0.06,0.286666666666667
GSK,S,11943,320,9818,968,0.00687979704598714,3406,0.001,0.01
BILL,B,11938,436,5066,0,0.0209504077565765,950,0.0760763209393346,0.359047619047619
NMTC,E,11933,0,10933,0,0.0,700,0.0,0.0
PEP,T,11932,250,7973,0,0.0128083890364807,2101,0.02,0.09
EUSA,B,11929,2100,0,9734,0.875,1600,0.0079047619047619,0.07
NXTP,B,11925,0,7525,0,0.0,3025,0.0,0.0
GOOS,T,11920,180,7320,4120,0.033104790877798,1950,0.002,0.03
VYMI,S,11917,0,11700,0,0.0,2717,0.0,0.0
CYN,T,11914,0,9514,0,0.0,5500,0.0,0.0
XLRE,T,11911,88,3756,8067,0.00137653129922034,1070,0.002,0.02
CLXT,B,11908,2212,0,3396,0.872239747634069,1400,0.0,0.0070622061482821
LBRT,T,11904,0,11004,0,0.0,6853,0.0,0.0
HALO,B,11902,0,11902,0,0.0,3002,0.0,0.0
DCPH,T,11900,0,11900,0,0.0,2400,0.0,0.0
MDXG,E,11900,0,11900,0,0.0,800,0.0,0.0
FTXG,T,11900,0,11900,0,0.0,11900,0.0,0.0
SRS,B,11900,0,7058,0,0.0,927,0.0,0.0
SBUX,S,11889,10,7482,7,0.00051975051975052,414,0.18,0.34
YYY,S,11888,0,10442,0,0.0,724,0.0,0.0
SCHB,T,11885,50,11485,350,0.00477099236641221,1798,0.001,0.01
IPDN,T,11882,0,8572,0,0.0,1120,0.0,0.0
BIAF,T,11876,0,11733,0,0.0,6086,0.0,0.0
MSFT,E,11873,282,387,0,0.00164126826131078,1358,0.0463694267515924,0.202993630573248
BEPC,B,11871,114,10199,0,0.0230442692540934,1884,0.001,0.02
PETQ,T,11866,0,10836,0,0.0,1430,0.0,0.0
ILF,B,11860,0,11860,0,0.0,4080,0.0,0.0
BLFY,T,11859,0,7100,0,0.0,2700,0.0,0.0
HFXI,S,11858,1907,9919,0,1.43492889213027,3674,0.003,0.09
IWF,B,11856,1259,5527,3126,0.376489943716235,407,0.0334858934169279,0.23269592476489
USAU,S,11853,0,5166,0,0.0,3901,0.0,0.0
AAPU,T,11850,0,11850,0,0.0,1350,0.0,0.0
COOP,B,11846,55,8934,0,0.0268319333469917,3634,0.02,0.06
CLFD,T,11844,55,2936,0,0.00952009079869974,949,0.02,0.339
BTZ,S,11841,0,11521,0,0.0,2401,0.0,0.0
OPRT,T,11838,100,9100,38,0.092678405931418,3338,0.001,0.03
EWA,S,11831,0,10238,0,0.0,5026,0.0,0.0
FLDR,B,11831,100,1502,9800,1.0,283,0.01,0.04
ZTEK,T,11830,0,11830,0,0.0,6930,0.0,0.0
CORT,T,11830,0,10430,0,0.0,2531,0.0,0.0
ASLE,T,11829,0,7839,0,0.0,1700,0.0,0.0
TRMD,B,11828,901,3901,700,0.526749774809541,1304,0.0257623762376238,0.159207920792079
DLN,S,11828,2,11770,0,0.00324675324675325,4812,0.011,0.02
PML,B,11822,0,10346,0,0.0,2700,0.0,0.0
ACGL,T,11820,0,10400,0,0.0,2375,0.0,0.0
FDN,T,11820,0,11820,0,0.0,1317,0.0,0.0
PVAL,B,11816,100,11416,0,0.0909090909090909,7016,0.01,0.06
CERT,E,11816,400,16,1000,0.0317611561060823,516,0.005,0.09
HFND,B,11810,0,11010,0,0.0,2062,0.0,0.0
ONDS,E,11804,0,11804,0,0.0,1600,0.0,0.0
OILU,S,11804,0,11394,0,0.0,3652,0.0,0.0
GURE,B,11803,0,10964,0,0.0,5464,0.0,0.0
EMHY,B,11801,0,11798,0,0.0,2267,0.0,0.0
BTAL,T,11800,0,11700,0,0.0,3300,0.0,0.0
AVB,T,11800,100,8300,1600,0.0135244793075467,900,0.09,0.67
HUDI,E,11800,0,10900,0,0.0,1700,0.0,0.0
GWAV,E,11800,0,10200,0,0.0,2900,0.0,0.0
PRTK,T,11800,100,9900,1800,0.0155957579538366,3200,0.001,0.01
BSEP,B,11793,0,11047,0,0.0,2769,0.0,0.0
FRA,T,11789,0,11072,0,0.0,1417,0.0,0.0
DSI,B,11787,0,11687,0,0.0,793,0.0,0.0
FHYS,B,11781,0,11781,0,0.0,4600,0.0,0.0
HIBL,S,11775,200,7136,1691,0.431965442764579,5901,0.001,0.07
NRT,S,11770,100,4546,0,1.0,1921,0.02,0.22
RWAY,B,11765,51,7910,0,0.359552495697074,1331,0.03,0.13
UCBI,B,11764,0,7664,0,0.0,1500,0.0,0.0
REM,T,11762,0,11762,0,0.0,2547,0.0,0.0
NERV,T,11742,0,10692,0,0.0,4746,0.0,0.0
PHYS,T,11741,749,10092,900,0.0172540889196038,4155,0.001,0.01
PI,T,11735,120,3793,158,0.0499168053244592,400,0.0175,0.243333333333333
BULZ,S,11734,0,11486,0,0.0,1292,0.0,0.0
CVV,B,11732,200,9887,0,0.5,3207,0.02,0.34
ATNM,S,11731,110,9618,0,0.00984799055580737,1262,0.02,0.14
GPN,T,11728,100,9200,0,0.0415454923140839,700,0.01,0.05
CRSP,B,11727,664,2791,2354,0.0716414554432589,993,0.01240625,0.111875
LODE,E,11725,0,11725,0,0.0,3675,0.0,0.0
GEO,T,11718,0,11018,0,0.0,2800,0.0,0.0
VGLT,T,11714,0,11714,0,0.0,3400,0.0,0.0
SI-A,S,11714,420,6838,0,0.0155682407887909,968,0.107142857142857,0.314285714285714
DOCN,T,11700,724,7502,1157,0.0310844320274041,1518,0.011,0.06
SNES,T,11700,0,11000,0,0.0,10500,0.0,0.0
MACK,T,11700,0,8200,0,0.0,3500,0.0,0.0
FOSL,T,11699,0,9299,0,0.0,3100,0.0,0.0
MGTX,B,11697,200,5797,0,0.411628601283774,1100,0.02,0.13
SCHZ,S,11695,0,11695,0,0.0,1807,0.0,0.0
SFE,S,11694,0,6495,0,0.0,2501,0.0,0.0
MRKR,T,11691,200,7555,800,0.227014755959137,5813,0.002,0.085
RDVY,T,11687,0,11687,0,0.0,1510,0.0,0.0
HSC,T,11685,0,10685,0,0.0,3335,0.0,0.0
CIVI,T,11683,20,7247,0,0.00251730648206419,1518,0.02,0.11
AGBA,B,11683,200,6972,0,0.130463144161774,320,0.01,0.1
AGNCO,S,11678,575,2004,0,0.716957605985037,1063,0.0778260869565217,0.478434782608696
CSX,T,11677,0,11677,0,0.0,2800,0.0,0.0
CERS,S,11677,0,11673,0,0.0,2848,0.0,0.0
XPOF,T,11667,238,3515,561,0.0698416616985612,1800,0.021,0.175
FRO,S,11664,40,9749,796,0.00159235668789809,1700,0.001,0.01
WPC,B,11661,992,891,0,0.248777222994356,146,0.140748445694457,0.7939258890524
GLAD,B,11654,0,8356,0,0.0,946,0.0,0.0
SPNT,T,11648,0,11648,0,0.0,1350,0.0,0.0
CMP,B,11639,0,11065,0,0.0,2313,0.0,0.0
SWVL,B,11634,0,10234,0,0.0,6634,0.0,0.0
RCL,S,11631,205,2609,0,0.00999027831467829,888,0.03,0.1
SOBR,S,11631,0,8981,0,0.0,2200,0.0,0.0
IJJ,T,11623,0,11476,0,0.0,459,0.0,0.0
VTWO,S,11619,10,9809,0,0.000442736561007395,580,0.002,0.03
SLGG,S,11614,0,11614,0,0.0,11514,0.0,0.0
AMS,B,11613,0,10313,0,0.0,4813,0.0,0.0
BBLU,T,11612,0,11612,0,0.0,10001,0.0,0.0
ASBA,T,11600,0,7100,0,0.0,7100,0.0,0.0
SIJ,S,11598,0,11228,0,0.0,1405,0.0,0.0
NVNO,T,11596,0,10196,0,0.0,5693,0.0,0.0
BIL,S,11589,1803,6546,3240,0.0232790379017248,868,0.002,0.02
COST,S,11576,212,744,0,0.0125118395262432,454,0.245974967061924,1.21642292490119
GNE,T,11576,0,11100,0,0.0,1100,0.0,0.0
RELY,B,11574,0,10498,0,0.0,4998,0.0,0.0
IRIX,S,11570,0,10800,0,0.0,8970,0.0,0.0
NBTB,T,11558,115,6390,92,0.0157018022938285,2309,0.0252173913043478,0.31
NS-B,T,11556,0,8467,0,0.0,2601,0.0,0.0
GDV,T,11554,200,8654,0,0.333333333333333,2340,0.01,0.03
INST,T,11553,0,8341,0,0.0,2629,0.0,0.0
HZNP,T,11551,0,10751,0,0.0,1815,0.0,0.0
FENY,S,11551,10,11533,0,0.00338983050847458,3398,0.001,0.01
MS-E,T,11550,0,9050,0,0.0,2800,0.0,0.0
DUOL,T,11541,333,2304,2100,0.0556689704179608,1268,0.071,0.45
SLCA,B,11538,0,8879,0,0.0,1960,0.0,0.0
CNSP,B,11537,0,9668,0,0.0,1000,0.0,0.0
AOD,T,11535,0,11335,0,0.0,3400,0.0,0.0
PIXY,B,11533,400,7747,0,1.14249502082202,1095,0.0233333333333333,0.25
GUNR,T,11529,400,11129,0,0.0660283922086497,1019,0.001,0.01
KOF,B,11521,386,3031,0,0.221079954916493,504,0.0244741586538462,0.115063100961538
EGY,S,11518,0,11318,0,0.0,4991,0.0,0.0
TELA,B,11516,100,111,0,0.408163265306122,311,0.01,0.08
AMLI,S,11514,0,11132,0,0.0,3153,0.0,0.0
YRD,S,11511,0,7440,0,0.0,904,0.0,0.0
MLGO,S,11510,0,8906,0,0.0,2065,0.0,0.0
FMNB,B,11507,30,9138,0,0.0229885057471264,2191,0.01,0.05
RETL,S,11506,0,11506,0,0.0,10905,0.0,0.0
NPCT,T,11500,0,8600,0,0.0,4500,0.0,0.0
CGA,B,11500,100,7400,0,0.564971751412429,1800,0.01,0.08
LND,T,11500,0,11500,0,0.0,9800,0.0,0.0
ERJ,B,11491,0,11491,0,0.0,2196,0.0,0.0
LITE,T,11491,20,8791,0,0.00339847068819031,1275,0.01,0.05
EDN,S,11482,0,10816,0,0.0,10820,0.0,0.0
SRET,T,11481,220,8595,0,0.538240917782027,2832,0.03,0.27
EVF,T,11480,0,11480,0,0.0,2100,0.0,0.0
DBI,T,11479,0,9479,0,0.0,6400,0.0,0.0
CCAP,T,11476,0,8307,0,0.0,969,0.0,0.0
RELI,B,11474,510,6866,0,1.16927615242125,1442,0.0448076923076923,0.619230769230769
MGC,B,11472,0,9946,0,0.0,389,0.0,0.0
HGTY,T,11470,0,5970,0,0.0,5970,0.0,0.0
ADT,B,11464,0,11464,0,0.0,11199,0.0,0.0
OSCR,B,11462,100,5462,5600,0.0384024577572965,9205,0.001,0.01
PGRE,B,11460,0,11160,0,0.0,5625,0.0,0.0
AMZD,B,11458,2232,6824,700,3.50079301583989,785,0.006,0.142569272471244
GMOM,S,11454,0,8847,0,0.0,5447,0.0,0.0
GHY,B,11445,0,7100,0,0.0,1899,0.0,0.0
BSM,B,11437,0,6947,0,0.0,936,0.0,0.0
PXD,T,11432,105,5300,0,0.00639081417359469,2200,0.02,0.33
GDV,B,11424,0,7345,0,0.0,1448,0.0,0.0
ADES,B,11422,0,10541,0,0.0,9628,0.0,0.0
BOC,B,11420,100,4303,0,0.0992063492063492,911,0.01,0.11
FSEA,T,11417,0,7473,0,0.0,6173,0.0,0.0
ARKW,S,11410,100,9044,0,0.0192344681669552,334,0.01,0.11
BIMI,E,11407,0,9798,0,0.0,1597,0.0,0.0
GS-J,S,11404,0,5100,0,0.0,5112,0.0,0.0
BITF,E,11400,600,0,1600,0.0339884013977308,1900,0.0,0.0187
ESM,B,11400,0,9200,0,0.0,1500,0.0,0.0
TTOO,T,11400,0,11400,0,0.0,8100,0.0,0.0
AGCO,S,11399,0,1500,0,0.0,1896,0.0,0.0
LYTS,T,11393,100,8900,200,0.0176616036736136,2093,0.02,0.19
DLPN,B,11390,0,11090,0,0.0,11190,0.0,0.0
FOUR,T,11388,100,5350,300,0.0104427736006683,2388,0.01,0.13
INTL,S,11386,0,11186,0,0.0,1957,0.0,0.0
OSCR,S,11385,100,9859,900,0.0104679158379567,3982,0.001,0.01
FVRR,T,11383,160,7344,140,0.0736112804258605,1300,0.04,0.4
XXII,S,11370,0,11370,0,0.0,11370,0.0,0.0
RCS,T,11370,0,9770,0,0.0,1887,0.0,0.0
BMA,T,11368,225,7693,0,0.149297771175442,1400,0.04,0.44
SMIG,B,11365,1600,8380,0,1.99268292682927,2453,0.03,0.1
AM,B,11354,120,7329,3880,0.00687915615684476,5209,0.001,0.01
YINN,E,11344,200,7942,400,0.0179372197309417,733,0.001,0.02
QDEF,S,11338,800,9366,0,0.50093926111459,1401,0.01,0.03
ZUO,B,11333,0,8833,0,0.0,2130,0.0,0.0
ROOT,S,11326,0,0,0,0.0,11188,0.0,0.0
GTLS,B,11323,120,2921,0,0.00587227795448985,2144,0.0108333333333333,0.05
AXP,B,11322,1194,2341,995,0.0312414060594198,369,0.052,0.376666666666667
SOXQ,S,11316,1168,9448,0,1.00311552573372,1045,0.002,0.040521327014218
ZOM,S,11313,200,413,200,0.00710504813670113,1413,0.0,0.0027
ONVO,E,11312,100,7817,700,0.27027027027027,1017,0.002,0.03
HIX,B,11311,0,9911,0,0.0,2178,0.0,0.0
ERIC,S,11310,0,11310,0,0.0,6825,0.0,0.0
KBNT,B,11300,0,11300,0,0.0,11300,0.0,0.0
URG,T,11300,0,11300,0,0.0,4100,0.0,0.0
OLPX,E,11300,0,11100,0,0.0,2700,0.0,0.0
GDNR,B,11300,0,11300,0,0.0,10000,0.0,0.0
PVBC,E,11300,0,10000,0,0.0,700,0.0,0.0
GRX,T,11300,0,7300,0,0.0,1800,0.0,0.0
GTBP,B,11300,510,0,0,0.0452207838269197,200,0.00788039215686274,0.0790705882352941
HEPA,S,11298,0,11298,0,0.0,6698,0.0,0.0
RXRX,B,11287,0,9364,0,0.0,913,0.0,0.0
CAT,S,11284,604,1151,0,0.046206533305345,453,0.19418909762858,1.21500189348572
UNP,S,11283,65,6831,225,0.0036713495164834,352,0.0271969696969697,0.186363636363636
OI,T,11277,0,6692,0,0.0,4765,0.0,0.0
AU,S,11271,140,7436,2660,0.0101781974346273,2779,0.002,0.02
ANGH,B,11269,0,8766,0,0.0,1600,0.0,0.0
IUS,B,11267,200,9213,0,1.0,932,0.02,0.05
PXH,S,11264,600,10664,0,0.0874763084997813,5862,0.001,0.01
RAIL,S,11260,200,6985,0,0.869565217391304,5191,0.015,0.07
BTCS,B,11259,100,8677,1200,0.0205254515599343,3477,0.001,0.04
PXD,S,11258,244,1772,0,0.00642907741932655,438,0.041,0.39
IBHF,B,11255,0,10940,0,0.0,4643,0.0,0.0
ISCF,B,11254,933,6679,0,0.62147315855181,1345,0.00255722326454034,0.0406191369606004
PRVA,T,11250,55,3500,0,0.0205519139808818,2950,0.0242857142857143,0.0585714285714286
