symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRAC,S,520,0,500,0,0.0,500,0.0,0.0
WMK,B,520,109,0,0,0.0135707171314741,100,0.03,0.25
IIF,B,520,0,400,0,0.0,100,0.0,0.0
AER,B,520,0,0,0,0.0,92,0.0,0.0
AGMH,B,520,0,266,0,0.0,100,0.0,0.0
XEC,B,518,0,35,0,0.0,50,0.0,0.0
MGP,B,517,0,371,0,0.0,100,0.0,0.0
WIFI,B,517,0,200,0,0.0,100,0.0,0.0
XMMO,B,515,100,0,0,1.0,100,0.01,0.08
VCV,B,515,200,200,15,0.0465116279069767,200,0.0,0.01
SRC,B,515,0,300,0,0.0,100,0.0,0.0
DNJR,B,515,100,0,0,0.0121966093426028,100,0.01,0.04
ACES,B,514,0,0,0,0.0,65,0.0,0.0
ATUS,B,513,0,90,0,0.0,90,0.0,0.0
OCSL,B,512,0,412,0,0.0,146,0.0,0.0
TWO,B,511,0,266,0,0.0,145,0.0,0.0
RMBL,B,510,100,210,0,0.142045454545455,100,0.01,0.09
DENN,B,510,0,159,0,0.0,100,0.0,0.0
FMC,B,509,0,214,0,0.0,100,0.0,0.0
ANET,B,509,100,78,0,0.00527537455159316,33,0.001,0.14
EQR,B,509,200,0,309,0.0037999696002432,100,0.001,0.035
BSJP,B,509,328,0,0,0.621212121212121,116,0.01,0.09
CEMB,B,509,0,0,0,0.0,48,0.0,0.0
CAMT,B,506,500,4,0,0.0606501698204755,500,0.001,0.04
PTIN,B,506,200,0,0,0.247524752475248,100,0.01,0.05
ESGU,B,506,0,200,0,0.0,100,0.0,0.0
VOE,B,504,0,101,0,0.0,23,0.0,0.0
EMGF,B,504,100,0,0,0.505050505050505,100,0.01,0.12
SUP,B,503,0,233,0,0.0,100,0.0,0.0
GPN,B,503,100,75,0,0.00148403181764217,29,0.02,0.16
NMFC,B,503,0,300,0,0.0,103,0.0,0.0
PINS,S,502,502,0,0,0.00346900697947619,500,0.001,0.0200398406374502
GSH,B,502,100,202,0,0.124378109452736,100,0.01,0.15
FNV,B,500,0,200,0,0.0,100,0.0,0.0
SPFF,B,500,0,0,0,0.0,100,0.0,0.0
MLNX,B,500,0,250,0,0.0,50,0.0,0.0
YANG,S,500,200,300,0,0.0162100826714216,300,0.001,0.04
IDCC,B,500,100,0,0,0.00971345313258863,100,0.02,0.15
GLUU,S,500,500,0,0,0.00399686645669795,500,0.001,0.01
XLUY,B,500,0,200,0,0.0,100,0.0,0.0
LAC,S,500,500,0,0,0.0644662197008767,200,0.001,0.014
DPG,B,500,0,100,0,0.0,100,0.0,0.0
CMRX,B,500,300,200,0,0.0720634158059092,300,0.001,0.02
UWM,S,500,0,500,0,0.0,0,0.0,0.0
APRN,B,500,500,0,0,0.0681942171303873,500,0.001,0.04
CBH,B,500,0,500,0,0.0,194,0.0,0.0
TGI,B,500,500,0,0,0.0537750053775005,400,0.001,0.042
ECCY,B,500,0,300,0,0.0,100,0.0,0.0
WRB,S,500,174,0,326,0.00674314059835684,100,0.001,0.0462068965517241
APO,S,500,500,0,0,0.0026164859547034,500,0.001,0.06
SCVL,B,500,0,200,0,0.0,100,0.0,0.0
GM,S,500,100,0,400,0.000177894160090513,500,0.001,0.01
DUK-A,B,500,0,100,0,0.0,100,0.0,0.0
NTP,B,500,0,400,0,0.0,100,0.0,0.0
SFIX,S,500,500,0,0,0.0191446184477543,500,0.001,0.01
SDS,S,500,0,0,0,0.0,0,0.0,0.0
DXD,S,500,0,500,0,0.0,0,0.0,0.0
NGD,S,500,500,0,0,0.00100734556385161,500,0.001,0.01
CVGI,S,500,300,0,200,0.025312183597705,500,0.001,0.03
CCK,S,500,400,0,100,0.0157790927021696,500,0.00325,0.05
MUSA,B,500,0,300,0,0.0,100,0.0,0.0
IDE,B,500,0,400,0,0.0,100,0.0,0.0
RVLT,S,500,500,0,0,0.0286106660563058,500,0.001,0.005
VNQ,S,499,61,100,0,0.000127295758129712,26,0.001,0.01
PD,B,498,72,216,0,0.00235540434441246,72,0.0,0.07
MS-F,B,498,200,0,0,0.197433366238894,100,0.01,0.02
NMR,B,497,0,397,0,0.0,297,0.0,0.0
AGZ,B,497,0,0,0,0.0,121,0.0,0.0
LILA,B,495,0,341,0,0.0,100,0.0,0.0
LBTYK,S,495,0,395,0,0.0,295,0.0,0.0
AHT-G,B,495,0,275,0,0.0,115,0.0,0.0
STAA,B,495,200,0,295,0.0115154306771073,495,0.001,0.19
SSWA,B,494,0,257,0,0.0,137,0.0,0.0
BSCO,B,494,0,394,0,0.0,298,0.0,0.0
CSTL,B,494,0,194,0,0.0,100,0.0,0.0
LDSF,B,494,0,95,0,0.0,101,0.0,0.0
SOJC,B,494,0,257,0,0.0,137,0.0,0.0
SSYS,S,492,400,0,92,0.0115403479414904,492,0.001,0.03
REGI,B,492,0,392,0,0.0,285,0.0,0.0
GCI,B,490,0,360,0,0.0,100,0.0,0.0
BAR,B,489,0,179,0,0.0,79,0.0,0.0
BWG,B,489,100,133,0,0.0532197977647685,100,0.0,0.02
MCHI,B,488,0,176,0,0.0,49,0.0,0.0
MAN,B,486,0,232,0,0.0,68,0.0,0.0
FCPT,B,485,92,92,0,0.00488322717622081,92,0.0,0.03
MCD,S,484,220,0,264,0.0035959463877084,100,0.001,0.0390909090909091
ARWR,B,484,0,0,0,0.0,100,0.0,0.0
FSK,B,482,0,266,0,0.0,116,0.0,0.0
SOXS,S,481,0,481,0,0.0,381,0.0,0.0
VTR,B,481,300,0,110,0.00648046140885231,51,0.001,0.0234
PRTO,S,480,480,0,0,0.186046511627907,200,0.001,0.0044125
CDMO,S,480,480,0,0,0.0266770410715278,480,0.001,0.03
VB,B,478,0,22,0,0.0,10,0.0,0.0
TDIV,B,477,0,21,0,0.0,29,0.0,0.0
GS,S,476,0,238,0,0.0,100,0.0,0.0
PLYM,B,475,0,375,0,0.0,375,0.0,0.0
VZ,S,475,375,0,100,0.000432978406500911,96,0.001,0.01
GS-K,B,472,0,0,0,0.0,100,0.0,0.0
WMS,B,472,100,166,0,0.00979815794630609,106,0.01,0.08
FIBR,B,470,0,166,0,0.0,100,0.0,0.0
BTN,B,470,200,0,0,0.0649350649350649,100,0.01,0.1
DPLO,B,469,0,369,0,0.0,100,0.0,0.0
BNS,B,469,0,132,0,0.0,100,0.0,0.0
AWR,B,468,66,0,0,0.0088,100,0.01,0.1
DS-C,B,466,0,266,0,0.0,100,0.0,0.0
NYCB,B,466,200,166,0,0.000376663439916531,100,0.001,0.01
SEM,B,466,0,266,0,0.0,100,0.0,0.0
BRKR,B,466,0,266,0,0.0,100,0.0,0.0
HOS,B,466,0,266,0,0.0,100,0.0,0.0
HTEC,B,466,0,266,0,0.0,100,0.0,0.0
FNDB,B,466,0,266,0,0.0,266,0.0,0.0
RMI,B,466,0,266,0,0.0,100,0.0,0.0
EQNR,B,466,0,366,0,0.0,266,0.0,0.0
SBLK,B,466,0,366,0,0.0,266,0.0,0.0
TRCB,S,466,0,266,0,0.0,266,0.0,0.0
BVAL,B,466,0,266,0,0.0,100,0.0,0.0
BORR,B,466,0,266,0,0.0,100,0.0,0.0
HOMZ,B,466,0,183,0,0.0,35,0.0,0.0
EVT,B,466,0,266,0,0.0,100,0.0,0.0
CENTA,B,466,0,266,0,0.0,100,0.0,0.0
VCYT,B,466,0,266,0,0.0,100,0.0,0.0
FRC-I,S,466,0,266,0,0.0,100,0.0,0.0
TBF,B,466,0,266,0,0.0,100,0.0,0.0
ELY,B,465,0,100,0,0.0,100,0.0,0.0
NXTD,B,464,100,114,14,0.0333444481493831,114,0.0,0.0019
MDR,S,464,464,0,0,0.000848227588236692,264,0.001,0.01
EB,B,464,0,40,0,0.0,100,0.0,0.0
SECT,B,461,251,0,0,0.218071242397915,144,0.0179681274900398,0.06
ACGL,B,460,0,287,0,0.0,18,0.0,0.0
SLYV,B,460,0,0,0,0.0,34,0.0,0.0
NTES,B,459,0,0,0,0.0,100,0.0,0.0
SMMU,B,458,0,0,0,0.0,41,0.0,0.0
RHP,B,458,0,170,0,0.0,70,0.0,0.0
GWRS,B,456,0,223,0,0.0,233,0.0,0.0
EEFT,B,456,0,178,0,0.0,78,0.0,0.0
NGHC,B,454,0,240,0,0.0,114,0.0,0.0
SMFG,B,454,0,327,0,0.0,100,0.0,0.0
MDLX,B,452,0,126,0,0.0,63,0.0,0.0
SMB,B,452,0,0,0,0.0,0,0.0,0.0
TTWO,B,451,0,0,0,0.0,100,0.0,0.0
RCUS,B,450,0,250,0,0.0,100,0.0,0.0
GEM,B,450,0,0,0,0.0,112,0.0,0.0
BBT-F,B,450,0,300,0,0.0,100,0.0,0.0
ABT,B,450,228,0,0,0.00182340192416887,50,0.001,0.0110087719298246
LXRX,S,450,0,300,0,0.0,100,0.0,0.0
SHYD,B,447,0,339,0,0.0,236,0.0,0.0
KXI,B,447,0,0,0,0.0,84,0.0,0.0
LN,B,446,0,245,0,0.0,101,0.0,0.0
CERN,B,446,43,0,0,0.00126329396556789,47,0.001,0.01
SCIF,B,442,0,200,0,0.0,100,0.0,0.0
ACWI,B,442,0,24,0,0.0,12,0.0,0.0
DEO,B,442,0,162,0,0.0,23,0.0,0.0
TNAV,B,442,9,139,3,0.00101856043458579,82,0.0,0.03
KRE,B,441,0,201,0,0.0,100,0.0,0.0
INTU,B,441,105,45,0,0.00362381363244176,26,0.001,0.108380952380952
EPS,B,441,100,0,0,1.0,100,0.01,0.07
RACE,B,440,0,220,0,0.0,100,0.0,0.0
GWX,S,440,0,107,0,0.0,107,0.0,0.0
IETC,B,440,0,0,0,0.0,10,0.0,0.0
VOOV,B,438,0,5,0,0.0,4,0.0,0.0
ICL,B,438,0,297,0,0.0,100,0.0,0.0
ELC,B,437,0,200,0,0.0,100,0.0,0.0
RDN,B,436,0,328,0,0.0,100,0.0,0.0
UBT,B,435,0,0,0,0.0,170,0.0,0.0
WELL,B,435,70,0,0,0.00174407016145107,72,0.001,0.06
TRP,B,435,0,200,0,0.0,100,0.0,0.0
JNCE,B,434,0,333,0,0.0,100,0.0,0.0
VSMV,B,433,0,233,0,0.0,233,0.0,0.0
UBNK,B,433,0,233,0,0.0,100,0.0,0.0
PSF,B,433,0,233,0,0.0,100,0.0,0.0
TRTN-B,B,433,0,233,0,0.0,100,0.0,0.0
FLDM,B,433,0,333,0,0.0,233,0.0,0.0
HMLP-A,B,433,0,233,0,0.0,100,0.0,0.0
OFG-A,B,433,0,233,0,0.0,100,0.0,0.0
SMAR,B,433,100,0,0,0.00346344335538392,100,0.01,0.04
WYND,B,433,0,233,0,0.0,100,0.0,0.0
MHNC,B,433,0,333,0,0.0,233,0.0,0.0
EC,B,433,0,333,0,0.0,233,0.0,0.0
EIDX,B,432,0,232,0,0.0,100,0.0,0.0
SFM,B,431,5,11,0,2.72337087953986e-05,5,0.0,0.01
SYY,S,430,60,0,370,0.000612026317131637,23,0.001,0.0133333333333333
PIHPP,B,430,200,130,100,1.0,300,0.001,0.2
LSLT,B,430,0,6,0,0.0,106,0.0,0.0
BAB,B,429,0,263,0,0.0,263,0.0,0.0
COLD,B,428,0,18,0,0.0,100,0.0,0.0
CLNY-E,B,427,0,285,0,0.0,99,0.0,0.0
XYL,B,427,100,19,0,0.0028989708653428,100,0.01,0.09
LVS,S,426,363,0,63,0.00267186809951421,100,0.001,0.0172451790633609
RVNU,B,426,100,0,0,1.0,100,0.01,0.06
ALEC,B,425,0,225,0,0.0,100,0.0,0.0
SPGI,B,424,200,0,0,0.0053178760403095,100,0.03,0.215
TSN,B,424,124,200,0,0.00189243635919663,39,0.001,0.0175806451612903
FISV,B,424,95,120,0,0.000662875484073544,95,0.001,0.01
WMC,B,424,0,0,0,0.0,0,0.0,0.0
ADI,B,423,236,6,0,0.00298450837812204,31,0.0488135593220339,0.100296610169492
IWD,S,423,0,0,0,0.0,83,0.0,0.0
PH,B,420,100,0,0,0.00233792345638604,105,0.01,0.31
HBIO,B,420,100,199,21,0.00985318750615824,121,0.0,0.01
FSMD,B,420,0,210,0,0.0,100,0.0,0.0
BHR-D,B,420,0,200,0,0.0,100,0.0,0.0
CBND,B,418,100,0,0,0.5,100,0.01,0.13
FALN,B,418,0,218,0,0.0,100,0.0,0.0
KSM,B,417,0,189,0,0.0,100,0.0,0.0
NFLX,S,417,200,0,11,0.00310303632104014,73,0.001,0.115
SPOT,S,416,300,0,116,0.00392392811363696,416,0.001,0.16
HPQ,B,416,0,0,0,0.0,316,0.0,0.0
HCA,B,416,0,50,0,0.0,100,0.0,0.0
CHSCO,B,415,300,0,0,0.996677740863787,107,0.02,0.08
E,B,415,0,251,0,0.0,64,0.0,0.0
TGE,B,413,0,283,0,0.0,183,0.0,0.0
EPR-E,B,413,15,203,0,0.1,100,0.01,0.82
TA,S,412,0,412,0,0.0,406,0.0,0.0
WRB,B,412,0,6,0,0.0,100,0.0,0.0
OMFL,B,412,0,0,0,0.0,73,0.0,0.0
IOVA,B,410,100,0,0,0.00795988219374353,100,0.01,0.07
MMT,B,410,0,310,0,0.0,300,0.0,0.0
BUD,B,409,408,1,0,0.0078696113414987,100,0.001,0.0396078431372549
QEFA,B,408,0,0,0,0.0,44,0.0,0.0
SKY,B,408,0,176,0,0.0,50,0.0,0.0
ELAN,B,407,0,50,0,0.0,50,0.0,0.0
GMRE,B,406,0,178,0,0.0,100,0.0,0.0
MDIV,B,406,0,178,0,0.0,178,0.0,0.0
VIA,B,406,44,0,0,0.0150736553614251,100,0.01,0.13
RDVT,B,406,220,0,0,0.108588351431392,100,0.0190909090909091,0.29
TCO,B,406,0,0,0,0.0,100,0.0,0.0
MBB,B,405,200,0,100,0.0246609124537608,300,0.001,0.03
GLDW,B,403,0,397,0,0.0,2,0.0,0.0
CHNG,B,403,0,202,0,0.0,100,0.0,0.0
FDIS,B,402,0,0,0,0.0,24,0.0,0.0
PFFA,B,402,0,233,0,0.0,100,0.0,0.0
FTF,B,402,0,302,0,0.0,302,0.0,0.0
BHP,B,402,0,268,0,0.0,49,0.0,0.0
PSTL,B,402,0,200,0,0.0,100,0.0,0.0
SFIG,B,401,0,0,0,0.0,92,0.0,0.0
NXPI,B,401,0,300,0,0.0,101,0.0,0.0
GLOB,B,400,0,0,0,0.0,100,0.0,0.0
JLS,S,400,200,0,0,0.153846153846154,100,0.015,0.06
GEL,B,400,0,200,0,0.0,100,0.0,0.0
AWP,B,400,0,300,0,0.0,200,0.0,0.0
JPC,S,400,400,0,0,0.0520901159005079,400,0.001,0.01
TPB,S,400,0,200,0,0.0,100,0.0,0.0
NS-B,B,400,0,200,0,0.0,100,0.0,0.0
AY,B,400,100,100,0,0.0126951885235496,100,0.0,0.01
CNAT,S,400,400,0,0,0.0190557858129675,400,0.001,0.0078
CHMI-A,B,400,0,200,0,0.0,100,0.0,0.0
ECOW,B,400,0,200,0,0.0,100,0.0,0.0
LRN,B,400,0,200,0,0.0,100,0.0,0.0
GLOP-A,B,400,0,200,0,0.0,100,0.0,0.0
CIFS,B,400,400,0,0,0.5,400,0.001,0.02
ASUR,B,400,300,0,100,0.031055900621118,100,0.001,0.02
XBI,S,400,400,0,0,0.00380224522580584,400,0.001,0.02
GOODM,B,400,0,200,0,0.0,100,0.0,0.0
WISA,B,400,0,200,0,0.0,100,0.0,0.0
EFOI,S,400,0,300,0,0.0,200,0.0,0.0
QTNT,B,400,0,300,0,0.0,200,0.0,0.0
MRK,S,400,100,0,300,0.000518094448617983,400,0.001,0.01
NCSM,B,400,300,0,100,0.0642260757867694,200,0.001,0.02
BIG,B,400,0,200,0,0.0,100,0.0,0.0
IGLD,B,400,0,200,0,0.0,100,0.0,0.0
DBX,S,400,400,0,0,0.00308223400320552,200,0.001,0.015
CHRW,B,400,0,200,0,0.0,100,0.0,0.0
ACCO,B,400,0,0,0,0.0,100,0.0,0.0
BAC-E,B,400,0,200,0,0.0,100,0.0,0.0
NYV,B,400,0,0,0,0.0,100,0.0,0.0
MGI,S,400,400,0,0,0.00689583836154881,100,0.001,0.01
XRAY,B,400,300,0,0,0.00376378486205728,300,0.001,0.04
GS-A,B,400,0,300,0,0.0,200,0.0,0.0
BTT,B,400,0,0,0,0.0,100,0.0,0.0
IRR,B,400,0,200,0,0.0,100,0.0,0.0
CCD,S,400,100,200,0,0.0200120072043226,100,0.0,0.02
WRB-E,B,400,0,0,0,0.0,100,0.0,0.0
OXLCM,B,400,0,200,0,0.0,100,0.0,0.0
TCRR,S,400,0,200,0,0.0,100,0.0,0.0
FSM,S,400,0,400,0,0.0,0,0.0,0.0
IPGP,B,400,0,0,0,0.0,100,0.0,0.0
ZYME,B,400,0,200,0,0.0,100,0.0,0.0
BCV-A,S,400,0,200,0,0.0,100,0.0,0.0
NPV,B,400,0,200,0,0.0,100,0.0,0.0
MTUM,S,400,0,0,0,0.0,40,0.0,0.0
ISDR,B,400,0,200,0,0.0,100,0.0,0.0
SGDJ,B,400,0,0,0,0.0,100,0.0,0.0
SRTY,S,400,0,400,0,0.0,200,0.0,0.0
HOME,S,400,400,0,0,0.00282262617138986,100,0.001,0.01
HMC,B,400,0,200,0,0.0,100,0.0,0.0
VRIG,B,400,0,300,0,0.0,200,0.0,0.0
JBL,B,400,0,300,0,0.0,200,0.0,0.0
CEI,S,400,400,0,0,0.00191349106878044,400,0.001,0.0099
AFH,B,400,0,200,0,0.0,100,0.0,0.0
MQT,S,400,0,300,0,0.0,200,0.0,0.0
FFTY,B,400,0,0,0,0.0,300,0.0,0.0
ZAYO,B,400,0,300,0,0.0,200,0.0,0.0
IWB,B,400,0,0,0,0.0,100,0.0,0.0
NBIX,B,400,100,0,0,0.00603901201763392,100,0.03,0.14
MHF,B,400,400,0,0,0.202020202020202,400,0.001,0.02
JMST,B,397,0,158,0,0.0,158,0.0,0.0
TSCBP,B,396,0,196,0,0.0,100,0.0,0.0
PAGP,B,395,0,0,0,0.0,120,0.0,0.0
AGG,S,394,330,64,0,0.00241013131563956,100,0.001,0.01
AIF,B,394,100,155,0,0.0300210147102972,139,0.0,0.03
IDU,S,394,0,0,0,0.0,100,0.0,0.0
WEC,B,392,242,0,0,0.00374717413520795,100,0.00657851239669421,0.0379752066115703
CB,B,392,86,0,0,0.00370067558845045,45,0.001,0.03
VIXY,S,391,391,0,0,0.000762975957476286,115,0.001,0.0131969309462916
ROK,B,390,0,102,0,0.0,13,0.0,0.0
WFHY,B,389,0,66,0,0.0,37,0.0,0.0
PANW,B,388,12,120,0,0.000434153400868307,20,0.01,0.12
PALL,B,387,0,164,0,0.0,8,0.0,0.0
DHS,B,387,200,0,0,0.0767754318618042,100,0.0175,0.055
CWB,B,387,0,160,0,0.0,100,0.0,0.0
FXU,B,387,0,181,0,0.0,106,0.0,0.0
QYLD,B,386,3,190,0,0.000616903146206046,5,0.001,0.02
OPI,B,385,0,325,0,0.0,30,0.0,0.0
HAYN,B,385,0,190,0,0.0,95,0.0,0.0
IHG,B,385,0,120,0,0.0,60,0.0,0.0
SCHW-D,S,384,0,240,0,0.0,144,0.0,0.0
FPI-B,B,383,0,183,0,0.0,100,0.0,0.0
SMMV,B,383,0,189,0,0.0,9,0.0,0.0
GNLN,B,382,0,282,0,0.0,100,0.0,0.0
ENBA,B,382,200,66,0,1.0,100,0.03,0.06
MTUM,B,380,0,138,0,0.0,20,0.0,0.0
WEN,B,379,0,0,0,0.0,100,0.0,0.0
PUMP,B,379,0,279,0,0.0,100,0.0,0.0
CASA,B,378,0,100,0,0.0,100,0.0,0.0
DRI,B,378,0,104,0,0.0,30,0.0,0.0
FDX,S,378,200,0,178,0.00462984397425807,378,0.0055,0.13
CTVA,S,377,198,0,179,0.000694354338136535,59,0.001,0.015959595959596
MXIM,S,376,0,104,0,0.0,100,0.0,0.0
EARS,B,376,0,150,0,0.0,126,0.0,0.0
SPXU,S,376,6,370,0,1.66552855548708e-05,50,0.001,0.01
STOR,B,375,0,112,0,0.0,100,0.0,0.0
CRON,S,375,300,0,75,0.002601163587178,375,0.001,0.01
GILD,S,374,344,0,30,0.00215188289753534,70,0.001,0.0120348837209302
ARKQ,B,374,1,100,0,1.0,100,0.01,0.06
CATO,B,373,0,273,0,0.0,100,0.0,0.0
RDIV,S,373,0,113,0,0.0,88,0.0,0.0
BIP,B,372,0,208,0,0.0,44,0.0,0.0
IUSV,B,372,10,30,0,0.000674217907227616,30,0.001,0.01
TCF,S,372,0,233,0,0.0,100,0.0,0.0
GBDC,B,372,0,200,0,0.0,100,0.0,0.0
SAEX,B,372,0,266,0,0.0,100,0.0,0.0
SWK,S,372,308,0,54,0.00800041560600551,10,0.001,0.0655194805194805
SLYG,B,371,0,154,0,0.0,21,0.0,0.0
KMPR,B,370,0,143,0,0.0,43,0.0,0.0
AXLA,B,370,0,136,0,0.0,12,0.0,0.0
EXP,B,370,0,168,0,0.0,100,0.0,0.0
AGR,B,370,90,190,0,0.0065992080950286,90,0.0,0.02
FTCS,B,370,0,70,0,0.0,100,0.0,0.0
WORX,B,370,0,24,0,0.0,5,0.0,0.0
SDOW,B,369,0,0,0,0.0,100,0.0,0.0
BBL,B,369,0,240,0,0.0,11,0.0,0.0
VEEV,B,367,0,0,0,0.0,35,0.0,0.0
KBWP,B,366,0,0,0,0.0,100,0.0,0.0
PBH,B,366,0,183,0,0.0,25,0.0,0.0
SPWH,B,366,0,266,0,0.0,166,0.0,0.0
CAMP,B,366,0,266,0,0.0,100,0.0,0.0
RCM,B,366,0,266,0,0.0,166,0.0,0.0
DTJ,S,366,0,150,0,0.0,100,0.0,0.0
EVF,B,366,0,366,0,0.0,0,0.0,0.0
PRE-H,B,366,0,183,0,0.0,100,0.0,0.0
AOM,B,366,5,0,0,0.0029708853238265,5,0.01,0.09
BHK,B,366,0,266,0,0.0,166,0.0,0.0
HBB,B,366,0,266,0,0.0,100,0.0,0.0
CGEN,B,366,0,266,0,0.0,166,0.0,0.0
DOVA,B,366,0,166,0,0.0,166,0.0,0.0
LLQD,B,366,0,0,0,0.0,100,0.0,0.0
BERY,B,366,0,198,0,0.0,99,0.0,0.0
MDCO,B,366,0,266,0,0.0,166,0.0,0.0
YELP,B,365,0,155,0,0.0,100,0.0,0.0
PDFS,B,364,0,98,0,0.0,100,0.0,0.0
NMIH,B,363,0,263,0,0.0,133,0.0,0.0
JKH,B,362,0,78,0,0.0,39,0.0,0.0
GHY,B,362,200,62,0,0.0581395348837209,100,0.005,0.01
MINI,S,362,100,147,0,0.0137306055197034,100,0.01,0.04
IVC,B,361,112,139,0,0.00464903906022996,112,0.0,0.01
VNRX,B,360,0,360,0,0.0,250,0.0,0.0
HOG,B,360,0,40,0,0.0,100,0.0,0.0
GBX,B,360,0,0,0,0.0,53,0.0,0.0
EWM,B,360,0,200,0,0.0,100,0.0,0.0
AAXN,B,360,0,0,0,0.0,100,0.0,0.0
EFV,B,358,0,72,0,0.0,36,0.0,0.0
MOFG,B,356,0,218,0,0.0,69,0.0,0.0
HUM,B,356,75,6,0,0.00212098074149487,75,0.01,0.05
ZROZ,B,356,0,0,0,0.0,128,0.0,0.0
IBMN,B,354,0,0,0,0.0,207,0.0,0.0
IWS,S,354,0,54,0,0.0,100,0.0,0.0
CEFL,B,352,0,168,0,0.0,84,0.0,0.0
SLY,B,352,0,174,0,0.0,100,0.0,0.0
IOTS,B,351,351,0,0,0.0382269658026574,300,0.001,0.0556410256410256
DSU,B,351,0,351,0,0.0,266,0.0,0.0
THO,B,350,0,0,0,0.0,100,0.0,0.0
MSI,B,350,100,50,200,0.0038717670744928,300,0.001,0.08
PZD,B,350,0,10,0,0.0,100,0.0,0.0
KWEB,B,349,0,0,0,0.0,100,0.0,0.0
CMCSA,S,348,348,0,0,0.000245361573416343,74,0.001,0.01
CRBP,B,346,0,11,0,0.0,3,0.0,0.0
HLI,B,345,139,43,0,0.005876632985245,60,0.001,0.04
LDOS,B,344,48,148,0,0.00125316554839047,48,0.0,0.01
BPY,B,343,0,146,0,0.0,46,0.0,0.0
EUSA,B,343,0,0,0,0.0,341,0.0,0.0
KDP,B,342,0,178,0,0.0,50,0.0,0.0
XSD,B,342,0,0,0,0.0,164,0.0,0.0
PEB,B,341,0,97,0,0.0,97,0.0,0.0
FAM,B,341,0,0,0,0.0,166,0.0,0.0
SNDR,B,341,0,94,0,0.0,100,0.0,0.0
HFXI,B,338,0,0,0,0.0,100,0.0,0.0
OUT,B,338,0,0,0,0.0,138,0.0,0.0
FXF,B,337,100,0,0,0.030902348578492,208,0.01,0.05
CHMI,B,335,0,0,0,0.0,135,0.0,0.0
ICAD,B,335,0,333,0,0.0,333,0.0,0.0
LDP,B,335,148,0,0,0.0576323987538941,100,0.02,0.08
VWOB,B,334,0,40,0,0.0,40,0.0,0.0
AABA,B,333,0,233,0,0.0,133,0.0,0.0
TTS,B,333,0,333,0,0.0,0,0.0,0.0
SUSB,B,333,100,48,0,0.425531914893617,23,0.01,0.07
APPS,S,333,0,233,0,0.0,133,0.0,0.0
PRSP,B,333,0,233,0,0.0,133,0.0,0.0
GSX,B,333,0,233,0,0.0,133,0.0,0.0
ARTW,B,333,0,333,0,0.0,0,0.0,0.0
KKR,B,333,0,233,0,0.0,133,0.0,0.0
VIOT,B,333,133,0,0,0.0733995584988962,133,0.001,0.07
SALM,B,333,0,333,0,0.0,0,0.0,0.0
CAJ,B,333,0,333,0,0.0,0,0.0,0.0
VMO,B,333,0,233,0,0.0,233,0.0,0.0
EDF,B,333,0,133,0,0.0,133,0.0,0.0
CGO,B,333,0,333,0,0.0,0,0.0,0.0
FXG,B,333,0,233,0,0.0,233,0.0,0.0
SBBP,B,333,0,333,0,0.0,0,0.0,0.0
BANC,B,333,0,233,0,0.0,133,0.0,0.0
RNR,B,332,0,82,0,0.0,34,0.0,0.0
SDD,B,332,0,116,0,0.0,116,0.0,0.0
BSCS,B,331,0,0,0,0.0,100,0.0,0.0
COMM,B,331,231,0,0,0.00252153125716344,100,0.001,0.0104329004329004
TPIC,B,331,0,45,0,0.0,50,0.0,0.0
EMMF,B,331,0,0,0,0.0,100,0.0,0.0
NVT,B,331,0,112,0,0.0,33,0.0,0.0
ROBO,B,330,100,0,0,0.0578034682080925,100,0.01,0.04
PCQ,B,329,0,194,0,0.0,97,0.0,0.0
FEM,B,328,0,200,0,0.0,100,0.0,0.0
PEI-B,B,328,0,164,0,0.0,100,0.0,0.0
WHR,B,328,0,114,0,0.0,114,0.0,0.0
EZM,B,328,0,228,0,0.0,128,0.0,0.0
RGNX,B,325,100,25,0,0.0074019245003701,100,0.095,0.19
ITW,B,324,162,0,0,0.00591176148596869,18,0.00827777777777778,0.0493827160493827
SWI,B,324,0,266,0,0.0,55,0.0,0.0
KSCD,B,324,0,109,0,0.0,115,0.0,0.0
HASI,B,324,0,168,0,0.0,84,0.0,0.0
TCPC,B,323,0,323,0,0.0,233,0.0,0.0
FSBW,B,323,100,103,0,0.113765642775882,100,0.02,1.22
IEV,B,322,0,222,0,0.0,122,0.0,0.0
HSBC,B,322,1,214,0,4.60415755427151e-06,7,0.001,0.01
FIW,B,321,0,0,0,0.0,122,0.0,0.0
FPEI,B,321,0,17,0,0.0,75,0.0,0.0
LBAI,B,320,0,160,0,0.0,100,0.0,0.0
SYF,B,320,20,200,0,5.49270980091673e-05,100,0.001,0.01
PXH,B,320,0,52,0,0.0,100,0.0,0.0
FIVE,B,320,0,0,0,0.0,100,0.0,0.0
PSA-W,B,318,100,0,0,0.0310366232153942,100,0.01,0.04
NFINU,B,318,0,212,0,0.0,100,0.0,0.0
QHC,B,318,0,0,0,0.0,166,0.0,0.0
FDM,B,318,0,0,0,0.0,166,0.0,0.0
PSNL,B,316,0,58,0,0.0,29,0.0,0.0
AGCO,B,316,0,0,0,0.0,93,0.0,0.0
