symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WBAI,E,30591,100,25431,0,0.0042587624036455,225,0.01,0.04
DPST,T,30580,500,24592,0,0.0935979034069637,3114,0.011,0.21
YTEN,E,30563,100,20888,0,0.0104220948410631,1641,0.02,0.24
SI,E,30534,345,16703,2794,0.0923414352135061,920,0.002,0.84
SCPE,B,30507,0,29107,0,0.0,2009,0.0,0.0
NDMO,T,30500,300,25000,1100,0.157365639578921,6300,0.03,0.26
BBN,B,30480,400,27580,500,0.0256832561107073,3400,0.027,0.12
LTRX,B,30479,0,27576,0,0.0,3218,0.0,0.0
CGEN,S,30479,280,22949,3250,0.0160311222198291,1031,0.03,0.15
AVEO,T,30463,0,23263,0,0.0,4200,0.0,0.0
ESGU,S,30451,6277,2874,21300,0.26127497557376,473,0.004,0.071808105872622
LCAPW,B,30450,0,28250,0,0.0,13500,0.0,0.0
VEU,T,30426,540,29323,559,0.00529811720612619,1467,0.001,0.02
CWH,B,30411,100,22111,200,0.0114810562571757,11700,0.01,0.07
SUP,B,30410,0,25210,0,0.0,7100,0.0,0.0
PSHG,T,30407,0,25507,0,0.0,5904,0.0,0.0
AXTA,T,30404,0,29704,0,0.0,2850,0.0,0.0
FST+,E,30400,0,25100,0,0.0,3000,0.0,0.0
MOSY,S,30370,0,25490,0,0.0,11282,0.0,0.0
URI,B,30363,190,9415,3200,0.0264366216780298,928,0.00526315789473684,0.276842105263158
ATOM,S,30354,3452,14574,11628,0.10627136501655,2639,0.121834458612194,0.75736517552875
IMPX+,B,30350,0,22400,0,0.0,2700,0.0,0.0
BCYC,T,30349,200,13049,4400,0.0651531161947929,4749,0.03,0.83
STLA,B,30348,0,29248,0,0.0,320,0.0,0.0
VIXM,B,30345,8300,10329,10300,1.86252182638817,1878,0.004,0.414575091575092
BEEM,B,30334,502,16838,140,0.0804732923668913,1952,0.236666666666667,2.92333333333333
DRI,T,30326,300,10089,88,0.0278009452321379,1795,0.001,0.13
ITRG,B,30320,0,23720,0,0.0,15460,0.0,0.0
USAC,B,30300,200,27401,100,0.130718954248366,4671,0.015,0.1
ATVI,T,30299,200,22481,1247,0.00187081123338011,1549,0.014,0.34
COHU,S,30297,1,28801,0,0.000154942671211652,3586,0.03,0.07
INFN,S,30284,100,28162,722,0.00135734936815387,10211,0.001,0.01
TFC,T,30276,211,27730,1450,0.00224576541494388,1688,0.003,0.145
CCX+,S,30249,0,18750,0,0.0,3200,0.0,0.0
BW,T,30239,498,23341,0,0.0722681758815847,7401,0.0082289156626506,0.07
YQ,S,30236,200,25651,200,0.00323455803416703,1450,0.03,0.15
PRIM,T,30236,0,34,0,0.0,468,0.0,0.0
NAN,T,30200,0,23300,0,0.0,8100,0.0,0.0
CFACW,T,30200,0,26400,0,0.0,1700,0.0,0.0
BBIG,E,30192,0,28292,0,0.0,313,0.0,0.0
VMW,T,30165,0,18678,0,0.0,1643,0.0,0.0
PFLT,T,30162,0,22648,0,0.0,8014,0.0,0.0
MA,T,30160,300,14229,0,0.00513735837816569,1786,0.055,0.62
ESGE,T,30156,0,19156,0,0.0,15656,0.0,0.0
DMTK,E,30153,0,23682,0,0.0,445,0.0,0.0
NMCO,T,30150,0,20400,0,0.0,11300,0.0,0.0
CYCC,B,30147,100,27060,300,0.0212134068731438,3806,0.01,0.06
MDLY,E,30139,0,18446,0,0.0,2900,0.0,0.0
LEO,T,30126,0,22000,0,0.0,16000,0.0,0.0
ORI,T,30123,100,24223,400,0.00194352127184032,5518,0.001,0.01
AUVI,S,30120,200,28201,200,0.151616790976896,2929,0.03,0.17
MESA,S,30117,0,29979,0,0.0,20211,0.0,0.0
AM,S,30107,3300,19691,7116,0.0257997936016512,7124,0.001,0.01
AIG,B,30105,192,23056,6257,0.00304436122002488,2419,0.004,0.04
EIM,B,30100,0,22800,0,0.0,8000,0.0,0.0
LEAP,B,30091,85,27446,15,0.977011494252874,2750,0.01,0.12
THC,T,30089,500,14189,1736,0.0259674162649727,5011,0.041,0.41
BRZU,S,30088,686,18306,11096,0.44444262772195,5837,0.002,0.275
BRMK,T,30071,459,9881,15825,0.0480537611397059,4606,0.005,0.05
AMSC,T,30053,100,22403,3500,0.00901225666906993,2283,0.001,0.07
BVN,B,30051,0,29551,0,0.0,4400,0.0,0.0
FCAU,T,30049,0,30049,0,0.0,8321,0.0,0.0
SVACU,B,30046,0,19983,0,0.0,11163,0.0,0.0
IDRA,T,30042,0,26052,0,0.0,9355,0.0,0.0
SA,B,30037,200,28337,1000,0.0256626988357624,1469,0.002,0.04
VT,S,30030,0,30030,0,0.0,9539,0.0,0.0
SOHO,T,30024,0,18632,0,0.0,10692,0.0,0.0
MTRX,B,30023,100,17693,600,0.00517920033146882,2186,0.01,0.05
PTEN,B,30021,180,20032,9120,0.00389887882946895,5366,0.002,0.02
SSKN,S,30006,200,27006,1300,0.0134879956838414,17346,0.001,0.05
FT,T,30000,0,21900,0,0.0,10900,0.0,0.0
CNSL,T,29982,0,24082,0,0.0,8132,0.0,0.0
SEDG,S,29973,825,9464,327,0.0317074780599407,945,0.530133131095922,3.74856299439367
TSE,T,29973,300,10648,300,0.0339279009837615,2422,0.03,0.225
NSH+,B,29950,400,21775,0,0.0356125356125356,6300,0.005,0.01
TPCO,B,29936,0,28436,0,0.0,6450,0.0,0.0
LABD,E,29919,945,26974,700,0.0245898431092281,1200,0.002,0.08
DVYE,B,29910,100,24886,700,0.0697350069735007,6467,0.01,0.04
ANH,S,29908,185,20286,9437,0.00428472638334723,23834,0.003,0.03
TCCO,T,29904,200,21483,1200,0.0745712155108128,2300,0.01,0.19
PLCE,B,29880,500,20829,100,0.0465486173929183,1547,0.011,0.375
PACW,S,29878,195,27268,2415,0.0222189297711342,11241,0.00766666666666667,0.0814814814814815
ORCL,S,29860,0,29061,0,0.0,1344,0.0,0.0
GPRK,T,29802,0,15802,0,0.0,7402,0.0,0.0
NRO,T,29800,0,27000,0,0.0,5100,0.0,0.0
GMAB,B,29790,1525,25013,1459,0.149787813286684,4680,0.00811764705882353,0.304117647058824
OIBR.C,S,29787,0,29787,0,0.0,29787,0.0,0.0
REGI,B,29786,474,11242,0,0.0270329933960877,1617,0.032,0.54052380952381
DBA,T,29764,1400,21364,2100,0.0245103823391524,7064,0.002,0.02
USDP,B,29763,50,27313,0,0.0597371565113501,5928,0.01,0.04
DMYD+,B,29762,0,24600,0,0.0,6462,0.0,0.0
SVM,E,29750,0,29750,0,0.0,700,0.0,0.0
CAKE,T,29743,1020,6776,17671,0.0772943683907061,2481,0.002,0.0891304347826087
HPR,B,29705,9,28271,0,0.00256849315068493,3119,0.01,0.1
VIXM,T,29692,5691,1390,22611,1.04512978110271,2840,0.002,0.176834917724268
MREO,S,29681,0,23924,0,0.0,2932,0.0,0.0
ENIC,B,29670,0,29570,0,0.0,5970,0.0,0.0
GES,T,29659,0,23980,0,0.0,3050,0.0,0.0
TPR,T,29655,0,28534,0,0.0,3582,0.0,0.0
VYGR,B,29652,0,25017,0,0.0,5548,0.0,0.0
JIH+,B,29650,0,18650,0,0.0,6650,0.0,0.0
XLK,T,29649,4298,22442,1199,0.0361673088700622,1023,0.007,0.0710268595113846
MGV,B,29638,1007,22892,0,0.641645483732005,6017,0.003,0.09
MYOV,B,29631,5,22175,395,0.000287174774567802,3300,0.01,0.06
NUV,T,29625,0,26225,0,0.0,11400,0.0,0.0
IEF,B,29598,6656,21623,1319,0.0251897911441592,1910,0.008,0.08
WEN,B,29575,478,19344,6589,0.0125930778090479,2766,0.013,0.05
ALAC,T,29567,600,10956,190,0.259534321122901,1689,0.046,0.79
CTSO,B,29552,0,25452,0,0.0,4200,0.0,0.0
LFTR,T,29537,306,22585,94,0.0952805942488557,1981,0.02,0.26
AACQW,B,29506,250,25780,450,0.152882205513784,11950,0.02,0.1
BCAB,B,29504,0,17518,0,0.0,4337,0.0,0.0
FENY,T,29483,771,28487,125,0.0708799010600218,6000,0.002,0.02
DHI,B,29469,0,25093,0,0.0,2935,0.0,0.0
XIN,B,29444,0,24082,0,0.0,7707,0.0,0.0
CTSO,T,29430,0,17450,0,0.0,3600,0.0,0.0
QDEL,T,29428,0,14073,0,0.0,3558,0.0,0.0
FMO,T,29413,100,18613,2300,0.0201409869083585,8200,0.01,0.05
MNR,B,29406,620,6801,21486,0.0607963731668766,3700,0.002,0.06
CYRX,B,29402,100,11111,0,0.00731101038163474,915,0.02,0.12
PLT,B,29397,400,25307,1990,0.0377073906485671,4240,0.001,0.06
IVE,B,29390,4429,10949,13581,0.189636577181007,1510,0.006,0.141234314778145
NTNX,S,29386,0,18396,0,0.0,800,0.0,0.0
TWOU,T,29376,0,10884,0,0.0,6038,0.0,0.0
OXFD,S,29365,0,29365,0,0.0,3600,0.0,0.0
AGTC,S,29356,0,17974,0,0.0,10512,0.0,0.0
AIH,S,29353,500,26553,200,0.0452243125904486,23954,0.0046,0.17
ADVM,S,29349,25,27276,0,0.00137016332346816,9131,0.01,0.13
UFO,B,29348,185,26252,0,1.01087769392889,1411,0.03875,0.11
GSS,T,29342,0,19400,0,0.0,6600,0.0,0.0
SO,B,29332,528,19439,7093,0.0065986816941905,1349,0.0136666666666667,0.207185706833594
ISTB,T,29325,0,29325,0,0.0,1124,0.0,0.0
GSIE,S,29319,100,10119,19100,0.0203417412530513,10119,0.001,0.03
BMTX+,T,29300,0,23700,0,0.0,7600,0.0,0.0
NVS,T,29292,995,22216,4389,0.0802413126053153,3390,0.00532830188679245,0.122201257861635
AINC,T,29285,100,12807,0,0.393700787401575,700,0.01,0.1
EFC,T,29276,0,16514,0,0.0,7015,0.0,0.0
EVRI,B,29255,100,26729,200,0.00565834889379279,2001,0.001,0.01
STIM,S,29254,700,13864,8900,0.255654010872899,4715,0.053,0.336666666666667
UBS,B,29252,0,29252,0,0.0,2800,0.0,0.0
ENPH,S,29249,1334,15323,3707,0.0279734731465111,775,0.195198578879287,1.88983499668904
PHIO,S,29225,0,27225,0,0.0,5203,0.0,0.0
IPO,S,29219,96,22583,81,0.0106970160919288,488,0.04,0.29
IGT,E,29218,0,25268,0,0.0,400,0.0,0.0
ITOT,B,29174,1169,24003,2224,0.0517473338081593,930,0.022,0.1
YALA,S,29144,200,27844,400,0.0238251854533497,6626,0.02,0.14
NVFY,T,29142,20,16723,0,0.00100165272699955,2590,0.01,0.06
BATT,T,29129,0,22740,0,0.0,1050,0.0,0.0
KUKE,B,29123,600,20312,0,0.0108809981502303,678,0.0183333333333333,0.115
IRDM,T,29116,600,18354,1197,0.0208221272355417,2246,0.005,0.14
ON,B,29115,20,26623,1800,0.000230939298126782,1531,0.002,0.02
XRAY,T,29060,1901,4239,9848,0.0799282626910997,1473,0.003,0.164
GREK,B,29052,0,29052,0,0.0,19252,0.0,0.0
FUSE+,E,29050,0,17250,0,0.0,4350,0.0,0.0
EXTN,T,29049,0,29000,0,0.0,11849,0.0,0.0
IMRA,T,29040,0,13938,0,0.0,968,0.0,0.0
GOL,B,29009,210,19109,8390,0.00559641829229293,3982,0.001,0.01
SPNV+,T,29000,0,25400,0,0.0,7300,0.0,0.0
PSTV,B,28995,0,18425,0,0.0,5879,0.0,0.0
MX,B,28958,100,27782,0,0.00433745391455216,8433,0.01,0.08
OIS,S,28943,0,28343,0,0.0,3500,0.0,0.0
ACLS,B,28939,100,20542,900,0.0105507491031863,2020,0.01,0.14
GOGL,B,28911,1220,15500,11691,0.262052430373348,14774,0.003,0.03
ED,T,28901,0,20259,0,0.0,6310,0.0,0.0
PIPP,S,28884,0,26431,0,0.0,1303,0.0,0.0
STSA,B,28879,300,20030,0,0.17768692147017,3481,0.025,0.07
BUG,T,28875,2037,15145,0,0.387344050392259,4478,0.0237198622273249,0.165539901535348
PLAB,T,28874,780,22099,4895,0.0764813015749514,5248,0.004,0.117857142857143
LEAP,T,28872,0,21180,0,0.0,1628,0.0,0.0
PXLW,S,28870,100,21282,7000,0.00479731350443752,20870,0.001,0.01
ACEVW,E,28850,0,22500,0,0.0,1400,0.0,0.0
IDRA,S,28849,100,28653,96,0.0149835181300569,16260,0.02,0.14
GCI,E,28845,0,25145,0,0.0,500,0.0,0.0
BX,B,28770,400,21430,0,0.00635879500834592,3171,0.01,0.03
GRSVW,B,28769,100,20703,0,0.0659630606860158,8100,0.01,0.1
ZNTE,T,28766,0,17633,0,0.0,4160,0.0,0.0
HRZN,B,28759,0,14905,0,0.0,6009,0.0,0.0
ETNB,B,28755,373,18465,536,0.179753916799244,3355,0.07,0.62
OIIM,S,28745,300,23580,0,0.0307755437012721,3816,0.01,0.06
CLDR,S,28731,361,25005,1765,0.0062954551546387,7169,0.009,0.05
SHYF,S,28716,393,24036,4137,0.0432762959127267,190,0.0759206798866855,0.397252124645892
SOLY,T,28712,0,17042,0,0.0,8100,0.0,0.0
BBN,T,28698,0,23798,0,0.0,3300,0.0,0.0
TECK,T,28686,800,23404,1562,0.0110929487836543,3800,0.003,0.03
ESGU,B,28678,9484,16661,1630,1.03420676670797,2404,0.0320091930541369,0.384387534503889
NHLD,T,28655,0,26355,0,0.0,1700,0.0,0.0
CIH,S,28635,300,22794,5541,0.682923476138922,6975,0.002,0.06
ABR,B,28626,207,23821,0,0.0120788866668812,1799,0.006,0.02
LIZI,B,28621,0,26321,0,0.0,5019,0.0,0.0
OGIG,B,28620,98,26666,0,0.0480951940389857,779,0.00485714285714286,0.0842857142857143
BOTZ,S,28620,1295,24805,2520,0.0545584638995406,620,0.003,0.03
BEAM,B,28609,300,12086,400,0.0209550487992418,2791,0.247,2.03
AY,S,28595,165,22409,0,0.00656467855264417,1882,0.02,0.13
PSNL,B,28595,200,16343,1200,0.0165805889033269,3221,0.03,0.37
EKSO,T,28592,200,15811,0,0.030409001064315,2550,0.007,0.08
RCMT,S,28589,200,25980,1595,0.0982800982800983,6852,0.001,0.09
TVTY,T,28587,0,7287,0,0.0,7187,0.0,0.0
FLEX,T,28577,0,28577,0,0.0,4454,0.0,0.0
CVE,S,28559,0,22859,0,0.0,8654,0.0,0.0
ALLY-A,B,28554,0,27797,0,0.0,2908,0.0,0.0
SBOW,B,28546,304,25046,396,0.216685729209295,5200,0.02,0.09
TIPT,B,28544,0,28444,0,0.0,27170,0.0,0.0
FPF,B,28542,0,21600,0,0.0,4942,0.0,0.0
FAN,S,28524,1149,19972,7308,0.194125337536115,1325,0.0205115511551155,0.203907803877178
HEP,T,28515,0,17845,0,0.0,11770,0.0,0.0
SJNK,B,28512,0,28512,0,0.0,22336,0.0,0.0
BERY,B,28502,1804,400,25372,0.0738735671518714,1401,0.01725,0.300277777777778
ROK,B,28501,0,12671,0,0.0,5331,0.0,0.0
AUTL,B,28494,0,27794,0,0.0,10603,0.0,0.0
PCAR,B,28486,1589,16983,717,0.0207751603093927,903,0.00849377593360996,0.160332381151729
SPT,T,28482,100,3710,0,0.0321646831778707,6807,0.01,0.42
BSGM,E,28472,0,26382,0,0.0,200,0.0,0.0
TMHC,T,28464,950,23553,250,0.0293065774294693,2250,0.023,0.146666666666667
SOAC,S,28458,0,22958,0,0.0,1350,0.0,0.0
ACAC,B,28436,0,26210,0,0.0,2672,0.0,0.0
SFY,B,28401,302,25840,1900,0.437031835205993,278,0.02,0.07
RJI,T,28400,0,16500,0,0.0,15700,0.0,0.0
FIXD,T,28390,500,24190,3700,0.0305530094714329,4701,0.01,0.02
XELB,T,28377,0,22177,0,0.0,7616,0.0,0.0
UBR,T,28372,300,19079,830,0.712589073634204,5830,0.001,0.22
ECC,B,28363,180,17463,320,0.0424929178470255,13800,0.01,0.07
BHR,B,28333,0,27417,0,0.0,3390,0.0,0.0
CTRA,T,28311,0,22969,0,0.0,14973,0.0,0.0
EPM,S,28296,0,28296,0,0.0,8671,0.0,0.0
SONO,T,28296,690,19633,810,0.0247937588575292,2279,0.004,0.17
LEAF,B,28277,0,20888,0,0.0,6738,0.0,0.0
BYSI,T,28253,200,20150,1500,0.0260722200495372,2797,0.01,0.06
EBIZ,S,28253,0,26647,0,0.0,1295,0.0,0.0
DMAC,T,28232,100,20516,300,0.0372717107715244,4445,0.01,0.15
MTL-,B,28227,0,28227,0,0.0,4422,0.0,0.0
BBW,T,28223,300,14840,198,0.0581282697151715,10180,0.004,0.146666666666667
TEDU,S,28213,0,27796,0,0.0,8469,0.0,0.0
DRVN,B,28211,269,24798,0,0.0019320477325674,650,0.03005,0.2
JPIB,T,28200,0,16600,0,0.0,7200,0.0,0.0
MLACW,B,28200,0,22600,0,0.0,9800,0.0,0.0
PRPL,T,28192,100,14789,100,0.00946611132146914,3822,0.01,0.07
DRIV,T,28178,0,23510,0,0.0,3825,0.0,0.0
IDXG,T,28171,100,18271,0,0.0140291806958474,2780,0.01,0.08
GIK+,E,28138,0,20438,0,0.0,1000,0.0,0.0
SOXX,B,28110,5192,14754,4846,0.486316767317378,426,0.0672989326706567,1.2534540795864
AERI,T,28105,0,19500,0,0.0,5505,0.0,0.0
KIRK,T,28103,300,11364,1500,0.0122244407318365,2107,0.0166666666666667,0.136666666666667
DRH,T,28100,0,21900,0,0.0,6900,0.0,0.0
OAC+,T,28100,0,18800,0,0.0,7900,0.0,0.0
MAACW,B,28100,800,23500,0,0.073387762590588,5100,0.01,0.02
LFVN,T,28098,0,27788,0,0.0,7265,0.0,0.0
AVRO,T,28087,0,27387,0,0.0,1525,0.0,0.0
MDLA,S,28086,0,20309,0,0.0,8723,0.0,0.0
XAIR,T,28084,0,24721,0,0.0,2437,0.0,0.0
FUSE,S,28017,0,22973,0,0.0,1603,0.0,0.0
PGEN,S,28015,104,25113,1398,0.00392645448710688,5706,0.0198076923076923,0.120384615384615
TCPC,B,28012,0,23687,0,0.0,7628,0.0,0.0
NS-A,B,28000,300,11900,5400,1.11536788410772,5800,0.03,0.24
EOS,T,28000,0,19700,0,0.0,4100,0.0,0.0
BKT,B,28000,0,23800,0,0.0,15300,0.0,0.0
TECK,S,27993,600,17179,4924,0.0066193737546037,16659,0.002,0.02
USAS,E,27977,0,25577,0,0.0,1000,0.0,0.0
SCHO,B,27948,1546,23184,3218,0.101944195823139,988,0.002,0.02
ASLEW,T,27900,300,19600,300,0.00178310331300596,3900,0.02,0.24
UK,B,27836,0,24609,0,0.0,2147,0.0,0.0
RIV,B,27822,95,22268,0,0.094715852442672,3684,0.004,0.08
ERESW,T,27800,0,19100,0,0.0,3100,0.0,0.0
SHOP,B,27790,365,8485,700,0.041348301818784,1288,0.41816091954023,9.37387438423645
FDX,B,27787,584,15869,0,0.0318712115424446,1364,0.0898039215686274,0.753558382903723
EUO,T,27777,3400,23744,633,1.12882447665056,8463,0.002,0.05
SCHK,T,27754,15417,11537,0,0.909974591688229,2335,0.00307453230975628,0.0719341134381754
IGACW,T,27750,0,16450,0,0.0,12000,0.0,0.0
BRPAW,B,27740,200,17940,1100,0.269179004037685,4500,0.01,0.15
SQM,S,27735,917,19130,3237,0.0522349379448832,2960,0.005,0.28
VNRX,S,27733,0,24116,0,0.0,3956,0.0,0.0
DPG,B,27732,0,25832,0,0.0,3100,0.0,0.0
KZIA,T,27713,100,12725,0,0.0425894378194208,2525,0.01,0.14
ANH,B,27701,2411,21397,3893,0.0799465406965598,10300,0.003,0.03
FBIO,T,27683,0,23258,0,0.0,2430,0.0,0.0
AXL,S,27675,180,7915,18880,0.00700361853624373,1730,0.00322222222222222,0.01
ATEC,T,27657,500,19789,0,0.0475194829880251,7933,0.03,0.08
RODM,B,27606,200,20306,7100,0.00881173723399568,4050,0.001,0.01
EVK,B,27600,0,19743,0,0.0,3485,0.0,0.0
DM+,E,27594,100,20489,0,0.110497237569061,2903,0.02,0.26
LVS,S,27586,613,21315,2495,0.00856179590172475,3979,0.0463628318584071,0.266194690265487
SQM,T,27579,1293,12009,9580,0.0668206628633688,2393,0.006,0.404
RFP,S,27576,0,21676,0,0.0,8000,0.0,0.0
LOGC,T,27568,0,19016,0,0.0,5792,0.0,0.0
EEX,T,27558,15,14443,0,0.00380324543610548,13250,0.02,0.08
SPKE,B,27551,0,25113,0,0.0,5930,0.0,0.0
LTBR,T,27498,0,19748,0,0.0,2767,0.0,0.0
IHI,T,27495,2560,21363,500,0.764877829464089,826,0.0052093023255814,0.585581395348837
SBLK,B,27470,0,25367,0,0.0,2557,0.0,0.0
AP,S,27468,94,24559,0,0.0246266701598114,2230,0.02,0.08
ONE,T,27461,0,23963,0,0.0,9597,0.0,0.0
HP,T,27437,500,23707,0,0.0178852482472457,6716,0.001,0.03
BOOT,B,27417,0,19117,0,0.0,1700,0.0,0.0
PAND,B,27412,200,13791,0,0.107437380654277,2081,0.16,1.11
VIPS,T,27400,571,22598,1231,0.00287793879820348,4822,0.002,0.0487323943661972
CRHC+,T,27400,0,14100,0,0.0,7400,0.0,0.0
XPOA+,B,27400,800,17400,0,0.727272727272727,7700,0.01,0.09
UL,B,27377,411,17033,9433,0.012347634972308,1253,0.006,0.106742770167428
MDCA,B,27373,400,24073,2300,0.148038490007402,15938,0.001,0.05
NKTR,S,27365,820,8446,13499,0.0667526030931055,5969,0.00636842105263158,0.112
CMRE,B,27361,1148,18033,7280,0.0939936640758129,3023,0.005,0.11
VNTR,S,27348,199,26652,0,0.0312089626960817,2099,0.01,0.05
SI,S,27330,316,24417,1400,0.00907227516653434,7681,0.131641025641026,0.992653846153846
MDLZ,T,27326,20,22322,3584,0.000210194429847609,1967,0.001,0.01
BXMT,B,27325,0,22725,0,0.0,3403,0.0,0.0
BLI,E,27320,0,8067,0,0.0,4978,0.0,0.0
EXPE,T,27313,100,13203,50,0.00309818136753726,2413,0.015,0.115
DRH,B,27306,0,17606,0,0.0,5400,0.0,0.0
DCP,T,27301,0,15276,0,0.0,3090,0.0,0.0
ANDA,T,27300,0,22000,0,0.0,8100,0.0,0.0
FDN,S,27292,5817,5879,14920,0.494547905140062,2122,0.00938631346578367,0.301262822216277
FRBK,B,27241,0,25591,0,0.0,13816,0.0,0.0
TLT,T,27239,1125,23999,215,0.00409524744717464,1381,0.002,0.0202932392504161
ETW,B,27236,0,23936,0,0.0,5000,0.0,0.0
PRU,T,27221,113,19875,0,0.00901979565772669,3700,0.001,0.02
ETON,T,27210,95,16388,2722,0.412162162162162,6467,0.02,0.1
VNRX,B,27208,0,27204,0,0.0,3690,0.0,0.0
CTIC,B,27206,0,23506,0,0.0,7386,0.0,0.0
EWM,B,27192,0,27192,0,0.0,1497,0.0,0.0
ASMB,B,27166,0,19866,0,0.0,3100,0.0,0.0
CBLI,S,27166,600,26066,200,0.0860363716572795,9029,0.0092,0.14
SHOP,S,27142,503,13744,123,0.0382249072623414,1200,1.08440476190476,7.53080874741201
DUNEU,B,27130,0,24530,0,0.0,615,0.0,0.0
AEM,B,27122,400,15515,3684,0.025649323122162,2770,0.003,0.09
WTT,S,27102,200,15702,10650,1.0,2005,0.001,0.05
GS,S,27101,2091,14283,8196,0.04683228211626,610,0.125326169726711,0.819528819133034
SAR,B,27062,61,26362,139,0.924242424242424,6790,0.01,0.1
VOE,B,27058,2082,22835,0,1.48298672076116,1952,0.0120758122743682,0.270267489711934
NBTB,S,27056,200,24904,1000,0.0294334069168506,1200,0.02,0.16
KGRN,B,27054,623,23596,0,0.820506017024293,1079,0.217375940614196,0.617644396990035
TFFP,T,27051,52,21834,48,0.0127638684339715,3617,0.02,0.08
SOI,T,27024,1100,18751,2260,0.394266131740634,3426,0.011,0.12
KIM,B,27023,0,26022,0,0.0,3540,0.0,0.0
HTH,B,27010,1162,21200,2248,0.0217186556736724,2300,0.003,0.085524861878453
XLNX,T,27010,200,18068,0,0.00550857961274685,2639,0.001,0.08
VLY,T,27006,0,26806,0,0.0,6428,0.0,0.0
ALLY-A,T,27002,300,23102,0,0.0877706260971328,3500,0.005,0.01
VPC,B,27000,0,24800,0,0.0,1500,0.0,0.0
NKX,T,26996,0,19096,0,0.0,9200,0.0,0.0
ECF,T,26975,197,23900,0,0.0712219812002892,1700,0.02,0.26
FNGD,E,26957,0,26957,0,0.0,1000,0.0,0.0
EVOK,S,26955,0,26055,0,0.0,10779,0.0,0.0
PLG,E,26954,2400,6717,17787,0.270217463525,400,0.003,0.0809473684210526
JRI,T,26953,0,22553,0,0.0,6145,0.0,0.0
ALSK,E,26944,1232,25459,253,0.00674263072056393,400,0.001,0.01
SCHN,T,26937,0,13699,0,0.0,5951,0.0,0.0
EURN,T,26925,0,24604,0,0.0,7896,0.0,0.0
IGSB,T,26900,0,22500,0,0.0,19100,0.0,0.0
CEQP,T,26890,0,25312,0,0.0,1132,0.0,0.0
LABU,B,26888,2197,14340,5380,0.630486227727355,2249,0.0515510230582299,1.85884581375427
EAF,B,26888,0,25680,0,0.0,3296,0.0,0.0
FXR,B,26880,20319,5001,940,0.506755467444675,918,0.004,0.246788117348892
EXFO,B,26880,0,17480,0,0.0,11880,0.0,0.0
CYCC,T,26878,0,18938,0,0.0,7417,0.0,0.0
EMLC,B,26869,0,26869,0,0.0,3823,0.0,0.0
APPF,T,26862,50,14300,150,0.00240199846272098,4560,0.02,0.68
DCT,B,26854,1011,17813,423,0.187406581474393,2369,0.0307005649717514,0.77817353908424
DSKE,T,26850,0,21906,0,0.0,6528,0.0,0.0
ISIG,T,26839,300,15598,700,0.124747961777856,1100,0.025,0.31
ASLN,T,26827,0,18440,0,0.0,7287,0.0,0.0
CNQ,T,26826,200,8226,17400,0.00182878879318228,3386,0.001,0.01
FLTR,B,26824,0,24324,0,0.0,3195,0.0,0.0
USDP,S,26823,0,24728,0,0.0,9742,0.0,0.0
ALL-H,T,26814,0,25191,0,0.0,4441,0.0,0.0
AP,B,26812,0,20907,0,0.0,1963,0.0,0.0
ENSG,S,26809,0,11892,0,0.0,2711,0.0,0.0
TRUP,T,26802,0,11168,0,0.0,2232,0.0,0.0
PDS,B,26793,800,7330,12727,0.741582287698851,7111,0.008,0.371666666666667
URNM,T,26789,100,13076,0,0.232558139534884,2589,0.07,0.21
VEU,S,26784,0,26784,0,0.0,3263,0.0,0.0
DRNA,S,26773,50,17595,150,0.00325013000520021,1500,0.01,0.07
AKAM,B,26765,399,20358,700,0.0262026333852866,1750,0.002,0.08
GSKY,B,26747,100,19103,6344,0.00277986267478387,4905,0.001,0.01
EAR,B,26724,212,17910,1432,0.0528016804269697,1782,0.136363636363636,1.43
STOR,B,26715,822,15962,8901,0.0373067705794494,2106,0.009,0.278580924141339
FSM,S,26708,210,23641,970,0.00297847854990625,3932,0.002,0.02
CPSR+,B,26700,0,18900,0,0.0,7000,0.0,0.0
SAIIW,B,26700,0,17800,0,0.0,8900,0.0,0.0
WCLD,T,26679,0,23831,0,0.0,2800,0.0,0.0
ASML,B,26655,362,13013,625,0.00686700180362518,1435,0.0568539325842697,0.954157303370787
PG,B,26640,162,23990,447,0.00203955726685775,1228,0.004,0.126875
RUSL,T,26637,0,26237,0,0.0,6733,0.0,0.0
SNPR,S,26621,36,20667,0,0.00463618802318094,1930,0.009,0.15
MIRM,B,26529,300,22347,0,0.244182602823104,2251,0.04,0.27
BLV,S,26520,907,22716,201,0.125599087088587,6054,0.0616115702479339,0.265
SWBK=,B,26518,0,26418,0,0.0,2124,0.0,0.0
CC,T,26493,100,22893,0,0.00475420747361415,6690,0.01,0.05
DSU,B,26490,0,25090,0,0.0,4250,0.0,0.0
KEYS,S,26479,25,10794,0,0.00138304934720071,8993,0.01,0.04
CHA,B,26471,120,24187,150,0.0108599631937313,455,0.075,0.195
SPKE,T,26471,0,21978,0,0.0,6126,0.0,0.0
SHV,T,26471,0,26471,0,0.0,964,0.0,0.0
PID,T,26452,700,24074,0,0.636363636363636,12179,0.01,0.04
APXTW,E,26450,0,18900,0,0.0,700,0.0,0.0
