symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARLO,B,29822,2424,8116,13625,0.206317607245753,1600,0.007,0.17
BBT,S,29813,13921,300,15592,0.0883977762387074,890,0.009,0.0905607476635514
FSD,B,29809,1500,22378,1753,0.492784425062209,8138,0.002,0.03
NXTD,S,29798,1275,14300,14223,0.612518565333164,15423,0.003,0.064
IPOA+,B,29781,0,22557,0,0.0,2684,0.0,0.0
SNES,B,29780,500,19750,38,0.073109243697479,763,0.0003,0.0045
PNC,S,29760,5125,1914,19770,0.0692701047409036,449,0.0192454488137889,0.370385661797852
VSTM,S,29759,2707,1000,25552,0.0272376926662063,2207,0.005,0.05
CHFS,B,29754,1800,17355,4197,0.603791936290546,3035,0.002,0.0408666666666667
NYMT,S,29728,3554,20394,58,0.0322942140992129,325,0.00945054945054945,0.03
MTW,B,29713,2598,11321,7142,0.174268058532553,830,0.0400585960898951,0.379062227751037
FTEC,B,29713,1495,10945,13,0.22123220356369,697,0.0158711617600507,0.132057613168724
FLRN,S,29695,3180,7052,15859,0.10877288510037,1968,0.00739800613496933,0.05
DXD,B,29683,2397,14885,1300,0.014839207318536,1500,0.006,0.071304347826087
BSMX,B,29668,1100,10100,16652,0.0157881118747482,18318,0.002,0.03
DHR,B,29655,6745,3578,12001,0.0939359702236333,816,0.0227899124602098,0.369653644165478
CCIH,B,29651,100,25044,0,1.0,484,0.02,0.03
ATEC,B,29634,1110,15433,8299,0.763689442579573,8306,0.00217647058823529,0.14843137254902
BIL,S,29613,0,29479,0,0.0,77,0.0,0.0
SENS,S,29602,2650,16802,10150,0.04149071865096,6800,0.003,0.03
ECR,S,29600,1200,100,28300,0.0287409776926618,29400,0.002,0.015
PVTL,S,29583,3900,0,25683,0.0972280102322802,20402,0.004,0.176666666666667
NKTR,S,29536,3000,0,26536,0.0470969902282472,7544,0.017,0.293888888888889
IOVA,B,29522,4585,16840,1733,0.0997802798993258,1586,0.00440464636609496,0.0973273216088234
CVON,B,29507,2000,0,27507,0.222791578478334,13441,0.001,0.01
BLUE,B,29489,1919,13301,1321,0.0634993355730245,700,0.286191616766467,1.21054966937583
FVD,B,29486,3015,14110,591,0.421418781986447,1480,0.003,0.0494526315789474
ONTX,B,29413,1794,7819,18300,1.22660520129832,13658,0.00828619528619529,0.244747474747475
GBAB,B,29400,3179,12780,2997,0.687623280527328,932,0.0720695894976568,1.21052264662542
VGM,B,29396,3387,16977,6123,1.04790593730593,4281,0.00475,0.05
WTR,B,29391,3512,13664,4282,0.15183617031832,1194,0.0170353982300885,0.129331819719867
PSX,S,29383,6702,0,12234,0.140871392636514,737,0.01176726342711,0.409585519515955
TAL,S,29377,5082,7920,15445,0.0505004775838562,12084,0.008,0.106924902001238
PLAN,B,29324,3200,6508,11081,0.162191406209647,1342,0.003,0.821904761904762
AHT,B,29242,2888,14791,5243,0.119530293650985,1417,0.00822289601069487,0.08
DBEF,B,29204,0,23050,0,0.0,2554,0.0,0.0
CASY,B,29167,3137,9461,2749,0.124163941719478,1279,0.0838957173447538,0.863037473233405
RODM,B,29160,400,14071,0,0.0784980515150625,1169,0.02,0.116666666666667
RRTS,B,29150,195,20726,85,0.0836258111689973,968,0.0,0.0002
SOHU,B,29130,1950,1332,11640,0.139729078350721,883,0.003,0.166666666666667
VKQ,S,29011,2234,7259,18157,0.3506732180414,20215,0.00273501577287066,0.058422712933754
HAIR,B,29001,1000,20484,500,0.0791491667795692,4001,0.001,0.0240666666666667
ERJ,B,28988,1525,8498,14946,0.0705805797199018,1911,0.00737561779242175,0.115766062602965
FLC,B,28961,2640,1326,11310,1.35588238196146,13254,0.0133333333333333,0.28
SSRM,B,28883,1200,18611,2158,0.0142412763802081,1337,0.001,0.05
AUPH,S,28882,7702,0,20280,0.239810351663157,7600,0.005,0.120550804603637
NKTR,B,28815,2029,8167,6371,0.031346631864032,1111,0.043,0.280587288629738
VO,B,28814,2465,12071,0,0.170571230550375,639,0.0638678449757269,0.671539534038147
BHF,B,28801,1686,18140,1400,0.0264082215858653,1000,0.00830212908508896,0.131740582892876
BEP,B,28796,974,14084,5120,0.0896091442602782,1191,0.002,0.15
HCLP,S,28754,2900,18654,7200,0.0383950242818698,8400,0.003,0.04625
BSCK,B,28733,7865,5926,8841,0.781361615991092,4744,0.0140909090909091,0.08
ITCI,B,28729,1919,16240,2943,0.191753728650003,3737,0.0442,0.594
KEY-I,B,28690,1518,14330,0,1.7832450502494,1101,0.0864766751204945,0.722659497381509
KEG,B,28682,300,23597,0,0.0361877808939344,1933,0.005,0.05
HCP,B,28677,1018,16352,2036,0.00292792306469639,2426,0.00484334203655352,0.05
RDIV,B,28676,2969,3811,9808,0.497995973164367,971,0.003,0.0812814319526022
AB,B,28653,742,15878,548,0.0213088638879367,1321,0.00150632911392405,0.0677215189873418
DAN,B,28596,1125,10972,12347,0.0165092473474809,13190,0.0143896713615023,0.133896713615023
DOG,B,28546,2270,16710,1550,0.0379400375520069,2275,0.006,0.0935064935064935
FRTA,B,28536,1047,14881,7131,0.077764933190267,5934,0.0136666666666667,0.197139001349528
DFS,S,28519,10850,2393,10638,0.0987030325514805,916,0.00998168162667155,0.16650151998837
SBI,B,28490,2466,7502,16300,1.86011682170571,20753,0.003,0.08
SBLK,B,28460,4900,3862,15809,0.219996779348938,1846,0.00981818181818182,0.245290909090909
GWX,B,28459,3252,12456,9850,0.624948022702337,9485,0.004,0.128708901363272
VVR,S,28411,12956,10839,0,0.104579002641859,3867,0.0,0.02
PCK,B,28403,145,21721,0,0.283673469387755,1553,0.02,0.17
COMM,B,28387,1069,18153,1557,0.0115199287810578,880,0.001375,0.03
VSS,S,28362,6700,0,21662,0.114213630629709,1000,0.00843283582089552,0.137761194029851
BHK,B,28354,3331,18325,9,0.405187574805401,1864,0.00223707834602829,0.135705930359086
SUN,B,28326,2408,17930,1968,0.125443811877152,1001,0.0108254269449715,0.056056293485136
TTOO,B,28300,2993,7975,13850,0.457766529135717,2281,0.00872360446570973,0.145787878787879
BEAT,B,28279,1433,15478,348,0.0549338046697954,940,0.120899627620173,2.0988991771607
GLW,S,28269,5125,1341,21243,0.0151245122980037,1964,0.011,0.11
MYND,B,28234,2800,6381,15086,1.44824921647471,4023,0.0038,0.118461538461538
GNW,S,28228,1000,0,27228,0.00507413308436254,28228,0.001,0.01
LMT,S,28210,7939,0,12747,0.202453185176126,493,0.0177317496700368,1.59814007946802
YRCW,S,28193,3158,6289,16208,0.0631594166063664,16006,0.003,0.0676923076923077
MNK,B,28181,4354,8768,7130,0.090729979048623,1300,0.00611111111111111,0.176685546184117
SKY,B,28179,1423,16375,5282,0.0387638799182482,738,0.0213921568627451,0.152004934424101
ONDK,B,28176,1364,17081,4152,0.0471664324829409,1166,0.000898148148148148,0.04
COF,B,28176,6527,8779,4097,0.0829864136557786,1006,0.0150773551226398,0.287430818636581
SIVB,B,28170,1450,15889,2650,0.0344658096495509,720,0.05725,0.988833333333333
BEN,S,28151,5260,805,21103,0.0239456789733644,757,0.00513568521031208,0.0506580732700136
GLMD,B,28146,2799,9101,5547,0.494477720085797,772,0.042,0.381612903225806
EIX,B,28128,5159,11216,6284,0.0872410554482791,964,0.0148937728937729,0.225424225194389
MCRN,B,28106,1581,11274,8233,0.132345395725289,690,0.00405,0.139
JPM-D,S,28090,1000,20200,2700,0.058411214953271,10300,0.001,0.05
OI,B,28088,607,8264,17176,0.0062283925704184,1088,0.00194740582800284,0.03
NXQ,B,28068,2200,16083,2084,3.06329113924051,1305,0.003,0.0436235294117647
AEG,B,27989,2400,13541,8100,0.0202784925610694,1981,0.001625,0.04
EMD,B,27967,4959,10557,9143,1.06366358673549,11547,0.004,0.101666666666667
CWCO,B,27929,100,0,9091,0.0452488687782805,9248,0.001,0.07
QTM,B,27905,2535,19473,2303,0.903021960196584,3638,0.00345526898368849,0.124948729440845
GIS,S,27883,2529,655,24699,0.012048975419283,2248,0.009,0.0917105263157895
TUES,B,27871,596,19362,3467,0.41465990021312,2321,0.001,0.03
ETFC,S,27839,5204,8128,9214,0.0447128693458547,1050,0.00870631424375918,0.12444934541775
INFI,B,27828,5900,6516,13666,0.326693722111755,2373,0.002,0.0341025641025641
PETX,B,27779,2100,18978,1197,0.25802370504926,2841,0.0038,0.19
ALACW,B,27777,0,21706,0,0.0,1382,0.0,0.0
EEMV,B,27775,1059,12656,5000,0.0564524551670715,884,0.001,0.05
DBX,S,27774,7231,300,19743,0.112449634361388,1500,0.007,0.157289113857557
HIIQ,S,27771,5800,0,13496,0.0996638161243921,1800,0.0048,0.264101851851852
VKQ,B,27758,1100,10461,13742,0.256493275882131,1445,0.00245054945054945,0.0364285714285714
ECOR,B,27734,800,7650,18618,0.572139783971666,26101,0.002,0.185
PACW,B,27702,3119,12214,2359,0.049875315118043,1198,0.00568356997971602,0.154402905459562
TEI,B,27678,5560,13580,4880,1.18559981268983,2659,0.00558333333333333,0.11
FMS,B,27666,1786,7169,16300,0.122723539684394,8635,0.008,0.08
CHAU,S,27650,500,26350,800,0.0487424449210372,5000,0.001,0.02
INSG,S,27469,7370,600,19499,0.242585575897019,9300,0.005,0.0900990099009901
ATRS,S,27425,2425,8700,16300,0.0619471025599355,16625,0.005,0.05
TYME,S,27420,5450,14842,7000,0.252558832600828,4503,0.006,0.115368421052632
AMRS,B,27418,3798,13145,6966,0.0491713208789675,1592,0.00445555555555556,0.06
DON,B,27417,1367,11182,0,0.119796300506336,1070,0.0103087512291052,0.0501376597836775
GEN,S,27367,3700,4191,18345,0.735912823863378,16269,0.006,0.14
CATB,B,27346,1593,17270,639,0.705718106024855,1384,0.00144878048780488,0.0109084305408271
GDL,B,27306,1908,19470,900,1.63273335971175,2928,0.004,0.116666666666667
MNTA,B,27299,7389,12839,522,0.165347902573215,1200,0.00442178838274283,0.084753421816193
CTSO,B,27290,2250,13133,5435,0.287743970673741,3541,0.004,0.153333333333333
CCL,B,27280,6890,7322,8838,0.0642209954152792,775,0.0120048324377798,0.130361820443199
SU,S,27259,10298,0,16961,0.0259208738701205,395,0.005,0.0515384615384615
LB,S,27236,12610,970,13036,0.0883163665707147,1221,0.008,0.104410234043896
CCI,B,27223,4255,6593,8917,0.0594886643629543,737,0.0194329782468257,0.36743902222926
MBG,B,27213,1340,21879,636,1.34256012621701,1951,0.023,0.1
DMF,B,27208,2,23223,0,0.00125,2473,0.0,0.01
EOD,B,27203,3350,18134,3021,0.929227160973085,3398,0.00193333333333333,0.04
XGTI,B,27141,3409,16168,0,1.48739618571624,1629,0.00128929523955562,0.0273412462614888
COF-C,B,27102,694,18804,34,0.386609947911669,1460,0.01,0.1
INTF,S,27095,1500,17608,5000,1.07218229087016,3453,0.002,0.04
EDF,B,27072,4629,8765,7545,1.30790213067356,1439,0.00495833333333333,0.276575154562633
TMQ,B,27067,80,23447,0,0.0238521168753727,1598,0.001,0.01
WM,B,27026,2955,8165,8059,0.0436834806912763,1107,0.0125594869064171,0.187167365829192
MUH,B,26992,4270,13093,5900,3.7101676060857,7948,0.005,0.185
CGC,S,26991,6405,1400,18576,0.0485711283280962,7965,0.0116363636363636,0.146855422678473
OXY,S,26972,13494,148,12732,0.112468127653401,611,0.008,0.136297385452713
ULST,B,26968,7283,18165,0,0.60602046288751,1957,0.002,0.0554434080467771
NVMM,S,26953,1500,18046,7407,1.55734262018203,15953,0.003,0.1585
MPW,B,26942,2859,11817,5775,0.0110394278279298,1659,0.00385581766099477,0.05
PLCE,B,26911,1726,13484,1011,0.0414961300484812,235,0.0310456697298803,0.299798106377054
UMPQ,B,26863,2585,6296,14198,0.022356528907274,1322,0.00923076923076923,0.06
NSC,B,26842,1050,10956,909,0.0134685543691461,740,0.0296666666666667,0.26
XLB,B,26838,1353,910,20000,0.00253631621865368,1365,0.002,0.02
MRK,S,26806,8445,1142,14748,0.0186208979318394,1089,0.00994690265486726,0.107705272503365
AOR,B,26793,4546,7684,6079,0.498735780105601,1703,0.015,0.17852087698546
KBR,B,26738,2221,19672,963,0.0393960402062256,650,0.00175727622185612,0.0339017023613399
ACOR,B,26704,13774,3786,5038,0.215087950174285,644,0.00533455636082336,0.107266064723384
BGIO,B,26695,6700,7670,10000,1.95167796731783,9618,0.003975,0.09625
BBT-E,B,26669,1673,16335,63,0.912279412423632,1451,0.021,0.158
CIK,B,26660,3635,10396,10400,0.433749487113892,5958,0.007,0.07
FTNT,B,26594,2361,8677,2110,0.0529785311869222,901,0.0107824115050668,0.181602723289466
HON,S,26583,8965,0,11404,0.132187164808959,393,0.00955327718502588,0.412945813541287
SO,S,26575,4136,0,22419,0.0106584732133178,550,0.007,0.07
AEG,S,26561,0,26561,0,0.0,0,0.0,0.0
HES,S,26540,3150,2352,19157,0.0243317542510581,1101,0.0115272727272727,0.134315477558935
LPTH,B,26528,300,19362,3033,0.198412698412698,1226,0.001,0.01
ETP-C,B,26517,1010,7854,12800,0.57983216313399,1013,0.012,0.3
SKM,B,26501,2197,18118,2481,0.0878266798204695,801,0.003,0.065
MUC,B,26492,4613,15329,2864,1.36044130558319,4958,0.00390386959171237,0.0882007921998781
ETP-D,B,26487,1179,16022,2000,0.419381499034537,3546,0.003,0.3
ERII,B,26470,1200,21015,1640,0.173990940701122,1807,0.0015,0.06
FUN,B,26425,3600,838,20934,0.342035991090395,7578,0.002,0.323333333333333
INTX,B,26422,1100,5159,17459,0.113871635610766,5059,0.000454545454545455,0.01
IBB,B,26404,3752,4201,11259,0.082183290428493,786,0.0653045848822801,0.779767038413878
GEVO,B,26367,800,6016,18300,0.323886639676113,19767,0.001,0.03
SAN,S,26340,0,21660,0,0.0,1516,0.0,0.0
AINV,B,26338,1800,6097,14360,0.143489500178338,947,0.001,0.0323076923076923
BLFS,B,26335,1861,12849,8400,0.511530021806416,1798,0.00932754880694143,0.361388286334056
AMT,B,26313,3365,10532,1787,0.0539598294044458,787,0.0175471990193832,0.618551306610373
WRTC,B,26309,650,19423,333,1.1585165049588,1691,0.002,0.11
BWA,B,26306,1467,7626,10322,0.0205761979823139,983,0.00435714285714286,0.118660714285714
MGEN,B,26294,2900,8523,12225,0.803877234230899,3001,0.004,0.0946666666666667
MDCO,B,26256,1708,14010,254,0.0618784484372236,914,0.10075,0.995179738562092
FSS,S,26253,753,14547,3031,0.0402189608747144,614,0.0157777777777778,0.0922222222222222
HLIT,B,26231,1205,4714,18523,0.0539105748192238,20158,0.001,0.07
GHY,B,26226,1600,19488,390,0.150590474313164,4678,0.001,0.0290909090909091
BPTH,B,26217,1000,16029,3268,0.229094766843804,3328,0.00166666666666667,0.0302333333333333
HRS,B,26208,4258,2158,12485,0.0938864480943951,702,0.0143265673255039,0.753788048057225
ABT,S,26190,5796,0,18639,0.0282971467446437,641,0.012,0.153744290418498
MTECW,B,26175,1000,3409,20500,2.85,13693,0.004,0.3
AXTI,B,26167,1347,4187,19066,0.129733589896325,1857,0.00358172519310327,0.043960396039604
SUNW,B,26166,1000,21712,13,0.285714285714286,2870,0.0,0.0074
KWEB,B,26155,2415,10477,1600,0.0379953697421681,1125,0.027,0.07
SABR,B,26142,2259,4729,16678,0.0141642383080086,762,0.00454873951912932,0.08
SCHK,B,26127,850,15220,0,0.215135408757277,862,0.001,0.02
IDV,B,26121,3036,13031,2292,0.109343071760748,1507,0.004,0.05
MNA,B,26120,2421,8257,2874,0.875901603227163,1611,0.0157173913043478,0.40199604743083
VRAY,B,26094,4026,12871,5853,0.141789762938674,2217,0.00401171689221324,0.07
LOGM,B,26090,705,921,8426,0.0317865824535516,975,0.0451292639138241,0.394614003590664
SOJA,B,26089,1400,15597,300,0.899023376053335,1305,0.004,0.1
GOVT,B,26050,872,21543,0,0.00397652982284029,2111,0.005,0.02
VVUS,B,26045,2213,9893,9172,1.97725940387449,2974,0.00366666666666667,0.169166666666667
LC,B,25996,800,20308,833,0.00424432454227612,5359,0.001,0.01
XYL,B,25995,732,11668,2113,0.0256333958649194,2412,0.0272336448598131,0.16208722741433
BSCI,S,25990,5896,166,18808,0.940014367651612,12123,0.011,0.07
INOV,B,25978,923,18249,1915,0.0186980823127532,665,0.000285306704707561,0.0542796005706134
ING,B,25975,839,19915,50,0.00382864299962966,1706,0.007,0.05
MESA,B,25963,2196,4117,15798,0.299627140887258,1280,0.003,0.324
EYPT,B,25952,1000,17671,4181,0.151794686661286,1486,0.00166666666666667,0.08
MYC,B,25942,1400,15339,4880,1.06626582553958,4752,0.022,0.15
ONCS,S,25924,1600,642,23412,0.018633893927372,700,0.002,0.0156428571428571
DNI,B,25896,1905,18588,717,1.36587084186909,2268,0.002,0.0745454545454546
EA,S,25853,2361,72,23246,0.0209028181088734,1314,0.0215573770491803,0.294150051635406
TFI,B,25842,2700,642,22300,0.161740528484689,19013,0.003,0.03
DLPH,B,25815,2255,15057,872,0.0951302082803966,1248,0.005,0.15472131147541
ENSV,B,25811,2400,9141,700,0.685714285714286,689,0.000979166666666667,0.0079
BIOS,B,25792,2007,18812,0,0.0388652734660962,3125,0.001,0.02
SACH,B,25752,500,16665,8,0.911111111111111,3640,0.001,0.02
SNMP,B,25734,2600,4012,18420,1.92653586609402,1537,0.006,0.135
IDOG,B,25733,600,433,9800,0.460829493087558,10500,0.001,0.05
LLY,B,25733,4032,2695,8836,0.0363101467213472,775,0.0104775318578136,0.245584836931579
MTCH,S,25700,500,0,25200,0.0150950810433644,1500,0.002,0.095
TEUM,S,25668,11220,1448,13000,0.341375769286431,5200,0.005,0.05
JRS,B,25653,900,21161,0,0.582888462969867,1257,0.00166666666666667,0.0533333333333333
LEG,B,25638,1150,14889,618,0.0222575842267869,1066,0.0055,0.10263358778626
DRAD,B,25627,100,17736,368,0.0366300366300366,1061,0.0,0.0094
Z,S,25622,3197,320,21463,0.0382722544912139,1720,0.004,0.0944092835530552
SNH,B,25610,3485,14493,1192,0.0258735288375469,1433,0.00540745856353591,0.07
JCE,B,25575,2300,15093,2406,2.44076755218216,2599,0.029,0.318571428571429
JOF,B,25562,536,18142,800,0.741914353557684,3172,0.021,0.21
EVC,B,25554,2300,20367,606,0.0714571649225546,3678,0.002,0.03
CMG,B,25549,1851,11696,110,0.09442073900298,1753,0.198435961594529,5.99470876466529
MED,B,25539,656,5576,0,0.0521888952847665,581,0.163298850574713,2.48
SDPI,B,25523,2300,15149,3155,1.77611232720387,5132,0.012,0.08
ETO,B,25489,550,11424,4859,0.489626913021697,849,0.021,0.155
AETI,S,25474,6724,3400,14050,0.338941138553622,5750,0.005,0.0802166422999458
BT,B,25463,1509,6764,13839,0.0438288949166889,1626,0.00241284403669725,0.03
DQ,B,25462,1508,15570,421,0.324893567466512,786,0.0190526315789474,0.565412844036697
ITW,B,25416,1497,15071,563,0.0305414679122213,625,0.0433461993843239,0.48484517054898
AOA,B,25382,1776,9034,3250,0.195037404017924,411,0.0285975975975976,0.227597597597598
HIE,B,25377,900,17352,411,0.380927864626478,2615,0.00183333333333333,0.206666666666667
HPQ,S,25354,3202,100,21252,0.00274702118102851,732,0.006,0.06
BLL,S,25284,5493,4667,11434,0.0625228406357064,1463,0.00892503748125937,0.124758108939679
KNDI,B,25270,2000,2000,20200,0.50282860845106,19751,0.002,0.06
HTGM,B,25229,4600,11840,2482,0.367894377517773,2224,0.003,0.0815384615384615
VHI,S,25220,900,14069,10251,0.427498575665559,14351,0.002,0.02
SXCP,B,25194,2700,9328,10100,0.595801635039326,1344,0.004,0.115636363636364
TLYS,B,25164,6337,8923,4550,0.180547917746124,2498,0.00415939455500421,0.171869471492235
WHR,B,25146,406,606,6420,0.0213558951814878,7153,0.042,0.36
TBIO,B,25119,1549,18409,3075,0.654555815381198,1189,0.0199333333333333,1.036
BLK,B,25092,2700,5531,2349,0.0891448604077058,335,0.272642279465926,3.30306986920333
VBLT,B,25058,799,6707,16236,0.534285714285714,633,0.001,0.0249748743718593
HTHT,B,25011,3474,4526,13839,0.112225147682312,1362,0.0154925373134328,0.196410665120997
BITA,B,24963,4804,11030,3732,0.185537796748355,980,0.0233571428571429,0.224187327823691
MTUM,B,24957,2327,9101,393,0.0375688490742573,584,0.0136666666666667,0.16914054347357
ELY,B,24953,905,15492,0,0.0102781441923391,458,0.00283333333333333,0.06
ICLK,B,24950,400,13705,3140,0.0885888305243144,1604,0.01,0.08
ILMN,B,24950,1931,3190,2188,0.0723898045971133,816,0.254671383210464,3.33657892207108
NID,B,24934,2975,16288,1600,2.12363261093911,2424,0.005,0.0875
ICLN,B,24926,2001,4904,12100,0.871434098726544,13828,0.011,0.13
CY,S,24919,7201,0,17718,0.019133188277779,3744,0.009,0.09
ETN,B,24904,2093,7720,10522,0.0304412837518084,708,0.00722414555412348,0.194544224123628
CYRX,B,24880,1500,13215,4150,0.177208866655123,817,0.0126923076923077,0.170769230769231
PBPB,B,24870,650,13308,6379,0.0507738334660211,1254,0.001,0.0513333333333333
ASC,B,24824,2000,15096,3326,0.251282123020461,2357,0.004,0.14
WSM,B,24818,1302,17631,386,0.0260122826283009,1209,0.0508253094910592,0.28
FLTR,B,24800,400,17466,3610,0.0559713249749078,5232,0.001,0.02
AFMD,S,24800,8000,0,16800,0.501748335710361,5300,0.006,0.170687645687646
LAND,B,24779,1235,14459,4500,0.101929253187351,599,0.003,0.0645454545454545
MO,S,24760,4689,156,19735,0.0179717862288069,12073,0.008,0.084108040201005
VXXB,B,24754,2100,6046,13950,1.67065617676599,2437,0.003,0.07
HTZ,S,24720,9600,6794,6500,0.213822497586116,2507,0.009,0.302071428571429
NTAP,B,24676,2173,8475,6413,0.0216750139622928,932,0.0093567335243553,0.204097551445689
GLO,B,24650,3615,16329,1900,0.343999872018876,2816,0.00290147783251232,0.05
EA,B,24604,3100,9003,2163,0.0279886059004271,804,0.0284428204970135,0.361190266435064
KGJI,B,24585,1800,16819,0,0.947368421052632,10400,0.001,0.0279
YANG,S,24579,1741,8806,6000,0.110042352218033,3927,0.005,0.488893617021277
TXN,B,24560,4830,8332,4403,0.0307899248000654,875,0.00962546816479401,0.222267787163371
RGT,B,24498,3772,9645,6204,0.764178452942204,1479,0.00189376053962901,0.405682967959528
BLMN,B,24466,700,19581,29,0.0128659915084456,789,0.003,0.0114285714285714
ADSK,S,24447,4045,0,19029,0.0791810794923864,1617,0.0198802988933623,1.01298124292282
BYD,B,24438,1741,14573,2392,0.0233621399719421,978,0.00331506849315069,0.111482943862476
ZFGN,B,24424,3700,13006,3126,0.730336481622492,3101,0.014,0.164761904761905
ENX,B,24421,904,14872,3600,1.75024617138711,943,0.001,0.13
COG,S,24395,2784,11689,5016,0.00329640379070025,1491,0.00158128078817734,0.04
USAT,B,24391,2368,9077,10233,0.0829967966467596,2229,0.0035,0.05
EMB,B,24388,6383,6093,4386,0.0269460710944758,836,0.0101668752607426,0.1
JPI,B,24327,2400,10340,6266,1.14653197358044,1786,0.00503571428571429,0.255
GGM,B,24298,2228,15608,1525,1.29062351437705,2003,0.00507142857142857,0.263103174603175
FSNN,B,24273,1246,6448,13995,0.844427467146301,4644,0.00386705202312139,0.05
AXP,B,24261,3829,7997,4141,0.0495456601021405,818,0.00928728681888116,0.219655671840791
AXGN,B,24258,4472,11601,1576,0.0518551566090555,514,0.0133974074985643,0.249514316186726
IBB,S,24250,2082,15011,3205,0.0276511954609424,947,0.0386650285603748,0.681204385103724
UVXY,S,24218,4818,15500,3900,0.011004260779176,5550,0.00635,0.374064516129032
JTA,B,24205,633,12965,1100,0.67538392510397,1991,0.0253810623556582,0.211524249422633
AABA,B,24200,960,17018,273,0.00369862258006967,1838,0.003,0.06
UEC,B,24155,3990,14975,2666,0.115534618257454,1517,0.00774267402560046,0.07
HCHC,S,24128,6113,2299,15300,0.586340101224083,18946,0.008,0.12
CWB,B,24128,2564,15704,127,0.0316703957879807,1456,0.0123164179104478,0.07
QID,S,24104,1200,9716,12100,0.00453569592694506,1474,0.001,0.02
AGN,S,24098,7205,0,5574,0.195352681929453,497,0.0289149056592991,0.691006865544142
MMU,B,24073,4853,8551,8150,2.23986493874394,1488,0.00533945435466947,0.181022727272727
XON,B,24066,900,16654,754,0.0230725956806937,1170,0.0,0.0683333333333333
NBL,B,24056,1050,15053,2990,0.0034017813556277,2330,0.0025,0.04
LULU,S,24020,3005,190,20400,0.0512978194991175,1290,0.0215924369747899,0.411307189542484
QUAD,B,24016,800,16356,1514,0.0369853886142918,1134,0.004,0.06
LPX,B,24004,709,18273,577,0.0101484659788175,1198,0.016,0.115
CRNT,B,23993,2574,15658,1206,0.124228279662716,1608,0.00324276377217554,0.0611695906432749
TM,B,23987,519,14706,0,0.131492774587104,655,0.0423866348448687,0.16
BLE,B,23982,4577,6205,10750,1.75800978016778,2998,0.005,0.141430685742477
DXB,B,23968,260,13048,0,0.123073912476264,809,0.0253488372093023,0.223488372093023
HUYA,S,23958,13108,647,10053,0.214456426475385,7353,0.009,0.395636806305081
EXTR,B,23953,905,16842,2270,0.00810306139573782,2376,0.001,0.05
VTV,S,23937,2070,17748,2170,0.0286467121230632,2184,0.002,0.05
NSS,B,23930,121,16018,0,0.152585119798235,1103,0.0,0.0152066115702479
APO,B,23929,1714,13598,450,0.0433261165845062,1998,0.00251395216400911,0.102682491199006
KSM,B,23926,2306,16820,409,2.65591397849462,2077,0.00152718676122931,0.0916831064373251
EVC,S,23924,1100,11800,11024,0.0515959657109515,10124,0.002,0.02
THC,S,23920,1750,1400,20770,0.0384408436278538,2600,0.003,0.0619230769230769
IEF,B,23920,951,8960,0,0.00219568167251037,1069,0.0162916666666667,0.07
NEA,S,23913,1000,19663,3250,0.0354446531740687,7550,0.001,0.01
SNV,B,23827,1591,11998,6100,0.0173544294323627,2269,0.0046,0.0635600624024961
MUI,S,23796,550,16400,3552,0.0774816046296327,851,0.001,0.03
USAC,B,23783,738,16686,417,0.0484286120966334,575,0.0,0.0708458142675724
CAG,S,23772,2335,12873,2553,0.00605067682158966,1328,0.00414028776978417,0.08
CPRT,B,23770,2611,10571,3368,0.0604818394709551,3191,0.00714976223047358,0.168943717021692
NMI,B,23768,3100,2883,16700,3.43243243243243,4600,0.004,0.185
REZI,B,23766,1538,14084,654,0.0370809628286432,979,0.0125833333333333,0.215833333333333
WAL,S,23764,6135,225,16527,0.110757805357582,857,0.005,0.125933813503409
LNG,S,23764,2398,126,20890,0.0330495467748886,605,0.00702974828375286,0.188781078121938
STRL,B,23756,1500,7461,8430,0.155370460627104,4898,0.003,0.08
HTD,B,23724,1639,13606,1811,1.03686784668047,1605,0.00785714285714286,0.210571428571429
AEZS,S,23710,3250,11835,4380,0.334733880993758,3802,0.00748333333333333,0.175833333333333
TGTX,B,23693,1721,5146,14833,0.0320635945850873,1887,0.003,0.03
ELY,S,23685,6352,4265,11420,0.0851965068817449,4827,0.00503493449781659,0.0544068977591907
TECL,S,23684,2710,14850,5800,0.252253393339354,1680,0.0102857142857143,1.15102656261447
BVX,B,23672,2500,14093,4350,0.466262349524336,1066,0.00458333333333333,0.1175
MNK,S,23636,286,15363,32,0.00464969722653941,785,0.0,0.02
GPRO,S,23631,1691,0,21940,0.012051123760517,17318,0.006,0.06
PEGI,B,23628,2025,12464,2791,0.0484538877707036,1336,0.00765573770491803,0.0875524019248022
CTL,S,23620,3778,3400,16172,0.00422069481125175,3322,0.009,0.09
MBT,B,23608,200,18960,244,0.000712721860316228,5734,0.005,0.02
THC,B,23602,2698,11162,2700,0.0545401960611948,927,0.0142272727272727,0.0954545454545455
VTA,S,23587,400,17150,1420,0.0431953667078728,1900,0.000333333333333333,0.03
PID,S,23578,0,23578,0,0.0,23578,0.0,0.0
RADA,B,23557,2000,8484,11400,1.01957793033308,15376,0.002,0.04
ERY,B,23535,1485,17318,176,0.141918269752864,1876,0.007,0.416838235294118
