symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATVI,S,2101,600,1000,73,0.00609570252971655,100,0.001,0.015
TVIX,S,2100,700,0,1000,0.000251886902780651,1700,0.001,0.01
YTEN,B,2100,0,1450,0,0.0,250,0.0,0.0
ARWR,B,2098,0,1603,0,0.0,100,0.0,0.0
VOOG,B,2098,73,489,0,0.0395235517054683,39,0.01,0.0453424657534247
VICR,B,2095,406,705,247,0.0272831126940394,100,0.00123152709359606,0.111576354679803
MARK,B,2090,100,1465,100,0.0101688021151108,100,0.001,0.02
SNOA,S,2089,200,0,1889,0.975609756097561,2089,0.001,0.03
CTY,B,2086,400,0,1686,0.571428571428571,2086,0.001,0.01
AAC,B,2077,100,707,66,0.0193760899050572,100,0.001,0.04
PTY,B,2076,200,1265,0,0.0246791707798618,100,0.0,0.02
AGIO,B,2072,0,1627,0,0.0,121,0.0,0.0
VNO-M,B,2060,0,1396,0,0.0,100,0.0,0.0
PIR,B,2059,192,175,900,0.0057655926248461,175,0.001,0.01
CAKE,S,2057,200,158,766,0.00442252835946311,158,0.001,0.01
ETB,B,2052,0,996,0,0.0,584,0.0,0.0
SHV,B,2051,0,779,0,0.0,1230,0.0,0.0
UFAB,B,2050,650,0,1400,0.431320504313205,500,0.001,0.0223076923076923
PRTY,S,2048,150,0,0,0.00097803974753534,150,0.005,0.05
RFDI,B,2047,0,618,0,0.0,44,0.0,0.0
STC,B,2042,400,779,106,0.0753012048192771,109,0.00025,0.0675
RDS.A,B,2038,0,1061,0,0.0,50,0.0,0.0
FATE,B,2034,100,1233,1,0.00510073960724305,100,0.001,0.01
TSN,S,2033,1533,0,331,0.0303991750778322,35,0.001,0.0181474233529028
ESTE,B,2025,400,100,1425,0.105374077976818,200,0.001,0.02
SMI,B,2011,0,1487,0,0.0,833,0.0,0.0
AR,S,2011,100,0,1911,0.000345671501458734,89,0.001,0.01
SLM,B,2006,100,900,282,0.000381014794804482,724,0.0,0.01
TPVG,B,2003,0,774,0,0.0,100,0.0,0.0
ULTA,B,2003,100,1409,0,0.00246992861906291,100,0.0,0.24
GIM,S,2002,1880,0,122,0.158049600672551,874,0.001,0.01
NAP,B,2001,1001,0,1000,0.285918309054556,1000,0.001,0.02999000999001
XLF,S,2001,1201,0,800,0.000170118687884901,300,0.001,0.01
MNKD,S,2000,0,2000,0,0.0,0,0.0,0.0
APEN,S,2000,400,0,1600,0.683760683760684,2000,0.001,0.12
LPTH,B,2000,500,0,1500,0.411184210526316,200,0.001,0.01
WES,B,2000,600,0,1400,0.0258175559380379,2000,0.001,0.04
ZYNE,B,1999,50,1033,49,0.00562239964016642,100,0.0,0.05
BSQR,B,1998,0,1498,0,0.0,100,0.0,0.0
HTZ,B,1993,733,700,0,0.011123419882544,333,0.001,0.0145429740791269
FTF,B,1992,500,660,700,0.667556742323097,100,0.001,0.02
AMC,B,1986,700,1086,0,0.00582605076987099,98,0.0,0.05
CASY,B,1986,553,400,223,0.0167651963013491,50,0.001,0.066618444846293
HP,S,1981,1031,0,400,0.0144476674934488,133,0.0027458777885548,0.0497381183317168
ATHM,B,1980,747,100,733,0.0311405702851426,100,0.00354350736278447,0.119036144578313
SJR,B,1977,300,507,454,0.00448920346566508,100,0.001,0.01
ICD,B,1968,0,1335,0,0.0,100,0.0,0.0
XT,B,1967,200,100,0,0.104602510460251,100,0.01,0.05
BSCK,B,1959,0,908,0,0.0,101,0.0,0.0
IIM,B,1959,0,1258,0,0.0,100,0.0,0.0
AGD,B,1949,0,1157,0,0.0,1000,0.0,0.0
SDY,S,1944,0,908,0,0.0,100,0.0,0.0
SLB,S,1941,1173,0,768,0.00882445872139386,57,0.001,0.01
KNX,S,1940,0,1601,0,0.0,100,0.0,0.0
NI,S,1938,400,0,1403,0.0010811453654001,100,0.001,0.01
TAP,S,1936,375,188,735,0.00672091189332569,100,0.001,0.0226666666666667
DHI,B,1934,1089,198,58,0.00877928443591687,50,0.001,0.01
GF,B,1933,100,866,367,0.2,100,0.0,0.04
RDWR,B,1932,100,888,700,0.0396667988893296,131,0.001,0.03
TDOC,B,1927,300,1064,0,0.00849569551427277,123,0.0,0.1
EFX,B,1921,26,1406,0,0.00112432432432432,113,0.01,0.06
PCTY,B,1920,300,205,0,0.0443196927167972,102,0.00333333333333333,0.0433333333333333
AGEN,S,1916,1500,0,0,0.0341413451689997,1500,0.001,0.01
ENB,B,1916,0,1144,0,0.0,100,0.0,0.0
MO,B,1914,241,799,15,0.00167305342663557,58,0.001,0.01
MUS,B,1914,100,1254,25,0.510204081632653,100,0.0,0.02
GLQ,B,1910,0,1495,0,0.0,113,0.0,0.0
SNCR,B,1908,1300,0,608,0.104518411320148,1908,0.001,0.01
JBGS,B,1906,0,1068,0,0.0,50,0.0,0.0
LBIX,B,1900,500,0,1400,0.444444444444444,400,0.001,0.018
TLRD,B,1900,400,0,1500,0.0138240884741662,100,0.001,0.055
ELLI,B,1900,100,0,1800,0.00276403438458774,1900,0.001,0.05
MS-I,B,1895,0,877,0,0.0,100,0.0,0.0
LEN,B,1894,566,298,731,0.00337342503963476,100,0.001,0.0145053003533569
KYN,B,1894,0,753,0,0.0,264,0.0,0.0
ADRO,B,1890,800,0,50,0.0122230710466005,250,0.0,0.05
GNMX,B,1885,700,885,300,0.7,500,0.001,0.02
XELA,S,1884,450,0,1434,0.0255754475703325,400,0.001,0.0277777777777778
D,B,1884,100,878,0,0.000821395715599947,60,0.001,0.01
USAP,B,1884,100,912,0,0.0857632933104631,110,0.04,0.36
GYLD,B,1883,150,895,0,0.272727272727273,100,0.01,0.13
PEY,S,1882,0,1234,0,0.0,488,0.0,0.0
PMX,B,1862,0,633,0,0.0,607,0.0,0.0
WBS-F,B,1859,0,826,0,0.0,100,0.0,0.0
EFA,B,1857,205,876,0,0.000153358399327318,84,0.00295121951219512,0.01
XENE,B,1856,0,927,0,0.0,929,0.0,0.0
RIV,B,1855,310,632,0,1.0,100,0.0501612903225806,0.262741935483871
PM,B,1855,1113,38,323,0.0106420614810919,41,0.001,0.0126954177897574
FPX,B,1852,100,266,0,0.0881834215167548,50,0.01,0.04
WBA,B,1851,298,700,354,0.0029201085731644,30,0.000906040268456376,0.01
BJRI,S,1850,300,0,106,0.00159041509834067,100,0.0,0.05
FAF,S,1848,0,704,0,0.0,100,0.0,0.0
FINX,B,1847,300,0,0,1.0,100,0.0266666666666667,0.123333333333333
HON,B,1845,250,233,0,0.00368780516587748,35,0.00604,0.0622
WMB,B,1844,190,1182,10,0.000423342669153248,79,0.000836842105263158,0.01
GOF,B,1840,146,782,0,0.0693586698337292,100,0.00684931506849315,0.0236986301369863
SJNK,B,1837,1318,0,519,0.0310643914396153,200,0.001,0.01
PSB-X,B,1836,0,747,0,0.0,117,0.0,0.0
XBIO,B,1835,0,1104,0,0.0,106,0.0,0.0
AHT-H,B,1833,0,933,0,0.0,100,0.0,0.0
FEYE,S,1831,1411,0,420,0.00564998898832763,520,0.001,0.01
CHSCN,B,1827,100,832,0,0.452488687782805,100,0.01,0.12
GAB,B,1825,0,833,0,0.0,100,0.0,0.0
GUNR,B,1825,100,1056,0,0.029940119760479,116,0.0,0.02
ALKS,S,1820,600,0,520,0.0303689831452144,600,0.001,0.03
WELL,B,1813,370,589,238,0.00711360621383116,28,0.001,0.0135405405405405
TOT,B,1811,428,695,0,0.00513941256994644,100,0.000200934579439252,0.0160280373831776
PBI,B,1810,355,655,0,0.00568673309198091,100,0.000985915492957746,0.01
APOG,B,1809,0,1034,0,0.0,100,0.0,0.0
SBT,B,1808,800,100,133,0.303490136570561,800,0.001,0.01
EVV,B,1806,0,612,0,0.0,100,0.0,0.0
FDT,B,1802,230,0,0,0.185334407735697,100,0.03,0.128695652173913
EEMV,B,1794,0,402,0,0.0,33,0.0,0.0
HOG,B,1794,0,1575,0,0.0,119,0.0,0.0
STWD,B,1793,100,808,0,0.000590873369928091,100,0.0,0.02
MCF,B,1793,300,1039,0,0.132919805050953,154,0.0,0.01
KEY,B,1791,0,1278,0,0.0,100,0.0,0.0
FNF,B,1791,0,1175,0,0.0,100,0.0,0.0
JCE,B,1787,0,1133,0,0.0,194,0.0,0.0
DRUA,B,1786,0,986,0,0.0,114,0.0,0.0
LHCG,B,1786,587,454,0,0.0761052768053935,100,0.00423679727427598,0.0770357751277683
BBY,S,1781,576,0,603,0.00573522383304126,50,0.001,0.01171875
DMB,B,1775,0,1411,0,0.0,264,0.0,0.0
ASX,B,1774,701,797,0,0.00785645439670051,100,0.0,0.01
PAYC,B,1774,500,380,0,0.0174660285744227,100,0.0028,0.24
SPEM,B,1774,101,172,97,0.014102206087685,33,0.001,0.02
TXN,B,1774,537,100,901,0.00515162271318796,21,0.001,0.0192737430167598
CMS,B,1770,0,1406,0,0.0,264,0.0,0.0
NOVT,B,1769,543,200,695,0.0260157148332695,100,0.005,0.0842541436464088
BCS,B,1769,495,473,333,0.0010403268517818,100,0.001,0.01
BKD,B,1765,0,777,0,0.0,264,0.0,0.0
SCM,B,1763,0,937,0,0.0,100,0.0,0.0
TX,B,1759,75,895,0,0.0135232600072124,100,0.01,0.06
XBI,S,1758,100,924,0,0.000847759371979857,100,0.01,0.05
SEDG,S,1753,142,0,0,0.00231795106185012,100,0.005,0.1
BOND,S,1750,0,1317,0,0.0,100,0.0,0.0
VXRT,B,1749,0,1157,0,0.0,316,0.0,0.0
SPAB,B,1748,1566,0,71,0.102735681952372,118,0.001,0.01
IWF,B,1746,0,519,0,0.0,69,0.0,0.0
NXTD,B,1735,50,1153,0,0.0104471374843293,100,0.001,0.01
KIO,B,1734,200,1016,0,0.0606060606060606,100,0.0,0.01
Z,S,1733,0,1233,0,0.0,100,0.0,0.0
TTOO,B,1732,300,532,100,0.174927113702624,100,0.004,0.0433333333333333
SOHOO,B,1732,0,932,0,0.0,100,0.0,0.0
MAIN,B,1732,10,824,0,0.00229885057471264,100,0.0,0.01
FXL,B,1727,0,512,0,0.0,86,0.0,0.0
ONEO,B,1721,200,52,0,0.888888888888889,100,0.01,0.16
NFX,B,1715,0,1068,0,0.0,100,0.0,0.0
TWX,B,1714,400,702,200,0.00282815427581575,100,0.00075,0.01
ALOT,B,1714,48,1066,0,0.00806993947545393,100,0.001,0.05
TNA,S,1710,1025,685,0,0.0195346000647977,250,0.001,0.0292682926829268
PETS,B,1707,899,86,19,0.0348638796246025,100,0.001,0.0138264738598443
TCGP,B,1705,0,1023,0,0.0,100,0.0,0.0
LITE,B,1701,514,0,0,0.00279741592785497,99,0.00208171206225681,0.0791828793774319
BTX,B,1700,0,1400,0,0.0,100,0.0,0.0
BPMX,S,1700,1700,0,0,0.0245299626278805,100,0.001,0.00273529411764706
DBEF,S,1696,0,756,0,0.0,120,0.0,0.0
JHD,B,1696,0,732,0,0.0,100,0.0,0.0
FQAL,B,1696,0,0,0,0.0,370,0.0,0.0
UUUU,B,1695,100,1125,0,0.0150105073551486,470,0.0,0.01
BWA,B,1695,100,1052,16,0.00285640835213802,100,0.0,0.01
KMB,S,1695,602,322,37,0.00822348200259545,30,0.00150830564784053,0.0144186046511628
FTHI,B,1694,0,1235,0,0.0,100,0.0,0.0
KIRK,B,1692,150,816,50,0.019952114924182,100,0.000666666666666667,0.0266666666666667
NHF,B,1690,0,1356,0,0.0,272,0.0,0.0
ACXM,B,1684,0,1266,0,0.0,100,0.0,0.0
RNG,B,1683,0,1441,0,0.0,100,0.0,0.0
AGGY,B,1683,0,1206,0,0.0,100,0.0,0.0
TDW,S,1680,412,100,462,0.312357846853677,95,0.00155339805825243,0.0702912621359223
XIVH,B,1678,240,1099,0,1.0,113,0.0,0.08
ADMA,S,1676,0,926,0,0.0,550,0.0,0.0
NOC,B,1673,103,0,0,0.00431721016011401,37,0.00766990291262136,0.197087378640777
FLQE,B,1671,100,0,0,0.166666666666667,105,0.0,0.05
GBT,B,1669,0,769,0,0.0,100,0.0,0.0
XLI,B,1666,300,253,31,0.000519634385246541,30,0.001,0.01
FVD,B,1666,0,440,0,0.0,100,0.0,0.0
CPE,S,1664,0,951,0,0.0,13,0.0,0.0
XEC,S,1660,500,0,1160,0.00364902242689184,100,0.001,0.02932
GST-A,B,1658,0,1200,0,0.0,100,0.0,0.0
KGC,S,1656,1000,0,656,0.00104873800112634,726,0.001,0.01
AMGN,B,1652,0,660,0,0.0,15,0.0,0.0
LYG,B,1652,0,1389,0,0.0,1170,0.0,0.0
FM,B,1651,0,1321,0,0.0,100,0.0,0.0
MRRL,B,1650,300,200,1050,1.0,100,0.001,0.05
SLYV,B,1648,100,877,79,0.0413736036408771,100,0.0,0.12
NCV,B,1638,0,616,0,0.0,516,0.0,0.0
CHSCM,B,1637,0,1031,0,0.0,100,0.0,0.0
NTAP,B,1636,0,708,0,0.0,100,0.0,0.0
MCC,B,1636,0,1000,0,0.0,900,0.0,0.0
BEP,B,1636,0,795,0,0.0,100,0.0,0.0
IXUS,B,1635,100,98,0,0.0267952840300107,89,0.01,0.03
STAG,B,1634,0,563,0,0.0,100,0.0,0.0
PAAS,B,1633,200,731,0,0.00261999580800671,100,0.001,0.01
NUAG,B,1632,100,433,0,0.5,104,0.0,0.09
PRPO,B,1632,100,1332,0,0.5,233,0.0,0.0009
BIG,S,1631,300,0,1331,0.00508543531326282,1631,0.001,0.01
HSDT,B,1630,0,1230,0,0.0,100,0.0,0.0
HFXI,B,1629,0,940,0,0.0,106,0.0,0.0
EHT,B,1628,0,966,0,0.0,524,0.0,0.0
MCK,B,1626,0,863,0,0.0,100,0.0,0.0
MRO,S,1623,1200,0,423,0.0008965333297472,541,0.001,0.01
ARMK,S,1622,543,308,532,0.00924349720822552,68,0.000920810313075506,0.0121915285451197
BTT,B,1620,100,1150,0,0.111731843575419,100,0.0,0.01
LBTYK,S,1620,484,0,1036,0.00382584500584943,60,0.001,0.01
ING,B,1620,0,1014,0,0.0,51,0.0,0.0
SCHV,B,1612,0,281,0,0.0,98,0.0,0.0
SPYV,B,1611,157,1092,0,0.110175438596491,100,0.001,0.01
FISV,S,1610,250,80,0,0.00532130010004044,50,0.0008,0.018
SGDM,B,1603,0,640,0,0.0,100,0.0,0.0
AMWD,B,1602,302,333,770,0.0346688095511422,100,0.00364238410596027,0.189072847682119
FND,B,1601,400,100,0,0.0211315970204448,100,0.04,0.0975
MIC,B,1600,180,683,0,0.00164007617242668,100,0.0,0.01
CCLP,S,1600,100,0,1500,0.285714285714286,1600,0.001,0.02
CNXM,B,1600,0,833,0,0.0,524,0.0,0.0
ALL-G,S,1600,1000,0,600,0.303030303030303,1600,0.001,0.03
BCV,B,1600,0,800,0,0.0,100,0.0,0.0
AAPL,S,1600,0,1600,0,0.0,0,0.0,0.0
ETR,B,1600,200,0,1400,0.00498715806797496,1600,0.001,0.04
VTHR,B,1599,0,1199,0,0.0,100,0.0,0.0
KRE,B,1594,234,278,245,0.000764263808189381,83,0.001,0.01
CSX,S,1593,555,0,1038,0.00300651682836852,100,0.001,0.01
WHD,S,1592,300,466,0,0.0160213618157543,100,0.0133333333333333,0.166666666666667
CPRT,B,1590,801,200,42,0.0261226885823305,109,0.000875156054931336,0.0591760299625468
QCOM,S,1590,190,100,1300,0.00067005691957201,100,0.001,0.01
PFIE,B,1589,30,1249,0,0.00412484531830056,100,0.001,0.01
YUMA,B,1585,0,1000,0,0.0,368,0.0,0.0
CLD,B,1582,0,1166,0,0.0,1166,0.0,0.0
FXO,B,1578,0,707,0,0.0,100,0.0,0.0
DMO,B,1577,0,866,0,0.0,100,0.0,0.0
ATH,S,1577,200,527,650,0.00521376433785193,100,0.0005,0.01
APHB,S,1573,0,1190,0,0.0,1050,0.0,0.0
CNCR,B,1573,0,473,0,0.0,100,0.0,0.0
MTSI,B,1570,100,902,0,0.00502209722780233,100,0.01,0.05
HEFA,B,1566,0,533,0,0.0,433,0.0,0.0
IUSB,B,1565,224,558,0,0.0116666666666667,92,0.01,0.0244642857142857
MYO,B,1564,0,1069,0,0.0,117,0.0,0.0
TTD,B,1561,707,0,0,0.0248087585093691,100,0.001,0.0526308345120226
IMGN,B,1561,108,670,0,0.00231476520136314,100,0.0,0.01
EGLE,B,1560,400,760,133,0.032946215303517,100,0.001,0.01
CAI-A,B,1554,0,941,0,0.0,100,0.0,0.0
TD,B,1553,129,752,200,0.00214146981191587,100,0.001,0.01
JAGX,S,1553,201,874,0,0.00513685501801733,200,0.000601990049751244,0.00200199004975124
MXF,B,1552,0,977,0,0.0,111,0.0,0.0
HCSG,B,1552,623,365,50,0.0207930044723316,100,0.00117977528089888,0.0198555377207063
DALT,B,1550,0,1098,0,0.0,1098,0.0,0.0
CCJ,B,1550,50,1500,0,0.000335890580284566,1500,0.001,0.01
NXPI,B,1549,0,420,0,0.0,100,0.0,0.0
PZA,B,1542,1200,0,342,0.180288461538462,753,0.001,0.01
ONEQ,B,1540,110,52,0,0.112016293279022,10,0.0163636363636364,0.252727272727273
ANGL,B,1540,0,1166,0,0.0,1166,0.0,0.0
SKX,B,1540,100,575,0,0.00130123617436565,100,0.0,0.12
BSCM,B,1539,0,186,0,0.0,100,0.0,0.0
HSEA,B,1538,0,1094,0,0.0,100,0.0,0.0
MS-E,B,1537,0,400,0,0.0,108,0.0,0.0
VLO,B,1537,140,452,309,0.00208060872666746,50,0.001,0.03
TEAM,B,1534,0,924,0,0.0,100,0.0,0.0
SMM,B,1533,100,1333,0,0.033288948069241,533,0.0,0.01
VIAB,S,1532,432,0,1100,0.00429338103756708,100,0.001,0.01
FRED,B,1532,96,1049,0,0.00494845360824742,100,0.000958333333333333,0.01
UBS,B,1530,1152,0,182,0.0104387538737563,35,0.001,0.01
EVG,B,1530,0,1107,0,0.0,105,0.0,0.0
VGT,B,1526,0,155,0,0.0,55,0.0,0.0
RLGY,S,1524,100,849,0,0.000721224928418426,100,0.0,0.01
BCLI,B,1524,0,1066,0,0.0,100,0.0,0.0
IAGG,B,1523,0,319,0,0.0,75,0.0,0.0
GOOGL,B,1520,245,0,0,0.0114926353316446,10,0.0810857142857143,0.729918367346939
NTES,B,1519,104,1002,0,0.00584828206714278,100,0.0103846153846154,0.136153846153846
EES,B,1514,127,69,0,0.087465564738292,69,0.0336220472440945,0.18
SCCO,B,1513,474,479,209,0.00915765069551778,29,0.000987341772151899,0.0170464135021097
EMGF,B,1513,272,0,0,0.653846153846154,100,0.01,0.0797058823529412
CORN,B,1508,400,666,0,0.064,400,0.0,0.03
FUTY,B,1504,0,717,0,0.0,60,0.0,0.0
AMRS,B,1502,100,1166,36,0.00534473543559594,136,0.0,0.01
CY,B,1501,1221,120,100,0.0044700222951972,10,0.001,0.01
ZTS,S,1500,915,71,45,0.0172115420789286,29,0.001,0.0139344262295082
NEM,S,1500,100,0,1400,0.000322170138049904,1500,0.0,0.01
RPD,B,1500,600,0,300,0.0743402304547144,500,0.0025,0.0383333333333333
IGC,S,1500,900,0,600,0.142857142857143,1500,0.001,0.0089
ICSH,B,1500,300,0,1200,0.340909090909091,100,0.001,0.02
NCNA,S,1499,100,0,1399,0.0141342756183746,1499,0.001,0.94
CWEB,B,1495,800,0,200,0.404653515427415,60,0.001,0.01
MKSI,B,1492,0,316,0,0.0,100,0.0,0.0
UEPS,B,1491,0,941,0,0.0,800,0.0,0.0
HOLX,B,1486,176,700,47,0.0026975660597143,76,0.0,0.01
DHR,B,1483,108,652,9,0.00242865816636308,50,0.000101851851851852,0.03
EXEL,B,1482,0,882,0,0.0,100,0.0,0.0
SAIL,B,1478,0,272,0,0.0,100,0.0,0.0
MOAT,B,1475,0,599,0,0.0,100,0.0,0.0
PSTI,B,1475,1105,0,370,0.454545454545455,400,0.001,0.01
XRX,S,1469,295,0,1174,0.00421169852804706,100,0.001,0.0133898305084746
JPS,B,1467,0,666,0,0.0,566,0.0,0.0
VGLT,B,1463,0,703,0,0.0,100,0.0,0.0
JHMD,B,1460,0,433,0,0.0,100,0.0,0.0
TCON,B,1458,0,633,0,0.0,825,0.0,0.0
PNNT,B,1455,0,1101,0,0.0,154,0.0,0.0
JPC,B,1455,0,926,0,0.0,429,0.0,0.0
CRUS,B,1447,245,485,250,0.00561604584527221,25,0.001,0.0151020408163265
CYOU,B,1444,604,100,20,0.0658238884045336,100,0.00249006622516556,0.0400662251655629
GOV,B,1444,0,1040,0,0.0,100,0.0,0.0
DTW,B,1443,0,805,0,0.0,100,0.0,0.0
VTNR,B,1442,0,900,0,0.0,325,0.0,0.0
MXIM,S,1441,541,0,900,0.00938079797471866,13,0.001,0.0175231053604436
BCS-D,B,1440,48,898,0,0.075,100,0.01,0.01
BAC+A,B,1438,0,557,0,0.0,100,0.0,0.0
USB-M,B,1438,546,302,0,0.130966658671144,100,0.0052014652014652,0.0525274725274725
ANTX,S,1437,0,479,0,0.0,100,0.0,0.0
AUG,B,1436,0,1111,0,0.0,1000,0.0,0.0
ARI,B,1435,100,200,1035,0.000994549866730318,100,0.001,0.01
PSA-G,B,1433,0,833,0,0.0,100,0.0,0.0
CRTO,B,1432,300,500,232,0.0280714887246187,100,0.00366666666666667,0.0533333333333333
ARLZ,B,1429,496,633,0,0.0574074074074074,100,0.001,0.01
ADBE,B,1421,166,140,0,0.00515143992055611,48,0.0169879518072289,0.110963855421687
SLCA,B,1413,1112,80,21,0.0300159257159824,100,0.001,0.0314928057553957
DFP,B,1413,300,759,0,0.426136363636364,108,0.001,0.02
XLP,B,1411,0,652,0,0.0,100,0.0,0.0
KAR,S,1407,100,749,0,0.00431350558598973,100,0.0,0.01
AMCN,B,1406,0,950,0,0.0,104,0.0,0.0
TEAM,S,1400,400,0,1000,0.00792000792000792,500,0.001,0.0925
TDS,B,1400,100,0,1200,0.00304905936518584,1300,0.001,0.01
SRTS,S,1400,300,300,800,1.0,1100,0.001,0.04
MYOK,B,1400,100,0,1300,0.00682920166632521,1400,0.005,0.1
TRMB,B,1400,600,0,800,0.0261631709763223,1400,0.001,0.01
CCL,B,1399,100,521,104,0.000650034451825947,50,0.001,0.01
AOD,B,1396,0,915,0,0.0,100,0.0,0.0
ORBK,B,1394,296,4,645,0.00898985604081881,90,0.000844594594594595,0.0571621621621622
PEO,B,1392,131,776,11,0.100691775557264,101,0.0,0.03
TCP,B,1387,230,233,0,0.0124688279301746,65,0.00608695652173913,0.0530434782608696
CARA,B,1383,1144,0,187,0.0943894389438944,50,0.001,0.0317482517482518
ODP,B,1375,10,285,0,3.12861746394268e-05,285,0.001,0.01
AJRD,B,1373,12,916,0,0.000624284673811258,85,0.0,0.01
IP,B,1371,330,562,100,0.00751948229503714,100,0.001,0.01
SPG,S,1365,582,203,183,0.014751729906471,38,0.00254639175257732,0.0533848797250859
SMG,S,1362,484,0,700,0.0212029614053533,50,0.001,0.0480165289256198
FITBI,B,1361,0,844,0,0.0,100,0.0,0.0
EOD,B,1360,100,650,0,0.069060773480663,610,0.0,0.01
JCO,B,1360,1000,0,360,1.0,1360,0.001,0.03
ED,S,1360,546,0,814,0.0103075267599252,39,0.001,0.01
PRU,B,1359,183,110,126,0.00345472050744747,25,0.00459016393442623,0.0362295081967213
DXC,S,1356,535,0,821,0.012682834317142,41,0.001,0.0405046728971963
IQV,B,1354,4,676,0,0.000129954515919428,77,0.001,0.04
CC,B,1353,200,690,0,0.00531702778147016,100,0.001,0.015
PWV,S,1353,0,1010,0,0.0,100,0.0,0.0
SYF,B,1351,300,420,500,0.00136821366024518,314,0.001,0.01
CASA,B,1346,0,370,0,0.0,99,0.0,0.0
WY,B,1345,242,631,0,0.00145573541708023,31,0.001,0.01
QNST,B,1344,101,343,700,0.0024345562358386,100,0.001,0.0298019801980198
MTT,B,1341,0,941,0,0.0,100,0.0,0.0
AEE,S,1340,0,602,0,0.0,100,0.0,0.0
CHD,S,1340,291,171,509,0.0102148272957035,100,0.001,0.0165635738831615
MDGL,B,1338,300,333,250,0.0198294665873488,100,0.067,0.49
ENSG,B,1335,0,556,0,0.0,100,0.0,0.0
BTZ,B,1335,100,741,0,0.0789265982636148,494,0.0,0.01
UNH,S,1334,732,0,589,0.0138786189636539,18,0.001,0.0493852459016393
WFC-J,B,1333,0,997,0,0.0,136,0.0,0.0
CMRE-E,B,1333,300,233,700,0.1875,300,0.001,0.03
PSA-E,B,1333,0,933,0,0.0,100,0.0,0.0
VCEL,B,1332,100,832,0,0.00167793680889978,100,0.001,0.05
MBFIO,B,1332,0,732,0,0.0,100,0.0,0.0
SYNC,B,1332,0,666,0,0.0,666,0.0,0.0
PEG,B,1321,231,420,425,0.00268901693731448,75,0.001,0.01
RDI,B,1321,148,177,0,0.250423011844332,100,0.01,0.0867567567567568
AMPE,S,1320,0,1050,0,0.0,250,0.0,0.0
HBM,S,1320,990,320,10,0.0303048855148769,990,0.005,0.05
AWK,B,1317,400,80,44,0.00801394426301765,100,0.001,0.025
GBCI,B,1313,0,1056,0,0.0,157,0.0,0.0
HTA,S,1310,200,0,1110,0.00239796652438732,1310,0.001,0.01
GOOG,B,1309,42,0,0,0.00195795067829006,10,0.050952380952381,0.482380952380952
SKY,S,1305,100,785,0,0.0137532664007702,100,0.05,0.45
GGP,B,1305,0,1050,0,0.0,100,0.0,0.0
KNX,B,1305,200,566,9,0.00188934128116232,100,0.0005,0.01
GNCA,S,1300,1000,0,300,0.0800320128051221,1300,0.001,0.0096
BTG,S,1300,0,1100,0,0.0,500,0.0,0.0
MPC,S,1300,100,0,1200,0.00237761240162629,1300,0.001,0.02
EIA,B,1300,100,900,0,1.0,100,0.001,0.05
LEVB,B,1300,800,0,500,1.0,300,0.001,0.09125
VTGN,B,1300,600,0,700,0.366300366300366,1300,0.001,0.02
DVAX,B,1300,0,1100,0,0.0,300,0.0,0.0
URBN,B,1300,100,485,0,0.000552996411053292,100,0.0,0.06
SODA,S,1299,200,92,92,0.042983021706426,100,0.0105,0.135
FRT-C,B,1297,0,528,0,0.0,80,0.0,0.0
DMRC,B,1293,408,0,32,0.0409679686715534,140,0.00367647058823529,0.124509803921569
LMHB,B,1293,0,933,0,0.0,133,0.0,0.0
SFM,B,1287,322,725,0,0.00568603213844252,100,0.001,0.0162422360248447
NVS,S,1286,524,4,400,0.0166233107036356,100,0.001,0.020381679389313
WTID,B,1283,0,0,0,0.0,168,0.0,0.0
FOF,B,1282,0,753,0,0.0,239,0.0,0.0
MSCC,B,1282,0,966,0,0.0,266,0.0,0.0
GLYC,B,1280,0,540,0,0.0,100,0.0,0.0
MLM,B,1278,400,120,0,0.0260264168130653,75,0.0125,0.1
KDMN,B,1277,61,950,39,0.00570413315878063,104,0.0,0.01
SVU,B,1277,305,200,472,0.00868871606415406,100,0.001,0.0101639344262295
SIR,B,1274,300,516,0,0.0255384353451945,100,0.007,0.0333333333333333
APC,B,1274,0,618,0,0.0,66,0.0,0.0
IJJ,B,1274,0,7,0,0.0,845,0.0,0.0
MCHI,B,1273,100,426,71,0.000744407637622362,74,0.001,0.01
SAVE,S,1272,200,0,1072,0.00758552681483729,572,0.001,0.02
KMG,B,1272,100,167,0,0.00826514587982478,80,0.03,0.13
CB,S,1271,133,174,0,0.0034035366072114,23,0.00526315789473684,0.0450375939849624
FSTA,B,1270,0,480,0,0.0,100,0.0,0.0
SEIC,S,1269,100,601,0,0.00325913372225662,100,0.01,0.04
NXJ,S,1267,0,984,0,0.0,166,0.0,0.0
SCHH,B,1267,0,422,0,0.0,85,0.0,0.0
PLD,B,1267,522,164,481,0.00517584999950423,82,0.001,0.0119157088122605
EXR,B,1267,0,989,0,0.0,100,0.0,0.0
SPI,B,1267,0,0,0,0.0,176,0.0,0.0
JP,B,1266,400,366,0,0.0241109101868596,100,-0.005,0.1225
WETF,B,1266,100,866,0,0.00240783992680167,100,0.0,0.01
DERM,B,1266,0,941,0,0.0,666,0.0,0.0
