symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARCB,B,12820,290,5631,311,0.0606262858433326,1271,0.02,0.257681660899654
HMPT,B,12818,0,11518,0,0.0,1309,0.0,0.0
NRG,B,12812,100,8042,0,0.00429350392855609,2507,0.01,0.06
SLDB,B,12812,0,10412,0,0.0,2871,0.0,0.0
HALO,B,12802,0,10402,0,0.0,700,0.0,0.0
EWY,T,12795,0,6795,0,0.0,3395,0.0,0.0
BLI,B,12785,100,8603,200,0.0038337678270204,450,0.01,0.26
RDHL,T,12768,0,6668,0,0.0,5200,0.0,0.0
APO,B,12768,1321,8354,1456,0.0816149829898436,1850,0.0175643564356436,0.133762376237624
RNAZ,S,12766,400,11066,100,0.174901617839965,2237,0.001,0.04
FRC,B,12762,700,2443,800,0.0310793411179683,652,0.00228571428571429,0.218571428571429
PINE,B,12756,0,9756,0,0.0,3156,0.0,0.0
AGTC,B,12755,0,10755,0,0.0,2017,0.0,0.0
DAC,T,12746,15,9170,0,0.0055207949944792,1224,0.09,0.6
NUAN,T,12745,0,9945,0,0.0,3040,0.0,0.0
ICAD,E,12734,300,5734,2200,0.0530035335689046,600,0.01,0.0933333333333333
ATRO,B,12719,0,6919,0,0.0,4600,0.0,0.0
REGN,T,12719,400,2246,1601,0.0337516257897544,1159,0.002,0.92
LSPD,T,12715,400,6700,1716,0.0502735423576834,1700,0.023,0.35
XEC,T,12702,150,10900,625,0.0123284293580998,1100,0.015,0.105
QUIK,B,12700,0,8900,0,0.0,3100,0.0,0.0
AGMH,B,12700,400,7500,0,0.69047619047619,3000,0.02,0.11
BGLD,T,12700,0,8300,0,0.0,4400,0.0,0.0
HCHC,S,12700,500,7533,4659,0.459981600735971,3514,0.001,0.04
ESBA,T,12700,0,12700,0,0.0,2900,0.0,0.0
ATAX,T,12698,0,10298,0,0.0,7448,0.0,0.0
FTCH,T,12694,900,2646,7771,0.0491201155483739,1910,0.003,0.1
PLXP,B,12691,240,8757,1746,0.205789241302408,2305,0.011,0.19
TLMD,S,12671,0,12671,0,0.0,3890,0.0,0.0
GSIE,T,12656,0,10656,0,0.0,4670,0.0,0.0
PBFX,B,12656,100,10356,100,0.0195427008012507,1500,0.02,0.09
BK,B,12654,0,12654,0,0.0,1154,0.0,0.0
DLO,B,12650,154,9714,100,0.0339086967381424,774,0.04,0.56
MCMJW,B,12650,0,10400,0,0.0,900,0.0,0.0
IBN,B,12621,0,12621,0,0.0,3000,0.0,0.0
NXPI,T,12618,100,5210,0,0.003215123943028,1200,0.001,0.11
FBRX,S,12616,200,6138,0,0.0488997555012225,2584,0.05,0.29
APTX,T,12605,0,7205,0,0.0,5320,0.0,0.0
VERI,T,12600,100,4400,0,0.0250438266967193,3400,0.02,0.07
GENI+,S,12600,0,12000,0,0.0,700,0.0,0.0
EPRT,T,12600,0,8600,0,0.0,2700,0.0,0.0
AMBP+,T,12600,0,8100,0,0.0,4800,0.0,0.0
QIPT,B,12600,200,3800,6200,0.195694716242661,2500,0.005,0.05
BBDC,B,12592,0,11856,0,0.0,2209,0.0,0.0
BTI,S,12584,30,1579,9855,0.00178166382624909,1038,0.002,0.02
BST,T,12582,0,5582,0,0.0,2079,0.0,0.0
IMBI,T,12579,0,12579,0,0.0,4879,0.0,0.0
GLDI,B,12569,0,8969,0,0.0,2370,0.0,0.0
NTSX,S,12569,0,9943,0,0.0,4221,0.0,0.0
EPC,T,12560,0,12460,0,0.0,12300,0.0,0.0
COHN,S,12557,400,12157,0,1.97560975609756,1806,0.06,0.93
KR,S,12554,0,10815,0,0.0,1402,0.0,0.0
TER,B,12553,0,8409,0,0.0,909,0.0,0.0
NERV,S,12552,0,12552,0,0.0,3300,0.0,0.0
DAPP,B,12551,441,8589,0,2.0,1299,0.027,0.39
ORN,B,12551,0,12451,0,0.0,5945,0.0,0.0
CRNX,T,12550,0,6250,0,0.0,1200,0.0,0.0
BML-J,T,12543,0,7467,0,0.0,5067,0.0,0.0
CSGP,B,12542,300,9864,0,0.0111736005065366,3275,0.001,0.08
BTTR,T,12534,500,7534,700,0.610500610500611,2328,0.0028,0.07
ONCS,B,12524,0,12424,0,0.0,10524,0.0,0.0
NFE,B,12519,323,1800,1450,0.0325172346163315,3246,0.011,0.225
ICLK,S,12515,0,12379,0,0.0,3929,0.0,0.0
LPRO,B,12504,175,10504,725,0.0072481776010603,1200,0.01,0.0671428571428571
ALJJ,B,12502,100,5702,1500,0.0328731097961867,1800,0.001,0.03
EPSN,B,12502,443,5800,261,0.594630872483221,1804,0.0177426636568849,0.0594130925507901
TUSK,T,12500,0,7100,0,0.0,5600,0.0,0.0
AEM,B,12499,400,9887,197,0.0431424295144731,1510,0.003,0.08
FMAT,B,12496,0,12297,0,0.0,392,0.0,0.0
PYCR,T,12495,0,10709,0,0.0,600,0.0,0.0
PTBD,S,12493,0,12493,0,0.0,800,0.0,0.0
JRSH,B,12493,0,10593,0,0.0,1993,0.0,0.0
DPRO,E,12486,0,11286,0,0.0,1200,0.0,0.0
ANF,T,12483,0,5700,0,0.0,2900,0.0,0.0
ESTE,T,12483,0,10104,0,0.0,2700,0.0,0.0
WY,S,12481,120,4427,7906,0.00203225137548027,652,0.002,0.02
CTSH,S,12456,387,2681,9345,0.00881093885402203,748,0.008,0.06
WRK,B,12455,100,6655,0,0.00555709919422062,1900,0.001,0.03
TCON,S,12453,0,12053,0,0.0,1494,0.0,0.0
LMT,B,12453,937,2660,661,0.0749913602448981,1033,0.00715476190476191,0.527010148321624
CMLT,T,12450,0,6950,0,0.0,6200,0.0,0.0
PKI,T,12449,215,5946,100,0.0104292990540868,1889,0.01,0.0632558139534884
ACWI,B,12449,2,12447,0,0.000249003984063745,705,0.001,0.01
LCNB,B,12441,193,4848,0,0.100588098644072,3700,0.03,0.21
ZYXI,S,12433,1,12158,274,0.000747384155455904,1045,0.03,0.11
USD,T,12422,0,11008,0,0.0,2208,0.0,0.0
DZSI,S,12413,0,12356,0,0.0,5327,0.0,0.0
RCS,S,12413,0,11213,0,0.0,3100,0.0,0.0
COLD,B,12408,580,9988,1140,0.00511451375120339,1668,0.002,0.07
MLSS,T,12405,0,9205,0,0.0,4500,0.0,0.0
BTWNW,B,12400,0,6300,0,0.0,6200,0.0,0.0
FTCVW,T,12400,0,7600,0,0.0,4900,0.0,0.0
BCAT,S,12400,0,11500,0,0.0,2400,0.0,0.0
GEL,E,12400,0,8000,0,0.0,1500,0.0,0.0
NNA,T,12400,0,8700,0,0.0,7700,0.0,0.0
SDY,S,12398,80,135,12183,0.0805295091009377,3322,0.002,0.05
AFT,B,12398,0,10945,0,0.0,1789,0.0,0.0
CWEB,S,12398,0,12248,0,0.0,1303,0.0,0.0
ABCL,T,12397,0,8432,0,0.0,2498,0.0,0.0
RYAN,B,12394,0,11464,0,0.0,1629,0.0,0.0
GMDA,B,12390,0,12190,0,0.0,2600,0.0,0.0
FND,B,12382,1166,1700,4445,0.0641196333086575,1300,0.026967032967033,0.456707307291249
GRIN,T,12381,0,7981,0,0.0,4681,0.0,0.0
RPID,B,12380,100,5380,1700,0.0271665308340125,2100,0.04,0.31
ETY,S,12379,0,12079,0,0.0,1215,0.0,0.0
SGLB,S,12377,0,11796,0,0.0,1500,0.0,0.0
TTWO,E,12374,0,6774,0,0.0,700,0.0,0.0
BTX,S,12364,100,10864,200,0.0217296827466319,2165,0.01,0.04
TPR,T,12356,390,11131,835,0.0123091763370334,2051,0.004,0.08
DTEA,B,12342,0,7968,0,0.0,5200,0.0,0.0
AKAM,T,12341,0,5841,0,0.0,3754,0.0,0.0
KZR,B,12338,100,11138,100,0.0288850375505488,1100,0.01,0.03
IRCP,T,12328,0,12100,0,0.0,4328,0.0,0.0
HQH,B,12328,300,9826,300,0.116140089384513,1200,0.03,0.14
DHI,T,12318,0,8884,0,0.0,1935,0.0,0.0
PDCE,T,12316,100,6763,0,0.00484003678427956,753,0.02,0.05
IVZ,S,12309,130,10809,1370,0.00260777115805099,1044,0.001,0.01
MBII,T,12309,0,12309,0,0.0,2309,0.0,0.0
LTCH,T,12308,0,10508,0,0.0,1351,0.0,0.0
OXBR,T,12302,0,8824,0,0.0,5502,0.0,0.0
MOGU,T,12300,0,11900,0,0.0,4800,0.0,0.0
GEG,B,12300,0,6500,0,0.0,2500,0.0,0.0
TWNK,T,12300,0,12200,0,0.0,1200,0.0,0.0
TDS-U,T,12300,0,8500,0,0.0,2300,0.0,0.0
IVAC,E,12300,200,8400,3500,0.0470698987997176,400,0.001,0.03
PFSI,B,12300,0,3800,0,0.0,3900,0.0,0.0
SUNL+,B,12300,0,8900,0,0.0,2600,0.0,0.0
PWZ,T,12300,0,6200,0,0.0,6200,0.0,0.0
SF,T,12300,50,7400,350,0.00554323725055432,3600,0.01,0.13
ISEE,T,12300,0,12300,0,0.0,2500,0.0,0.0
ELMSW,T,12300,0,10800,0,0.0,800,0.0,0.0
DCRCW,T,12300,0,9100,0,0.0,6200,0.0,0.0
TFFP,T,12299,0,7100,0,0.0,1900,0.0,0.0
DMAC,B,12298,0,8698,0,0.0,1715,0.0,0.0
RMGB,S,12294,0,11494,0,0.0,979,0.0,0.0
FND,S,12293,400,6617,300,0.033500837520938,789,0.001,0.24
CHMA,T,12284,0,9784,0,0.0,1700,0.0,0.0
HOMB,S,12279,0,12279,0,0.0,4499,0.0,0.0
DLTR,T,12273,102,4924,4668,0.00509413019485611,1594,0.005,0.219130434782609
WRAP,T,12272,0,9812,0,0.0,1400,0.0,0.0
MITK,S,12271,200,5665,4366,0.0546149645002731,1034,0.001,0.03
XME,S,12256,100,11884,172,0.000649080901443556,1306,0.001,0.01
ETH,T,12253,400,5853,2000,0.101430091194848,3000,0.003,0.13
EFV,T,12251,71,12180,0,0.00176323043683413,9275,0.001,0.01
NETI,B,12250,100,3150,100,0.0531067445565587,3350,0.02,0.2
LOMA,B,12250,100,12150,0,0.00849978750531237,1100,0.01,0.05
NRK,B,12250,0,8750,0,0.0,4800,0.0,0.0
RUTH,T,12249,900,7300,0,0.128186867967526,1300,0.001,0.0722222222222222
IP,T,12247,0,11097,0,0.0,2500,0.0,0.0
TENB,T,12246,60,10696,140,0.00328371278458844,1196,0.01,0.06
TCRR,B,12237,1100,3921,325,0.112994350282486,3891,0.00181818181818182,0.0518181818181818
XENT,B,12235,0,11714,0,0.0,603,0.0,0.0
XOMAO,B,12231,100,8551,100,0.27027027027027,580,0.01,0.07
KRC,T,12225,50,8725,0,0.00257692109467608,2025,0.01,0.03
GRWG,S,12222,500,9088,750,0.0220204095241183,3432,0.0203333333333333,0.22
PGNY,B,12210,100,8264,0,0.00354874197097129,701,0.01,0.05
MYO,T,12207,0,8770,0,0.0,1100,0.0,0.0
ESGE,T,12207,0,12207,0,0.0,4285,0.0,0.0
TIPT,B,12200,0,8851,0,0.0,1495,0.0,0.0
VEON,T,12200,0,11900,0,0.0,12100,0.0,0.0
LFTRW,T,12200,0,8200,0,0.0,2500,0.0,0.0
FF,T,12198,0,9398,0,0.0,2638,0.0,0.0
FIVG,B,12198,0,12198,0,0.0,1809,0.0,0.0
DAC,B,12193,200,7035,1400,0.110558319513543,1258,0.065,0.395
TUFN,T,12170,0,8770,0,0.0,435,0.0,0.0
GAU,B,12167,0,12167,0,0.0,8800,0.0,0.0
SMIT,T,12163,1,9913,0,0.00136612021857923,1300,0.01,0.09
OMER,T,12157,0,8370,0,0.0,2581,0.0,0.0
EBIZ,S,12148,500,2383,4742,0.714285714285714,1268,0.012,0.056
PRQR,T,12145,0,10846,0,0.0,4745,0.0,0.0
GSL,T,12144,375,10143,0,0.12347711557458,2701,0.001,0.05
VIRX,S,12144,0,9448,0,0.0,3188,0.0,0.0
VIXY,S,12140,1500,8841,1799,0.0292176131650802,4064,0.011,0.02
FXI,B,12130,466,10034,1630,0.000654143948896359,1105,0.004,0.04
PRNT,B,12119,203,8253,300,0.652936284248949,156,0.02,0.16
AVRO,S,12113,100,11501,512,0.00528373665856494,5898,0.001,0.02
ASRT,S,12100,100,100,11900,0.00806321561038542,100,0.001,0.01
CDTX,T,12100,0,10600,0,0.0,4600,0.0,0.0
ALIN-B,B,12098,300,9150,0,0.946372239747634,1262,0.01,0.11
RDFN,E,12095,0,8645,0,0.0,400,0.0,0.0
CMCSA,T,12093,100,11526,0,0.00104408110422018,1183,0.001,0.03
DZSI,T,12084,0,11684,0,0.0,10400,0.0,0.0
NEWR,B,12079,100,6325,200,0.00973425484279178,835,0.01,0.12
CTXS,B,12077,300,10005,172,0.00429215251448602,1730,0.001,0.04
BLFY,B,12076,0,9476,0,0.0,2000,0.0,0.0
NPTN,B,12073,590,7003,0,0.0668622797266758,1792,0.02,0.05
SIX,S,12071,75,7875,3953,0.00295729663656796,1945,0.01,0.04
IMRA,S,12065,0,11319,0,0.0,3404,0.0,0.0
LLNW,B,12063,0,10663,0,0.0,4286,0.0,0.0
ORAN,B,12044,0,12044,0,0.0,6500,0.0,0.0
UNG,T,12040,0,11240,0,0.0,2440,0.0,0.0
CNQ,S,12025,530,6062,5333,0.0128919267349371,1481,0.001,0.01
PDAC,T,12021,0,7543,0,0.0,931,0.0,0.0
SIMO,S,12020,265,9658,0,0.026643505122557,895,0.002,0.33
ADI,T,12013,0,8692,0,0.0,1830,0.0,0.0
EZPW,B,12012,0,11412,0,0.0,1112,0.0,0.0
SEAH,B,12008,0,10715,0,0.0,5205,0.0,0.0
KODK,S,12002,0,11400,0,0.0,2250,0.0,0.0
FRHC,B,12001,0,7522,0,0.0,1071,0.0,0.0
EVOK,S,12000,0,12000,0,0.0,7400,0.0,0.0
UUUU+,B,12000,0,9700,0,0.0,1200,0.0,0.0
ESXB,T,12000,0,6600,0,0.0,2700,0.0,0.0
GNT,T,12000,0,7300,0,0.0,2000,0.0,0.0
FAM,S,12000,0,6500,0,0.0,2500,0.0,0.0
ALP-Q,B,11998,100,6698,2500,0.244498777506112,498,0.01,0.04
INVZ,T,11998,0,6600,0,0.0,1900,0.0,0.0
STPZ,B,11997,0,11997,0,0.0,1546,0.0,0.0
FTXO,B,11989,0,11819,0,0.0,4604,0.0,0.0
DBX,B,11981,0,9391,0,0.0,568,0.0,0.0
BAM,T,11975,300,5775,1200,0.00518968291037418,3393,0.00733333333333333,0.0733333333333333
CNSL,T,11974,0,10807,0,0.0,2967,0.0,0.0
CTXS,T,11971,246,8007,50,0.00602735625110364,1451,0.011,0.08
JG,S,11968,0,11968,0,0.0,1410,0.0,0.0
FL,T,11966,400,7468,200,0.0196511913534758,1230,0.001,0.025
PRPH,E,11962,0,11462,0,0.0,1460,0.0,0.0
ALIN-E,E,11959,100,6759,0,0.0292397660818713,1105,0.02,0.16
VTVT,T,11952,0,9952,0,0.0,5600,0.0,0.0
MNTV,T,11947,400,9117,1500,0.168520133783033,2700,0.002,0.05
CBSH,S,11946,351,195,5400,0.0143062072687997,51,0.011,0.0976470588235294
INVH,T,11937,40,11182,60,0.00120922639741226,1179,0.001,0.01
VEU,T,11934,0,9534,0,0.0,903,0.0,0.0
GXO,S,11932,1099,5854,400,0.0190687073854946,838,0.121179024716099,1.59500334001336
VTSI,T,11925,0,7425,0,0.0,2800,0.0,0.0
BOLT,T,11918,45,9818,0,0.0688073394495413,1500,0.01,0.1
RBAC,T,11913,0,9113,0,0.0,3410,0.0,0.0
JPM-L,B,11913,0,10213,0,0.0,1950,0.0,0.0
XELB,T,11906,0,10305,0,0.0,3606,0.0,0.0
AGNCM,B,11900,0,8500,0,0.0,3600,0.0,0.0
MKTWW,B,11900,0,6200,0,0.0,4800,0.0,0.0
TEO,B,11895,0,9435,0,0.0,1900,0.0,0.0
SLGG,S,11892,0,11892,0,0.0,2571,0.0,0.0
EMN,B,11891,601,6158,564,0.0730606606914649,2053,0.032,0.25
EXEL,S,11886,60,4481,7345,0.0020987827060305,1831,0.001,0.01
PLTM,B,11881,300,6845,1104,1.80434782608696,3510,0.003,0.09
JWEL,B,11873,350,8123,0,1.36020185112475,700,0.035,0.44
AZUL,T,11869,0,9169,0,0.0,3899,0.0,0.0
TAC,B,11867,0,10267,0,0.0,2112,0.0,0.0
VBLT,B,11863,0,11863,0,0.0,9463,0.0,0.0
NVVE,T,11834,0,7836,0,0.0,1588,0.0,0.0
SKIL,B,11823,0,8723,0,0.0,1500,0.0,0.0
SPNT,B,11809,100,10559,0,0.0170677590032429,850,0.001,0.01
TSEM,B,11808,700,6708,600,0.0367956265769554,300,0.00228571428571429,0.0371428571428571
GOOG,B,11804,58,2294,141,0.00886451084356015,993,0.901818181818182,4.18409090909091
BE,S,11802,0,11602,0,0.0,1250,0.0,0.0
FPAC+,T,11800,0,8300,0,0.0,4800,0.0,0.0
AINC,B,11800,102,1300,198,2.0,3600,0.15,0.97
CANF,T,11800,0,9000,0,0.0,4600,0.0,0.0
BTZ,T,11797,0,8547,0,0.0,3550,0.0,0.0
CRMD,B,11787,0,9987,0,0.0,2500,0.0,0.0
BNDX,T,11787,600,4527,6660,0.0349670726732327,1993,0.001,0.01
GLQ,B,11782,0,9472,0,0.0,1621,0.0,0.0
EOS,B,11777,0,11477,0,0.0,1267,0.0,0.0
STVN,T,11768,100,11268,0,0.0147102088849662,2170,0.02,0.2
SBSW,S,11767,0,11767,0,0.0,3067,0.0,0.0
AMRX,T,11766,0,9800,0,0.0,3300,0.0,0.0
RXST,B,11765,100,9665,100,0.108342361863489,2700,0.01,0.12
SCHB,B,11764,1971,9561,140,0.797491404809774,324,0.008,0.130007280435703
FWAA,B,11750,0,6050,0,0.0,5800,0.0,0.0
EMLP,T,11746,0,11596,0,0.0,1543,0.0,0.0
BAM,B,11736,200,10100,136,0.00895054822107854,1709,0.001,0.01
VHC,B,11731,0,8731,0,0.0,3231,0.0,0.0
SCHO,T,11706,0,11706,0,0.0,1338,0.0,0.0
YSAC,T,11700,0,11700,0,0.0,3600,0.0,0.0
FUN,S,11700,400,0,11300,0.0278590332915448,100,0.075,0.51
AXP,T,11699,2,9688,0,7.06938602382383e-05,1026,0.01,0.07
KOF,B,11697,100,397,0,0.0327225130890052,5841,0.001,0.05
TTE,T,11697,0,11697,0,0.0,2722,0.0,0.0
WYY,T,11686,0,8161,0,0.0,1100,0.0,0.0
CLX,T,11685,54,5699,0,0.00276270845390503,1415,0.07,0.26
DDS,T,11675,200,1079,0,0.0295085011616896,894,0.002,1.37
TPGY+,T,11674,0,6617,0,0.0,4800,0.0,0.0
HYT,B,11670,0,11170,0,0.0,1761,0.0,0.0
PM,T,11668,101,9766,1194,0.00364086981169177,829,0.003,0.056
OPK,S,11665,0,7365,0,0.0,239,0.0,0.0
VGIT,S,11659,0,11659,0,0.0,10152,0.0,0.0
SHOP,S,11658,25,2918,0,0.00370754856888625,147,0.93,3.42
IBN,T,11655,0,11655,0,0.0,7238,0.0,0.0
YUMC,T,11654,0,11654,0,0.0,2412,0.0,0.0
SSY,T,11654,0,6255,0,0.0,4655,0.0,0.0
IGAC,T,11650,0,6450,0,0.0,2650,0.0,0.0
SBOW,T,11648,205,6823,995,0.106630121199025,2825,0.12,0.94
PVAC,T,11647,0,9264,0,0.0,919,0.0,0.0
WU,B,11643,60,7643,3140,0.00101119050829176,5261,0.001,0.01
SFM,B,11614,0,9814,0,0.0,1730,0.0,0.0
IDNA,B,11610,0,10759,0,0.0,552,0.0,0.0
RANI,E,11604,100,6708,0,0.00381112085064217,300,0.18,1.72
PILL,T,11600,0,1900,0,0.0,1800,0.0,0.0
SAIIW,B,11600,0,11200,0,0.0,10600,0.0,0.0
RCKT,S,11600,400,7000,4200,0.0590929236223962,6800,0.001,0.1
SPSK,T,11600,0,8900,0,0.0,2400,0.0,0.0
TYO,T,11600,0,6700,0,0.0,6700,0.0,0.0
AGNC,S,11596,0,11596,0,0.0,4467,0.0,0.0
PRFT,B,11594,550,7542,200,0.0605976785530597,607,0.05,0.498333333333333
TPB,B,11586,1100,5994,3021,0.167930774870384,800,0.002,0.193333333333333
LE,T,11584,52,7120,138,0.00823175558018046,1090,0.02,0.27
VIXM,B,11584,848,1236,9099,1.22125587831149,946,0.004,0.210971074380165
CLLS,T,11578,0,8518,0,0.0,990,0.0,0.0
BIVI,B,11576,300,8950,100,0.0454821103699212,252,0.0266666666666667,0.13
PRA,T,11576,0,8167,0,0.0,3409,0.0,0.0
MDLA,S,11575,304,1134,10137,0.00660724213432131,6651,0.002,0.02
ACH,T,11572,0,9648,0,0.0,2467,0.0,0.0
FATE,B,11571,240,1800,3560,0.0150812182321631,1831,0.02,0.423157894736842
NEXT,B,11568,0,11568,0,0.0,3294,0.0,0.0
CI,S,11565,817,3036,500,0.0254761705037918,878,0.0608,0.62
VREX,T,11556,100,5556,100,0.0154870682979712,3400,0.001,0.09
TEF,T,11550,0,11550,0,0.0,8350,0.0,0.0
SPTS,S,11546,0,11546,0,0.0,5028,0.0,0.0
MVV,B,11546,2922,0,8624,1.90042156524369,6721,0.004,0.250423037789656
SQSP,B,11541,805,4396,2410,0.251667544664925,3220,0.0889761904761905,0.5675
ISBC,B,11524,0,6924,0,0.0,5500,0.0,0.0
SIEN,B,11510,0,9810,0,0.0,2700,0.0,0.0
LXP,S,11502,0,11502,0,0.0,3497,0.0,0.0
PAVE,T,11502,5,10212,0,0.000189695728052204,3700,0.001,0.01
CELU,T,11500,0,10500,0,0.0,1400,0.0,0.0
FDP,T,11500,0,7700,0,0.0,1500,0.0,0.0
NGCAW,T,11500,0,8000,0,0.0,4900,0.0,0.0
HYZN,E,11500,300,6300,600,0.00579862913277773,800,0.004,0.26
POAI,S,11500,0,11500,0,0.0,3100,0.0,0.0
MRVI,S,11494,2337,2328,2669,0.115455428828241,560,0.00334848484848485,0.260332081880754
GSY,T,11477,0,11477,0,0.0,400,0.0,0.0
BLUE,S,11477,2501,5329,1087,0.0654737236017894,500,0.00200374843815077,0.0750020824656393
CRMD,S,11463,49,5636,49,0.00823667843335014,5927,0.01,0.04
GLBS,S,11463,200,10563,300,0.0202654777586382,1403,0.001,0.03
MCG,S,11459,0,5250,0,0.0,9454,0.0,0.0
VCNX,B,11450,200,9805,0,0.113250283125708,4010,0.001,0.03
XT,B,11444,1153,3516,3900,0.163499716392513,531,0.00391326973113617,0.0380659150043365
NLOK,S,11442,0,11340,0,0.0,1589,0.0,0.0
FF,B,11423,0,9323,0,0.0,1300,0.0,0.0
JD,S,11421,793,9329,705,0.0173182968394132,752,0.00545454545454545,0.08
LVTX,S,11421,1338,9219,518,0.0730455635161623,919,0.0937338044758539,0.569328621908127
QFIN,S,11420,200,8420,2800,0.00919455682236116,1920,0.001,0.01
MAG,T,11417,0,4817,0,0.0,3420,0.0,0.0
JPC,B,11416,0,11416,0,0.0,4200,0.0,0.0
SPIP,S,11412,0,11412,0,0.0,1072,0.0,0.0
CMBM,B,11409,300,7542,400,0.117406579597,1500,0.012,0.53
IO,S,11408,0,11408,0,0.0,754,0.0,0.0
FNHC,E,11407,0,6400,0,0.0,2000,0.0,0.0
EZU,T,11400,10000,1400,0,0.113860532067208,5300,0.002,0.02
LNC,T,11400,1400,7190,0,0.108445885187698,1045,0.007,0.246666666666667
CFACW,B,11400,0,6100,0,0.0,4800,0.0,0.0
KPLTW,B,11400,200,8300,100,0.888888888888889,2100,0.01,0.03
EXC,T,11395,20,9795,1080,0.000575043128234618,927,0.001,0.01
PACB,S,11394,500,5712,3082,0.0191676458641668,5622,0.002,0.03
RH,B,11381,0,5266,0,0.0,640,0.0,0.0
VAL,B,11380,0,11180,0,0.0,400,0.0,0.0
OCCI,T,11363,0,7900,0,0.0,700,0.0,0.0
AWI,T,11356,0,7056,0,0.0,1200,0.0,0.0
QELL,B,11356,0,11056,0,0.0,1105,0.0,0.0
HYS,B,11355,0,5055,0,0.0,3884,0.0,0.0
RFP,S,11354,500,3954,6300,0.163420304090011,1641,0.0125,0.105
BSM,T,11351,0,8051,0,0.0,6100,0.0,0.0
CBLI,T,11350,0,7450,0,0.0,2000,0.0,0.0
TMST,S,11350,1800,5935,415,0.144791295439724,1099,0.0126,0.0886666666666667
ETTX,T,11349,0,10749,0,0.0,2200,0.0,0.0
VTGN,S,11347,0,11347,0,0.0,10397,0.0,0.0
OMER,S,11347,0,11347,0,0.0,4266,0.0,0.0
NTEC,B,11331,90,1460,0,0.0195907705703091,659,0.01,0.04
LIND,B,11330,0,6600,0,0.0,5100,0.0,0.0
CCNC,E,11318,0,9718,0,0.0,300,0.0,0.0
VMEO,E,11317,300,4900,0,0.00478568124172476,200,0.001,0.0433333333333333
SEEL,S,11315,0,7615,0,0.0,8289,0.0,0.0
GLBE,E,11310,0,6241,0,0.0,700,0.0,0.0
IZEA,T,11309,0,11309,0,0.0,6809,0.0,0.0
IPGP,B,11308,432,4396,0,0.0158998895841001,400,0.0287962962962963,0.409907407407407
ARE,B,11300,100,8800,0,0.0133707714935152,2200,0.01,0.19
BBDO,T,11300,0,7100,0,0.0,1300,0.0,0.0
MNTK,T,11300,0,6700,0,0.0,4600,0.0,0.0
K,B,11293,260,10077,456,0.010559749276213,928,0.003,0.06
RPV,T,11292,573,10719,0,0.0886692737681639,2335,0.002,0.0473190348525469
HFC,B,11287,200,8779,1108,0.00915315760494404,1508,0.003,0.07
MCA,B,11286,0,9486,0,0.0,1701,0.0,0.0
ARR,S,11274,210,6241,4823,0.0136160280101148,1300,0.001,0.01
CMA,B,11270,0,4978,0,0.0,1060,0.0,0.0
STEM+,B,11266,0,10966,0,0.0,766,0.0,0.0
FNGS,S,11262,6161,2518,1577,6.12078223709253,768,0.009,0.255222979145705
BW,B,11259,0,8894,0,0.0,2400,0.0,0.0
FROG,E,11256,0,9256,0,0.0,322,0.0,0.0
DUOL,B,11248,1,7460,0,0.000306654400490647,259,0.23,1.77
BSM,B,11246,0,9646,0,0.0,3100,0.0,0.0
PSTH+,B,11240,0,9340,0,0.0,5800,0.0,0.0
VMC,B,11234,131,3966,0,0.00774384013611214,1112,0.07,0.51
MLCO,S,11233,0,10291,0,0.0,4435,0.0,0.0
WOW,B,11220,2342,2955,1700,0.359756748924724,1985,0.00242016806722689,0.155368814192344
EQX,S,11211,0,11211,0,0.0,3362,0.0,0.0
AGCB,T,11204,0,8604,0,0.0,2604,0.0,0.0
IMMP,T,11202,0,7102,0,0.0,4702,0.0,0.0
ULTA,T,11200,200,3200,200,0.0301522689582391,1700,0.05,0.41
GSEVW,T,11200,0,6600,0,0.0,5300,0.0,0.0
ENVIW,T,11200,0,10500,0,0.0,900,0.0,0.0
HUIZ,B,11200,0,8000,0,0.0,6500,0.0,0.0
CASA,T,11200,0,10400,0,0.0,2100,0.0,0.0
AMBP+,B,11200,0,7200,0,0.0,3900,0.0,0.0
CCU,T,11200,0,9800,0,0.0,1100,0.0,0.0
PFMT,E,11200,0,11200,0,0.0,2000,0.0,0.0
PLL,B,11199,200,2324,0,0.168350168350168,2310,0.055,0.315
ROKU,S,11198,2095,5014,3089,0.0444090719425678,2571,0.197744785544882,2.82586326687097
JVA,S,11188,100,9629,100,1.0,1579,0.01,0.09
FBIO,S,11186,0,11186,0,0.0,10468,0.0,0.0
EQOS,E,11180,0,8482,0,0.0,500,0.0,0.0
VIOT,B,11179,300,9879,0,0.5,3540,0.0166666666666667,0.15
ERY,S,11173,0,11173,0,0.0,1820,0.0,0.0
CPE,S,11162,400,8849,1051,0.0239650110838176,1808,0.001,0.03
APO,T,11157,100,9466,0,0.001399188470687,1173,0.01,0.04
ZVO,B,11153,0,10049,0,0.0,820,0.0,0.0
SKYT,E,11137,0,7837,0,0.0,1800,0.0,0.0
GSMG,T,11130,0,8030,0,0.0,1330,0.0,0.0
BHK,B,11129,0,10129,0,0.0,1800,0.0,0.0
KALA,E,11127,0,11127,0,0.0,2300,0.0,0.0
