symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTSL,S,7210,150,1160,5900,0.0161552528355783,1160,0.002,0.0266666666666667
BZ,B,7206,200,6786,20,0.00481391274600344,320,0.002,0.11
HEPA,S,7200,0,5400,0,0.0,400,0.0,0.0
EOCW,B,7200,0,7200,0,0.0,2400,0.0,0.0
UFCS,T,7200,0,3700,0,0.0,900,0.0,0.0
SPAQ+,B,7200,0,4400,0,0.0,4300,0.0,0.0
EZPW,T,7200,0,7200,0,0.0,1500,0.0,0.0
EGAN,T,7200,0,3800,0,0.0,3800,0.0,0.0
JAGX,S,7200,0,7200,0,0.0,2000,0.0,0.0
SDGR,T,7195,0,3815,0,0.0,380,0.0,0.0
CRNC,S,7195,0,7195,0,0.0,3031,0.0,0.0
VONG,S,7193,0,7192,0,0.0,6122,0.0,0.0
VOE,B,7190,0,7190,0,0.0,375,0.0,0.0
FNDF,S,7189,0,7084,0,0.0,1814,0.0,0.0
PUMP,T,7188,0,6488,0,0.0,5388,0.0,0.0
IDHQ,B,7184,1700,1800,1884,1.0,500,0.0911764705882353,0.123529411764706
SPI,T,7182,0,6487,0,0.0,1055,0.0,0.0
DUG,T,7180,0,6380,0,0.0,3800,0.0,0.0
PSX,S,7177,2200,2651,1200,0.112808758910235,1281,0.004,0.0832857142857143
SBSW,S,7173,0,7173,0,0.0,2423,0.0,0.0
HTZWW,B,7170,0,5470,0,0.0,2300,0.0,0.0
ROBT,T,7167,0,6980,0,0.0,314,0.0,0.0
IDNA,S,7164,100,7064,0,0.0393700787401575,300,0.001,0.08
PDCO,B,7160,0,6764,0,0.0,1139,0.0,0.0
HVT,B,7159,120,3885,1054,0.0721153846153846,2085,0.0025,0.0816666666666667
WOLF,T,7159,221,2992,479,0.0191558616723821,1185,0.0210990099009901,0.339504950495049
HTLD,B,7156,0,5756,0,0.0,1100,0.0,0.0
ATHM,B,7156,409,5929,218,0.0449840127373499,2209,0.022059620596206,0.132710027100271
APAM,B,7155,228,4685,367,0.110540238985421,1206,0.0375,0.241228070175439
NWBI,B,7155,0,7055,0,0.0,1668,0.0,0.0
KRBN,S,7154,100,6159,0,0.00393592317077971,2483,0.01,0.08
EBET,S,7151,200,4160,999,0.555555555555556,1344,0.001,0.18
TBLA,S,7150,0,4250,0,0.0,4000,0.0,0.0
TU,B,7148,0,7148,0,0.0,2835,0.0,0.0
HFRO,B,7147,0,6884,0,0.0,1800,0.0,0.0
WBX,S,7145,120,6975,50,0.0294189752390292,5320,0.02,0.08
FINX,S,7143,100,5333,0,0.0258866166192079,809,0.01,0.05
VIEW,B,7133,0,7133,0,0.0,1650,0.0,0.0
BW,T,7128,0,5700,0,0.0,1414,0.0,0.0
BSCM,B,7123,0,7123,0,0.0,2494,0.0,0.0
TNK,B,7121,0,5534,0,0.0,1900,0.0,0.0
ALLO,S,7119,100,6519,0,0.00249146672646187,731,0.01,0.03
EPP,B,7118,0,7118,0,0.0,238,0.0,0.0
KRE,S,7117,0,6617,0,0.0,804,0.0,0.0
NVCR,B,7114,439,3875,100,0.086546750769022,867,0.011,0.335755395683453
CWH,T,7110,0,6137,0,0.0,2258,0.0,0.0
CBD,S,7100,0,6400,0,0.0,3600,0.0,0.0
VGI,B,7100,0,4700,0,0.0,1800,0.0,0.0
CDEV,E,7100,0,7100,0,0.0,7100,0.0,0.0
NOG,T,7100,0,5600,0,0.0,2300,0.0,0.0
LFG,T,7100,0,4100,0,0.0,3500,0.0,0.0
SWET,S,7100,0,7100,0,0.0,7100,0.0,0.0
NH,T,7100,0,7100,0,0.0,7000,0.0,0.0
BNY,T,7100,0,4800,0,0.0,2000,0.0,0.0
DCP,B,7100,0,3300,0,0.0,3200,0.0,0.0
SPLV,T,7100,300,5100,1700,0.0097143967359627,3000,0.005,0.01
XNET,B,7100,0,3400,0,0.0,2400,0.0,0.0
LGI,T,7100,100,5200,0,0.05,1600,0.01,0.08
AXLA,B,7100,0,6800,0,0.0,1885,0.0,0.0
WDH,B,7100,0,4000,0,0.0,3900,0.0,0.0
T-A,T,7100,0,1900,0,0.0,1900,0.0,0.0
CAMT,B,7093,470,2158,330,0.111021983056461,300,0.0388888888888889,0.385925925925926
CONX,S,7093,0,7093,0,0.0,4317,0.0,0.0
ENR-A,T,7091,0,5606,0,0.0,400,0.0,0.0
MIMO,E,7091,0,6991,0,0.0,215,0.0,0.0
MXCT,T,7087,0,5087,0,0.0,1200,0.0,0.0
NHS,T,7079,0,6709,0,0.0,1500,0.0,0.0
UGL,B,7078,570,6206,0,0.153970826580227,959,0.004,0.03
AMPL,B,7077,14,3313,0,0.00167304220253229,701,0.05,0.39
MMT,B,7077,0,5911,0,0.0,1776,0.0,0.0
MCMJ,T,7074,0,7074,0,0.0,5400,0.0,0.0
MYOV,T,7073,150,3400,1700,0.0757601606771878,2700,0.02,0.1
CDNA,B,7068,0,3732,0,0.0,1536,0.0,0.0
ZDGE,S,7058,2022,3765,1153,0.569536783926292,418,0.0209417273673257,0.158751300728408
YI,S,7053,0,7053,0,0.0,5993,0.0,0.0
VUSB,B,7053,0,7053,0,0.0,5253,0.0,0.0
WFRD,T,7051,159,1872,0,0.0622775168482692,1759,0.011,0.21
NEP,T,7050,0,2500,0,0.0,1000,0.0,0.0
MCRB,S,7050,900,3650,0,0.210970464135021,1829,0.001,0.01
CLMT,T,7050,0,4250,0,0.0,3250,0.0,0.0
BJAN,B,7044,2304,4105,535,0.31702720787951,1881,0.03,0.145714285714286
CELU,B,7043,229,6143,271,0.689621057408668,2842,0.02,0.11
NTCO,B,7040,0,6040,0,0.0,1500,0.0,0.0
RSVR,S,7037,204,4637,196,0.0468427095292767,3137,0.0199509803921569,0.0796078431372549
BILL,B,7032,40,2187,160,0.00102257330572385,1849,0.02,0.87
VECO,T,7031,0,5299,0,0.0,2362,0.0,0.0
LTRX,T,7030,0,6724,0,0.0,1433,0.0,0.0
SOHO,T,7020,0,3820,0,0.0,3500,0.0,0.0
URGN,T,7018,0,7018,0,0.0,2299,0.0,0.0
NOVA,S,7016,375,4774,150,0.0260746372569786,600,0.021,0.18
RVP,S,7012,0,7012,0,0.0,3819,0.0,0.0
MRC,B,7011,0,7011,0,0.0,900,0.0,0.0
SOS,S,7011,0,7011,0,0.0,7011,0.0,0.0
TEAM,S,7007,300,1245,652,0.00813449023861171,877,0.001,0.4995
WEBR,S,7004,0,4204,0,0.0,2000,0.0,0.0
ESSC,S,7004,985,5268,751,0.0979789169646456,1200,0.0326666666666667,0.216666666666667
MITK,T,7003,200,4878,100,0.0690846286701209,2254,0.001,0.02
EAF,B,7001,140,3527,1834,0.0167154014957631,1205,0.011,0.06
SBRA,T,7000,0,5600,0,0.0,3100,0.0,0.0
SBEAW,T,7000,0,5700,0,0.0,2500,0.0,0.0
TRMK,T,7000,0,4800,0,0.0,1400,0.0,0.0
FBMS,T,7000,0,4100,0,0.0,700,0.0,0.0
VKQ,T,7000,0,5400,0,0.0,1700,0.0,0.0
INUV,T,7000,0,7000,0,0.0,600,0.0,0.0
NRXPW,B,7000,0,4900,0,0.0,1400,0.0,0.0
BKCH,T,7000,100,900,0,0.0974658869395711,5800,0.01,0.08
HYMB,T,7000,0,3100,0,0.0,3000,0.0,0.0
MBII,S,6998,0,6998,0,0.0,6998,0.0,0.0
JNJ,B,6997,662,5417,600,0.024497130155675,700,0.002,0.041437908496732
MMS,T,6995,0,5495,0,0.0,300,0.0,0.0
EPM,S,6995,0,6895,0,0.0,4662,0.0,0.0
SELF,T,6993,102,4600,91,1.0,800,0.01,0.06
INGN,B,6991,210,2900,59,0.116420307160209,350,0.03,0.249090909090909
LZ,S,6987,0,6801,0,0.0,1700,0.0,0.0
AY,T,6985,400,3583,329,0.0187775795699934,670,0.001,0.04
GOLF,S,6983,1,100,0,0.000387296669248644,242,0.02,0.1
MRCC,T,6980,200,3605,0,1.25187969924812,3760,0.02,0.12
CCOI,T,6972,0,2584,0,0.0,977,0.0,0.0
CYXTW,T,6969,0,6769,0,0.0,1300,0.0,0.0
NRGX,T,6967,0,5767,0,0.0,1900,0.0,0.0
SLQT,T,6960,0,6560,0,0.0,1410,0.0,0.0
NWBI,S,6960,0,6960,0,0.0,1200,0.0,0.0
ADPT,B,6960,41,5359,0,0.00975725844835792,1500,0.01,0.12
IIVI,B,6958,300,4399,431,0.0326761790654613,951,0.001,0.07
GBR,S,6957,73,6157,227,0.193121693121693,5257,0.01,0.05
BLV,B,6956,103,6515,0,0.0187836837410553,315,0.06,0.37
PMM,S,6951,0,6451,0,0.0,2300,0.0,0.0
BSBR,B,6949,0,6949,0,0.0,4937,0.0,0.0
INVA,T,6948,40,923,5685,0.0354594521526712,723,0.002,0.07
MED,B,6942,412,101,0,0.637180401623763,866,0.003,2.365
JFIN,S,6941,0,6941,0,0.0,1700,0.0,0.0
BKE,T,6940,0,3540,0,0.0,1100,0.0,0.0
BIIB,T,6940,301,600,4465,0.0133628008410072,601,0.031,0.39
XLV,T,6937,0,6937,0,0.0,2164,0.0,0.0
GSY,B,6929,700,769,5460,0.189086980010805,863,0.001,0.01
BCSF,B,6926,0,6626,0,0.0,2921,0.0,0.0
ARKQ,B,6925,50,3638,10,0.0100704934541793,425,0.01,0.03
AFL,T,6924,0,6924,0,0.0,690,0.0,0.0
SPLK,B,6923,920,1773,15,0.0388775403524431,1025,0.01025,0.419090909090909
IGT,B,6922,800,3612,936,0.0430077796452618,1335,0.002,0.0533333333333333
XYLG,T,6921,350,300,0,2.37229712069968,872,0.061,0.43
WAT,B,6911,10,3111,390,0.00345423143350604,500,0.02,0.27
OUST,S,6909,0,6806,0,0.0,3033,0.0,0.0
LESL,B,6908,2617,651,3640,0.193558039302887,1174,0.004,0.0892307692307692
NFLX,T,6905,302,1347,0,0.00835003189790268,1200,0.161,0.51
PNNT,B,6905,0,6905,0,0.0,5085,0.0,0.0
CF,T,6901,0,0,0,0.0,6866,0.0,0.0
JP,T,6900,0,3900,0,0.0,3900,0.0,0.0
GLOP,T,6900,0,5700,0,0.0,1800,0.0,0.0
NVVEW,S,6900,0,5800,0,0.0,1700,0.0,0.0
AEYE,S,6900,0,2500,0,0.0,2400,0.0,0.0
IMPP,B,6900,0,4900,0,0.0,800,0.0,0.0
CELP,T,6900,0,4800,0,0.0,2800,0.0,0.0
PNOV,T,6900,100,2900,1200,0.0573065902578797,3300,0.01,0.06
WTRG,T,6885,500,3760,700,0.0414185797293822,1010,0.002,0.0275
EIM,B,6885,0,5485,0,0.0,2774,0.0,0.0
PCVX,B,6879,0,1551,0,0.0,1709,0.0,0.0
FRSX,S,6878,0,6078,0,0.0,2200,0.0,0.0
DENN,T,6876,0,4690,0,0.0,1490,0.0,0.0
AMSC,B,6874,0,6874,0,0.0,6874,0.0,0.0
NCNO,T,6866,0,2167,0,0.0,1997,0.0,0.0
MTUM,B,6866,200,6492,0,0.0115734043168798,2617,0.001,0.01
IEA,B,6863,0,6263,0,0.0,1616,0.0,0.0
BNO,S,6862,0,6862,0,0.0,154,0.0,0.0
SKT,B,6862,0,4862,0,0.0,2641,0.0,0.0
SIEB,T,6861,0,4700,0,0.0,2261,0.0,0.0
FGF,T,6860,0,3660,0,0.0,3660,0.0,0.0
IBDN,B,6856,0,6856,0,0.0,4844,0.0,0.0
BRDS,E,6855,0,6755,0,0.0,1200,0.0,0.0
SSNT,S,6851,400,6251,200,0.311995155200661,700,0.02,0.11
SVC,B,6842,0,5242,0,0.0,3700,0.0,0.0
MTBC,B,6842,0,6092,0,0.0,2100,0.0,0.0
UBS,B,6841,0,6841,0,0.0,2014,0.0,0.0
LAW,T,6839,0,6839,0,0.0,1915,0.0,0.0
WING,B,6838,363,700,732,0.0783002588438309,266,0.0156749311294766,0.329035812672176
WVE,T,6837,0,5837,0,0.0,855,0.0,0.0
TFC,T,6831,400,3831,2600,0.00519286458164424,829,0.002,0.03
ETRN,S,6828,0,6828,0,0.0,5790,0.0,0.0
DEM,B,6825,0,6664,0,0.0,905,0.0,0.0
GLO,T,6825,100,5600,82,0.0307692307692308,800,0.01,0.09
OUNZ,B,6821,0,6821,0,0.0,566,0.0,0.0
ROBT,S,6821,0,6624,0,0.0,333,0.0,0.0
SMIN,B,6819,0,2719,0,0.0,2219,0.0,0.0
RWAY,S,6818,0,6818,0,0.0,2300,0.0,0.0
PHO,T,6813,0,3220,0,0.0,1950,0.0,0.0
TRMD,B,6813,0,6213,0,0.0,1350,0.0,0.0
BAR,S,6811,0,6811,0,0.0,4200,0.0,0.0
WFC-C,B,6810,151,5531,0,1.02265659706797,579,0.02,0.09
INDP,S,6809,615,4850,500,0.241250911549179,1097,0.04,0.245714285714286
CRTX,S,6803,200,6003,200,0.0212783776997143,900,0.03,0.17
NPCT,B,6801,100,6501,200,0.114678899082569,900,0.01,0.08
MRVI,T,6800,100,5200,0,0.00486192143134967,1300,0.001,0.13
LL,T,6800,0,6200,0,0.0,800,0.0,0.0
GSS,B,6800,0,4800,0,0.0,4800,0.0,0.0
IFBD,E,6800,300,3700,2200,0.333333333333333,300,0.001,0.02
NRO,T,6800,0,5600,0,0.0,1700,0.0,0.0
DRMA,T,6800,0,6100,0,0.0,1500,0.0,0.0
CAL,B,6798,100,4683,0,0.046882325363338,1406,0.001,0.05
VMEO,S,6798,300,2698,0,0.044469767145171,1164,0.002,0.02
PDT,B,6795,0,6695,0,0.0,1446,0.0,0.0
IJH,T,6795,25,4435,0,0.00258184446968915,23,0.01,0.04
FNB,B,6794,0,6694,0,0.0,2580,0.0,0.0
MITC,T,6790,0,3879,0,0.0,3326,0.0,0.0
POLA,T,6785,0,5001,0,0.0,3684,0.0,0.0
GNOG,B,6780,48,6180,252,0.00631495855808446,1400,0.01,0.04
BTWN,T,6777,0,6777,0,0.0,2227,0.0,0.0
OCX,T,6773,0,6773,0,0.0,5100,0.0,0.0
NFG,B,6773,670,1044,4733,0.127692014484467,456,0.0196417910447761,0.161791044776119
ENLV,B,6772,0,6622,0,0.0,2288,0.0,0.0
SPRO,T,6762,100,6500,0,0.0987166831194472,4962,0.01,0.07
XMVM,B,6760,0,4660,0,0.0,718,0.0,0.0
AMPG,B,6758,0,6057,0,0.0,1996,0.0,0.0
GBDC,S,6756,0,4156,0,0.0,3946,0.0,0.0
IEV,B,6754,35,6619,0,0.00485638962120161,449,0.001,0.01
HYG,S,6749,360,3677,2540,0.00028139773381025,1216,0.001,0.01
DG,B,6746,0,360,0,0.0,374,0.0,0.0
NAD,S,6746,0,5653,0,0.0,2353,0.0,0.0
WTFCP,B,6744,100,3744,0,0.166666666666667,800,0.02,0.14
BIRD,S,6739,0,5234,0,0.0,1950,0.0,0.0
HYGV,B,6737,0,6737,0,0.0,426,0.0,0.0
CUE,B,6734,300,5499,100,0.164835164835165,3678,0.01,0.0533333333333333
WE,S,6734,0,6134,0,0.0,2104,0.0,0.0
FTSI,S,6734,0,6600,0,0.0,3300,0.0,0.0
CARZ,T,6731,0,3356,0,0.0,250,0.0,0.0
PK,S,6730,0,6730,0,0.0,1511,0.0,0.0
XBTF,B,6728,200,6528,0,0.476190476190476,229,0.01,0.09
CARA,B,6725,300,5125,200,0.0428265524625268,1500,0.001,0.02
EVTL+,E,6720,0,5320,0,0.0,200,0.0,0.0
ARKX,T,6717,0,5717,0,0.0,1100,0.0,0.0
DRD,B,6714,200,2392,200,0.276316643937918,2370,0.03,0.12
DT,T,6712,500,4435,77,0.0207701574377934,1500,0.001,0.146
BMI,T,6712,211,1158,790,0.103555524935731,858,0.0299502487562189,0.609900497512438
PSTH,S,6705,0,6705,0,0.0,1230,0.0,0.0
FUE,B,6705,0,0,0,0.0,1333,0.0,0.0
RAAS,T,6705,0,6205,0,0.0,2700,0.0,0.0
PFLT,S,6705,0,5805,0,0.0,1400,0.0,0.0
NS,T,6700,0,6100,0,0.0,1200,0.0,0.0
VSTM,T,6700,0,6700,0,0.0,6000,0.0,0.0
BNGOW,T,6700,0,3900,0,0.0,3400,0.0,0.0
SKX,T,6700,100,5900,600,0.00922594335270781,1011,0.001,0.04
MHN,T,6700,0,6100,0,0.0,2300,0.0,0.0
EGLX,B,6700,0,6400,0,0.0,1950,0.0,0.0
SLHG,B,6700,400,6300,0,0.2,5900,0.005,0.04
NEWT,T,6700,1100,1700,1679,1.06462443130856,789,0.032,0.15
BNGO,E,6700,0,6700,0,0.0,2500,0.0,0.0
SYBX,B,6700,0,6700,0,0.0,3700,0.0,0.0
TAOP,B,6700,0,4900,0,0.0,700,0.0,0.0
RETA,B,6699,100,2299,0,0.00480353540205591,300,0.02,0.13
MYO,B,6699,0,4599,0,0.0,1600,0.0,0.0
NVTS,S,6699,200,4126,1973,0.0539665407447383,726,0.01,0.24
VVNT,B,6697,0,6697,0,0.0,725,0.0,0.0
FCTR,B,6694,1200,2890,2604,2.0,1416,0.02,0.08
HUN,S,6694,40,6294,260,0.00283990060347888,1081,0.001,0.02
ESI,T,6691,20,691,5980,0.00188005264147396,2524,0.001,0.02
GOSS,T,6680,0,6080,0,0.0,3276,0.0,0.0
FNB,S,6679,0,6679,0,0.0,1668,0.0,0.0
RSX,B,6677,0,6677,0,0.0,1431,0.0,0.0
VOC,S,6675,0,6675,0,0.0,2300,0.0,0.0
INFY,S,6673,0,6573,0,0.0,798,0.0,0.0
BJ,T,6670,0,3553,0,0.0,1007,0.0,0.0
CHX,B,6663,200,5242,200,0.0180733779143322,1142,0.001,0.03
SCI,S,6658,100,4615,93,0.00759589821496392,815,0.01,0.04
BGT,B,6656,0,6256,0,0.0,1426,0.0,0.0
SJR,T,6654,300,3583,1671,0.107257776188774,2683,0.001,0.02
DFP,B,6651,2,4691,0,0.00662251655629139,743,0.01,0.04
SVFA,S,6650,0,6540,0,0.0,2740,0.0,0.0
LJPC,B,6648,0,6578,0,0.0,4064,0.0,0.0
TCS,S,6647,1016,1729,3642,0.112691920507423,4331,0.002,0.0364935064935065
ICVT,S,6646,716,1141,0,0.129522431259045,1561,0.0216061452513966,0.143337988826816
OLMA,S,6638,0,3097,0,0.0,1002,0.0,0.0
IGV,B,6633,309,4819,705,0.00705557713758145,253,0.0327586206896552,0.251639443436177
UGI,B,6633,0,6303,0,0.0,874,0.0,0.0
APEN,B,6625,0,6325,0,0.0,6325,0.0,0.0
HPQ,T,6624,0,6424,0,0.0,800,0.0,0.0
RMNI,B,6619,0,3419,0,0.0,2200,0.0,0.0
NETL,T,6618,0,4158,0,0.0,1600,0.0,0.0
SHM,S,6612,210,2175,4227,0.0151942695897547,5382,0.001,0.04
ENX,T,6609,0,5909,0,0.0,2600,0.0,0.0
DFIN,T,6604,100,3600,304,0.0385059684251059,1200,0.01,0.12
EXD,B,6601,0,6601,0,0.0,1300,0.0,0.0
JIG,S,6601,1000,3421,659,0.909090909090909,2091,0.001,0.14
FKWL,T,6600,0,5100,0,0.0,2300,0.0,0.0
RESN,T,6600,0,6100,0,0.0,3900,0.0,0.0
RETA,T,6600,0,4200,0,0.0,1800,0.0,0.0
OPP,S,6600,0,5600,0,0.0,1600,0.0,0.0
WAFU,B,6600,200,4900,0,0.0892857142857143,600,0.01,0.06
BKEP,T,6600,0,3700,0,0.0,3700,0.0,0.0
CCO,T,6600,0,5500,0,0.0,3100,0.0,0.0
ASAQ,B,6600,0,6600,0,0.0,6500,0.0,0.0
AZ,E,6600,0,3600,0,0.0,700,0.0,0.0
TXT,T,6599,0,4299,0,0.0,1199,0.0,0.0
RODM,S,6599,100,299,6200,0.00912325517744731,6599,0.001,0.01
HIO,T,6589,0,6489,0,0.0,2500,0.0,0.0
INDS,T,6589,0,6589,0,0.0,2489,0.0,0.0
NECB,S,6587,0,3700,0,0.0,1600,0.0,0.0
TDF,B,6582,0,4656,0,0.0,1700,0.0,0.0
DJP,S,6578,5145,1433,0,0.120805841884055,983,0.001,0.03
GBDC,T,6576,0,6576,0,0.0,3300,0.0,0.0
RELL,T,6575,1,5703,0,0.00190114068441065,1529,0.01,0.04
DIOD,T,6574,200,432,4500,0.0654878847413229,542,0.01,0.36
JMBS,S,6571,0,5004,0,0.0,2791,0.0,0.0
CAT,S,6565,190,4012,60,0.00871439710131633,1001,0.0121052631578947,0.0789473684210526
VG,T,6565,0,6565,0,0.0,2400,0.0,0.0
NYMTZ,B,6564,0,6064,0,0.0,1464,0.0,0.0
TOMZ,B,6562,0,6562,0,0.0,1451,0.0,0.0
AXL,S,6559,0,5959,0,0.0,2561,0.0,0.0
EDF,B,6558,0,5658,0,0.0,829,0.0,0.0
SIL,T,6555,0,4741,0,0.0,1152,0.0,0.0
TTE,T,6553,0,5553,0,0.0,333,0.0,0.0
PEO,B,6552,0,6002,0,0.0,900,0.0,0.0
SLGC,T,6551,0,5851,0,0.0,1751,0.0,0.0
BIPC,B,6549,300,2456,3658,0.129166135200002,1320,0.003,0.31
LAZY,B,6546,25,4090,132,0.0471698113207547,789,0.01,0.07
CIM-C,B,6544,50,3475,0,1.0,850,0.01,0.1
IVT,T,6539,0,6439,0,0.0,898,0.0,0.0
KOMP,T,6537,0,5037,0,0.0,1900,0.0,0.0
WBK,S,6535,1600,3498,1437,0.528321502933379,2067,0.002,0.0323076923076923
JYNT,T,6534,0,4040,0,0.0,1800,0.0,0.0
DLTR,T,6532,300,4050,782,0.0573942988329826,2350,0.001,0.06
USMV,T,6532,3407,3125,0,0.185586665214076,2463,0.001,0.01
ADIL,B,6529,100,5929,500,0.0487329434697856,3200,0.01,0.05
ASTL,S,6525,100,5925,100,0.0209161263334031,1100,0.02,0.1
ZEPP,B,6520,0,6520,0,0.0,2537,0.0,0.0
VMAR,B,6510,0,5210,0,0.0,300,0.0,0.0
WANT,T,6509,0,1400,0,0.0,500,0.0,0.0
CQQQ,S,6504,0,4426,0,0.0,1286,0.0,0.0
APT,S,6503,100,5703,300,0.0870322019147084,1083,0.01,0.06
WISA,B,6503,0,6503,0,0.0,2500,0.0,0.0
CNCE,B,6500,0,6400,0,0.0,300,0.0,0.0
RELIW,T,6500,0,5300,0,0.0,1000,0.0,0.0
ATNM,B,6500,502,5300,698,0.733624962421693,700,0.044950495049505,0.29019801980198
KELYA,B,6500,0,4100,0,0.0,900,0.0,0.0
NMZ,T,6500,0,5500,0,0.0,3600,0.0,0.0
PRSO,B,6500,100,3500,300,0.150829562594268,2500,0.01,0.04
VNRX,S,6500,0,6500,0,0.0,6100,0.0,0.0
NRGX,B,6500,100,5400,200,0.024703557312253,800,0.01,0.04
IPOF+,B,6500,0,4500,0,0.0,2200,0.0,0.0
NUV,S,6499,0,6399,0,0.0,1300,0.0,0.0
MIDU,B,6499,899,3700,100,1.09849253596717,1802,0.002,0.173551088777219
GLPI,B,6498,500,4564,200,0.0365193846861344,1200,0.002,0.04
CHNG,T,6496,0,6496,0,0.0,2200,0.0,0.0
STRR,S,6496,0,6496,0,0.0,1620,0.0,0.0
DAR,B,6496,1200,450,4306,0.108732795298955,1200,0.004,0.2
SPYC,B,6492,1100,5042,350,0.697940059330727,3042,0.0216666666666667,0.18
ALGM,S,6492,949,4377,343,0.111637254940531,944,0.0343560606060606,0.222474747474747
EUSB,B,6491,0,6491,0,0.0,488,0.0,0.0
AOUT,T,6488,0,1300,0,0.0,700,0.0,0.0
URA,T,6482,0,6282,0,0.0,5382,0.0,0.0
GEL,B,6480,0,6480,0,0.0,2980,0.0,0.0
AMX,B,6475,0,6475,0,0.0,6177,0.0,0.0
ZYXI,S,6475,0,6475,0,0.0,5970,0.0,0.0
ARNA,T,6472,0,6472,0,0.0,1000,0.0,0.0
OGN,T,6469,0,4867,0,0.0,906,0.0,0.0
HLI,B,6468,200,3676,0,0.0412164389373567,1042,0.03,0.25
SPLV,S,6463,0,6463,0,0.0,1390,0.0,0.0
MNTS,S,6462,10,5454,0,0.00269614451334592,1608,0.01,0.03
MACK,T,6462,347,4762,100,0.450815850815851,1600,0.02,0.11
KC,B,6460,2300,1910,850,0.244694056312368,900,0.002,0.05
LX,S,6459,0,4859,0,0.0,2919,0.0,0.0
MSGM,T,6454,0,1600,0,0.0,4954,0.0,0.0
TM,T,6447,101,3328,0,0.0272533322100249,1001,0.04,0.41
ARC,T,6441,300,3693,300,0.0851063829787234,1600,0.01,0.02
VUG,S,6437,939,2110,524,0.0750667229712026,560,0.0596,0.116
ISCF,S,6436,0,1948,0,0.0,1767,0.0,0.0
SZC,B,6433,600,5633,0,1.81577734575716,600,0.07,0.66
STLD,T,6428,100,4135,100,0.00791891035793475,2050,0.001,0.05
NI,B,6424,0,6424,0,0.0,1347,0.0,0.0
OCCI,B,6418,0,5818,0,0.0,630,0.0,0.0
NGG,S,6417,566,5596,255,0.3165548098434,75,0.01,0.045
GOVZ,T,6417,0,6366,0,0.0,526,0.0,0.0
GPRK,S,6415,0,6415,0,0.0,3285,0.0,0.0
VOXX,T,6414,0,4014,0,0.0,762,0.0,0.0
APRN,T,6410,0,5810,0,0.0,2609,0.0,0.0
AMT,B,6406,708,1504,275,0.0363302905534576,465,0.0602085067036523,0.739311540484959
RNAZ,E,6406,100,1200,100,0.0540832882639264,300,0.01,0.1
PDSB,S,6405,0,6405,0,0.0,5400,0.0,0.0
CHAD,T,6405,848,2523,3034,1.16464837078365,1983,0.003,0.08
VRTX,B,6402,410,1829,897,0.0520920595488857,918,0.03,0.531290322580645
VRAY,S,6401,0,6101,0,0.0,1900,0.0,0.0
AFAQ,T,6400,0,6400,0,0.0,6400,0.0,0.0
SHEN,T,6400,100,2000,1200,0.181488203266788,2400,0.001,0.19
VNET,T,6400,0,6400,0,0.0,3600,0.0,0.0
RILYK,B,6400,0,4000,0,0.0,1100,0.0,0.0
WPCB=,B,6400,0,6400,0,0.0,500,0.0,0.0
RNA,T,6400,0,2200,0,0.0,600,0.0,0.0
IOVA,S,6400,0,4400,0,0.0,700,0.0,0.0
IONS,T,6400,0,1100,0,0.0,2900,0.0,0.0
ZH,S,6400,0,5300,0,0.0,3200,0.0,0.0
EZA,B,6399,0,6359,0,0.0,1100,0.0,0.0
ULCC,B,6399,251,5848,0,0.0956554878048781,1251,0.001,0.04
ING,T,6398,0,6398,0,0.0,6198,0.0,0.0
STWD,S,6395,0,6345,0,0.0,916,0.0,0.0
CRWD,S,6392,1657,2279,807,0.0238593787369009,445,0.0954273412511288,1.17540196019288
SCHL,T,6390,0,3045,0,0.0,3345,0.0,0.0
DRIO,T,6390,0,3400,0,0.0,600,0.0,0.0
DRIO,S,6388,0,5488,0,0.0,1590,0.0,0.0
CNM,T,6382,0,4282,0,0.0,1600,0.0,0.0
SMID,S,6379,633,5077,396,0.800396423751687,305,0.0674870795734208,1.36316632485644
FHN,S,6378,0,6378,0,0.0,781,0.0,0.0
EPR,B,6378,0,3717,0,0.0,785,0.0,0.0
STOR,B,6377,278,5999,0,0.020360333968068,1385,0.001,0.01
CNYA,B,6375,0,6267,0,0.0,910,0.0,0.0
MIC,S,6371,0,6371,0,0.0,6353,0.0,0.0
WHF,T,6370,0,5870,0,0.0,3265,0.0,0.0
IR,T,6368,300,503,5400,0.0264363764540007,765,0.001,0.02
ZTR,T,6361,0,5461,0,0.0,1870,0.0,0.0
RIET,B,6360,0,5360,0,0.0,1078,0.0,0.0
AMPH,B,6360,590,4327,200,0.134690588080898,1100,0.0220408163265306,0.168367346938776
BEAM,S,6357,265,2888,235,0.0314708615004974,878,0.113478260869565,1.14869565217391
BLDR,S,6355,129,5347,100,0.00530558525952126,475,0.01,0.0877519379844961
MDY,B,6354,98,4509,0,0.0046151832013413,616,0.039,0.202210526315789
DIAL,B,6352,0,6352,0,0.0,775,0.0,0.0
BTN,T,6350,0,3250,0,0.0,3250,0.0,0.0
TARA,T,6350,0,4350,0,0.0,1600,0.0,0.0
