symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TV,B,6112,300,4096,0,0.00112578805163615,603,0.0,0.01
NXP,B,6111,0,4272,0,0.0,536,0.0,0.0
HRS,B,6102,290,309,1688,0.0101055940263448,483,0.022,0.245357142857143
DSGX,B,6101,605,2092,1491,0.117737780612787,500,0.00395238095238095,0.15
UXIN,S,6100,600,5500,0,0.0126068959720967,4300,0.001,0.01
EVY,B,6096,0,3896,0,0.0,357,0.0,0.0
RVNC,B,6093,1000,3101,100,0.0636779215408248,633,0.0054,0.062
DDM,B,6092,0,3797,0,0.0,665,0.0,0.0
IMTE,B,6091,305,1994,1300,0.505804311774461,445,0.00975409836065574,0.218852459016393
KRYS,B,6091,629,3330,0,0.138637866431563,209,0.013275039745628,0.452178060413355
DBEF,S,6084,0,5321,0,0.0,597,0.0,0.0
ETO,B,6076,100,3842,0,0.0348068221371389,400,0.0,0.04
ONCY,B,6074,900,3839,100,0.21464128663432,1274,0.002,0.04
JAG,B,6064,256,4493,144,0.00397514606157819,693,0.001,0.04
TCRD,B,6051,1608,3495,0,0.423560092496608,1344,0.001,0.04
JVA,B,6050,200,4101,18,0.0939287532144572,433,0.0,0.06
NPTN,B,6044,700,3786,200,0.0488997555012225,1122,0.001,0.01
MIDD,B,6039,781,2850,0,0.0299295910199583,460,0.04,0.32
OPRA,B,6038,205,4012,300,0.0172243474775857,600,0.014,0.10047619047619
CNK,B,6034,271,3244,0,0.00924482296098137,648,0.001,0.05
MDSO,B,6024,100,2410,0,0.00703432751828925,553,0.0,0.02
IIVI,B,6016,153,3160,0,0.0162731583205403,500,0.01,0.0575187969924812
MAT,B,6006,200,3994,90,0.000699628497267951,957,0.0,0.01
XHB,B,6000,0,3492,0,0.0,665,0.0,0.0
MBOT,B,6000,101,4719,0,0.0438557618133176,900,0.011,0.09
OZM,B,5994,700,0,5294,0.170233463035019,300,0.001,0.1
ONVO,B,5993,0,3895,0,0.0,695,0.0,0.0
VGR,B,5991,0,4555,0,0.0,1127,0.0,0.0
SRPT,B,5983,334,1917,0,0.0148220013642089,533,0.0733333333333333,0.426666666666667
HFC,B,5980,485,3415,0,0.0113921087430025,657,0.001,0.05
EWZ,B,5978,0,4870,0,0.0,1033,0.0,0.0
VCSH,B,5975,493,4688,681,0.00861520590328829,81,0.002,0.02
SUN,B,5970,0,3804,0,0.0,339,0.0,0.0
QFIN,B,5966,100,3482,0,0.0468603561387067,200,0.0,0.17
VCR,B,5964,246,72,0,0.107966376712042,337,0.02,0.119889502762431
NKG,B,5946,846,0,5100,1.8,446,0.002,0.05
DBC,B,5945,21,4589,0,0.000345701774602443,774,0.001,0.01
MGU,B,5943,993,3705,110,0.411691542288557,500,0.000899295065458207,0.02
CEMB,S,5942,300,0,5642,0.136923779096303,100,0.00933333333333333,0.15
NRGX,B,5942,200,3242,572,0.198019801980198,556,0.005,0.035
ALTR,B,5938,101,3820,0,0.0169434658614326,157,0.0,0.13
ALDX,S,5935,2635,0,3000,0.2264847151109,1300,0.002,0.0380979827089337
TRTY,B,5932,0,4293,0,0.0,683,0.0,0.0
BEN,B,5930,400,1455,3200,0.00254242201389126,1551,0.001,0.02
VTN,B,5905,0,4617,0,0.0,1326,0.0,0.0
FDLO,B,5905,141,2538,0,0.216257668711656,414,0.0,0.04
DIN,B,5904,970,398,3281,0.0798714249548024,3614,0.00648010739565536,0.407478642909446
DRAD,S,5900,2200,0,3700,2.33990147783251,3000,0.003,0.0637714285714286
URG,S,5900,1700,0,4200,0.0384526321032297,5900,0.002,0.0086
GRBK,B,5896,100,4189,0,0.0196001568012544,314,0.01,0.02
HRZN,B,5896,531,3590,0,0.131305637982196,733,0.000811676082862524,0.0387005649717514
EMLP,B,5893,217,3395,0,0.0120362321512462,508,0.01,0.02
VFH,S,5888,0,1089,0,0.0,527,0.0,0.0
SWK,B,5884,429,3210,0,0.0163219138292457,396,0.013,0.161385525961797
PETS,B,5879,778,2729,91,0.0365644722262369,523,0.000714285714285714,0.0471428571428571
STT-C,B,5879,0,4427,0,0.0,233,0.0,0.0
ANET,B,5876,358,1243,1,0.0332590073736107,412,0.0235018050541516,0.412707581227437
UVV,B,5868,300,2154,0,0.0761314317175569,660,0.005,0.115
TAO,B,5865,400,1912,0,1.23510971786834,849,0.021,0.11
GIL,B,5857,100,3427,22,0.00753125470703419,426,0.0,0.01
DSX,B,5852,900,1852,2800,0.141059347176412,1233,0.002,0.02
JMP,B,5852,788,3444,16,0.656666666666667,382,0.00380710659898477,0.03
VIDI,S,5841,500,0,4500,0.333333333333333,5300,0.001,0.03
GPMT,B,5830,300,4063,362,0.0149588631264024,1005,0.0,0.01
GDOT,B,5830,289,1803,0,0.0307736170639396,262,0.0,0.08
IPIC,B,5829,100,2757,0,0.0713266761768902,200,0.04,0.47
AGFS,B,5825,601,3040,1100,0.371216800494132,244,0.001,0.03
CASA,B,5824,300,3506,977,0.033928560940281,391,0.001,0.035
RNST,B,5821,200,3929,9,0.0272590977238653,162,0.005,0.095
PRTK,B,5811,200,4205,215,0.0239034301422254,300,0.0,0.01
NXE,B,5810,100,5450,0,0.010482180293501,5200,0.005,0.01
BUD,B,5800,1924,1677,682,0.0865348296995165,486,0.004,0.101605135420012
RVP,S,5800,2700,0,2000,0.276866283839212,1800,0.001,0.0248
NAN,B,5796,200,3564,500,1.18518518518519,1021,0.001,0.03
TAOP,B,5787,0,5281,0,0.0,404,0.0,0.0
LGF.A,B,5786,400,3426,0,0.0190886212905034,400,0.0,0.02
MMLP,B,5784,1000,638,3500,0.176429075511644,469,0.001,0.05
TTPH,B,5780,0,4331,0,0.0,383,0.0,0.0
VICR,B,5779,150,2493,153,0.0300571539462281,550,0.07,0.29
FOF,B,5776,1554,3431,50,0.767031607288243,541,0.002,0.061651376146789
GCC,B,5776,100,4425,734,1.0,839,0.0,0.02
GDL,B,5773,100,3586,80,0.303030303030303,503,0.0,0.05
APVO,S,5769,3569,0,2200,0.310126243266666,1700,0.00290909090909091,0.0305861101723555
JG,B,5762,15,4271,0,0.00383926286153059,728,0.01,0.14
CGEN,B,5760,502,4590,0,0.0334809559311936,768,0.002,0.04
IBIO,B,5759,500,3859,0,1.0,879,0.001,0.02
VDC,B,5758,87,1873,0,0.0360304989125553,338,0.025,0.08
BRG,B,5752,200,3971,800,0.0239177230327673,300,0.001,0.01
KIM-I,B,5750,100,2109,0,0.5,312,0.01,0.09
BCLI,B,5742,2,4562,6,0.000644122383252818,671,0.0,0.01
MRCCL,B,5735,0,2702,0,0.0,575,0.0,0.0
COLL,B,5733,800,3049,60,0.0867449604373257,700,0.002,0.22
KTOS,B,5727,482,3543,6,0.0174731609294723,523,0.001,0.0449299277753862
WPG-I,B,5722,0,3653,0,0.0,400,0.0,0.0
ONEQ,B,5721,118,461,18,0.436827142650672,163,0.254158878504673,0.850654205607477
IVR,B,5716,800,1965,2335,0.0341685307624319,3320,0.002,0.04
TSI,B,5708,1000,1693,2300,0.627352572145546,3907,0.001,0.01
HFC,S,5701,2463,0,3238,0.0326662157323041,171,0.001,0.0178319123020706
TMCXW,B,5701,0,4288,0,0.0,725,0.0,0.0
CYRX,B,5701,1500,747,2800,0.251992819573845,1354,0.002,0.13
AEHR,S,5700,0,5700,0,0.0,0,0.0,0.0
MTBC,B,5698,100,3724,0,0.0298775022408127,212,0.0,0.03
SKYW,B,5694,1296,832,712,0.216358147929278,410,0.0104770114942529,0.18367816091954
TLT,S,5692,12,5290,0,3.80202838214187e-05,212,0.001,0.01
EVOL,B,5691,1000,1275,2500,1.2594667657804,3625,0.012,0.05
VFC,B,5689,948,1570,0,0.0308202536251661,306,0.00478540772532189,0.075333668700093
DALI,B,5688,200,3459,109,1.0,550,0.001,0.01
QUAL,B,5687,570,1139,0,0.0204984305141209,421,0.002,0.03
ITCB,B,5687,0,3192,0,0.0,200,0.0,0.0
CATO,B,5683,74,3634,72,0.0249746878164023,583,0.0,0.0132432432432432
GPIC,B,5682,0,4230,0,0.0,633,0.0,0.0
CODA,B,5674,446,3618,0,0.357658380112269,746,0.001,0.06
FPL,B,5672,500,4202,34,1.04293227433723,760,0.0,0.02
QUS,B,5672,406,2457,0,0.91647855530474,244,0.000147783251231527,0.0401477832512315
MFL,B,5668,1296,2815,349,0.470510655305184,943,0.001,0.03
USEG,B,5665,976,203,1654,0.410774410774411,303,0.001,0.01
SCHK,B,5665,700,441,1400,1.0,2454,0.001,0.01
AVRO,B,5662,1067,2459,0,0.245779269878922,813,0.0234950495049505,0.829306930693069
GLQ,B,5655,0,4444,0,0.0,594,0.0,0.0
SO,S,5653,1350,200,3497,0.00510328316473691,108,0.002,0.02
PAM,B,5652,300,4058,266,0.0101805348174291,227,0.0133333333333333,0.123333333333333
CMA,B,5646,427,3147,0,0.0095791482119046,528,0.006,0.1
DSW,B,5644,1535,1475,1559,0.0151560031595577,100,0.00093485342019544,0.0123322475570033
SITE,B,5635,244,2223,103,0.015528565060459,408,0.006,0.23
KTOVW,B,5624,0,3888,0,0.0,588,0.0,0.0
MINT,S,5621,0,5312,0,0.0,1315,0.0,0.0
WAB,B,5613,1418,1955,952,0.0245660169918769,596,0.002,0.0735152057245081
ESNT,B,5604,993,1139,814,0.0746149485151013,468,0.00280645161290323,0.0641935483870968
KRA,B,5601,404,1930,23,0.16082853918997,466,0.0213846153846154,0.351153846153846
CPLP,S,5596,1200,1480,2014,0.239282153539382,100,0.001,0.0216666666666667
FXO,B,5596,90,3520,0,0.0485698866702644,1231,0.0,0.01
BLDR,B,5586,100,3333,662,0.00425531914893617,862,0.0,0.01
AMX,B,5586,0,4471,0,0.0,445,0.0,0.0
IEF,S,5584,1234,3297,400,0.00891694711171998,1833,0.003,0.03
ALSN,B,5584,474,3290,551,0.0155313692524534,395,0.002,0.0289285714285714
KMB,B,5582,506,2877,0,0.0114167601368667,324,0.004,0.072149366755609
SALM,B,5579,800,1852,2900,1.38609112709832,3012,0.002,0.03
FDUSZ,B,5575,399,2743,0,2.0546103183315,534,0.04,0.33
FIVN,S,5573,632,1784,328,0.0244396909486272,551,0.0032279792746114,0.130587219343696
VYMI,B,5571,6,1166,0,0.00602053121287228,343,0.04,0.1
BGFV,S,5561,305,2581,2675,0.066390944710492,200,0.000655737704918033,0.01
NMY,B,5544,100,3685,10,1.0,967,0.0,0.02
REZI,B,5542,295,3202,0,0.0298431967627719,517,0.0,0.01
WSO,B,5536,0,2110,0,0.0,471,0.0,0.0
SPOT,B,5536,301,1757,24,0.0114638357193011,449,0.0199009900990099,0.15490099009901
TEDU,B,5533,1000,333,4200,0.657972918034837,5200,0.002,0.07
POCT,B,5529,900,1241,249,0.488037495231348,800,0.001,0.145
RYU,B,5524,100,3128,50,0.032499187520312,365,0.0,0.02
LW,S,5519,759,1923,333,0.0143452230673416,154,0.00180283687943262,0.0381985815602837
NSL,B,5518,1685,2249,1100,0.545136123494345,2835,0.002,0.04
AOD,B,5513,900,2840,838,0.304963228546094,710,0.00107142857142857,0.02
SBGI,B,5508,217,2874,195,0.00961955299673226,304,0.006,0.0470588235294118
DSPG,B,5507,50,3142,0,0.00708215297450425,100,0.0,0.05
WRLSW,B,5501,0,4088,0,0.0,725,0.0,0.0
AVCO,B,5500,200,3764,0,0.173010380622837,114,0.01,0.03
EMO,B,5496,381,3055,0,0.077073259104761,480,0.001,0.03
QLD,S,5495,100,2967,0,0.00122414004162076,145,0.0,0.01
CVA,B,5491,198,3559,0,0.0109110473612716,500,0.0,0.03
MTFB,S,5490,2100,0,3390,1.56237218813906,2890,0.002,0.0518181818181818
PNR,S,5484,377,3677,68,0.00162953559261706,145,0.001,0.02
AGGY,B,5478,560,186,0,0.0389972144846797,229,0.0,0.03
LH,B,5473,235,1454,0,0.0057566998187252,183,0.00574468085106383,0.101914893617021
EWJ,S,5467,0,3378,0,0.0,861,0.0,0.0
JEF,B,5466,11,4259,0,0.000165232151172397,366,0.0,0.01
VET,B,5464,200,3165,400,0.0289887098156773,552,0.002,0.05
PCM,B,5460,0,4240,0,0.0,899,0.0,0.0
CVI,B,5458,400,629,594,0.028384585464368,596,0.011,0.11
VKTX,S,5458,124,4168,3,0.00075457920038946,126,0.0,0.01
MIDU,B,5457,0,3769,0,0.0,476,0.0,0.0
SHM,B,5451,1000,466,2758,0.330578512396694,1156,0.0006,0.01
OR,B,5450,1800,440,3100,0.114236690999123,2940,0.002,0.02
RELX,B,5445,100,4281,0,0.0340483486550902,581,0.0,0.01
CHAP,B,5434,0,3811,0,0.0,518,0.0,0.0
TREX,B,5434,360,1718,0,0.0110551010156132,363,0.0223313577586207,0.18604525862069
GLOB,B,5431,140,1937,0,0.0347782968398719,300,0.02,0.226521739130435
XEC,S,5424,100,4106,2,0.00200172148047321,200,0.0,0.03
LBY,B,5419,400,4287,0,0.12140023979494,316,0.0,0.02
YUM,B,5419,218,1657,2194,0.00337175371313518,232,0.00158823529411765,0.05
GT,B,5408,0,3885,0,0.0,953,0.0,0.0
CRTO,B,5406,1089,1639,346,0.0473381817940723,600,0.00191001011122346,0.069211324570273
APDN,S,5405,2305,0,3100,0.639739368183614,1700,0.002,0.00544134897360704
COWZ,B,5403,0,3589,0,0.0,486,0.0,0.0
AMID,B,5400,1000,0,4400,0.0484730974309258,5400,0.001,0.01
PENN,B,5387,100,3565,0,0.0024354009887728,457,0.0,0.01
IRWD,B,5381,0,4011,0,0.0,1066,0.0,0.0
TWLO,S,5380,2360,1020,1700,0.0500327333311956,2180,0.00838461538461538,0.26
TGLS,B,5377,600,1929,980,0.0690051753881541,345,0.001,0.0366666666666667
ACIU,B,5364,0,4515,0,0.0,825,0.0,0.0
FBND,B,5363,310,3219,0,0.135902618392186,903,0.021,0.09
SNV,B,5363,0,2934,0,0.0,620,0.0,0.0
OGE,B,5362,100,3749,0,0.000866626224109542,277,0.0,0.01
CUBI,B,5351,100,4186,0,0.0105741778576716,416,0.0,0.01
PJUL,B,5348,0,3524,0,0.0,716,0.0,0.0
AGD,B,5348,700,1897,1907,1.42826552462527,1291,0.002,0.0225
SBGI,S,5336,697,2457,553,0.0206128664007729,400,0.000319727891156463,0.0468027210884354
OHRP,B,5336,0,4237,0,0.0,651,0.0,0.0
FIF,B,5336,150,3414,550,0.638888888888889,300,0.0,0.03
OZK,B,5329,160,2901,0,0.00700756610974853,453,0.000367088607594937,0.02
HIG-G,B,5320,1008,2268,0,1.01605581196314,419,0.00935526315789474,0.18
EPR-G,B,5317,0,3582,0,0.0,316,0.0,0.0
MVO,B,5310,310,2831,0,0.506756281548032,495,0.065,0.16
ELF,S,5301,2700,0,2600,0.110162253136284,4200,0.003,0.05
EES,B,5300,100,3,769,0.111111111111111,408,0.01,0.04
RFIL,B,5300,800,0,4500,0.537232856377331,5300,0.002,0.04
BSCQ,B,5294,228,2846,0,0.250274423710209,653,0.0,0.03
CLDC,S,5294,0,4937,0,0.0,187,0.0,0.0
MGK,B,5289,55,693,0,0.0188549880013713,234,0.0,0.05
KGJI,S,5285,0,2950,0,0.0,1215,0.0,0.0
HFRO,B,5285,170,1449,30,0.074616769631127,534,0.01,0.04
AGZ,B,5285,203,1766,0,0.41017945128558,249,0.02,0.131089205543627
EVH,B,5284,170,3124,0,0.00586953909453607,531,0.00204819277108434,0.02
SYNL,B,5280,587,1565,1709,0.98489932885906,217,0.0129131175468484,0.227342419080068
SCHF,S,5274,0,5274,0,0.0,490,0.0,0.0
SBBP,B,5270,0,4166,0,0.0,804,0.0,0.0
SMDV,B,5270,176,1436,0,0.308771929824561,419,0.001,0.07
BME,B,5266,750,1723,0,1.04347535606538,696,0.150990990990991,0.644869154869155
CMF,B,5264,724,2461,188,0.261028872148698,755,0.00608770636792453,0.081953125
WTR,B,5264,0,3105,0,0.0,443,0.0,0.0
CETX,B,5236,700,2055,1900,1.61349693251534,290,0.002,0.0308
LDSF,B,5223,400,3306,185,0.323362974939369,576,0.0,0.06
MGA,B,5223,195,1378,2700,0.00583211231432039,3095,0.001,0.02
TWST,B,5222,290,2198,0,0.0922772462379081,327,0.119268292682927,1.19780487804878
CL,S,5222,2858,0,2364,0.0425089189738023,463,0.007,0.0713661202185792
GWRE,B,5220,319,1898,0,0.0288884004520765,550,0.015,0.1
FDVV,B,5220,0,378,0,0.0,499,0.0,0.0
VPV,B,5217,208,4077,0,1.07197953309882,701,0.0,0.03
SRET,B,5217,0,3135,0,0.0,586,0.0,0.0
ASA,B,5209,0,3959,0,0.0,408,0.0,0.0
OSBC,B,5207,100,4517,76,0.041649312786339,186,0.0,0.01
SLVP,B,5204,0,1196,0,0.0,281,0.0,0.0
BPYPP,B,5202,0,3388,0,0.0,696,0.0,0.0
FNDF,B,5201,800,1954,398,0.195956403416076,610,0.0,0.02
WPRT,S,5200,800,0,4400,0.0323231271808693,900,0.002,0.0266666666666667
NR,B,5200,0,4239,0,0.0,778,0.0,0.0
ED,B,5199,37,3510,0,0.000602056756053111,497,0.001,0.02
WIX,B,5195,879,918,418,0.0479237562086145,490,0.022,0.236149968494014
NTRS,B,5189,218,2117,100,0.00828150498435992,489,0.00200990099009901,0.0569598136284217
MUC,B,5185,241,3905,102,0.1090991398823,325,0.0,0.015850622406639
BKN,B,5182,900,2920,211,0.744423806831947,617,0.001,0.035
BEP,B,5181,275,1821,1200,0.121979250084545,511,0.0055,0.08
BAC-B,B,5175,900,2286,100,0.357426528991263,847,0.001,0.01
DNLI,B,5160,2,1942,0,0.000367917586460633,262,0.0,0.1
LMBS,B,5153,489,1673,637,0.0452058169776384,689,0.002,0.02
AXP,B,5152,1130,1538,882,0.00886317114102321,384,0.015,0.102134648807383
SCCO,B,5151,500,2795,0,0.0232954318600972,551,0.001,0.04
LAMR,B,5150,470,1246,130,0.0216979825492821,422,0.00787234042553192,0.065531914893617
RBA,B,5150,151,2986,71,0.0243859327841958,312,0.001,0.03
PIM,S,5146,200,3699,307,0.181818181818182,533,0.0,0.01
SYNC,B,5142,371,3363,239,0.57096487631543,955,0.001,0.03
BT,B,5134,585,3499,0,0.0133763870144543,900,0.001,0.035
AXAS,B,5133,0,4026,0,0.0,1456,0.0,0.0
ALL-E,S,5129,0,3482,0,0.0,667,0.0,0.0
GLUU,S,5123,0,1708,0,0.0,324,0.0,0.0
CRT,B,5123,0,3868,0,0.0,329,0.0,0.0
AMGN,S,5122,3133,78,1842,0.0931794250325307,53,0.004045,0.112145017860892
FTEK,S,5119,100,3383,0,0.0111408199643494,358,0.01,0.09
EMLC,B,5119,1040,2070,819,0.0217356063244652,1298,0.00221827411167513,0.02
VPL,B,5119,0,2521,0,0.0,495,0.0,0.0
KDMN,B,5117,1100,1132,2172,0.0551765650080257,358,0.001,0.0736363636363636
BAC-Y,B,5117,700,2907,19,0.363825363825364,480,0.0,0.0157142857142857
DBX,S,5116,1000,2216,1900,0.0149475632862395,2900,0.00175,0.04
MET,S,5115,1774,400,2941,0.00346480760898251,254,0.004,0.0403419972640219
VRRM,B,5115,1000,2998,0,0.0906160643442269,487,0.011,0.07
ALP-Q,B,5109,0,3587,0,0.0,414,0.0,0.0
PNC-P,B,5108,231,3063,0,0.0267021153623859,543,0.0,0.04
FSLR,S,5100,600,0,4500,0.0234301780693533,800,0.001,0.025
VIRT,S,5100,600,0,4500,0.0132784490771478,5100,0.001,0.02
C-N,B,5098,538,3736,0,0.195210449927431,460,0.0,0.02
FARM,B,5098,185,2712,0,0.0505188421627526,300,0.00756756756756757,0.12
RNG,B,5091,125,1440,0,0.00841810384191879,464,0.015,0.06
ATI,S,5091,400,3202,22,0.00575523006532186,100,0.0,0.01
PEGA,B,5090,232,2375,24,0.0309362747476787,140,0.0,0.056310461192351
SCVL,B,5089,100,2363,0,0.00701606679295587,600,0.0,0.03
CC,B,5089,48,3747,0,0.00097835391953039,412,0.0,0.01
LKQ,B,5079,609,2677,493,0.0106674220707198,479,0.001,0.02
ITW,B,5074,273,2372,733,0.0075020797767648,225,0.00157142857142857,0.0483673469387755
TJX,S,5073,954,2557,255,0.00627411972849942,569,0.00393700787401575,0.0593700787401575
TORC,B,5072,100,3898,266,0.00944108761329305,652,0.01,0.12
EZU,S,5070,0,5020,0,0.0,4980,0.0,0.0
CIBR,B,5060,140,1148,0,0.0381799166724844,714,0.02,0.13
WBS-F,B,5053,0,2963,0,0.0,575,0.0,0.0
NFJ,B,5049,1200,2729,100,0.156890052669042,1342,0.0015,0.02
IRBT,S,5049,100,2692,0,0.0195160031225605,250,0.01,0.11
BLCN,B,5044,0,2964,0,0.0,306,0.0,0.0
MPW,B,5039,350,2910,50,0.0020084700049351,671,0.001,0.01
XYL,S,5039,557,2312,390,0.0423640839323762,311,0.0010316742081448,0.040922619047619
ULTA,B,5037,200,438,2800,0.0130407099915868,360,0.021,0.42
IT,B,5032,100,2407,1189,0.00916086478563576,175,0.0,0.1
GLG,S,5032,300,4731,0,0.333333333333333,1100,0.001,0.02
VCYT,S,5031,2000,25,2801,0.0916086478563576,652,0.001,0.061
GEN,B,5027,1300,1176,1380,1.10785897462875,1407,0.0019,0.05
TNP,B,5026,636,3844,0,0.141396176078257,121,0.0017625786163522,0.0168553459119497
IBDL,B,5018,3061,275,320,0.235024477644359,568,0.0207164449818622,0.04
DUKB,B,5014,200,2898,0,0.315457413249211,383,0.035,0.07
SRT,S,5002,250,3505,75,0.122729504172803,200,0.0,0.016
ATHX,S,5000,800,4200,0,0.107166778298727,1000,0.0,0.02
PES,S,5000,800,0,4200,0.0307031010132023,5000,0.001,0.01
IBIO,S,5000,600,0,4400,0.294117647058824,5000,0.001,0.0099
RYB,S,4996,0,3874,0,0.0,246,0.0,0.0
RGR,B,4996,100,2234,0,0.0133351113481798,375,0.001,0.05
CAR,B,4991,173,2780,6,0.00431730264217928,370,0.021,0.21
PVAL,B,4987,0,3250,0,0.0,266,0.0,0.0
MOBL,S,4986,500,2082,1500,0.0354886791113635,633,0.0008,0.01
IBDS,B,4986,799,1704,0,0.860003293097427,536,0.011,0.12
ITA,B,4982,27,717,0,0.00706806282722513,124,0.01,0.0851851851851852
FTSL,B,4976,1828,1362,240,0.292259991362452,362,0.001,0.03
RES,B,4966,200,2563,12,0.00117846705006128,513,0.0,0.01
VPU,B,4955,115,471,0,0.0163539619364278,153,0.02,0.09
EPRT,B,4952,100,2156,0,0.0151492198151795,205,0.0,0.02
PMM,S,4952,100,3954,0,0.2,445,0.0,0.01
EQM,B,4949,400,1949,698,0.0268460227662897,600,0.01,0.1
GOOD,B,4944,306,1942,134,0.150294695481336,313,0.00034640522875817,0.0366993464052288
YY,B,4941,510,1994,50,0.0316466997460449,657,0.0162857142857143,0.291428571428571
SUPN,B,4939,956,421,100,0.064984262873106,439,0.005,0.0560975609756098
GNT-A,B,4937,100,2952,0,0.5,350,0.01,0.41
FEX,B,4936,84,3517,0,0.0845921450151057,436,0.0,0.01
GOGL,B,4934,300,3343,661,0.0393559896206318,825,0.001,0.03
SUM,B,4933,0,2579,0,0.0,558,0.0,0.0
JPM-H,B,4933,580,1957,0,0.382859773743752,562,0.02,0.23
XPL,B,4930,152,4008,0,0.0918984280532043,170,0.0,0.0176
TAN,B,4926,501,2743,1,0.262707430351164,1080,0.002,0.06
DIG,B,4924,1100,2698,0,0.0595560368164591,556,0.001,0.01
RDVY,B,4920,0,1812,0,0.0,600,0.0,0.0
MDLY,B,4919,0,3668,0,0.0,582,0.0,0.0
BKS,S,4900,1000,0,3900,0.016609364359626,4900,0.001,0.01
WATT,S,4900,1000,3800,100,0.072326054326248,1000,0.0,0.0366666666666667
SPMD,S,4900,3000,0,1900,0.691881918819188,1100,0.001,0.01
KPTI,S,4900,1000,0,3900,0.0334941050375134,4900,0.001,0.02
SLNO,B,4898,0,4299,0,0.0,161,0.0,0.0
VNQI,B,4897,200,1666,0,0.0218962119553317,252,0.0,0.01
AEE,S,4894,409,2139,300,0.00917518721699484,556,0.00168253968253968,0.0231746031746032
JRJC,B,4887,0,3109,0,0.0,452,0.0,0.0
OCSL,B,4883,1900,2022,190,0.226771819560317,1643,0.002,0.02
NATR,B,4879,279,2795,244,1.40245167471201,326,0.08,0.78
HIX,S,4876,2925,0,1951,0.903205655862563,4851,0.003,0.0497560975609756
IVOO,B,4874,0,2889,0,0.0,216,0.0,0.0
DOC,B,4874,1100,1831,1300,0.00939033821589003,1108,0.001,0.02
BSV,B,4872,1211,1247,877,0.0500217368331573,557,0.005,0.05
FALN,B,4870,733,15,2269,0.714172358856923,355,0.0384375,0.25
RRTS,B,4867,0,1773,0,0.0,503,0.0,0.0
FAST,S,4864,521,2209,0,0.0147890558057156,350,0.001609375,0.03171875
EPM,B,4859,106,3750,39,0.0856116655908105,329,0.001,0.0204761904761905
ALLY,B,4855,0,3452,0,0.0,200,0.0,0.0
GLOP-A,B,4854,0,3192,0,0.0,827,0.0,0.0
ALSK,B,4852,0,4181,0,0.0,671,0.0,0.0
BCRX,B,4850,0,2991,0,0.0,1476,0.0,0.0
JAKK,B,4846,100,3822,83,0.165289256198347,674,0.0,0.01
NTAP,B,4842,653,2003,0,0.00857154998153829,595,0.00282562038900067,0.0687323943661972
PGF,B,4841,0,3590,0,0.0,2488,0.0,0.0
STAA,B,4828,570,786,1955,0.0317288359112509,416,0.00688235294117647,0.175882352941176
OMN,B,4817,200,2957,566,0.0193905684671312,1632,0.0,0.03
LOR,B,4817,292,2905,0,0.744897959183674,300,0.0,0.05
NXQ,B,4813,400,3444,3,0.8,1003,0.00075,0.0225
STAF,B,4812,521,3700,0,0.0453951381022915,232,0.0,0.02
VBR,B,4808,117,990,0,0.0258089190743171,176,0.011,0.14
AOS,B,4806,388,2042,248,0.0189240673537071,438,0.00752380952380952,0.07
CELH,B,4800,1200,1600,2000,0.559179869524697,2000,0.001,0.03
STOR,S,4800,300,2169,1200,0.00549078463312407,500,0.001,0.01
NYMTP,B,4790,0,2965,0,0.0,238,0.0,0.0
LBTYK,B,4790,15,2936,0,0.00022129768965212,530,0.001,0.01
VCYT,B,4790,128,1535,0,0.00716301156000552,445,0.03,0.21
CVNA,S,4790,132,266,4168,0.00239664469742361,4400,0.00803030303030303,0.09
JPGB,B,4784,132,2082,0,1.0,283,0.01,0.09
MITT,B,4784,300,3383,136,0.0498203379256688,705,0.001,0.02
SRCL,B,4784,163,2265,0,0.00396647612512483,417,0.001,0.0218064516129032
VTIP,B,4779,1282,117,3263,0.310644256242737,1088,0.002,0.02
STON,B,4772,0,3764,0,0.0,592,0.0,0.0
BTZ,B,4765,3100,1233,149,0.658418641546096,1083,0.00369230769230769,0.04
GOAU,B,4765,433,2689,352,1.0,274,0.128475750577367,0.308475750577367
BSCP,B,4757,0,2506,0,0.0,928,0.0,0.0
RDS.A,S,4750,162,0,4588,0.00229426010111739,100,0.001,0.01
MPW,S,4750,210,0,4540,0.00194059918310015,4750,0.001,0.01
IEUR,B,4750,0,2685,0,0.0,376,0.0,0.0
SCZ,B,4750,0,1074,0,0.0,218,0.0,0.0
AVDL,S,4743,0,3979,0,0.0,333,0.0,0.0
TDE,B,4743,100,2937,0,0.197628458498024,392,0.0,0.02
IDN,B,4741,1200,1350,2100,1.0,1850,0.001,0.015
MCR,B,4739,1200,2813,69,0.676039330688287,491,0.00266666666666667,0.02
CIM-D,B,4739,0,3276,0,0.0,200,0.0,0.0
TCS,B,4736,600,511,3425,0.101509708763988,2068,0.004,0.0666666666666667
CGA,S,4735,719,3122,0,1.0,714,0.0,0.0015
LGLV,B,4726,425,583,0,0.844558077050063,360,0.02,0.1
MFA-B,B,4723,100,3230,0,0.166666666666667,716,0.0,0.01
JNCE,B,4720,1441,1616,317,0.124880827569263,605,0.00159453032104637,0.056385255648038
SSW-D,B,4717,0,3395,0,0.0,563,0.0,0.0
