symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDGS,B,106993,100,99217,100,0.0264550264550265,11285,0.001,0.02
KOR,S,106976,710,87486,17180,0.073130083845484,3000,0.007,0.03
KYN,B,106965,0,92551,0,0.0,3873,0.0,0.0
CRK,T,106913,1000,88813,400,0.0438327342859648,13700,0.001,0.09
CCIV+,T,106844,0,67241,0,0.0,2998,0.0,0.0
CLBS,S,106797,0,106797,0,0.0,32116,0.0,0.0
MOXC,T,106795,500,72353,1000,0.0155429855104511,2597,0.06,0.55
MVIS,S,106684,100,100989,200,0.00260078023407022,2621,0.01,0.04
OSMT,T,106628,0,76128,0,0.0,14140,0.0,0.0
EPOL,T,106559,0,106558,0,0.0,18435,0.0,0.0
SSY,T,106539,0,65663,0,0.0,2523,0.0,0.0
RRC,B,106492,0,82992,0,0.0,3050,0.0,0.0
PGX,B,106478,21174,79964,4940,0.608254673241526,2295,0.008,0.08
PGEN,T,106450,0,92850,0,0.0,6400,0.0,0.0
QLGN,T,106398,500,77073,4599,0.0950389659760502,3484,0.001,0.034
ATVI,B,106176,814,78093,18901,0.0238778109926565,2000,0.0112857142857143,0.331381300165655
SPTS,B,106147,120,103847,2180,0.0054827066295061,2528,0.001,0.01
MESA,B,106022,0,79221,0,0.0,2863,0.0,0.0
CVS,B,106000,697,87411,13362,0.00938208758095792,1255,0.014,0.171406890894176
WAL,B,105992,1580,20496,7768,0.113264349447038,10895,0.0680381633870006,0.71018315018315
TEF,S,105967,2106,42253,61608,0.0336662640460637,54424,0.004,0.04
YELL,B,105960,0,83832,0,0.0,5583,0.0,0.0
PFSW,T,105952,379,72934,371,0.0177502202076942,1554,0.0308602150537634,0.19673835125448
TPST,E,105906,0,79559,0,0.0,3746,0.0,0.0
UUP,B,105901,15438,38463,52000,0.812205469310859,24050,0.004,0.04
GOEV,T,105710,30,91526,70,0.00624219725343321,1566,0.001,0.02
SSYS,B,105698,3517,69682,10553,0.208945017629201,7775,0.0360342465753425,0.33822820016032
WAFU,T,105688,0,82448,0,0.0,3739,0.0,0.0
HUGE,S,105657,0,96457,0,0.0,26730,0.0,0.0
INTT,S,105571,288,88684,50,0.0636147526901325,2721,0.03,0.33
IMH,T,105564,0,68700,0,0.0,2800,0.0,0.0
LC,T,105536,100,77482,0,0.00616636862551643,3700,0.01,0.03
OPK,T,105456,0,92356,0,0.0,15367,0.0,0.0
PCG,B,105436,0,88936,0,0.0,7176,0.0,0.0
PGEN,S,105411,0,104811,0,0.0,4317,0.0,0.0
SIRI,T,105395,0,99995,0,0.0,10000,0.0,0.0
SIVR,S,105390,9425,91021,4896,0.947639107884722,4605,0.003,0.03
SWBI,E,105206,0,84812,0,0.0,700,0.0,0.0
LMFA,S,105187,1005,96190,1475,0.00754909935912562,3113,0.0111242236024845,0.113788819875776
ASAN,B,105108,5706,63513,4671,0.192159786459084,2528,0.0736550158874262,0.70963458919655
BX,T,105061,210,84160,7690,0.00657623144588803,4971,0.004,0.126666666666667
DMTK,B,105031,681,50462,6397,0.0733874940130837,2921,0.0866666666666667,0.322099644128114
ZIOP,B,104983,100,79839,8594,0.00532509718302359,13600,0.005,0.01
CATB,T,104918,0,85018,0,0.0,16476,0.0,0.0
DDM,S,104872,15187,89685,0,2.37358075450539,5696,0.0112871328092677,0.358638093928968
SCPS,T,104831,165,61900,60,0.354838709677419,34300,0.01,0.03
ERIC,B,104519,200,99644,1100,0.000149072952576167,2798,0.001,0.02
IVV,T,104517,4873,90261,8548,0.141148449319135,411,0.01,0.194750825629753
CRON,T,104464,0,98020,0,0.0,1862,0.0,0.0
VTV,B,104440,7414,84982,10351,0.352078082651087,1063,0.011,0.128108854700855
DFEN,B,104352,400,94280,1300,0.0464979493212094,1500,0.002,0.02
GRIL,T,104299,0,66800,0,0.0,10600,0.0,0.0
BNKU,E,104194,0,103375,0,0.0,300,0.0,0.0
EQX,B,104174,0,93874,0,0.0,2591,0.0,0.0
HLX,B,104160,0,64660,0,0.0,3072,0.0,0.0
GOVX,B,104092,0,89296,0,0.0,9900,0.0,0.0
AFMD,S,103992,100,102492,600,0.000812578718563361,7864,0.001,0.03
LUMN,T,103877,600,93056,200,0.00249372412761218,6800,0.001,0.01
WTER,S,103858,0,103858,0,0.0,9748,0.0,0.0
MO,B,103832,79,92994,1638,0.000869124629267349,1183,0.005,0.05
EAST,B,103764,500,97057,650,0.310078658479175,7010,0.002,0.09
PFSW,B,103688,593,88808,465,0.0299486234571111,1078,0.0286513994910941,0.25381679389313
CPLG,T,103626,0,56255,0,0.0,14800,0.0,0.0
ICLN,S,103623,2843,87559,12921,0.022543442830803,981,0.0108130081300813,0.1
III,T,103453,0,51653,0,0.0,9300,0.0,0.0
CUK,B,103425,0,89738,0,0.0,3100,0.0,0.0
EA,T,103420,270,49974,7850,0.0182364479923276,8566,0.032,0.32
NKE,B,103400,1089,73924,280,0.020974476191648,1390,0.015,0.207521968365554
BW,T,103381,0,89081,0,0.0,6259,0.0,0.0
TRQ,T,103358,0,56390,0,0.0,4300,0.0,0.0
SUPV,B,103322,0,96822,0,0.0,6408,0.0,0.0
RDHL,B,103304,600,80979,2300,0.145041373284087,5600,0.011,0.07
MBB,B,103227,0,103227,0,0.0,633,0.0,0.0
DSX,T,103161,0,100761,0,0.0,4025,0.0,0.0
ENSV,T,103115,700,81715,0,0.380815576143522,7300,0.002,0.05
FGEN,E,103065,100,83265,0,0.0045091761735131,1100,0.001,0.01
SYN,T,102985,0,97922,0,0.0,66025,0.0,0.0
SEAH+,T,102875,0,64175,0,0.0,21975,0.0,0.0
SLGG,T,102873,0,77581,0,0.0,15605,0.0,0.0
SLRX,B,102804,0,97604,0,0.0,19400,0.0,0.0
JUPW,B,102715,1157,59966,5135,0.164874789047532,4751,0.051673640167364,0.259205020920502
PTRA,S,102659,200,75366,2697,0.00357615420376927,7355,0.001,0.03
LABD,T,102588,2233,74483,8817,0.0602790460845935,2942,0.007,0.392478046152465
KR,T,102513,0,99709,0,0.0,1952,0.0,0.0
ORAN,B,102479,200,102279,0,0.0108465751938825,3895,0.001,0.01
LB,B,102420,400,68270,2298,0.0114479209447963,9083,0.023,0.2
INMB,S,102397,1961,70640,2043,0.49871555834214,2142,0.155265706282513,0.900410502859291
ORCC,B,102393,30,92617,5150,0.00466272925085483,3506,0.001,0.01
PLAB,B,102371,100,88525,100,0.0169319336268202,1600,0.01,0.05
PUBM,B,102364,16497,26265,25884,1.21997042685411,3792,0.0278629624872448,0.988647140790215
USOI,S,102330,19684,56489,26157,0.381430111826884,19610,0.002,0.02
GSAH+,T,102307,0,82507,0,0.0,12000,0.0,0.0
JNUG,S,102267,1400,71890,11660,0.17101570340819,11806,0.055,0.315555555555556
DIA,S,102145,10807,47916,41610,0.167490651215042,760,0.0379365977824696,0.236476160235
INTT,T,102038,332,69057,668,0.160373823443784,3202,0.02,0.583030303030303
IGT,T,101813,1330,71722,21770,0.0549756894551163,1979,0.007,0.20520325203252
ENTX,S,101716,0,65841,0,0.0,8623,0.0,0.0
DLPN,T,101695,365,76265,300,0.110995245825879,6023,0.0262264150943396,0.24
Z,T,101649,2065,43129,8482,0.0750322100723574,2505,0.151018317503392,1.05491955805389
XMTR,E,101626,409,61004,1934,0.0420479078852678,400,0.030440097799511,0.390855745721271
URTY,B,101526,31261,46770,15823,3.93233854621733,750,0.0139792454278122,0.677542328455718
UTSI,E,101520,200,74479,1800,0.0181126607498642,7600,0.001,0.03
IVZ,T,101498,780,52993,46440,0.0145119455355244,2656,0.004,0.0492592592592593
SBGI,B,101473,800,81466,100,0.094816396724457,2754,0.002,0.173333333333333
TBT,B,101387,0,96460,0,0.0,5150,0.0,0.0
OI,T,101296,60,89196,11440,0.00997657741319713,10017,0.002,0.05
AVGR,E,101286,139,91886,6161,0.0110589545707694,15590,0.001,0.01
LEV+,B,101269,50,82209,1050,0.00287786347415679,3600,0.01,0.04
LXU,B,101257,652,83546,6370,0.252705091640528,4000,0.040540936933828,0.455569263509044
NOV,B,101202,910,82532,15765,0.0126615802824718,2856,0.0077037037037037,0.05
CLOVW,B,101171,300,48701,0,0.3,22460,0.0166666666666667,0.29
KNDI,T,101146,100,84790,300,0.0100240577385726,3806,0.005,0.1
IGSB,B,101097,13931,43407,43759,0.218266402034946,1403,0.006,0.06
AMBO,T,100948,0,62958,0,0.0,6308,0.0,0.0
LEV,T,100906,3100,57002,27965,0.411152931690146,2250,0.00888888888888889,0.243194444444444
APA,S,100830,1031,36237,61860,0.0157008733319801,3271,0.005,0.06
CBLI,E,100778,0,83678,0,0.0,500,0.0,0.0
SHLS,B,100736,1650,95427,1534,0.0611834135592116,7131,0.023,0.305
DMYI,B,100720,0,61120,0,0.0,11100,0.0,0.0
AOUT,B,100679,1281,50587,518,0.203473815764972,2130,0.100787820344233,0.560821425440519
MSFT,S,100653,518,78203,17970,0.00423911063562334,303,0.0184441176470588,0.227842275371687
GRIN,B,100623,300,77307,150,0.277209108256528,3468,0.02,0.2
CRM,T,100617,7004,19499,39290,0.105830911692697,1657,0.0506460130232291,0.844772837081619
CPSH,B,100608,100,86513,0,0.00654407434068451,2511,0.03,0.08
ARKW,T,100602,1175,57466,848,0.127503854919715,1599,0.0495878816204313,0.464818645934585
VVOS,S,100576,800,94731,4300,0.100344982163522,7006,0.0122857142857143,0.0814285714285714
WTI,B,100537,0,87537,0,0.0,5663,0.0,0.0
PLG,T,100527,0,78761,0,0.0,7930,0.0,0.0
IMAC,S,100476,0,100476,0,0.0,30375,0.0,0.0
CYH,T,100464,300,51797,2467,0.0240693196405648,19477,0.001,0.1
HCDI,T,100460,300,83571,1289,0.0450180072028812,5321,0.001,0.0333333333333333
SABR,B,100409,401,76708,1300,0.00570715104798852,4850,0.002,0.02
HPQ,S,100385,930,91955,7500,0.00554834741432022,2766,0.002,0.0358730158730159
SIEN,T,100189,900,88487,1200,0.0770651380346597,4700,0.002,0.07
SPDW,T,100184,0,100150,0,0.0,28466,0.0,0.0
MO,S,99835,66,49405,50264,0.000781807737404203,1635,0.004,0.05
BW,B,99805,1500,85805,0,0.23713855494448,7750,0.002,0.07
FAZ,T,99791,480,84291,10320,0.0721235638715807,3994,0.004,0.06
MRK,T,99732,720,72587,5979,0.0100725495967518,1539,0.01,0.09
FSLY,B,99729,435,55269,300,0.0194003353050733,1680,0.0153333333333333,0.24
BK,B,99674,300,86592,1753,0.00406254264003138,3591,0.003,0.0481422924901186
EPZM,T,99556,100,93456,1500,0.0117370892018779,10211,0.02,0.1
ORGNW,B,99447,1200,72157,790,0.6,18075,0.01375,0.09
PLW,B,99426,0,58554,0,0.0,17425,0.0,0.0
VST,T,99413,100,78279,200,0.00193255386993912,3500,0.01,0.04
LUV,S,99383,815,39253,58825,0.0101772131278543,1256,0.0114615384615385,0.13625
TBLA,S,99333,0,87777,0,0.0,5196,0.0,0.0
LLNW,B,99318,0,98918,0,0.0,2752,0.0,0.0
VERO,B,99307,0,94007,0,0.0,1929,0.0,0.0
NCZ,T,99260,0,96660,0,0.0,2900,0.0,0.0
ABCL,B,99154,280,72202,200,0.0162494023599639,3000,0.035,0.19
YMM,E,99132,0,87865,0,0.0,1430,0.0,0.0
CYCN,T,99109,0,66009,0,0.0,9200,0.0,0.0
PTN,B,99013,0,98913,0,0.0,22171,0.0,0.0
HL,S,98995,190,81085,15220,0.00270813438047863,9939,0.001,0.01
KIQ,S,98976,100,43233,0,0.0559910414333707,6122,0.0052,0.032
CRIS,T,98972,0,77145,0,0.0,3675,0.0,0.0
NCNA,B,98716,100,87816,200,0.0165152766308836,2967,0.01,0.05
SFIX,T,98706,3908,51353,21305,0.304735014201512,2544,0.007,0.355883753501401
IBMN,B,98657,0,75357,0,0.0,26857,0.0,0.0
GERN,T,98600,0,88300,0,0.0,19300,0.0,0.0
ATY,T,98477,1000,71875,13664,0.304615600688354,2820,0.006,0.1525
TMQ,B,98473,100,83373,3100,0.0484496124031008,32036,0.005,0.01
HUGE,B,98467,0,96471,0,0.0,5500,0.0,0.0
OPGN,B,98446,400,70546,1200,0.130548302872063,16752,0.001,0.0375
ONE,S,98446,1300,54201,42945,0.62953995157385,7639,0.00846923076923077,0.0279230769230769
ORCL,S,98411,181,94692,586,0.000605456581104629,1101,0.004,0.05
HUYA,T,98402,300,76502,2000,0.0181117195918022,3077,0.01,0.02
NBRV,S,98232,2000,92184,4048,0.299222022740874,35034,0.001,0.01
HIL,B,98227,0,92375,0,0.0,3900,0.0,0.0
MAG,T,98175,600,82293,5800,0.139029151963591,4911,0.003,0.0683333333333333
OKTA,T,98152,400,12900,300,0.0238471258080064,2701,0.181,0.54
SALM,S,98134,1428,71947,20659,0.655373052491288,4607,0.013,0.270144927536232
WWR,T,98033,0,69733,0,0.0,2339,0.0,0.0
ZGNX,B,98032,500,85508,1300,0.036200891101683,2352,0.03,0.133333333333333
BP,S,97989,743,57616,39630,0.00363293142526853,3428,0.005,0.05
VTNR,E,97888,0,87297,0,0.0,600,0.0,0.0
JEF,B,97880,430,81291,3820,0.020867270198665,1718,0.003,0.08
KO,B,97794,572,87582,6638,0.00384189717226109,848,0.005,0.0525373134328358
IEMG,B,97707,9258,80302,7973,0.0376242578192005,1301,0.007,0.07
JAGX,E,97694,0,97694,0,0.0,1000,0.0,0.0
HPE,B,97594,0,92294,0,0.0,3200,0.0,0.0
VPG,B,97500,0,68200,0,0.0,9200,0.0,0.0
ASG,B,97464,772,78961,2131,0.144374226890545,4085,0.03,0.09
BETZ,S,97406,2540,77917,67,2.03321413799446,273,0.108903611779165,0.500714534806951
SHLX,B,97352,257,72143,6672,0.0250111244496807,4051,0.004,0.05
CMLF,T,97327,200,64294,100,0.02636783124588,2333,0.01,0.04
CCJ,T,97325,3200,81816,1763,0.0549582095728292,2039,0.004,0.0916666666666667
ANET,T,97300,31,34300,11669,0.00338686769365235,7400,0.0209677419354839,0.273225806451613
EPZM,S,97261,0,92222,0,0.0,4845,0.0,0.0
CLSN,B,97193,0,90390,0,0.0,13322,0.0,0.0
GME,B,97183,3317,43225,2708,0.0758779256483098,1000,0.339617720631576,4.30589849325975
ING,T,97168,0,97168,0,0.0,7500,0.0,0.0
FINV,S,97118,0,97118,0,0.0,20400,0.0,0.0
BLDE,B,97110,8182,76773,3040,1.95729299752539,3455,0.007,0.148765013793931
FURY,T,97053,0,95453,0,0.0,35200,0.0,0.0
ATER,T,96986,0,67928,0,0.0,5390,0.0,0.0
ASMB,T,96984,0,83584,0,0.0,8300,0.0,0.0
MNRL,B,96874,0,49745,0,0.0,3465,0.0,0.0
SHOP,T,96869,718,21823,160,0.0714307383558386,1635,4.55686079734219,18.2911627906977
EVK,E,96758,0,69591,0,0.0,2100,0.0,0.0
RHE,T,96725,100,74085,100,0.0264200792602378,4174,0.01,0.11
CRVS,B,96690,100,59090,200,0.0186532363365044,11300,0.001,0.02
CSIQ,B,96657,200,66602,200,0.0150681835304754,1983,0.01,0.06
KLXE,T,96646,1,49496,399,0.00110132158590308,5400,0.01,0.13
SREV,B,96637,0,73037,0,0.0,14010,0.0,0.0
MQ,B,96596,100,74265,0,0.00281214848143982,1489,0.02,0.05
TIRX,E,96446,0,79372,0,0.0,500,0.0,0.0
BLDE,S,96385,2657,86866,800,0.448363145460682,22741,0.001,0.0128490779074144
IGACW,B,96300,0,64600,0,0.0,8700,0.0,0.0
NXE,B,96007,0,81857,0,0.0,7954,0.0,0.0
BNL,T,95991,881,73457,20412,0.149366651477448,8242,0.005,0.175576592082616
RGLS,B,95985,2000,87072,5700,0.126262626262626,4779,0.0006,0.0034
ZCMD,T,95952,0,83852,0,0.0,6900,0.0,0.0
ABR,B,95794,290,82697,10,0.0200538739367116,1435,0.002,0.06
MTC,E,95789,0,68689,0,0.0,7009,0.0,0.0
VISL,E,95697,0,83197,0,0.0,4100,0.0,0.0
ELVT,B,95635,0,85732,0,0.0,3001,0.0,0.0
INTZ,E,95578,0,77167,0,0.0,2450,0.0,0.0
MOMO,B,95525,520,75924,10180,0.0147871600611557,1451,0.007,0.03
MJ,S,95503,100,94824,0,0.0041010498687664,1523,0.01,0.04
AGG,B,95502,890,88190,6322,0.00694876192069253,1425,0.006,0.06
CREX,S,95303,610,90803,290,0.149728696212272,8148,0.0205,0.16
WB,B,95168,555,66991,4155,0.051967206566748,2882,0.0196274509803922,0.115294117647059
AXL,T,95133,600,64347,200,0.0485002247406997,4181,0.002,0.07
YCBD,T,95119,0,61619,0,0.0,21185,0.0,0.0
UVV,S,95075,0,95075,0,0.0,6907,0.0,0.0
KWEB,B,95072,405,83915,5085,0.00179123244293577,810,0.007,0.144621626097036
NCTY,T,95054,150,51124,0,0.0195079892241403,6368,0.02,0.1
AGEN,T,95051,400,80601,0,0.0189897455374098,4884,0.001,0.01
HSBC,T,95021,0,56221,0,0.0,9372,0.0,0.0
LVS,B,95013,598,84861,1904,0.0119066666059725,1450,0.002,0.0340354330708661
HIBS,B,94848,0,82948,0,0.0,11205,0.0,0.0
BYSI,T,94741,50,44152,0,0.0110717449069973,14252,0.01,0.04
EPD,S,94718,500,56287,37931,0.00368286636199828,4001,0.003,0.03
DNMR,T,94704,400,53069,0,0.0291529210656095,2585,0.021,0.1
UPH,B,94656,0,66056,0,0.0,3700,0.0,0.0
PROG,S,94598,0,81809,0,0.0,10706,0.0,0.0
DCRC,T,94555,0,76855,0,0.0,5300,0.0,0.0
SLS,B,94509,0,79844,0,0.0,2619,0.0,0.0
TRGP,S,94496,300,83162,10900,0.0134420647011381,21499,0.001,0.03
KSS,T,94428,620,67300,5712,0.0264263727776903,2557,0.007,0.217575757575758
FRLN,T,94417,200,57607,0,0.0037715212430934,400,0.0425,0.2425
VOLT,S,94328,0,88613,0,0.0,10907,0.0,0.0
GENE,T,94313,0,86913,0,0.0,26600,0.0,0.0
BIIB,T,94280,150,31789,150,0.00938242676992763,2820,0.03,0.72
SEED,S,94167,2763,66660,11118,0.13659143544154,2876,0.0364683554515752,0.463665913705242
DUST,S,94118,210,93202,706,0.0119067868685151,8243,0.001,0.01
IPOD+,T,94095,0,49124,0,0.0,2063,0.0,0.0
KBSF,T,94061,200,61950,103,0.666666666666667,6400,0.01,0.06
TJX,B,94020,790,71214,19863,0.0181450050717073,1330,0.011,0.191554054054054
GT,B,93976,100,42403,40078,0.00330899260320193,1803,0.003,0.03
GEO,B,93948,100,71148,700,0.00232099338516885,4360,0.001,0.01
KODK,T,93846,0,69847,0,0.0,4276,0.0,0.0
HEPS,S,93826,400,78044,14982,0.00775618960942898,1600,0.011,0.16
MT,T,93778,1570,66028,4830,0.0185119093865992,2074,0.003,0.03
BNTX,B,93689,1180,52580,1100,0.0399238612725809,1696,0.144353700582708,0.976870889924325
PM,B,93672,185,79064,8082,0.00542398522877436,3690,0.007,0.21
AIRI,S,93563,0,93563,0,0.0,15305,0.0,0.0
OTLK,B,93534,0,61934,0,0.0,12280,0.0,0.0
THCB,B,93494,762,66672,352,0.0914697912799863,2000,0.0322222222222222,0.211507936507937
MAPS,T,93488,176,63474,0,0.043607532210109,2206,0.02,0.1425
PLXP,S,93442,968,71632,4786,0.0683769361399369,3457,0.04,0.322
CHS,B,93432,2800,69957,0,0.116493094542401,6501,0.002,0.05
HEPS,T,93419,534,75930,1319,0.00514084371450026,6965,0.001,0.0443445692883895
ENTX,B,93372,1500,78418,0,0.285932138772398,1952,0.0333333333333333,0.0566666666666667
LYFT,B,93339,4604,68206,6416,0.15345974504016,1639,0.018,0.162729570088905
RCRT,E,93326,0,64831,0,0.0,2200,0.0,0.0
MYSZ,S,93268,0,85503,0,0.0,14052,0.0,0.0
EXG,B,93230,370,69860,6700,0.102852774399065,3700,0.004,0.04
VCEL,T,93227,1000,11502,8336,0.127328691356655,2699,0.0193333333333333,0.392222222222222
MRKR,B,93105,0,87005,0,0.0,15835,0.0,0.0
JOB,E,93069,0,85267,0,0.0,1700,0.0,0.0
GATO,B,93026,1600,57847,3421,0.424028726496384,2908,0.054,0.743333333333333
MSN,E,92984,0,76981,0,0.0,2400,0.0,0.0
LU,E,92974,599,55421,4154,0.000557929680368699,600,0.001,0.01
AXU,B,92952,0,78252,0,0.0,17300,0.0,0.0
MOHO,B,92843,400,62443,24500,0.0292226767971946,3500,0.001,0.04
NEM,B,92822,51,83305,4162,0.00114648333045618,1618,0.004,0.08
CLEU,T,92820,0,69295,0,0.0,6100,0.0,0.0
MGI,T,92782,1000,67682,0,0.0594601022713759,2980,0.001,0.01
ELAN,B,92724,20,85066,1538,0.00332502078137988,15280,0.001,0.02
SPYG,B,92688,2858,89413,0,0.227808230323916,1294,0.006,0.06
YALA,T,92631,50,56531,0,0.00357270453733476,3700,0.02,0.09
ACTG,B,92614,0,80565,0,0.0,9762,0.0,0.0
VCNX,B,92599,0,84326,0,0.0,8006,0.0,0.0
RDS.A,S,92592,994,15952,75646,0.00614650737825579,13990,0.004,0.04
PDI,T,92577,800,67699,800,0.0636943459957658,2930,0.06,0.32
SGMO,T,92531,0,60731,0,0.0,7000,0.0,0.0
AMEH,B,92404,2944,60461,3421,0.256752577268853,1421,0.183610811449521,2.48218707186449
TBF,T,92322,400,83815,8107,0.0156862745098039,22950,0.001,0.01
YANG,B,92316,800,71328,7188,0.943145352432818,3850,0.005,0.16
BUD,T,92293,158,6392,85427,0.0152156826367671,1803,0.014,0.13
AQST,B,92254,0,64842,0,0.0,23502,0.0,0.0
ISPC,E,92171,0,76465,0,0.0,2200,0.0,0.0
FTGC,B,92131,580,86531,0,0.0585028154845848,3230,0.02,0.06
DFFN,T,92057,0,84850,0,0.0,9470,0.0,0.0
BILI,T,91971,2802,46522,14252,0.0814244885411282,2271,0.013,0.396627358490566
MJ,T,91951,100,75048,0,0.00306908510572998,1478,0.01,0.04
EVGN,B,91892,0,89492,0,0.0,5593,0.0,0.0
VERU,T,91887,0,77497,0,0.0,5250,0.0,0.0
AEHL,E,91877,0,81433,0,0.0,1000,0.0,0.0
XLB,S,91850,4429,73443,13179,0.0293833166430769,1408,0.00548275862068965,0.05
COG,B,91829,160,74390,9479,0.00144276807776337,3253,0.003,0.03
GHSI,S,91823,0,91823,0,0.0,41207,0.0,0.0
CTIC,B,91760,0,69351,0,0.0,3700,0.0,0.0
VERO,S,91700,41,91459,0,0.01259987707437,25284,0.001,0.05
NEM,T,91696,33,83790,881,0.0006000977358395,2196,0.003,0.0607692307692308
GRVI,S,91681,20,88793,0,0.0289017341040462,6097,0.01,0.07
STEM,T,91606,4300,49247,600,0.145792747105622,2200,0.002,0.109569892473118
SPTI,B,91553,330,90391,832,0.127535705844057,3246,0.004,0.04
GLRE,B,91500,0,49200,0,0.0,17300,0.0,0.0
EMAN,S,91338,0,91038,0,0.0,4422,0.0,0.0
ELYS,T,91286,0,64136,0,0.0,6075,0.0,0.0
IEFA,T,91277,500,78477,12300,0.00441096035428834,9683,0.001,0.01
PTE,T,91235,0,87380,0,0.0,16923,0.0,0.0
GORO,T,91090,0,73290,0,0.0,9621,0.0,0.0
FTCI,B,91028,0,36697,0,0.0,17900,0.0,0.0
PSEC,B,91020,100,67342,4175,0.00447848089927896,666,0.001,0.01
GAN,B,91016,379,62252,191,0.0272342397326924,2673,0.027168458781362,0.202831541218638
SUNL,S,91010,0,74710,0,0.0,3100,0.0,0.0
CAP,B,91000,0,33000,0,0.0,29000,0.0,0.0
SBUX,T,90838,1280,60583,21756,0.0360145824600824,1254,0.0129562937062937,0.21836926961927
EGLX,B,90804,900,64386,5857,0.106346846027038,4108,0.013,0.0425
FGNA+,B,90700,800,55800,3200,0.589625911845889,3100,0.035,0.16
HNDL,S,90646,0,88846,0,0.0,9783,0.0,0.0
SEEL,S,90638,100,88980,1558,0.00107596298687325,4227,0.001,0.01
LCAPW,T,90632,0,62670,0,0.0,14381,0.0,0.0
BFLY,E,90470,0,86041,0,0.0,400,0.0,0.0
ATHX,B,90344,0,79344,0,0.0,14200,0.0,0.0
ANGI,T,90299,0,88499,0,0.0,5950,0.0,0.0
MO,T,90291,0,71474,0,0.0,2500,0.0,0.0
QD,T,90275,100,88975,1200,0.00297973778307509,32000,0.001,0.02
PSX,T,90265,3700,65830,3203,0.0712104524115733,1932,0.023,0.257824561403509
SID,B,90256,0,90256,0,0.0,2011,0.0,0.0
VINO,T,90244,100,75859,300,0.0375657400450789,9700,0.01,0.06
BSM,B,90201,0,63101,0,0.0,28435,0.0,0.0
AIKI,B,90118,0,82753,0,0.0,12222,0.0,0.0
NRXP,S,90117,4278,62271,21552,0.0109616419401952,7993,0.0195490883590463,0.0854417952314166
AVEO,B,90021,0,80354,0,0.0,4200,0.0,0.0
BA,S,90002,2909,54223,11164,0.0256370116637179,1273,0.0688658127161537,0.543196153040658
KIQ,B,89936,400,87242,2094,0.0264900662251656,5000,0.001,0.01
OPGN,T,89835,200,65835,600,0.0700482242402753,10028,0.011,0.06
MITT,T,89803,0,60200,0,0.0,5500,0.0,0.0
NLOK,B,89753,200,31841,54249,0.00302357014502045,3700,0.004,0.103333333333333
KULR,T,89631,0,54268,0,0.0,16900,0.0,0.0
AM,B,89592,70,60076,25392,0.00180358194630491,3100,0.003,0.03
SONM,S,89499,200,82491,5608,0.0174140182847192,13385,0.00105,0.005
PDSB,S,89484,2166,76179,0,0.307673389054471,14607,0.0161904761904762,0.26
KODK,B,89393,0,78056,0,0.0,3500,0.0,0.0
VGT,B,89391,4011,68785,0,2.76308015370263,428,0.0316793162217569,0.847017336499501
BTX,E,89328,0,68494,0,0.0,814,0.0,0.0
LCTX,T,89314,0,85314,0,0.0,24700,0.0,0.0
PRPO,B,89306,0,79306,0,0.0,5300,0.0,0.0
ALTO,T,89275,0,70375,0,0.0,7250,0.0,0.0
FBIO,T,89274,0,59574,0,0.0,6110,0.0,0.0
SDPI,S,89233,400,84049,3179,0.119402954949815,4000,0.0119,0.0586
PRTA,B,89220,200,49242,100,0.0178599251506833,1100,0.04,0.5
EVC,S,89161,400,72832,0,0.0853788687299893,2600,0.005,0.01
IVR-B,T,89143,0,12800,0,0.0,12912,0.0,0.0
THMO,B,89103,501,72727,3799,0.0305935515388373,2836,0.001,0.0340119760479042
NYMT,B,89085,100,73485,800,0.000535480969006362,6183,0.001,0.01
SFM,B,89072,60,67133,10536,0.00349149437822639,6912,0.003,0.07
PTIX,B,89055,0,79655,0,0.0,5984,0.0,0.0
CNET,S,89040,200,79354,4486,0.00661266325012399,5782,0.001,0.015
AFRM,T,88979,2801,46071,13558,0.123470282323368,1836,0.0159230769230769,0.232582417582418
LYB,T,88864,500,52764,1800,0.017554290804892,2884,0.02,0.1675
NGL,S,88809,0,87909,0,0.0,24057,0.0,0.0
MYSZ,B,88791,0,75101,0,0.0,5600,0.0,0.0
META,T,88787,714,55556,0,0.538055764883195,1090,0.00982352941176471,0.0503921568627451
OCSL,B,88779,500,72001,12356,0.0367361896130237,12156,0.002,0.02
AMRX,B,88710,0,75310,0,0.0,4777,0.0,0.0
AQUA,T,88476,372,72046,300,0.0242772303073811,1710,0.0119354838709677,0.0826881720430108
SVXY,T,88420,3946,78674,500,0.0423293974931445,2850,0.003,0.0329411764705882
XELB,B,88302,600,79435,745,0.516981367049937,4008,0.031,0.29
HTHT,T,88123,0,69525,0,0.0,2400,0.0,0.0
AXU,T,87892,400,75392,3500,0.0147519822976212,12100,0.005,0.01
RERE,B,87867,0,71260,0,0.0,6466,0.0,0.0
SALM,T,87846,600,63115,3600,0.0248169748107706,2700,0.004,0.0516666666666667
LHDX,S,87830,500,78704,400,0.033102834440329,5485,0.03,0.21
WMB,T,87783,269,83871,600,0.00386147296259819,2710,0.003,0.03
PBR,S,87671,160,56326,31185,0.000193303250514972,8790,0.001,0.01
