symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RVT,B,50712,0,47832,0,0.0,4553,0.0,0.0
GIX+,T,50700,0,33200,0,0.0,7200,0.0,0.0
CUE,B,50665,1258,41324,4586,0.331415478487409,9195,0.1425,0.85
PBCT,S,50656,898,43893,2183,0.0129442100219274,10889,0.004,0.04
CEQP-,T,50622,0,35500,0,0.0,19000,0.0,0.0
CNHI,B,50591,1041,26440,21910,0.0127700734953198,9001,0.005,0.07
MDP,T,50580,510,36627,1049,0.057307621665853,5550,0.002,0.14
BRKL,T,50543,0,29243,0,0.0,5500,0.0,0.0
PINS,E,50536,350,42822,150,0.00281796397918202,264,0.0136,0.044
PFSI,B,50533,100,36076,0,0.00478789619841042,6953,0.01,0.05
QUAL,B,50533,6907,40453,1890,0.849828636456543,2547,0.0326514406184118,0.392935362842518
AVTR,T,50474,140,48274,2060,0.000260052902190388,2344,0.001,0.0171428571428571
SBH,T,50440,545,40414,8781,0.0196769414616042,4500,0.003,0.04
SREV,B,50431,0,47831,0,0.0,18200,0.0,0.0
ENB,S,50424,5196,15183,29745,0.0571338282037555,5467,0.013,0.139109528049866
SNES,S,50418,0,50190,0,0.0,3618,0.0,0.0
TNK,B,50414,700,39129,500,0.170249945042301,13237,0.002,0.03
TRTX,T,50341,0,40871,0,0.0,2200,0.0,0.0
MKGI,B,50339,75,34639,225,0.0466417910447761,7600,0.01,0.06
HPI,T,50329,0,41425,0,0.0,8053,0.0,0.0
MITK,B,50313,241,43342,2000,0.0454723721462745,11321,0.0280212765957447,0.0841843971631206
AXLA,B,50297,0,46383,0,0.0,5264,0.0,0.0
XTNT,T,50282,0,48282,0,0.0,17860,0.0,0.0
TSE,T,50272,224,24068,2100,0.0263033625186405,9293,0.05,0.27
GPN,T,50268,814,33862,262,0.0412043445825007,5352,0.013,0.62
TSLX,B,50195,100,43031,300,0.0153327200245324,5205,0.001,0.02
EEMV,T,50176,0,1126,0,0.0,49254,0.0,0.0
DMYT,T,50168,100,31275,600,0.00398994533774887,5513,0.01,0.1
VMBS,T,50166,0,50066,0,0.0,32121,0.0,0.0
IMV,E,50122,0,50122,0,0.0,1300,0.0,0.0
DRRX,E,50096,0,42996,0,0.0,2000,0.0,0.0
BEEM,E,50096,200,40649,0,0.0241005246831731,616,0.04,0.4
BNDX,B,50094,0,49994,0,0.0,3476,0.0,0.0
TCPC,T,50088,0,47132,0,0.0,3500,0.0,0.0
LAC,S,50051,3595,27181,16955,0.102438323870884,6614,0.008,0.17
BUD,T,50039,160,34325,2540,0.00296821922277083,4030,0.003,0.08
SIL,S,50028,415,46320,0,0.104286238675281,6577,0.0286666666666667,0.233333333333333
FCAU,S,50014,703,7845,41466,0.0212447488968979,45411,0.005,0.05
TGTX,B,50009,720,40204,0,0.0469689488001871,4771,0.035,0.09
USFR,S,50000,0,50000,0,0.0,50000,0.0,0.0
CSX,B,49995,829,44852,1698,0.0103301057567398,4049,0.004,0.0982857142857143
SLYV,B,49983,8714,36231,239,2.41006517149801,6781,0.0156666666666667,0.237116748499727
VRCA,T,49895,453,34491,100,0.491865586814436,11900,0.0666666666666667,0.59
CASH,S,49851,75,46578,0,0.00878014516506673,13425,0.01,0.04
EAST,S,49821,100,36082,11600,0.026048450117218,5716,0.001,0.05
JQC,T,49800,2700,46600,0,0.277749202756918,14100,0.005,0.01
LL,B,49787,2759,34472,3397,0.220924424563614,22569,0.024,0.25662605363492
DCP,T,49771,0,38772,0,0.0,5069,0.0,0.0
ORBC,B,49760,100,40648,200,0.00193027834613751,3237,0.005,0.01
GSBD,T,49760,100,33260,0,0.0374812593703148,19100,0.08,0.18
CLNE,E,49757,100,49057,300,0.00138665483387875,400,0.001,0.01
BKEP,T,49747,100,46360,500,0.0131475151196424,10239,0.001,0.02
ATNX,T,49743,0,32626,0,0.0,17000,0.0,0.0
CLDX,B,49743,700,28560,604,0.0771152546202435,3966,0.052,0.4678
FTAI,B,49698,0,42948,0,0.0,8326,0.0,0.0
AMRH,E,49662,0,46241,0,0.0,3500,0.0,0.0
EXK,E,49659,1800,45959,0,0.0369064217173788,592,0.001,0.01
QTNT,T,49643,0,32922,0,0.0,15968,0.0,0.0
EFOI,T,49640,2,39090,298,0.00160642570281125,3400,0.01,0.04
GROW,B,49640,0,43536,0,0.0,4704,0.0,0.0
GATO,S,49622,0,49622,0,0.0,18709,0.0,0.0
BYND,E,49560,600,39451,970,0.00224530730772685,200,0.0025,0.0466666666666667
DRIO,B,49556,45,41487,0,0.142405063291139,10017,0.01,0.1
CNQ,S,49466,740,3251,45475,0.00584245106239603,20451,0.005,0.05
USMV,T,49439,521,48418,0,0.00895174575156288,9653,0.00866666666666667,0.03
PFM,B,49435,0,49335,0,0.0,885,0.0,0.0
APVO,S,49386,777,37297,6350,0.0214592095403833,2710,0.0661111111111111,0.378789878987899
IYM,B,49365,5161,42280,1450,0.933234900964538,2608,0.0185136612021858,0.651168380105585
XPH,B,49334,900,46489,1845,0.289668490505311,8703,0.002,0.04
AQB,E,49325,0,42125,0,0.0,2500,0.0,0.0
ADMS,S,49275,100,48495,680,0.0564334085778781,6900,0.01,0.09
FORM,B,49258,1349,29790,7766,0.113414995967189,2074,0.004,0.138333333333333
BCOV,S,49254,3312,34513,5968,0.278637764840322,1595,0.0221875,0.24625
NVS,S,49250,657,16959,30271,0.0238638789653802,25255,0.013,0.31096336996337
CHX,T,49148,490,32708,15175,0.0260424057846323,12144,0.004,0.12
TA,B,49116,40,3700,160,0.0098135426889107,3116,0.02,0.08
CRESY,B,49094,300,40089,6766,0.0540151242347857,3414,0.001,0.05
ANIP,T,49083,300,12597,1800,0.159733601011667,7996,0.045,0.51
DIN,T,49033,712,37154,100,0.0761945613026107,3546,0.0533333333333333,0.51
CFB,T,49022,0,31623,0,0.0,6599,0.0,0.0
AROC,T,49015,0,46015,0,0.0,6563,0.0,0.0
CHWY,T,49001,0,34441,0,0.0,2237,0.0,0.0
ORMP,S,48987,0,43283,0,0.0,13999,0.0,0.0
IFRX,B,48971,80,41871,0,0.0193610842207164,22871,0.01,0.07
VIXM,T,48968,700,48268,0,0.26902382782475,48768,0.001,0.09
AVYA,B,48938,1079,34661,6169,0.056916725498702,6669,0.00882131661442006,0.186184768578278
LKCO,S,48935,0,48935,0,0.0,6650,0.0,0.0
PACW,T,48918,882,39131,3869,0.10882894192346,5679,0.0168941176470588,0.146637168141593
GLRE,B,48914,0,29816,0,0.0,25989,0.0,0.0
HYLN,S,48906,700,29242,200,0.0125935586523235,2220,0.035,0.09
DT,T,48905,2490,36545,4800,0.0782357734690869,2546,0.015,0.179060864363691
USAT,T,48872,43,36252,0,0.0447916666666667,1129,0.0186046511627907,0.0813953488372093
PMT,T,48868,368,22684,16476,0.0366298848330473,5780,0.002,0.0440476190476191
HROW,B,48864,1,36793,186,0.000496031746031746,5018,0.01,0.11
BHP,T,48857,773,26389,15895,0.0109620413485822,5075,0.004,0.0499173553719008
BSX,T,48855,309,44536,330,0.00124430214935076,3640,0.003,0.0401123595505618
FNB,B,48848,0,45825,0,0.0,3895,0.0,0.0
EQS,T,48841,0,38300,0,0.0,5700,0.0,0.0
MDLZ,B,48823,241,47637,54,0.00210653306171313,2536,0.008,0.05
NOVA,B,48792,220,33915,0,0.00771949338339038,4215,0.035,0.291666666666667
NEM,S,48776,1273,20045,27060,0.00810049666552011,8179,0.0189260286638927,0.31411161387632
ATKR,T,48770,1600,39580,2796,0.0719822051437531,4803,0.002,0.0878571428571429
PDI,T,48763,0,42708,0,0.0,8800,0.0,0.0
DISCK,S,48740,435,27039,21266,0.0141367833020047,7651,0.004,0.04
VGIT,B,48714,1081,20125,27508,0.141841599312971,3959,0.01,0.1
PFLT,T,48705,0,23667,0,0.0,12955,0.0,0.0
TPHS,B,48700,0,24600,0,0.0,13100,0.0,0.0
ORTX,B,48675,250,42110,51,0.125025868881872,3316,0.04,0.2
SGMO,B,48636,940,32511,7350,0.0486519726306406,4780,0.004,0.05
XAIR,T,48628,616,41722,400,0.206365159128978,3028,0.00269480519480519,0.0994805194805195
XBIO,E,48549,0,43605,0,0.0,2520,0.0,0.0
IPDN,S,48493,80,46963,0,0.0435019032082654,19579,0.001,0.03
BIDU,T,48453,736,30264,20,0.0290348394107338,2753,0.0328,0.258
NMFC,S,48422,1505,20467,26450,0.172480782549957,20364,0.002,0.0406666666666667
IGV,B,48414,1263,43375,75,0.0851521500278959,6703,0.043,0.86709900990099
DB,T,48402,400,47602,0,0.00164125457499713,12319,0.001,0.01
INAQW,T,48400,200,34400,2300,0.0338237781160156,6100,0.01,0.125
HEAR,S,48398,5611,13665,20691,0.352364780435846,5641,0.014,0.300947824105719
OXBR,S,48390,0,48175,0,0.0,10089,0.0,0.0
ISTB,S,48381,0,48281,0,0.0,2596,0.0,0.0
ALTM,T,48365,700,19435,0,0.00435485877815105,4572,0.0228571428571429,0.528571428571429
RUSL,B,48314,0,47914,0,0.0,14991,0.0,0.0
HCCHW,T,48300,0,38200,0,0.0,10700,0.0,0.0
FBND,B,48298,575,29630,0,0.187174479166667,8376,0.01,0.03
PSLV,S,48284,6600,20439,20400,0.127218979431334,17449,0.007,0.07
REZI,T,48276,10390,26351,4138,0.317477762127572,2982,0.00501915912719532,0.281758322985039
EAD,T,48261,0,36261,0,0.0,18100,0.0,0.0
AWP,B,48230,0,42130,0,0.0,7091,0.0,0.0
SUN,B,48227,101,40999,0,0.00834980623331173,6570,0.03,0.22
BNO,T,48212,1707,46305,0,0.0948770116084418,9628,0.003,0.03
DSL,B,48161,0,41861,0,0.0,6393,0.0,0.0
LUB,T,48141,0,33391,0,0.0,19275,0.0,0.0
RMG,S,48140,300,29390,200,0.00382085820328318,900,0.0145,0.265
AYX,B,48129,778,27990,259,0.0442306351743205,1564,0.122,0.935192307692308
DFS,T,48128,5779,27443,6992,0.123615156343123,2283,0.0154159941305943,0.320788425764446
SOHO,T,48126,200,36363,0,0.0267379679144385,2563,0.02,0.08
BCX,B,48118,0,37118,0,0.0,9608,0.0,0.0
MOSY,T,48042,400,29356,4400,0.425326549758245,5919,0.002,0.08
FNGU,S,48031,4411,30432,3898,1.7184343387277,1045,0.241850836726464,3.59868095794786
CSU,T,48000,0,48000,0,0.0,22800,0.0,0.0
FTV,S,48000,0,44900,0,0.0,1300,0.0,0.0
MPW,T,47969,1088,35486,2895,0.00445733575864838,3697,0.001,0.0118382352941176
EOSEW,T,47957,0,37600,0,0.0,3400,0.0,0.0
REGI,T,47944,551,18170,1362,0.0270989585777038,3018,0.127,1.075
SNCR,T,47930,0,38930,0,0.0,7500,0.0,0.0
IBUY,B,47908,406,43582,5,0.186200535181647,1375,0.11,0.44
CAG,T,47882,180,39595,4707,0.00363637324070858,5564,0.004,0.065
ANGL,B,47858,0,47584,0,0.0,3603,0.0,0.0
ATCO,B,47668,400,31669,1100,0.0332678231110394,6972,0.004,0.1
TALO,S,47644,185,47184,200,0.150485436893204,13950,0.011,0.14
SRG,T,47625,0,27538,0,0.0,6900,0.0,0.0
AQST,T,47608,0,29787,0,0.0,8408,0.0,0.0
HOMB,S,47601,2781,13672,20874,0.341633378853548,3760,0.027,0.370398672761538
LYL,T,47598,0,32498,0,0.0,14510,0.0,0.0
DBD,T,47596,300,37558,0,0.00933590589406859,5268,0.001,0.01
SDGR,B,47590,4049,23312,3720,0.459660502789551,1980,0.0519850426259636,1.01262298001268
SSRM,T,47570,480,37481,4120,0.021009894285319,5268,0.013,0.04
CPLP,T,47568,0,33019,0,0.0,13431,0.0,0.0
FIT,B,47547,1271,37401,8875,0.0240927517857504,6699,0.005,0.05
BDSI,T,47536,100,34723,5000,0.00588789448893076,6300,0.001,0.02
IRBT,S,47532,0,32395,0,0.0,6993,0.0,0.0
SPLG,T,47468,0,47468,0,0.0,2901,0.0,0.0
SLVO,B,47463,0,45236,0,0.0,1811,0.0,0.0
NMCO,T,47415,0,31615,0,0.0,12700,0.0,0.0
BWA,S,47391,1060,8098,38133,0.0307121937963465,2557,0.00788775510204082,0.186294832068953
USIO,S,47362,0,47340,0,0.0,15482,0.0,0.0
URTY,S,47348,6535,37513,0,0.391986499350334,2190,0.0140430128546165,0.384288365723606
PYPL,S,47339,2149,29917,6599,0.0219591390188295,3110,0.0487403418229902,0.764848841070183
GSUM,B,47328,0,32628,0,0.0,9550,0.0,0.0
IMV,T,47319,300,37755,900,0.0526473158174503,5355,0.002,0.04
HALO,S,47317,4450,5416,36050,0.0852348723836796,1225,0.029559,0.370705882352941
O,B,47316,613,37431,1450,0.0139179343107214,2496,0.00915645401252387,0.101453471266154
BBBY,E,47300,1000,38850,0,0.00386370397845599,700,0.001,0.01
MCK,B,47284,336,23377,101,0.012280089138048,2589,0.207,0.72
WPM,S,47257,3088,2497,40863,0.0687497534550814,3823,0.01,0.214878019363719
BYND,S,47239,5624,19693,10804,0.0590938239394156,1165,0.0363217792025646,0.587093768783811
PFF,S,47216,0,47216,0,0.0,7484,0.0,0.0
FLL,T,47197,0,40297,0,0.0,8853,0.0,0.0
MSOS,T,47174,150,37223,0,0.0676364035067682,2127,0.02,0.11
TRUE,T,47169,0,32069,0,0.0,14400,0.0,0.0
QRTEA,T,47167,220,41967,680,0.0013735353490001,11200,0.002,0.02
SNN,B,47159,0,46761,0,0.0,5835,0.0,0.0
VEDL,B,47152,3114,27543,11295,0.142410358184176,13545,0.00608247422680412,0.06
SDGR,T,47134,874,19017,499,0.0747252319229475,2887,0.102,0.574716981132075
PUMP,S,47127,0,47127,0,0.0,19115,0.0,0.0
TPOR,B,47112,1012,13548,3922,0.825516362784189,4703,0.0535483870967742,0.579290322580645
TME,B,47109,1423,28106,15280,0.00623874412592532,14330,0.006,0.06
RDVY,B,47081,13677,32349,1055,4.35060667679319,5910,0.008,0.147119912002068
TOTL,B,47079,900,44077,0,0.131464098057648,7995,0.01875,0.0575
IBN,B,47059,0,47059,0,0.0,16300,0.0,0.0
CELP,T,47018,0,28846,0,0.0,9681,0.0,0.0
STOR,B,47016,1281,32511,2535,0.0520606598249611,9536,0.009,0.178506793387323
UBS,T,47012,0,46912,0,0.0,12521,0.0,0.0
FTI,S,47010,200,40710,3700,0.000705841068467342,7503,0.002,0.05
NR,S,46946,1100,40009,5837,0.0623315591297342,21624,0.0065,0.07
VOLT,B,46874,200,43674,100,1.0,4375,0.001,0.035
TWI,S,46867,0,42867,0,0.0,9540,0.0,0.0
WBT,T,46837,800,37872,4040,0.0155440857068922,5830,0.005,0.065
GLAD,T,46834,0,41383,0,0.0,8341,0.0,0.0
UTSI,S,46821,100,37621,2400,0.00329837060492117,4795,0.001,0.02
SFM,T,46816,0,39916,0,0.0,4849,0.0,0.0
HIO,B,46800,0,44200,0,0.0,14200,0.0,0.0
Z,B,46777,3001,21332,8200,0.044078707228508,2759,0.0732028936533106,1.00202260222892
TCO,T,46748,91,45272,185,0.000734576691270089,8176,0.002,0.02
QELL,B,46731,100,36099,400,0.00657462195923734,1100,0.004,0.05
CF,S,46724,952,8993,26161,0.0215998420884488,2324,0.005,0.0971536231884058
OXLC,T,46715,0,38115,0,0.0,9820,0.0,0.0
NFLX,S,46681,297,16772,338,0.0105498062854888,933,0.133169182169182,2.54405194805195
POAI,B,46653,0,45963,0,0.0,13390,0.0,0.0
PSTV,T,46623,100,30123,1600,0.0555555555555556,2724,0.004,0.05
WEBS,B,46603,200,2550,0,2.0,1577,0.03,0.31
BRY,B,46559,0,34560,0,0.0,7147,0.0,0.0
CECE,S,46556,0,46344,0,0.0,9959,0.0,0.0
TCON,S,46552,233,42540,1029,0.0256530927496692,6949,0.03,0.22
ENLV,S,46547,200,39330,200,0.595693779904306,16066,0.03,0.17
CFFN,T,46524,780,22500,15544,0.0404961798046708,8240,0.003,0.0404166666666667
LL,E,46505,0,40505,0,0.0,1000,0.0,0.0
LJPC,B,46500,0,41600,0,0.0,15178,0.0,0.0
PECK,S,46475,100,44214,0,0.0239177230327673,13740,0.01,0.07
SOGO,B,46427,100,45627,700,0.00312920486904278,16200,0.001,0.01
GOGL,S,46421,0,46421,0,0.0,10920,0.0,0.0
JNPR,T,46406,420,33592,376,0.00485617613803579,4550,0.002,0.02
BW,T,46403,0,38150,0,0.0,10200,0.0,0.0
HYMCW,T,46400,0,28200,0,0.0,25600,0.0,0.0
NML,T,46398,0,40298,0,0.0,17200,0.0,0.0
CTIC,S,46393,100,45770,500,0.00471009373086524,5975,0.001,0.02
THC,S,46385,306,27484,13595,0.0245558509494793,4933,0.002,0.0590909090909091
MDT,B,46380,3305,35089,2195,0.0539911770289494,2067,0.024,0.226174691709353
VWO,T,46312,1819,37904,3000,0.00409692065886994,2971,0.004,0.04
FNKO,E,46305,0,35798,0,0.0,750,0.0,0.0
CCJ,T,46263,200,33663,4100,0.00486003436774562,8036,0.002,0.02
TESS,T,46261,800,36644,1500,1.33199602628764,1950,0.035,0.433333333333333
CBAY,T,46247,600,36580,100,0.0601142170123234,6567,0.001,0.02
BALY,B,46223,293,28344,2587,0.0337787233338242,1094,0.0551813471502591,0.47
HES,T,46169,812,34280,695,0.0300017618794547,5240,0.013044776119403,0.127611940298507
FL,T,46121,300,35149,0,0.00918896842458646,4048,0.011,0.07
DBA,B,46117,6462,32835,3020,0.228744955534877,7510,0.006,0.06
MDU,B,46115,0,33874,0,0.0,11416,0.0,0.0
SIG,T,46110,4000,18590,9479,0.177042986774095,7196,0.014,0.251593406593407
CONXU,B,46100,0,44500,0,0.0,21800,0.0,0.0
TILE,T,46098,0,35790,0,0.0,7413,0.0,0.0
AXL,B,46085,310,36919,4856,0.0102707398924843,7905,0.002,0.02
VBTX,S,46032,0,30407,0,0.0,3224,0.0,0.0
NOMD,T,46028,353,26247,6310,0.0205838010021894,8175,0.003,0.051984126984127
VGT,B,45988,5406,28044,11306,1.63395268760452,11128,0.0492371459757569,0.881927586678972
SLS,B,45958,100,40558,0,0.085397096498719,9108,0.001,0.06
PBR.A,B,45950,0,45950,0,0.0,5100,0.0,0.0
NMFC,T,45927,1509,34228,890,0.111713241336721,4742,0.003,0.07
BLK,B,45912,255,155,0,0.0360364361477364,1659,0.967880434782609,4.05091304347826
BBN,B,45902,407,32702,493,0.417241881422757,7902,0.0225,0.3125
TRNE+,T,45870,0,29095,0,0.0,11300,0.0,0.0
BLNKW,E,45866,100,35381,0,0.0167196121049992,1625,0.01,0.14
DYAI,T,45863,0,38663,0,0.0,6311,0.0,0.0
MAT,B,45852,80,27946,15556,0.00168090863656077,2437,0.003,0.03
EVT,B,45835,0,30610,0,0.0,5160,0.0,0.0
IPOB,S,45801,405,23984,440,0.0415811454436608,3558,0.034,0.33
PXD,T,45798,2666,20160,6099,0.0686237440671045,3972,0.0253846153846154,0.539923076923077
MSM,T,45763,0,18132,0,0.0,3007,0.0,0.0
WRK,B,45755,400,41368,100,0.00990687537150783,4830,0.001,0.02
WSR,T,45729,0,40629,0,0.0,3859,0.0,0.0
ONVO,T,45708,100,31545,0,0.0529661016949153,4744,0.01,0.11
ATAX,S,45706,300,36906,8200,0.617647058823529,10367,0.02,0.11
ONCS,T,45681,0,37359,0,0.0,7610,0.0,0.0
BIF,T,45678,100,35578,100,0.0809716599190283,5544,0.01,0.04
USDP,B,45674,0,36574,0,0.0,4800,0.0,0.0
PRTY,E,45673,0,45673,0,0.0,300,0.0,0.0
PDI,B,45644,100,29331,3300,0.0113934146063575,4654,0.004,0.06
TACO,T,45632,210,37262,1892,0.0168161434977578,7937,0.001,0.02
GSMG,T,45627,100,36568,400,0.0190186382655002,2500,0.02,0.19
LNTH,B,45607,0,8648,0,0.0,1059,0.0,0.0
ELAN,T,45602,400,39303,0,0.005781600057816,10200,0.001,0.02
TEI,B,45600,0,30100,0,0.0,13800,0.0,0.0
ARRY,S,45583,271,33593,450,0.0135969380437079,2218,0.04,0.77
GOOS,T,45538,1700,34010,5400,0.0981452207502595,4200,0.016,0.235
SWAV,B,45526,365,40343,2700,0.0433829968718715,5092,0.0368577075098814,0.684505928853755
HMHC,S,45481,0,43881,0,0.0,9861,0.0,0.0
TPRE,T,45474,0,45174,0,0.0,6425,0.0,0.0
COF-J,B,45469,0,41769,0,0.0,4282,0.0,0.0
UGA,T,45461,300,130,44581,0.75,45211,0.001,0.04
BMO,S,45449,942,15600,28907,0.0556895003826983,14861,0.007,0.176862745098039
SLVP,T,45430,0,41530,0,0.0,11146,0.0,0.0
BRY,T,45417,0,28417,0,0.0,21697,0.0,0.0
SPWH,B,45414,6975,22117,9416,0.466036119255179,5883,0.012,0.355575598680598
VRTX,S,45370,4277,10541,10605,0.150057144772855,4186,0.0243741598708336,1.22800290805033
OXLC,B,45355,0,33913,0,0.0,7642,0.0,0.0
AMCX,T,45320,600,23828,0,0.031828954619515,2354,0.002,0.05
NRG,T,45315,2250,20872,15193,0.0736617603168333,3647,0.008,0.161923076923077
ONTO,T,45304,100,30497,0,0.0222518914107699,5754,0.03,0.15
MRKR,T,45290,500,39501,1500,0.466417910447761,28101,0.001,0.02
RODM,S,45285,1074,43488,723,0.100995083433135,2475,0.002,0.03
TH,S,45267,100,43667,1500,0.00129310902202165,2982,0.001,0.02
CREE,T,45260,200,37747,200,0.00962139798912782,4457,0.02,0.05
NBACW,E,45240,100,42940,100,0.034952813701503,600,0.01,0.12
CGBD,T,45235,0,37035,0,0.0,13135,0.0,0.0
BUD,B,45234,948,24425,15761,0.0413167833141497,9321,0.006,0.15255908045977
LGVW,S,45177,100,36209,400,0.000828706389326262,1252,0.001,0.03
AXP,S,45170,7036,3077,18256,0.0486797209686494,1250,0.00555097575329102,0.301588666619092
PGX,T,45150,0,37650,0,0.0,20100,0.0,0.0
ENSG,T,45105,0,17889,0,0.0,6190,0.0,0.0
ASG,B,45085,300,27535,9300,0.0579262405869859,8350,0.00833333333333333,0.0633333333333333
POTX,B,45061,2284,30402,100,0.571850689481708,2701,0.119090909090909,0.795454545454545
PCF,T,45050,100,39450,1100,0.495049504950495,5000,0.01,0.1
MDT,T,45042,1071,36340,1100,0.0188718978104055,4009,0.015,0.215461466099923
MCD,B,45034,655,26863,0,0.0160492069354974,4289,0.0701960784313726,0.642711675579323
RSP,T,45025,2511,35308,7030,0.169678250587938,13409,0.002,0.03
GLP,B,45007,501,28396,14310,0.514340801219545,9090,0.045,0.41
PSTV,B,44995,100,30195,800,0.0467289719626168,8200,0.001,0.04
SCHR,B,44978,558,43820,600,0.027669386568146,2359,0.004,0.04
GRFS,S,44938,468,110,44185,0.0782065822631805,1753,0.002,0.058
ORBC,S,44903,400,37340,700,0.0298697002237213,6489,0.015,0.0633333333333333
ERIC,T,44879,300,40079,4500,0.000821197853936275,7600,0.001,0.01
ETON,T,44861,0,35611,0,0.0,7683,0.0,0.0
CI,S,44838,1000,35956,4539,0.0233751592617712,988,0.341367755900014,1.56178466694596
OHI,T,44824,500,33580,1500,0.00717533013708473,3290,0.011,0.0975
EXPD,S,44818,0,44818,0,0.0,3118,0.0,0.0
KPTI,T,44799,1100,32146,0,0.0509825732295143,6000,0.001,0.01
VNO,T,44792,300,39518,1900,0.00725136687147607,6393,0.012,0.07
PING,S,44783,5705,21866,12454,0.359143821352489,4308,0.00727659574468085,0.291897163120567
GTT,B,44753,0,38753,0,0.0,4703,0.0,0.0
IPWR,T,44743,100,31141,0,0.0212901852246115,3705,0.09,0.76
JEF,T,44734,621,20083,20580,0.0147339987108392,6412,0.004,0.0451162790697674
MICT,S,44679,0,44566,0,0.0,4318,0.0,0.0
SCPL,E,44670,0,43965,0,0.0,305,0.0,0.0
ACRS,S,44670,0,43870,0,0.0,3160,0.0,0.0
TFFP,B,44666,400,31513,600,0.104872488936828,2523,0.03,0.205
CALX,T,44641,0,29397,0,0.0,3892,0.0,0.0
ARRY,E,44635,593,17406,96,0.0106941263457828,480,0.125834738617201,0.213608768971332
HTBK,T,44632,0,42339,0,0.0,2902,0.0,0.0
REKR,T,44580,100,28680,0,0.0256344527044348,9150,0.035,0.07
LTBR,E,44572,0,37111,0,0.0,1400,0.0,0.0
CBOE,T,44571,0,9093,0,0.0,7917,0.0,0.0
GOOS,B,44557,3350,26855,10371,0.175127617746413,3227,0.03,0.46037037037037
KRMD,S,44531,0,40358,0,0.0,11463,0.0,0.0
VEDL,S,44526,420,13426,30680,0.0205198358413133,13326,0.001,0.01
BCAT,T,44525,300,24125,600,0.642857142857143,6800,0.02,0.28
PAYX,T,44521,2612,8551,13143,0.132603870666016,1999,0.0144321870860389,0.500946408135301
SAND,B,44502,1260,32902,10140,0.0409674488285463,4800,0.005,0.05
ERESU,B,44500,0,24600,0,0.0,2700,0.0,0.0
SWKS,T,44458,900,23235,1500,0.0316497561322587,2694,0.047,0.363333333333333
RRGB,S,44457,1500,25908,3189,0.19080490575312,9901,0.03,0.3
WING,S,44448,100,10622,0,0.00741454734188478,2925,0.215,0.73
DSL,T,44420,0,38220,0,0.0,8500,0.0,0.0
PRCP,B,44414,0,37614,0,0.0,9253,0.0,0.0
SBCF,S,44383,150,36312,4747,0.0601202404809619,4969,0.0166666666666667,0.17
AAXJ,B,44350,0,44350,0,0.0,9920,0.0,0.0
CLR,S,44342,601,8712,35010,0.0140989243733365,6430,0.004,0.143382716049383
VGR,T,44331,951,22141,19139,0.0740455332101579,3584,0.007,0.101711711711712
QS+,B,44297,0,31883,0,0.0,700,0.0,0.0
HTBK,B,44293,125,35009,8759,0.0304899452130159,15796,0.015,0.07
AMGN,S,44223,1579,24708,6305,0.0605782577804476,1188,0.0924,1.44638153163203
CSIQ,S,44209,575,27128,11825,0.0119540346874597,6608,0.0321666666666667,0.38
TBIO,T,44200,3900,25884,2700,0.246333870370253,6400,0.006,0.226666666666667
EWU,T,44166,0,41466,0,0.0,4013,0.0,0.0
MKGI,T,44140,0,29340,0,0.0,4993,0.0,0.0
TPYP,S,44128,0,43728,0,0.0,2293,0.0,0.0
MTBC,T,44119,100,22736,2200,0.0370233246945576,13207,0.01,0.31
SFUN,T,44100,0,26700,0,0.0,4500,0.0,0.0
EWZ,T,44084,10,43074,0,2.12775464435645e-05,9365,0.001,0.01
ENTX,B,44081,400,32400,6581,0.240384615384615,1650,0.002,0.0533333333333333
CLIR,B,44066,0,18239,0,0.0,6093,0.0,0.0
CARE,B,44035,300,25911,500,0.202292650033715,1400,0.01,0.08
CVEO,B,44005,0,41906,0,0.0,13199,0.0,0.0
ATHA,T,43996,12,27423,0,0.000369606061539409,1952,0.001,0.22
ARI,T,43982,0,38229,0,0.0,7294,0.0,0.0
CPF,T,43982,0,27775,0,0.0,2993,0.0,0.0
CDMO,B,43978,100,40678,200,0.0191387559808612,1900,0.01,0.05
ECPG,B,43937,200,17466,8699,0.0169853474522622,8600,0.002,0.1
FIV,T,43900,0,18500,0,0.0,14000,0.0,0.0
OCUL,T,43885,600,23033,3000,0.0387426378898624,4543,0.031,0.25
PCF,B,43873,0,32550,0,0.0,7150,0.0,0.0
HUD,S,43846,446,14400,29000,0.0311416624132729,14446,0.003,0.03
ZM,S,43818,5127,9102,22658,0.0898599948882946,745,0.713797067995344,6.87041191813036
AOD,T,43815,0,38850,0,0.0,7765,0.0,0.0
EXPE,T,43810,1900,19659,451,0.0262234192740672,3142,0.0245,0.466666666666667
VLDRW,E,43778,0,29655,0,0.0,1774,0.0,0.0
UE,T,43748,0,35348,0,0.0,2600,0.0,0.0
PILL,B,43736,4700,700,0,1.0,5082,0.001,0.1
VOC,B,43704,0,35889,0,0.0,6754,0.0,0.0
DFS,B,43696,1953,21821,4533,0.0457628204607288,4135,0.00312181303116147,0.105862252124646
FLGT,T,43671,2700,22963,3860,0.214343400739409,3454,0.134,0.7925
GRNQ,S,43621,700,38449,3239,0.130329547570285,3351,0.001,0.0342857142857143
