symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPSM,B,4637,200,1834,0,0.0647458724506313,92,0.0,0.02
BIDU,S,4633,0,650,0,0.0,276,0.0,0.0
CFMS,B,4633,1000,433,3100,0.236630383341221,1000,0.001,0.0095
BOE,B,4630,0,3355,0,0.0,664,0.0,0.0
RIO,B,4628,1545,1305,818,0.0246376118260537,100,0.001,0.0157734627831715
PG,B,4626,2249,276,1420,0.00594453005437038,30,0.001,0.01
GWX,B,4617,13,1671,0,0.035230352303523,100,0.03,0.06
IFV,S,4604,300,0,4304,0.0400266844563042,4604,0.001,0.07
YANG,B,4594,508,1451,1600,0.0611458834857968,100,0.00181102362204724,0.0805511811023622
NUE,S,4591,701,0,3890,0.00596397791371375,100,0.001,0.01
SCHB,B,4590,0,540,0,0.0,15,0.0,0.0
AVXL,B,4575,0,4250,0,0.0,666,0.0,0.0
VTI,B,4564,125,1088,880,0.00252826601403693,10,0.001,0.01008
NM,B,4561,0,2292,0,0.0,182,0.0,0.0
TTGT,S,4554,408,1453,421,0.0270700636942675,100,0.00320588235294118,0.0375
PAVM,B,4537,100,2919,110,0.0369276218611521,100,0.0,0.01
ALDR,B,4534,300,2332,382,0.00183763851200284,100,0.0,0.05
MCD,B,4530,1175,1035,918,0.0145917416951257,30,0.000914893617021277,0.0195234042553191
CLVS,B,4528,100,1928,1500,0.0055666889334224,100,0.001,0.04
MARK,B,4517,64,2597,0,0.0304761904761905,258,0.001,0.02
ABB,B,4513,222,3266,0,0.00192708333333333,100,0.0,0.01
KIM,B,4504,1700,108,1284,0.00325433592403997,100,0.000588235294117647,0.01
DVAX,B,4501,200,3300,176,0.00279857272790877,825,0.0,0.05
SEED,B,4501,700,297,1764,0.328330206378987,104,0.015,0.0985714285714286
ABDC,B,4500,800,0,3700,0.119171756293758,4500,0.001,0.06
XLU,B,4490,593,1514,0,0.000423725483050623,507,0.001,0.01
YPF,B,4483,0,3188,0,0.0,171,0.0,0.0
UFS,B,4473,395,2283,0,0.00831176482966143,100,0.00327848101265823,0.049873417721519
XLY,B,4470,38,1620,0,0.000117802061536077,52,0.0,0.01
CBPX,B,4457,2000,0,1857,0.0462214005084354,100,0.00025,0.095
XLF,S,4451,2100,0,2351,0.000402293301701586,700,0.001,0.01
ADM,B,4431,602,50,3554,0.00160722771907155,100,0.001,0.01
MCD,S,4428,979,0,3254,0.0121577149953431,100,0.001,0.0276915219611849
FMO,B,4422,0,2337,0,0.0,726,0.0,0.0
WY,S,4413,350,3743,220,0.00033690938581419,30,0.001,0.01
OIH,B,4398,150,2024,0,0.000431754072880088,111,0.005,0.01
COMB,B,4396,1281,1656,0,0.200783699059561,100,0.0,0.02
TGTX,B,4391,0,0,0,0.0,2900,0.0,0.0
C-J,B,4388,300,2886,0,0.859598853868195,107,0.0,0.02
XBI,B,4385,710,1009,0,0.00580534909771793,100,0.00492957746478873,0.0332535211267606
TAHO,B,4380,0,3305,0,0.0,1075,0.0,0.0
HUBS,B,4379,349,761,315,0.00992012734146272,40,0.0226361031518625,0.157163323782235
ETFC,B,4373,100,3268,0,0.00117886993528004,106,0.0,0.02
TELL,B,4372,2037,250,1451,0.0480571873451766,15,0.001,0.0106774668630339
ON,B,4361,403,1226,1653,0.000807552115165348,100,0.001,0.01
GSAH,B,4361,0,3199,0,0.0,674,0.0,0.0
ICD,B,4355,200,2515,275,0.429184549356223,166,0.0,0.025
ALDR,S,4355,0,4355,0,0.0,0,0.0,0.0
KBH,B,4344,900,1813,96,0.0119902479316822,100,0.000888888888888889,0.0322222222222222
SORL,B,4318,0,2066,0,0.0,700,0.0,0.0
AGC,B,4317,100,2442,141,0.0212765957446809,100,0.0,0.01
TNA,S,4316,1261,2655,400,0.0197135978488572,200,0.001,0.0208723235527359
CVRR,B,4306,422,0,0,0.0023653117503307,322,0.005,0.05
HOG,S,4303,700,200,2903,0.0137198408498461,100,0.001,0.01
ICVT,B,4280,0,4280,0,0.0,0,0.0,0.0
UGI,S,4276,200,0,4076,0.00498392683595405,226,0.001,0.02
TSU,B,4276,0,3069,0,0.0,383,0.0,0.0
JMU,B,4275,0,2353,0,0.0,287,0.0,0.0
QTNT,B,4272,400,1927,490,0.0653381247958184,100,0.00075,0.0225
SPN,B,4268,1600,0,1793,0.00352361593467216,349,6.25e-05,0.01
NZF,B,4261,479,2533,73,0.115952553861051,112,0.0,0.01
NDRAW,B,4261,0,2180,0,0.0,338,0.0,0.0
XOXO,B,4258,200,1971,0,0.00783054696370541,100,0.005,0.065
SPLK,B,4253,0,2578,0,0.0,100,0.0,0.0
CTRL,B,4250,605,1673,59,0.0948870765370138,96,0.00652892561983471,0.0329256198347107
UAL,B,4239,601,293,2936,0.00763678873668962,100,0.001,0.0151414309484193
AXAS,B,4238,0,4238,0,0.0,666,0.0,0.0
APPF,B,4236,1122,110,96,0.0352630586460494,100,0.00940285204991087,0.197682709447415
DOCU,B,4234,0,1516,0,0.0,100,0.0,0.0
SNAP,B,4229,300,2066,0,0.000742282121640246,163,0.0,0.01
CPE,B,4228,0,2471,0,0.0,624,0.0,0.0
NEWT,B,4225,505,1998,357,0.233472029588534,100,0.00300990099009901,0.0743564356435644
LOW,B,4204,820,1205,691,0.0125338183819146,60,0.001,0.0104024390243902
FDC,S,4200,1300,0,2900,0.00390486546236611,4200,0.001,0.01
GGN,B,4199,100,2550,0,0.0274122807017544,383,0.0,0.01
TSG,B,4198,1100,0,1996,0.00569137239684388,100,0.00909090909090909,0.05
BVAL,B,4196,0,2243,0,0.0,294,0.0,0.0
KRG,S,4190,200,0,3990,0.0118602858328886,4190,0.001,0.02
TGA,B,4171,333,133,3700,0.0273488830486202,133,0.001,0.02
CNAT,B,4166,200,3366,75,0.029385836027035,100,0.0005,0.015
SPYV,B,4155,0,2156,0,0.0,100,0.0,0.0
PBCT,B,4149,171,2807,0,0.000522272956339813,131,0.0,0.01
MTOR,B,4148,800,1000,1355,0.0152019002375297,166,0.000375,0.0175
TGB,B,4144,0,2397,0,0.0,100,0.0,0.0
IMMU,B,4140,405,765,2270,0.00517763771877117,100,0.001,0.0124691358024691
BOTZ,B,4120,24,2743,0,0.000566759552259954,92,4.16666666666667e-05,0.01
AXGN,B,4120,100,1316,1685,0.00348930527931889,100,0.005,0.1
MOH,B,4117,500,1413,359,0.00571886080292806,100,0.02,0.12
APRI,B,4107,5,2509,10,0.00159134309357097,100,0.0,0.0001
NQP,B,4105,0,2946,0,0.0,142,0.0,0.0
CKPT,S,4099,100,0,3999,0.146627565982405,4099,0.001,0.11
DMF,B,4078,0,2762,0,0.0,608,0.0,0.0
BX,B,4065,0,2286,0,0.0,100,0.0,0.0
ACER,B,4055,0,2525,0,0.0,111,0.0,0.0
CWEB,B,4053,0,2353,0,0.0,100,0.0,0.0
NNC,B,4042,0,2707,0,0.0,131,0.0,0.0
SYK,S,4039,530,100,1385,0.00528799624851587,100,0.001,0.024811320754717
NFJ,B,4035,0,2629,0,0.0,281,0.0,0.0
PACW,B,4022,683,1545,285,0.0249780573434757,100,0.0031185944363104,0.0385358711566618
PME,B,4017,100,1333,1234,0.0625,650,0.0,0.02
MLCO,B,4015,1900,766,849,0.029760972400614,100,0.001,0.02
KXI,B,4013,410,0,0,0.438034188034188,166,0.0148780487804878,0.155853658536585
TLT,B,4006,277,1794,0,0.000445809232274657,100,0.000379061371841155,0.0162093862815884
BAC-B,S,4000,0,4000,0,0.0,0,0.0,0.0
SYNC,S,4000,0,4000,0,0.0,0,0.0,0.0
SOGO,S,4000,1000,0,3000,0.00757432304487786,4000,0.001,0.01
FDX,B,3997,335,1129,335,0.00711101676926343,61,0.00261194029850746,0.0571641791044776
SPLG,B,3994,0,1223,0,0.0,100,0.0,0.0
MAT,B,3992,1000,0,2034,0.00364819706101245,100,0.0009,0.01
SFM,B,3989,300,665,2633,0.0013092832547036,100,0.001,0.01
CARA,B,3982,3211,0,387,0.15450870946011,100,0.00128028651510433,0.0252538150109
PHIIK,B,3964,200,1948,744,0.0824742268041237,117,0.0,0.055
IBDN,B,3963,700,0,2904,0.0660377358490566,100,0.001,0.0114285714285714
PDS,B,3953,205,3070,73,0.000762467269697691,100,0.0,0.01
APA,B,3949,250,2299,0,0.00115108178666311,100,0.0004,0.022
EXD,B,3928,0,3428,0,0.0,366,0.0,0.0
SYN,B,3924,863,1469,0,0.143785404865045,115,0.001,0.00351761297798378
VKI,B,3917,265,2603,0,0.15014164305949,499,0.001,0.02
NEO,B,3916,700,100,2333,0.0600085726532362,333,0.000428571428571429,0.0185714285714286
ALRN,B,3907,799,2095,0,0.076153259626382,166,0.0,0.0125031289111389
GG,B,3901,0,2777,0,0.0,100,0.0,0.0
CLNE,S,3900,1000,0,2900,0.0270365263470949,3900,0.001,0.01
IMGN,B,3900,0,2056,0,0.0,176,0.0,0.0
GCO,B,3897,200,2960,221,0.00802085422097453,216,0.0025,0.125
NAK,B,3894,50,3532,0,0.00432675666320526,50,0.0,0.0011
NCA,B,3892,100,2016,266,0.19723865877712,366,0.0,0.03
LGL,B,3892,0,2256,0,0.0,150,0.0,0.0
NUVA,B,3881,706,734,32,0.00700285668941438,100,0.00187818696883853,0.0902266288951841
OKE,S,3881,212,714,287,0.00147740339384648,100,0.000490566037735849,0.019811320754717
EUM,B,3878,0,2887,0,0.0,100,0.0,0.0
DEPO,B,3873,1302,1564,0,0.0285388628293367,102,0.000768049155145929,0.0115514592933948
PNF,B,3872,600,542,1441,0.427350427350427,200,0.00366666666666667,0.07
EGY,S,3868,300,1962,700,0.0225682690137666,274,0.00233333333333333,0.01
IHI,B,3868,29,1331,0,0.00578957875823518,29,0.01,0.05
ATTU,B,3864,2676,626,100,0.426454183266932,100,0.00133632286995516,0.0542899850523169
NGVC,S,3864,100,1963,0,0.0107863229425089,157,0.0,0.01
BGCP,B,3857,216,2925,0,0.000819358093626836,100,0.0,0.01
ZF,B,3844,200,1710,774,0.0726480203414457,115,0.0,0.02
DON,B,3839,0,2047,0,0.0,100,0.0,0.0
STIP,B,3835,645,302,2100,0.136710470538364,50,0.001,0.01
ZION,B,3833,1262,931,500,0.0157755915846844,99,0.000920760697305864,0.0107923930269414
CTG,S,3822,100,1966,0,0.025025025025025,300,0.01,0.07
DKS,B,3820,1000,1210,633,0.0265547825163312,122,0.001,0.018
CLNE,B,3808,1,2679,0,2.70365263470949e-05,416,0.001,0.01
BIOS,B,3808,100,2645,0,0.00505714574694043,40,0.0,0.01
ED,B,3807,306,668,800,0.00558027573127143,100,0.000980392156862745,0.0101960784313725
WRK,B,3806,1147,371,1855,0.0168542627913128,49,0.00110200523103749,0.0151176983435048
PTI,B,3805,100,1731,1266,0.0233481204763017,1366,0.001,0.01
PPT,B,3805,100,2480,0,0.0252206809583859,189,0.0,0.01
AFH,B,3804,385,0,2678,0.0758770201024832,741,0.0012987012987013,0.1
ALB,B,3803,795,306,250,0.00981869380495998,50,0.001,0.0272955974842767
REED,B,3797,164,2850,0,0.120676968359088,100,0.0,0.05
DAN,B,3789,100,2559,0,0.00171168395467461,100,0.001,0.01
RKDA,B,3761,1011,0,2400,0.260634184068059,50,0.00109792284866469,0.070108803165183
RRC,B,3757,535,200,2900,0.00123400123169469,100,0.001,0.01
USMV,B,3755,0,1242,0,0.0,96,0.0,0.0
JPC,B,3755,0,2546,0,0.0,103,0.0,0.0
ADMA,B,3747,0,2176,0,0.0,416,0.0,0.0
LMT,B,3745,428,1065,0,0.0148466768419592,40,0.00883644859813084,0.0915654205607477
TERP,B,3745,164,2199,0,0.00540291230150886,100,0.0,0.01
CCL,B,3733,1332,36,2065,0.0181106216348507,75,0.000999249249249249,0.0146396396396396
HAIN,B,3728,145,1601,1400,0.0155729781978305,100,0.001,0.01
AMBA,B,3721,400,2275,100,0.0152636800732657,200,0.001,0.06
SCHR,B,3720,0,3496,0,0.0,100,0.0,0.0
VVUS,B,3712,0,2125,0,0.0,233,0.0,0.0
AMD,S,3700,500,0,3200,0.000134065797348286,200,0.0008,0.01
FATE,S,3700,3200,0,500,0.113374667847653,1100,0.0015625,0.0265625
NAP,B,3700,200,0,3500,0.120845921450151,3700,0.001,0.02
SRI,B,3695,5,2628,0,0.000410273241979158,107,0.0,0.01
SRPT,S,3691,1129,0,2562,0.0213829807382716,200,0.001,0.16762621789194
KMI,B,3684,100,1537,900,9.41598306629605e-05,133,0.001,0.01
MBIN,B,3681,0,3040,0,0.0,105,0.0,0.0
ABG,B,3677,582,1805,408,0.0208961654459285,237,0.0,0.1
DG,B,3672,1300,100,947,0.0290730180029073,100,0.00307692307692308,0.0267846153846154
SSLJ,B,3662,0,1366,0,0.0,156,0.0,0.0
CAR,B,3660,310,2355,153,0.00898941568798028,129,0.0,0.01
INO,B,3657,280,2275,52,0.00759054435046628,114,0.0,0.01
RSG,B,3654,938,102,2200,0.0145656697412963,53,0.001,0.0107675906183369
WFC-Y,B,3652,0,2295,0,0.0,158,0.0,0.0
MDB,B,3649,1030,266,300,0.0278423528139698,100,0.00177669902912621,0.080873786407767
RTN,B,3649,1198,732,90,0.0252279571251079,39,0.00108263772954925,0.0303923205342237
DAL,B,3646,717,1958,100,0.00991317332153523,100,0.001,0.01
VFC,S,3643,2136,186,1204,0.0231811078312207,38,0.00129494382022472,0.0200842696629213
JWN,B,3639,3,1760,0,5.91121357214636e-05,100,0.005,0.01
SHAK,S,3638,100,266,2871,0.00290242061879608,100,0.001,0.05
COST,S,3637,905,0,1038,0.0104588004160407,26,0.001,0.0405524861878453
DS,B,3623,100,2960,0,0.0114403386340236,100,0.0,0.01
VCYT,B,3623,2617,144,97,0.0951670969853449,108,0.001,0.0238861291555216
MPW,B,3604,389,1270,66,0.00277986207882231,100,0.00179948586118252,0.01
ABC,S,3596,1203,22,2205,0.0109428298540046,97,0.00105985037406484,0.0224189526184539
PEY,B,3591,0,2325,0,0.0,108,0.0,0.0
WUBA,B,3589,500,1790,706,0.0110570544007077,200,0.001,0.07
FOXF,S,3584,200,0,3384,0.0232910213112845,1742,0.005,0.1
BTA,B,3582,200,1912,86,0.5,100,0.0,0.035
ZUO,B,3564,479,1728,18,0.0422249647390691,100,0.0162630480167015,0.13972860125261
HIIQ,B,3564,997,962,594,0.0317809441841191,100,0.0345887662988967,0.129989969909729
EDF,B,3558,46,2199,39,0.0575,100,0.0,0.01
JNPR,B,3550,200,2110,0,0.000673099251850182,100,0.003,0.01
AUG,B,3550,700,750,1500,0.875,100,0.001,0.0137
CENX,B,3536,907,633,1086,0.0150120824919726,100,0.000889746416758545,0.01
NXPI,B,3512,203,2253,150,0.00115802143765794,100,0.001,0.0152216748768473
HYB,B,3504,190,2565,0,0.0315509797409498,100,0.0,0.01
GPOR,B,3503,498,1725,726,0.00171089337492614,100,0.000799196787148594,0.01
EMO,B,3502,0,2160,0,0.0,497,0.0,0.0
AMPE,S,3500,1100,0,2400,0.0572052628841853,400,0.001,0.01
ERY,B,3497,0,1563,0,0.0,679,0.0,0.0
FFTY,B,3496,0,724,0,0.0,100,0.0,0.0
DNP,B,3474,0,1759,0,0.0,100,0.0,0.0
IDRA,B,3463,0,1555,0,0.0,222,0.0,0.0
SES,B,3450,300,0,3150,0.6,3450,0.001,0.15
ETV,B,3444,0,2278,0,0.0,100,0.0,0.0
XOM,S,3434,771,0,2663,0.00483437106149245,100,0.001,0.01
NUM,B,3418,0,2603,0,0.0,100,0.0,0.0
KANG,B,3417,0,2843,0,0.0,2233,0.0,0.0
WBK,B,3407,0,2289,0,0.0,100,0.0,0.0
VIG,B,3406,200,142,0,0.0140016802016242,42,0.01,0.048
TOT,S,3404,1385,0,2019,0.0421793153855524,44,0.001,0.0110974729241877
GGT,B,3402,191,2071,0,0.175068744271311,137,0.0,0.05
ITA,B,3401,140,230,0,0.0138985406532314,44,0.01,0.0928571428571429
SCWX,S,3400,0,0,0,0.0,0,0.0,0.0
SIR,S,3400,100,0,3300,0.00889679715302491,3400,0.001,0.01
ALDX,B,3400,700,0,0,0.314183123877917,3400,0.005,0.1
XLP,B,3394,0,1677,0,0.0,100,0.0,0.0
VKQ,B,3391,0,2841,0,0.0,800,0.0,0.0
ILMN,S,3390,0,1346,0,0.0,325,0.0,0.0
NRO,B,3368,100,2511,0,0.0588581518540318,100,0.0,0.01
BEP,B,3368,20,1787,0,0.00719942404607631,100,0.01,0.04
NMY,S,3368,0,2643,0,0.0,100,0.0,0.0
UQM,B,3363,300,2695,0,0.365853658536585,300,0.0,0.01
HIL,B,3358,195,1623,607,0.0195292939409114,802,0.0,0.05
RVT,B,3353,208,2224,0,0.036626166578623,105,0.0,0.01
SKY,B,3353,0,2679,0,0.0,574,0.0,0.0
MGA,S,3351,509,0,2565,0.00976461334816889,177,0.001,0.02
GD,B,3351,240,1580,6,0.0045025608314729,47,0.00208333333333333,0.05975
OUT,B,3350,124,1981,600,0.00624905508239681,125,0.001,0.01
CVM,B,3333,0,2295,0,0.0,111,0.0,0.0
AG,B,3331,300,2066,33,0.00412393808594287,100,0.0,0.01
NHI,B,3322,0,1404,0,0.0,100,0.0,0.0
FPF,B,3317,0,2333,0,0.0,400,0.0,0.0
GDDY,B,3313,75,1094,0,0.00139402613334325,59,0.00244,0.0328
PSCH,B,3306,80,510,0,0.01640016400164,50,0.0285,0.154
NXR,B,3302,102,1933,0,0.351724137931034,100,0.000196078431372549,0.110588235294118
CA,B,3300,1000,0,2300,0.00276739236919228,3300,0.001,0.01
STLD,B,3297,700,1261,300,0.0121023513139696,100,0.00271428571428571,0.0185714285714286
APPN,B,3295,2,1603,0,0.000278086763070078,96,0.0,0.07
PEG,B,3294,0,1820,0,0.0,991,0.0,0.0
TORC,B,3286,2044,350,0,0.16853562005277,100,0.001,0.0370450097847358
HUN,B,3280,200,2293,0,0.00175915419866128,100,0.01,0.01
GS-N,B,3280,0,2268,0,0.0,100,0.0,0.0
FREL,B,3275,0,1600,0,0.0,100,0.0,0.0
JMLP,B,3270,100,1771,317,0.0693962526023595,274,0.0,0.01
HALO,B,3269,100,2404,0,0.00403648986841043,100,0.0,0.01
ECL,B,3262,355,233,894,0.00370931508280654,35,0.001,0.0252957746478873
GPP,B,3260,900,0,0,0.2256204562547,3200,0.005,0.05
NUAN,B,3238,0,1472,0,0.0,100,0.0,0.0
SMSI,B,3237,400,1946,0,0.0457456541628545,200,0.001,0.01
WETF,B,3234,932,1504,0,0.00651912369547578,130,0.00076931330472103,0.01
CSIQ,S,3230,1300,0,1930,0.0656134860949881,230,0.001,0.0117692307692308
MTOR,S,3230,1100,0,2130,0.0209026128266033,700,0.001,0.0236363636363636
ISRG,B,3228,324,677,112,0.0139769638928433,48,0.0253518518518519,0.439475308641975
MOAT,B,3221,700,1151,845,0.544747081712062,287,0.001,0.01
VB,B,3217,120,283,0,0.00671704450041982,13,0.0183333333333333,0.0833333333333333
VZA,B,3216,0,1917,0,0.0,110,0.0,0.0
KMM,B,3200,1000,2100,100,0.823723228995058,1100,0.001,0.01
CERC,S,3200,8,0,0,0.0072992700729927,3200,0.01,0.08
EHTH,B,3200,800,0,2400,0.0736919675755343,3200,0.001,0.11
TRMB,B,3194,626,0,2568,0.0108160409143529,100,0.001,0.01
HSTM,B,3194,500,0,1097,0.0437062937062937,1597,0.001,0.02
MEET,S,3193,1000,0,593,0.0126068429943773,1600,0.001,0.04
SEDG,B,3188,557,0,465,0.00596034285347401,100,8.97666068222621e-05,0.0589766606822262
SRTY,B,3181,0,1690,0,0.0,100,0.0,0.0
EFR,B,3181,700,308,483,0.460223537146614,100,0.001,0.04
TSN,B,3180,102,1978,235,0.00111379246333766,100,0.001,0.01
PEGI,B,3167,100,2309,0,0.00125054711436253,100,0.0,0.01
REZ,B,3165,0,468,0,0.0,94,0.0,0.0
FHLC,B,3162,100,1363,0,0.0129315918789603,50,0.001,0.03
SMI,B,3161,0,1928,0,0.0,162,0.0,0.0
SJT,B,3160,400,2160,500,0.12779552715655,400,0.001,0.02
TIS,B,3150,600,950,1300,0.0490075961774075,350,0.001,0.01
VRSK,B,3149,243,1310,33,0.00402431147839624,100,0.00501234567901235,0.0264609053497942
LABU,B,3134,240,1040,0,0.0193673337637185,100,0.008125,0.14
AOBC,B,3134,200,1840,32,0.00418226302252149,100,0.0,0.01
CHIX,B,3133,0,1063,0,0.0,1063,0.0,0.0
MEIP,B,3127,122,2440,0,0.0223812144560631,100,0.0,0.02
MOMO,B,3124,1455,425,200,0.0219938024336785,100,0.001,0.0268247422680412
HOLX,S,3110,100,1665,0,0.000554729624780882,100,0.005,0.01
NGD,S,3110,400,1428,0,0.00115266467255678,1074,0.005,0.01
ULST,B,3110,180,0,2820,0.0455696202531646,90,0.001,0.02
RCS,B,3110,100,1984,44,0.0869565217391304,144,0.0,0.01
OPP,B,3107,209,944,0,0.511002444987775,100,0.01,0.0895693779904306
MOSY,B,3106,0,1125,0,0.0,103,0.0,0.0
JPM,S,3104,693,0,2375,0.00323958937152901,47,0.001,0.0105194805194805
AFI,B,3101,0,1920,0,0.0,881,0.0,0.0
EFL,B,3100,1000,0,2100,0.909090909090909,3100,0.001,0.04
NETE,B,3100,1000,0,1900,0.417710944026733,1000,0.001,0.12
AMED,S,3099,780,0,627,0.0248470948012232,100,0.001,0.287692307692308
AMRS,B,3098,100,1866,616,0.0109529025191676,416,0.0,0.01
CHW,B,3077,100,1660,109,0.0255623721881391,100,0.0,0.02
COHR,B,3074,261,1134,2,0.00854337152209493,100,0.0369348659003831,0.261034482758621
BKEP,B,3071,0,2043,0,0.0,416,0.0,0.0
CE,B,3069,1086,102,718,0.0298204184743808,100,0.00109116022099448,0.0517403314917127
EXK,B,3066,300,2266,0,0.00950359552697437,300,0.0,0.01
FRTA,B,3065,200,1465,0,0.0592241634586911,100,0.01,0.04
WYNN,S,3060,1045,0,1035,0.0169645611130051,100,0.00267942583732057,0.0652822966507177
SNH,B,3058,405,955,881,0.0027210427304488,100,0.000987654320987654,0.01
FAS,B,3057,0,1600,0,0.0,100,0.0,0.0
SO,B,3054,120,1345,169,0.000679455529635585,100,0.001,0.01
TTM,B,3050,0,2392,0,0.0,100,0.0,0.0
AEHR,B,3050,1000,0,2050,0.32071840923669,3050,0.001,0.04
OGEN,B,3047,700,1390,0,0.306614104248795,100,0.001,0.0046
CAH,B,3047,1092,379,678,0.0204074004858905,35,0.001,0.0133150183150183
MNST,S,3043,1396,254,651,0.00921665071138547,50,0.000960601719197708,0.0126862464183381
MCHX,B,3042,0,2234,0,0.0,325,0.0,0.0
TMST,B,3039,67,1588,0,0.00557821996503205,100,0.0,0.02
UNG,B,3036,0,2736,0,0.0,100,0.0,0.0
NK,S,3033,1100,0,1933,0.162721893491124,300,0.001,0.0272727272727273
CHL,B,3032,1020,400,1212,0.026279177616324,100,0.001,0.01
OLLI,S,3029,69,0,0,0.000756122952167005,15,0.005,0.0789855072463768
YY,B,3028,0,1612,0,0.0,149,0.0,0.0
TDTF,B,3028,3000,0,0,0.725338491295938,3000,0.001,0.02
MERC,B,3021,490,1481,110,0.00761425263779466,100,0.005,0.0602040816326531
BTZ,B,3020,100,1569,0,0.0970873786407767,100,0.0,0.01
MEN,B,3015,0,1882,0,0.0,27,0.0,0.0
KFRC,B,3008,90,1829,0,0.00304723209751143,100,0.0,0.1
RIOT,B,3006,600,1998,0,0.0309119010819165,100,0.000833333333333333,0.025
OLED,B,3002,491,0,75,0.00615589072353657,100,0.000305498981670061,0.0956211812627291
CTSH,B,3002,1166,494,468,0.0100844987588975,94,0.000982847341337907,0.01
TOPS,B,3001,0,1625,0,0.0,124,0.0,0.0
APVO,B,3000,900,0,2100,0.127208480565371,3000,0.001,0.03
IEAWW,B,3000,300,0,2700,1.0,3000,0.001,0.1
WCC,B,3000,0,3000,0,0.0,0,0.0,0.0
MYSZ,S,3000,0,3000,0,0.0,0,0.0,0.0
RWT,S,3000,100,0,2900,0.00163185378590078,3000,0.001,0.01
NLY-G,B,2999,0,1690,0,0.0,100,0.0,0.0
O,B,2996,756,949,152,0.0118393234672304,50,0.00324867724867725,0.0430291005291005
GTS,B,2989,100,1513,148,0.0297796307325789,100,0.0,0.07
ALB,S,2988,280,0,2708,0.00345815630866515,188,0.001,0.0264285714285714
AIF,B,2986,200,1937,50,0.0377358490566038,133,0.0,0.01
EQH,B,2986,200,1566,50,0.00216162467710731,145,0.0,0.02
BEAT,B,2978,259,935,770,0.00835834382160261,100,0.0049034749034749,0.100965250965251
CHGG,B,2972,310,1059,691,0.00941476599750964,100,0.001,0.01
GUT,B,2969,0,1918,0,0.0,249,0.0,0.0
WTR,B,2959,207,1030,1303,0.0110653765969958,100,0.001,0.0146859903381643
C-L,B,2959,1000,1632,0,0.769230769230769,100,0.003,0.02
CORT,S,2949,300,0,2649,0.00840595141360083,200,0.001,0.01
TUSK,B,2936,205,1860,5,0.0108110958759625,100,0.00585365853658537,0.055609756097561
SLDB,S,2933,310,0,700,0.0417958743427262,923,0.001,0.244838709677419
HLT,B,2926,375,111,1766,0.00631727902157983,100,0.001,0.0153333333333333
ICE,B,2921,100,1671,99,0.00125762434760737,100,0.001,0.01
JPS,B,2916,0,1783,0,0.0,200,0.0,0.0
LPX,B,2913,500,1120,92,0.00345788640151594,100,0.0004,0.01
CRM,S,2905,230,0,1075,0.0018756371049949,100,0.00491304347826087,0.031304347826087
SLRC,B,2904,500,682,0,0.13319126265317,100,0.01,0.06
EMES,S,2900,700,0,2200,0.0325869372934221,2900,0.001,0.01
AR,B,2896,124,1460,500,0.000829892180943266,100,0.001,0.01
LANDP,B,2895,0,1756,0,0.0,100,0.0,0.0
ESIO,B,2874,100,1991,0,0.00292269472453602,100,0.001,0.02
CHE,S,2873,100,1073,1700,0.0126823081800888,1800,0.001,0.16
BND,B,2870,0,1018,0,0.0,100,0.0,0.0
KEY,B,2865,0,2041,0,0.0,499,0.0,0.0
VHC,S,2850,1000,0,1850,0.0792518624187668,2850,0.001,0.05
CRUS,B,2849,200,790,1169,0.00230497066924823,100,0.001,0.025
SCO,S,2844,0,2844,0,0.0,0,0.0,0.0
KR,B,2837,1417,64,439,0.00274270097010708,88,0.000858856739590685,0.01
PS,B,2831,204,1541,0,0.0152329749103943,100,0.0,0.0209803921568627
AKAO,B,2829,194,1616,6,0.0416487762988407,100,0.0,0.0151546391752577
ILTB,S,2828,0,0,0,0.0,92,0.0,0.0
KYN,B,2826,200,1814,64,0.0257499678125402,100,0.0,0.02
JEF,B,2813,1000,433,1180,0.0178996545366674,333,0.001,0.01
ONDK,B,2811,100,1864,9,0.00714387769681383,123,0.0,0.01
NNY,B,2810,0,1919,0,0.0,478,0.0,0.0
MMLP,B,2807,752,0,0,0.0437311002558735,100,0.00262632978723404,0.05
HTGC,B,2807,0,2007,0,0.0,100,0.0,0.0
ISR,S,2800,1000,0,1800,0.1215953307393,2800,0.001,0.0133
ITI,B,2800,100,0,2700,0.0392927308447937,2800,0.001,0.02
IBN,B,2800,577,1114,0,0.00069372890709443,125,0.0,0.01
JHG,B,2796,501,1670,0,0.00365728134786513,100,0.000800399201596806,0.0139920159680639
XLK,B,2792,310,602,0,0.000237146651489281,100,0.001,0.01
JPT,B,2791,0,1569,0,0.0,100,0.0,0.0
DIN,B,2786,0,0,0,0.0,1000,0.0,0.0
RDUS,B,2783,100,1489,0,0.00358487184083169,117,0.01,0.04
COG,B,2777,856,100,1588,0.00141204494129951,100,0.001,0.01
FDM,B,2770,0,1374,0,0.0,209,0.0,0.0
SPNE,B,2766,200,300,1866,0.044004400440044,100,0.001,0.055
UGP,B,2766,0,2173,0,0.0,583,0.0,0.0
BFS-D,B,2765,100,0,2665,1.0,2765,0.001,0.17
TRU,B,2757,350,596,0,0.00778210116731518,68,0.00485714285714286,0.0357142857142857
