symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LOB,T,300,0,300,0,0.0,300,0.0,0.0
APLD,T,300,0,300,0,0.0,300,0.0,0.0
CSAN,S,300,0,0,0,0.0,300,0.0,0.0
BRY,B,300,0,300,0,0.0,300,0.0,0.0
CERT,S,300,0,300,0,0.0,200,0.0,0.0
LAW,S,300,0,200,0,0.0,200,0.0,0.0
CBAN,B,300,0,200,0,0.0,100,0.0,0.0
KDNY,T,300,0,100,0,0.0,100,0.0,0.0
SES,T,300,0,0,0,0.0,300,0.0,0.0
ESGD,T,300,0,300,0,0.0,100,0.0,0.0
PHAT,T,300,0,100,0,0.0,100,0.0,0.0
PEGA,S,300,0,200,0,0.0,200,0.0,0.0
SWI,T,300,0,300,0,0.0,200,0.0,0.0
STR,T,300,0,200,0,0.0,100,0.0,0.0
FLWS,S,300,0,300,0,0.0,300,0.0,0.0
EPU,E,300,0,0,0,0.0,100,0.0,0.0
AA,E,300,0,0,0,0.0,100,0.0,0.0
DDS,S,300,0,300,0,0.0,300,0.0,0.0
JAMF,S,300,0,0,0,0.0,100,0.0,0.0
IDE,T,300,0,300,0,0.0,300,0.0,0.0
MUE,B,300,0,200,0,0.0,200,0.0,0.0
AYTU,E,300,0,0,0,0.0,300,0.0,0.0
QFIN,T,300,0,300,0,0.0,100,0.0,0.0
CMRE-C,E,300,0,0,0,0.0,100,0.0,0.0
QFTA,B,300,0,300,0,0.0,300,0.0,0.0
ROIC,B,300,0,300,0,0.0,200,0.0,0.0
SNDR,S,300,0,200,0,0.0,200,0.0,0.0
BHFAN,B,300,0,300,0,0.0,200,0.0,0.0
FLUX,T,300,0,300,0,0.0,200,0.0,0.0
IGHG,B,300,0,300,0,0.0,200,0.0,0.0
VOC,E,300,0,0,0,0.0,100,0.0,0.0
OSBC,S,300,0,100,0,0.0,100,0.0,0.0
PCG-E,S,300,0,100,0,0.0,100,0.0,0.0
EXLS,T,300,20,0,80,0.0146627565982405,100,0.026,0.47
SMFR,S,300,0,0,0,0.0,300,0.0,0.0
FNGG,S,300,0,300,0,0.0,300,0.0,0.0
SNDX,T,300,0,300,0,0.0,200,0.0,0.0
MUFG,B,300,0,0,0,0.0,300,0.0,0.0
DBL,T,300,0,0,0,0.0,100,0.0,0.0
AAON,T,300,0,200,0,0.0,200,0.0,0.0
BSTZ,T,300,0,300,0,0.0,200,0.0,0.0
LDP,S,300,0,0,0,0.0,300,0.0,0.0
HCAT,S,300,0,200,0,0.0,200,0.0,0.0
GNE,S,300,100,0,0,0.0408663669799755,100,0.01,0.12
ATAQ=,S,300,0,200,0,0.0,200,0.0,0.0
LQDH,T,300,0,300,0,0.0,100,0.0,0.0
FEM,S,300,0,0,0,0.0,200,0.0,0.0
CB,S,300,0,0,0,0.0,100,0.0,0.0
SRC,B,300,0,300,0,0.0,200,0.0,0.0
FTXR,T,300,300,0,0,0.75,300,0.001,0.07
RACE,S,300,0,0,0,0.0,100,0.0,0.0
AVGO,T,300,0,100,0,0.0,100,0.0,0.0
SEED,T,300,0,0,0,0.0,300,0.0,0.0
HYLS,B,300,0,300,0,0.0,300,0.0,0.0
TPC,B,300,0,0,0,0.0,200,0.0,0.0
MINDP,B,300,0,100,0,0.0,200,0.0,0.0
OLIT,B,300,0,0,0,0.0,100,0.0,0.0
WFC-A,T,300,0,300,0,0.0,300,0.0,0.0
HISF,S,300,0,300,0,0.0,200,0.0,0.0
MBWM,T,300,0,300,0,0.0,300,0.0,0.0
WLKP,T,300,0,100,0,0.0,100,0.0,0.0
HOTH,S,300,0,100,0,0.0,100,0.0,0.0
EFX,B,300,0,100,0,0.0,100,0.0,0.0
MIN,T,300,0,300,0,0.0,300,0.0,0.0
AAU,T,300,0,300,0,0.0,300,0.0,0.0
BIDU,E,300,0,0,0,0.0,100,0.0,0.0
PIFI,B,300,0,100,0,0.0,100,0.0,0.0
SII,S,300,150,0,0,0.102319236016371,100,0.00733333333333333,0.143333333333333
AY,B,300,0,200,0,0.0,200,0.0,0.0
FXLV,T,300,0,300,0,0.0,300,0.0,0.0
ABIO,S,300,0,300,0,0.0,300,0.0,0.0
GVIP,S,300,0,0,0,0.0,100,0.0,0.0
MUX,S,300,0,300,0,0.0,300,0.0,0.0
BAC-B,T,300,0,300,0,0.0,200,0.0,0.0
ASHR,T,300,0,300,0,0.0,300,0.0,0.0
AMOT,S,300,0,0,0,0.0,100,0.0,0.0
ASA,B,300,0,200,0,0.0,100,0.0,0.0
ENSG,T,300,0,100,0,0.0,100,0.0,0.0
SPLK,E,300,0,0,0,0.0,100,0.0,0.0
RADI,B,300,0,300,0,0.0,300,0.0,0.0
AFB,B,300,0,300,0,0.0,200,0.0,0.0
SEAL-B,B,300,0,0,0,0.0,200,0.0,0.0
KSPN,E,300,0,0,0,0.0,100,0.0,0.0
IBMO,B,300,0,300,0,0.0,300,0.0,0.0
MQT,S,300,0,300,0,0.0,300,0.0,0.0
NWS,T,300,0,300,0,0.0,200,0.0,0.0
JEWL,B,300,0,300,0,0.0,100,0.0,0.0
BULZ,E,300,0,0,0,0.0,100,0.0,0.0
TGNA,T,300,0,300,0,0.0,200,0.0,0.0
MICS,B,300,0,200,0,0.0,200,0.0,0.0
FLSP,B,300,0,0,0,0.0,100,0.0,0.0
AKRO,S,300,0,0,0,0.0,100,0.0,0.0
ADES,B,300,0,200,0,0.0,200,0.0,0.0
CTA-B,B,300,0,0,0,0.0,150,0.0,0.0
MVO,T,300,0,300,0,0.0,200,0.0,0.0
MAIN,E,300,0,0,0,0.0,100,0.0,0.0
PWZ,S,300,0,300,0,0.0,300,0.0,0.0
JRVR,S,300,0,200,0,0.0,200,0.0,0.0
NWPX,S,300,0,100,0,0.0,100,0.0,0.0
HYRE,B,300,0,0,0,0.0,300,0.0,0.0
OLMA,T,300,0,300,0,0.0,300,0.0,0.0
AMH,T,300,0,300,0,0.0,200,0.0,0.0
XPOF,B,300,0,200,0,0.0,200,0.0,0.0
CNTY,B,300,0,200,0,0.0,200,0.0,0.0
JNUG,E,300,0,0,0,0.0,100,0.0,0.0
AIO,B,300,0,200,0,0.0,200,0.0,0.0
YGMZ,S,300,0,300,0,0.0,300,0.0,0.0
XPO,T,300,0,300,0,0.0,100,0.0,0.0
REMG,B,300,200,0,0,1.0,100,0.02,0.14
PV,T,300,0,300,0,0.0,300,0.0,0.0
NSS,B,300,0,300,0,0.0,300,0.0,0.0
BAC-B,S,300,0,100,0,0.0,200,0.0,0.0
RCMT,T,300,0,200,0,0.0,200,0.0,0.0
AGRO,S,300,0,300,0,0.0,300,0.0,0.0
VEEE,T,300,0,300,0,0.0,200,0.0,0.0
CFG-E,B,300,58,100,0,0.276190476190476,100,0.02,0.2
HIE,S,300,0,200,0,0.0,200,0.0,0.0
NSPR,E,300,0,0,0,0.0,100,0.0,0.0
OLP,B,300,0,200,0,0.0,100,0.0,0.0
HOPE,T,300,0,300,0,0.0,200,0.0,0.0
UTF,S,300,0,300,0,0.0,200,0.0,0.0
LPTH,T,300,0,300,0,0.0,300,0.0,0.0
YANG,T,300,0,300,0,0.0,300,0.0,0.0
LAND,T,300,0,300,0,0.0,200,0.0,0.0
STRY,B,300,0,0,0,0.0,100,0.0,0.0
GRFS,T,300,0,300,0,0.0,100,0.0,0.0
DLR-K,B,300,200,0,0,0.836820083682008,100,0.035,0.38
NSL,S,300,0,300,0,0.0,300,0.0,0.0
NYXH,S,300,0,100,0,0.0,100,0.0,0.0
BERY,B,300,0,200,0,0.0,200,0.0,0.0
DUDE,T,300,0,300,0,0.0,300,0.0,0.0
TFSL,T,300,0,300,0,0.0,300,0.0,0.0
MX,B,300,0,300,0,0.0,300,0.0,0.0
IONS,T,300,0,200,0,0.0,100,0.0,0.0
AUDC,S,300,0,0,0,0.0,100,0.0,0.0
LIND,T,300,0,200,0,0.0,200,0.0,0.0
FLOT,T,300,0,300,0,0.0,300,0.0,0.0
AVEM,T,300,0,300,0,0.0,200,0.0,0.0
BHVN,S,300,0,300,0,0.0,300,0.0,0.0
EGPT,B,300,0,100,0,0.0,200,0.0,0.0
PXSAW,B,300,0,300,0,0.0,300,0.0,0.0
DFCF,S,300,0,300,0,0.0,300,0.0,0.0
MRTN,E,300,0,0,0,0.0,200,0.0,0.0
PWOD,S,300,0,100,0,0.0,100,0.0,0.0
AVTR,T,300,0,300,0,0.0,300,0.0,0.0
VKTX,E,300,0,300,0,0.0,300,0.0,0.0
BLZE,T,300,0,300,0,0.0,200,0.0,0.0
APPN,B,300,0,0,0,0.0,100,0.0,0.0
NKTX,B,300,0,200,0,0.0,200,0.0,0.0
KBAL,E,300,0,0,0,0.0,200,0.0,0.0
EIDO,S,300,0,300,0,0.0,300,0.0,0.0
ZYME,S,300,0,200,0,0.0,200,0.0,0.0
FRC-I,T,300,0,200,0,0.0,100,0.0,0.0
TDC,T,300,0,300,0,0.0,200,0.0,0.0
JPM-C,T,300,0,300,0,0.0,300,0.0,0.0
RAMP,E,300,0,0,0,0.0,100,0.0,0.0
CUZ,S,300,0,300,0,0.0,300,0.0,0.0
IE,S,300,0,0,0,0.0,100,0.0,0.0
BFLY+,E,300,0,0,0,0.0,300,0.0,0.0
BDTX,T,300,0,300,0,0.0,200,0.0,0.0
STNG,T,300,0,100,0,0.0,100,0.0,0.0
BOE,T,300,0,300,0,0.0,300,0.0,0.0
DLO,B,300,0,300,0,0.0,300,0.0,0.0
FFIC,B,300,0,200,0,0.0,100,0.0,0.0
MDXG,S,300,0,300,0,0.0,300,0.0,0.0
MGRB,S,300,100,0,0,1.0,100,0.02,0.18
SCS,S,300,0,300,0,0.0,300,0.0,0.0
OWL,B,300,0,300,0,0.0,200,0.0,0.0
FRC-K,B,300,0,300,0,0.0,300,0.0,0.0
CGW,T,300,0,300,0,0.0,200,0.0,0.0
IFRX,T,300,0,200,0,0.0,200,0.0,0.0
IUSS,B,300,0,300,0,0.0,300,0.0,0.0
AKTS,B,300,0,0,0,0.0,300,0.0,0.0
SATL,S,300,0,100,0,0.0,100,0.0,0.0
FND,E,300,0,0,0,0.0,100,0.0,0.0
NRGX,E,300,0,0,0,0.0,200,0.0,0.0
IHD,T,300,0,300,0,0.0,300,0.0,0.0
MNOV,B,300,0,300,0,0.0,300,0.0,0.0
LEGN,T,300,0,200,0,0.0,100,0.0,0.0
YCL,B,300,0,0,0,0.0,300,0.0,0.0
IART,S,300,25,100,0,0.00522029651284193,100,0.01,0.03
MNM,B,300,0,100,0,0.0,100,0.0,0.0
YGMZ,B,300,0,300,0,0.0,300,0.0,0.0
SPWH,S,300,0,0,0,0.0,100,0.0,0.0
PK,S,300,0,300,0,0.0,300,0.0,0.0
ELMD,T,300,0,200,0,0.0,200,0.0,0.0
MT,B,300,0,300,0,0.0,300,0.0,0.0
FTAI,S,300,0,200,0,0.0,200,0.0,0.0
MEGL,E,300,300,0,0,0.158982511923688,200,0.01,0.05
AIRS,S,300,0,300,0,0.0,300,0.0,0.0
MDRX,S,300,0,300,0,0.0,300,0.0,0.0
SKYH,B,300,0,300,0,0.0,300,0.0,0.0
PEJ,T,300,0,300,0,0.0,300,0.0,0.0
CII,T,300,0,300,0,0.0,200,0.0,0.0
DLHC,S,300,0,100,0,0.0,100,0.0,0.0
TSM,E,300,0,300,0,0.0,300,0.0,0.0
NERD,T,300,0,300,0,0.0,300,0.0,0.0
BA,E,300,0,0,0,0.0,100,0.0,0.0
EFSH,B,300,0,100,0,0.0,100,0.0,0.0
OMI,S,300,0,200,0,0.0,200,0.0,0.0
TNP,S,300,0,200,0,0.0,200,0.0,0.0
NCNO,B,300,6,200,0,0.00235201881615053,100,0.01,0.03
AEF,T,300,0,300,0,0.0,300,0.0,0.0
LEJU,B,300,0,300,0,0.0,300,0.0,0.0
EB,S,300,0,300,0,0.0,300,0.0,0.0
CODA,S,300,0,300,0,0.0,200,0.0,0.0
CSGP,T,300,0,300,0,0.0,200,0.0,0.0
NVST,T,300,0,300,0,0.0,300,0.0,0.0
PTEN,T,300,0,300,0,0.0,300,0.0,0.0
BOUT,S,300,0,0,0,0.0,100,0.0,0.0
YCS,T,300,0,300,0,0.0,300,0.0,0.0
FORM,B,300,0,200,0,0.0,200,0.0,0.0
BLCO,T,300,0,200,0,0.0,100,0.0,0.0
STAR-G,B,300,0,100,0,0.0,100,0.0,0.0
ENOR,B,300,0,300,0,0.0,300,0.0,0.0
EMQQ,T,300,0,300,0,0.0,200,0.0,0.0
AHL-C,E,300,100,0,0,0.0643915003219575,100,0.01,0.35
ASTLW,S,300,0,300,0,0.0,200,0.0,0.0
ON,E,300,0,0,0,0.0,100,0.0,0.0
IBHG,B,300,0,300,0,0.0,300,0.0,0.0
MDV-A,T,300,100,100,0,1.0,100,0.01,0.12
VVV,T,300,0,300,0,0.0,200,0.0,0.0
XOS,S,300,0,300,0,0.0,300,0.0,0.0
INBS,E,300,0,0,0,0.0,100,0.0,0.0
BIRD,T,300,0,300,0,0.0,300,0.0,0.0
DLB,S,300,0,100,0,0.0,100,0.0,0.0
AGM-F,B,300,0,300,0,0.0,100,0.0,0.0
ST,S,300,100,0,0,0.0156813548690607,100,0.04,0.35
ET-D,B,300,0,200,0,0.0,200,0.0,0.0
GFF,B,300,36,0,0,0.0104864549956306,8,0.0133333333333333,0.06
FFBC,S,300,0,200,0,0.0,200,0.0,0.0
BLCO,B,300,0,200,0,0.0,200,0.0,0.0
SKY,B,300,0,100,0,0.0,100,0.0,0.0
BIT,T,300,0,300,0,0.0,200,0.0,0.0
MTA,B,300,0,300,0,0.0,200,0.0,0.0
AHL-E,B,300,0,300,0,0.0,300,0.0,0.0
BNIX,S,300,0,0,0,0.0,100,0.0,0.0
SKT,S,300,0,200,0,0.0,200,0.0,0.0
INN,T,300,0,300,0,0.0,200,0.0,0.0
WEED,S,300,0,0,0,0.0,100,0.0,0.0
GMRE,B,300,0,300,0,0.0,300,0.0,0.0
CVBF,T,300,0,300,0,0.0,300,0.0,0.0
NMAI,T,300,0,200,0,0.0,200,0.0,0.0
RETA,E,300,0,0,0,0.0,100,0.0,0.0
BYD,E,300,0,0,0,0.0,100,0.0,0.0
FTHY,E,300,0,0,0,0.0,200,0.0,0.0
MTAC,S,300,0,0,0,0.0,100,0.0,0.0
MFIC,T,300,0,300,0,0.0,300,0.0,0.0
LUMO,B,300,0,200,0,0.0,200,0.0,0.0
FFBW,S,300,0,300,0,0.0,300,0.0,0.0
WSFS,S,300,0,0,0,0.0,100,0.0,0.0
CVBF,B,300,0,300,0,0.0,300,0.0,0.0
WHLRP,T,300,0,300,0,0.0,100,0.0,0.0
SQFTP,B,300,0,100,0,0.0,100,0.0,0.0
LND,T,300,0,300,0,0.0,300,0.0,0.0
ABR-D,T,300,0,300,0,0.0,300,0.0,0.0
EWEB,S,300,0,100,0,0.0,100,0.0,0.0
CGV,S,300,0,0,0,0.0,300,0.0,0.0
STNE,E,300,100,0,200,0.00198452073824171,300,0.0,0.01
AUR,B,300,0,300,0,0.0,300,0.0,0.0
AMKR,B,300,10,0,190,0.00264200792602378,100,0.001,0.02
CCEP,B,300,0,200,0,0.0,200,0.0,0.0
RCII,B,300,0,300,0,0.0,200,0.0,0.0
FLJ,E,300,0,200,0,0.0,200,0.0,0.0
CBSH,E,300,0,0,0,0.0,100,0.0,0.0
WSC,T,300,0,100,0,0.0,200,0.0,0.0
ARCE,B,300,0,300,0,0.0,300,0.0,0.0
YPF,S,300,0,300,0,0.0,300,0.0,0.0
GTR,B,300,0,100,0,0.0,100,0.0,0.0
AEL-B,B,300,100,0,0,0.373134328358209,100,0.02,0.22
AUVIP,T,300,0,100,0,0.0,100,0.0,0.0
DOUG,S,300,0,300,0,0.0,300,0.0,0.0
FNB,S,300,0,300,0,0.0,300,0.0,0.0
DDF,S,300,0,300,0,0.0,300,0.0,0.0
AIU,B,300,0,300,0,0.0,300,0.0,0.0
MRCY,S,300,0,100,0,0.0,100,0.0,0.0
SHPW+,B,300,0,0,0,0.0,300,0.0,0.0
ECF,B,300,0,300,0,0.0,300,0.0,0.0
MOND,B,300,0,100,0,0.0,100,0.0,0.0
TUSK,S,300,0,0,0,0.0,200,0.0,0.0
WDS,T,300,0,300,0,0.0,100,0.0,0.0
GHLD,S,300,0,0,0,0.0,100,0.0,0.0
MMP,B,300,0,200,0,0.0,200,0.0,0.0
CWB,T,300,0,200,0,0.0,200,0.0,0.0
TMHC,T,300,0,200,0,0.0,100,0.0,0.0
KLDW,S,300,0,0,0,0.0,300,0.0,0.0
JPM-J,B,300,0,200,0,0.0,200,0.0,0.0
MEOH,B,300,0,300,0,0.0,300,0.0,0.0
BGFV,E,300,0,0,0,0.0,100,0.0,0.0
MS-K,B,300,0,300,0,0.0,300,0.0,0.0
LWLG,E,300,0,0,0,0.0,300,0.0,0.0
AMTX,S,300,0,100,0,0.0,200,0.0,0.0
GLG,B,300,0,300,0,0.0,200,0.0,0.0
NVEI,E,300,40,0,0,0.00653061224489796,100,0.01,0.11
HOFT,B,300,0,200,0,0.0,200,0.0,0.0
ARAY,T,300,0,300,0,0.0,300,0.0,0.0
CALX,S,300,16,0,0,0.00360441540887587,100,0.02,0.35
AGL,T,300,0,300,0,0.0,300,0.0,0.0
GS-C,S,300,100,0,0,0.139664804469274,100,0.02,0.19
FCG,T,300,0,300,0,0.0,100,0.0,0.0
JXN,T,300,0,200,0,0.0,100,0.0,0.0
NYF,B,300,0,300,0,0.0,300,0.0,0.0
APTO,E,300,0,0,0,0.0,200,0.0,0.0
FOF,T,300,0,100,0,0.0,200,0.0,0.0
MTC,B,300,0,0,0,0.0,100,0.0,0.0
MTC,E,300,0,0,0,0.0,100,0.0,0.0
CFO,B,300,0,300,0,0.0,300,0.0,0.0
CCRD,S,300,0,0,0,0.0,100,0.0,0.0
FRGI,B,300,0,0,0,0.0,100,0.0,0.0
DNB,S,300,0,300,0,0.0,300,0.0,0.0
COHR,S,300,0,0,0,0.0,100,0.0,0.0
COCO,E,300,0,0,0,0.0,100,0.0,0.0
UGRO,B,300,0,0,0,0.0,100,0.0,0.0
JELD,S,300,0,300,0,0.0,300,0.0,0.0
UHALB,T,300,0,0,0,0.0,100,0.0,0.0
SVOL,T,300,0,300,0,0.0,300,0.0,0.0
GMVD,E,300,0,0,0,0.0,100,0.0,0.0
BIOX,S,300,0,200,0,0.0,200,0.0,0.0
BRKHU,S,300,0,200,0,0.0,200,0.0,0.0
EQC,S,300,0,300,0,0.0,200,0.0,0.0
PULM,T,300,0,300,0,0.0,200,0.0,0.0
LUNA,S,300,0,200,0,0.0,200,0.0,0.0
RBT,T,300,0,300,0,0.0,300,0.0,0.0
RBT,E,300,0,300,0,0.0,300,0.0,0.0
PRBM=,T,300,0,300,0,0.0,300,0.0,0.0
CHRS,B,300,0,300,0,0.0,300,0.0,0.0
PRIM,B,300,0,100,0,0.0,100,0.0,0.0
SHC,S,300,0,300,0,0.0,300,0.0,0.0
DCP,B,300,0,300,0,0.0,300,0.0,0.0
FIBK,S,300,0,0,0,0.0,100,0.0,0.0
CWCO,S,300,0,200,0,0.0,200,0.0,0.0
HE,S,300,0,200,0,0.0,200,0.0,0.0
PSA-R,B,300,0,200,0,0.0,200,0.0,0.0
XRX,B,300,0,300,0,0.0,100,0.0,0.0
VMO,B,300,0,300,0,0.0,300,0.0,0.0
WU,T,300,0,300,0,0.0,200,0.0,0.0
FOSLL,T,300,0,300,0,0.0,300,0.0,0.0
QTNT,E,300,0,0,0,0.0,300,0.0,0.0
ULBI,S,300,0,300,0,0.0,300,0.0,0.0
TRDA,S,300,0,100,0,0.0,100,0.0,0.0
DEI,T,300,0,300,0,0.0,300,0.0,0.0
ULCC,T,300,0,300,0,0.0,300,0.0,0.0
IRNT,E,300,0,300,0,0.0,300,0.0,0.0
BCI,B,300,0,300,0,0.0,300,0.0,0.0
MET-A,E,300,0,0,0,0.0,100,0.0,0.0
SUN,E,300,0,0,0,0.0,100,0.0,0.0
FDUS,S,300,0,200,0,0.0,200,0.0,0.0
BABA,E,300,0,200,0,0.0,200,0.0,0.0
AMR,B,300,0,200,0,0.0,200,0.0,0.0
KPTI,T,300,0,300,0,0.0,300,0.0,0.0
CFFN,T,300,0,300,0,0.0,200,0.0,0.0
MTG,B,300,0,300,0,0.0,300,0.0,0.0
PSA-K,S,300,0,100,0,0.0,100,0.0,0.0
FPI,S,300,0,200,0,0.0,200,0.0,0.0
BROS,E,300,0,0,0,0.0,100,0.0,0.0
DAVEW,B,300,0,0,0,0.0,100,0.0,0.0
UMAY,B,300,0,200,0,0.0,200,0.0,0.0
FPI,T,300,0,300,0,0.0,200,0.0,0.0
NGG,S,300,0,200,0,0.0,200,0.0,0.0
FCRX,S,300,0,0,0,0.0,100,0.0,0.0
DELL,B,300,0,300,0,0.0,300,0.0,0.0
MET-E,S,300,0,200,0,0.0,200,0.0,0.0
PINE,T,300,0,300,0,0.0,200,0.0,0.0
BJUN,B,300,0,300,0,0.0,300,0.0,0.0
FHN-C,B,300,0,300,0,0.0,300,0.0,0.0
BRFS,B,300,0,300,0,0.0,300,0.0,0.0
CHCI,B,300,0,0,0,0.0,200,0.0,0.0
JRI,S,300,0,0,0,0.0,300,0.0,0.0
OPINL,E,300,0,0,0,0.0,100,0.0,0.0
F-C,E,300,0,0,0,0.0,100,0.0,0.0
PARAA,B,300,0,200,0,0.0,200,0.0,0.0
RVNU,S,300,0,300,0,0.0,300,0.0,0.0
MELI,E,300,0,0,0,0.0,100,0.0,0.0
EPU,T,300,0,0,0,0.0,100,0.0,0.0
CWEN.A,B,300,0,200,0,0.0,200,0.0,0.0
AMPG,B,300,0,100,0,0.0,200,0.0,0.0
VERU,E,300,0,300,0,0.0,300,0.0,0.0
TSVT,T,300,0,300,0,0.0,300,0.0,0.0
BREZ,B,300,0,300,0,0.0,150,0.0,0.0
CEF,T,300,100,200,0,0.00589448865310934,100,0.001,0.01
PINK,B,300,0,200,0,0.0,200,0.0,0.0
XOMA,S,300,0,0,0,0.0,100,0.0,0.0
CIVI,T,300,0,300,0,0.0,300,0.0,0.0
BSJP,T,300,0,300,0,0.0,300,0.0,0.0
DCT,T,300,0,200,0,0.0,200,0.0,0.0
LFCR,T,300,0,0,0,0.0,200,0.0,0.0
KERNW,B,300,0,0,0,0.0,200,0.0,0.0
TT,T,300,0,100,0,0.0,200,0.0,0.0
HPI,E,300,0,0,0,0.0,100,0.0,0.0
TITN,B,300,100,0,0,0.110619469026549,20,0.04,0.11
BBDO,T,300,0,300,0,0.0,300,0.0,0.0
UNM,B,300,0,300,0,0.0,200,0.0,0.0
GYLD,S,300,100,200,0,0.5,100,0.001,0.09
VRIG,B,300,0,300,0,0.0,300,0.0,0.0
FINS,T,300,0,300,0,0.0,200,0.0,0.0
NXPL,B,300,0,300,0,0.0,200,0.0,0.0
BRSP,T,300,0,300,0,0.0,200,0.0,0.0
JBL,T,300,0,300,0,0.0,200,0.0,0.0
NIM,T,300,0,300,0,0.0,300,0.0,0.0
AMSC,B,300,0,300,0,0.0,100,0.0,0.0
AFAQ,S,300,100,0,0,0.141043723554302,100,0.01,0.94
MTRX,S,300,0,200,0,0.0,200,0.0,0.0
TWO,T,300,0,300,0,0.0,200,0.0,0.0
DRMA,S,300,100,0,0,0.0833333333333333,100,0.0,0.0028
ETN,S,300,16,0,0,0.00129638632312429,100,0.01,0.06
OPTN,T,300,0,300,0,0.0,200,0.0,0.0
FLGT,T,300,0,200,0,0.0,100,0.0,0.0
AN,S,300,0,100,0,0.0,100,0.0,0.0
ISD,B,300,0,300,0,0.0,300,0.0,0.0
PPTA,B,300,0,300,0,0.0,300,0.0,0.0
TIPD,S,300,200,0,0,1.0,100,0.01,0.08
SCCG,B,300,0,0,0,0.0,100,0.0,0.0
HLMN,T,300,0,300,0,0.0,100,0.0,0.0
TWO-C,B,300,0,100,0,0.0,100,0.0,0.0
SCCO,B,300,0,200,0,0.0,200,0.0,0.0
NXP,S,300,0,300,0,0.0,200,0.0,0.0
FLGV,B,300,0,300,0,0.0,300,0.0,0.0
PHM,E,300,0,0,0,0.0,100,0.0,0.0
JPT,B,300,0,0,0,0.0,300,0.0,0.0
QQQS,B,300,0,300,0,0.0,200,0.0,0.0
BXMX,S,300,0,300,0,0.0,300,0.0,0.0
RVT,E,300,0,0,0,0.0,300,0.0,0.0
RITM-C,B,300,0,200,0,0.0,200,0.0,0.0
PTA,S,300,0,0,0,0.0,300,0.0,0.0
LYV,E,300,0,0,0,0.0,100,0.0,0.0
GFL,S,300,0,200,0,0.0,200,0.0,0.0
KN,B,300,0,300,0,0.0,200,0.0,0.0
HLI,T,300,12,100,88,0.00175387313650979,100,0.01,0.07
DHF,S,300,0,300,0,0.0,300,0.0,0.0
LOCO,T,300,0,300,0,0.0,100,0.0,0.0
MIY,E,300,0,0,0,0.0,300,0.0,0.0
BSL,S,300,0,0,0,0.0,300,0.0,0.0
PFM,S,300,0,0,0,0.0,300,0.0,0.0
WHLM,B,300,0,300,0,0.0,100,0.0,0.0
SPFF,S,300,0,300,0,0.0,300,0.0,0.0
ROCK,S,300,12,0,0,0.0235294117647059,100,0.04,0.21
GNE,T,300,0,300,0,0.0,200,0.0,0.0
AVY,E,300,18,0,0,0.00220183486238532,100,0.0366666666666667,0.17
LEVI,T,299,0,199,0,0.0,199,0.0,0.0
SWAV,B,299,0,148,0,0.0,151,0.0,0.0
PRA,S,299,0,299,0,0.0,162,0.0,0.0
VNO-N,S,299,0,299,0,0.0,200,0.0,0.0
PSCD,S,299,0,99,0,0.0,100,0.0,0.0
FVRR,S,299,100,0,0,0.0395726157499011,16,0.0184,0.2
APAM,B,299,0,199,0,0.0,199,0.0,0.0
CCEL,T,299,0,0,0,0.0,199,0.0,0.0
MSI,T,299,8,0,0,0.000893355667225014,100,0.08,0.18
RVNU,T,299,200,0,0,0.5,103,0.01,0.045
BOND,S,299,0,299,0,0.0,299,0.0,0.0
LGI,T,299,0,299,0,0.0,199,0.0,0.0
DHI,T,298,0,0,0,0.0,100,0.0,0.0
ETON,S,298,0,0,0,0.0,188,0.0,0.0
SCHA,T,298,0,298,0,0.0,127,0.0,0.0
NERV,B,298,0,99,0,0.0,199,0.0,0.0
MICS,S,298,0,298,0,0.0,100,0.0,0.0
FDUS,B,297,0,197,0,0.0,197,0.0,0.0
TGT,B,297,0,212,0,0.0,22,0.0,0.0
NRGU,S,296,0,296,0,0.0,150,0.0,0.0
SNFCA,T,296,0,296,0,0.0,196,0.0,0.0
MSBIP,B,296,0,0,0,0.0,153,0.0,0.0
OMCL,B,296,4,196,0,0.000624609618988132,100,0.01,0.1
PEG,T,296,0,196,0,0.0,196,0.0,0.0
AMPX,T,295,0,295,0,0.0,295,0.0,0.0
HAS,S,295,0,100,0,0.0,100,0.0,0.0
GHRS,B,295,0,95,0,0.0,100,0.0,0.0
ESGRP,S,295,0,191,0,0.0,100,0.0,0.0
BMRN,S,295,0,100,0,0.0,100,0.0,0.0
LGF.A,S,295,0,45,0,0.0,40,0.0,0.0
VIRX,B,295,0,295,0,0.0,195,0.0,0.0
INVH,S,295,0,295,0,0.0,84,0.0,0.0
NVEC,B,294,0,0,0,0.0,294,0.0,0.0
SM,S,294,0,0,0,0.0,47,0.0,0.0
XMLV,B,294,0,253,0,0.0,41,0.0,0.0
MCRB,S,293,0,293,0,0.0,285,0.0,0.0
PMT-C,B,293,0,31,0,0.0,100,0.0,0.0
MTW,T,293,0,189,0,0.0,189,0.0,0.0
VACC,B,293,0,93,0,0.0,200,0.0,0.0
ORI,S,292,0,292,0,0.0,282,0.0,0.0
TRP,S,292,0,292,0,0.0,100,0.0,0.0
VIPS,B,292,0,100,0,0.0,192,0.0,0.0
