symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ETW,T,9052,0,9052,0,0.0,1500,0.0,0.0
GOOS,B,9051,0,9051,0,0.0,2000,0.0,0.0
IBTD,T,9049,0,9049,0,0.0,400,0.0,0.0
PANW,S,9043,6,4391,0,0.000205585060818914,956,0.02,0.09
FLIC,B,9037,0,4793,0,0.0,425,0.0,0.0
JULT,B,9028,900,3660,0,0.836363636363636,1360,0.0228571428571429,0.17
BUD,T,9026,0,8126,0,0.0,1800,0.0,0.0
VLO,T,9025,1340,4450,1433,0.0706699760223754,590,0.00675,0.0883333333333333
RMT,B,9020,0,8020,0,0.0,2300,0.0,0.0
WISH,S,9001,0,7601,0,0.0,556,0.0,0.0
BWV,T,9000,0,6900,0,0.0,2500,0.0,0.0
CBAT,T,9000,100,6800,2100,0.0903342366757001,3500,0.01,0.02
DPRO,T,9000,0,7300,0,0.0,1700,0.0,0.0
FMC,T,9000,100,7800,0,0.00192526135422884,700,0.03,0.12
SDPI,S,9000,200,0,8800,0.032797638570023,100,0.001,0.03
BDTX,E,8993,0,6512,0,0.0,1000,0.0,0.0
LPTX,B,8989,100,5300,0,0.0723589001447178,1300,0.01,0.07
CET,B,8980,0,7614,0,0.0,1300,0.0,0.0
HIMS,S,8980,500,8167,313,0.0310366232153942,2713,0.001,0.01
HIW,B,8977,0,7877,0,0.0,1086,0.0,0.0
IAG,S,8972,0,8972,0,0.0,7472,0.0,0.0
PTGX,S,8962,1000,2050,4394,0.203103404907195,3994,0.002,0.09
AY,T,8959,0,7059,0,0.0,400,0.0,0.0
MINM,S,8956,214,3082,0,0.560871361759357,500,0.02,0.285964912280702
NCR,T,8946,160,3031,5215,0.015530964861192,944,0.001,0.03
PEGA,T,8944,145,3149,255,0.0225997506234414,175,0.0168965517241379,0.109310344827586
WOOF,T,8943,0,8943,0,0.0,2400,0.0,0.0
FLS,S,8932,0,2259,0,0.0,145,0.0,0.0
SQM,B,8922,3273,2303,463,0.446783575791761,800,0.004,0.148838342679816
WETG,S,8916,748,700,0,0.69753213892802,519,0.0820255474452555,0.821040145985401
PSFE,B,8913,197,5854,0,0.118609764091473,1600,0.02,0.0793197278911565
RKLB,T,8911,0,5811,0,0.0,1377,0.0,0.0
MIST,B,8906,1,7243,0,0.000260960334029228,850,0.01,0.03
MTN,B,8902,472,300,965,0.411220697711838,602,0.184352941176471,1.56205882352941
OSBC,T,8900,0,4500,0,0.0,2200,0.0,0.0
NAN,B,8900,0,4800,0,0.0,3600,0.0,0.0
IZM,E,8900,0,2900,0,0.0,3100,0.0,0.0
CHY,T,8900,0,8900,0,0.0,1600,0.0,0.0
IVAC,T,8900,0,7800,0,0.0,1300,0.0,0.0
FAX,T,8900,0,8900,0,0.0,4100,0.0,0.0
SB,T,8900,200,7300,1000,0.0179597701149425,2900,0.001,0.01
CCJ,T,8900,0,8000,0,0.0,1200,0.0,0.0
MFA,B,8899,0,7980,0,0.0,424,0.0,0.0
FLRN,S,8897,0,8897,0,0.0,1120,0.0,0.0
LYV,B,8894,615,3710,70,0.0603947756064028,405,0.00186991869918699,0.0432520325203252
INBS,T,8894,0,6194,0,0.0,1675,0.0,0.0
HQH,B,8894,0,6094,0,0.0,550,0.0,0.0
EC,T,8887,60,5187,3640,0.00645925287975024,1692,0.001,0.01
WDC,B,8876,0,6276,0,0.0,886,0.0,0.0
NAMSW,B,8875,0,8000,0,0.0,1475,0.0,0.0
SEDG,B,8859,0,100,0,0.0,200,0.0,0.0
CDLX,B,8855,0,5953,0,0.0,1500,0.0,0.0
EWL,T,8842,0,8842,0,0.0,900,0.0,0.0
CIM-C,T,8838,0,3100,0,0.0,456,0.0,0.0
STK,T,8833,0,8243,0,0.0,445,0.0,0.0
EVTL,B,8826,0,5426,0,0.0,3720,0.0,0.0
SABR,S,8809,0,8809,0,0.0,4030,0.0,0.0
V,T,8806,100,1800,1472,0.00212305209969853,3474,0.001,0.06
VRA,T,8802,0,6502,0,0.0,1702,0.0,0.0
LTH,B,8801,1569,3738,855,0.254236334437608,404,0.002,0.054609203798393
BASE,B,8800,0,3600,0,0.0,4500,0.0,0.0
AEVA,T,8800,0,7600,0,0.0,2900,0.0,0.0
VNDA,B,8791,0,7991,0,0.0,1158,0.0,0.0
TRTN,T,8788,2194,3941,1163,0.413474832509472,820,0.0114178272980501,0.0608495821727019
ALTO,S,8788,0,8788,0,0.0,6940,0.0,0.0
NOBL,B,8774,1681,1431,4515,0.326337197541135,246,0.00300607164541591,0.121003339404979
ETG,B,8765,0,6665,0,0.0,1500,0.0,0.0
LMBS,S,8761,0,8409,0,0.0,1031,0.0,0.0
CBAY,S,8758,0,7113,0,0.0,732,0.0,0.0
HFRO,B,8752,0,5831,0,0.0,905,0.0,0.0
IBN,T,8738,0,8738,0,0.0,6038,0.0,0.0
RSKD,B,8736,0,7334,0,0.0,1501,0.0,0.0
O,S,8735,90,7295,0,0.00899011087803416,507,0.001,0.01
COMM,S,8735,0,8069,0,0.0,3471,0.0,0.0
PLCE,T,8734,0,5200,0,0.0,906,0.0,0.0
BGT,B,8730,100,3954,800,1.0,1054,0.0,0.04
INFY,B,8729,0,8729,0,0.0,3832,0.0,0.0
TERN,B,8727,1600,4300,0,1.03912588483867,3400,0.002,0.04
PDT,T,8716,0,8016,0,0.0,800,0.0,0.0
KTOS,T,8716,0,7558,0,0.0,858,0.0,0.0
IAF,B,8715,0,8415,0,0.0,1015,0.0,0.0
AGQ,B,8713,301,8400,0,0.138692708874293,8013,0.002,0.02
AMSC,B,8707,0,8160,0,0.0,1294,0.0,0.0
BITI,S,8706,0,8706,0,0.0,1275,0.0,0.0
BLDR,T,8703,500,100,300,0.0349717726729946,502,0.00175,0.11
FHTX,T,8700,323,3300,3277,0.10015503875969,1100,0.03,0.14046439628483
UAMY,B,8700,0,0,0,0.0,1100,0.0,0.0
QRTEA,B,8700,0,7100,0,0.0,1700,0.0,0.0
XHB,T,8697,504,3493,2100,0.0151759131702428,202,0.003,0.05
TPVG,T,8697,0,2429,0,0.0,566,0.0,0.0
JOAN,B,8693,100,3000,5593,0.0597728631201435,2900,0.001,0.04
BXP,B,8677,0,5336,0,0.0,600,0.0,0.0
PRST,S,8668,100,4060,0,0.0252461499621308,700,0.02,0.09
VUSB,T,8660,0,8660,0,0.0,900,0.0,0.0
NSL,S,8652,0,8652,0,0.0,1600,0.0,0.0
HKIT,T,8637,100,7021,0,0.0199203187250996,100,0.01,0.06
EXPE,B,8635,246,3265,0,0.00900251338794476,545,0.061,0.318461538461538
CJET,B,8634,2015,2922,0,1.13683507126436,800,0.0382539682539683,0.141428571428571
BOTZ,S,8631,0,6733,0,0.0,503,0.0,0.0
MVIS,T,8631,0,8631,0,0.0,1100,0.0,0.0
SIL,B,8627,0,7711,0,0.0,801,0.0,0.0
OLED,B,8627,242,1994,1700,0.175758277593019,1505,0.0476197183098592,0.478943661971831
LTHM,T,8605,0,3250,0,0.0,5454,0.0,0.0
RUNN,B,8600,0,8000,0,0.0,1700,0.0,0.0
BLRX,B,8600,0,8600,0,0.0,8100,0.0,0.0
POWW,T,8600,0,8600,0,0.0,900,0.0,0.0
ICPT,T,8600,0,7400,0,0.0,1600,0.0,0.0
SCS,T,8600,0,8600,0,0.0,1700,0.0,0.0
CARA,T,8600,0,8600,0,0.0,6900,0.0,0.0
CVM,T,8600,0,5000,0,0.0,3500,0.0,0.0
FIGS,B,8583,2600,3481,2300,0.0475059382422803,1850,0.001,0.0538461538461538
KMX,S,8582,589,4932,620,0.149125374906377,909,0.00783333333333333,0.0544444444444444
VXZ,B,8561,2750,600,2300,1.28048488603655,611,0.00884545454545455,0.136909090909091
DWACW,S,8560,783,1961,0,0.694117274358668,781,0.0352941176470588,0.368529411764706
KMX,B,8537,200,6300,200,0.0225301340542976,2300,0.001,0.02
SVIX,T,8535,300,3235,5000,0.018958543983822,771,0.001,0.02
DFEN,T,8530,100,8330,100,1.0,1000,0.001,0.01
WWE,B,8526,201,1800,0,0.0275154004106776,600,0.0150248756218905,0.204776119402985
DXJ,B,8522,210,6971,0,0.0612423447069116,472,0.001,0.0243809523809524
GSK,B,8520,320,5920,2080,0.00551838311374767,613,0.001,0.01
BTCS,T,8514,0,8200,0,0.0,2300,0.0,0.0
TSN,B,8504,100,8130,200,0.0130872922392357,414,0.001,0.03
HKIT,S,8502,375,3605,0,0.304780876494024,200,0.0727272727272727,0.556363636363636
AEMD,E,8500,300,0,0,0.150225338007011,600,0.001,0.0249
MYO,S,8500,0,0,0,0.0,4600,0.0,0.0
DFLI,T,8500,0,8500,0,0.0,1600,0.0,0.0
SOL,T,8500,0,8300,0,0.0,6200,0.0,0.0
GGLL,T,8500,400,500,7300,0.199600798403194,400,0.001,0.03
ROIVW,T,8500,0,2800,0,0.0,2800,0.0,0.0
FTF,B,8500,0,8500,0,0.0,1600,0.0,0.0
BALT,B,8496,0,7712,0,0.0,760,0.0,0.0
AYX,B,8490,90,4753,0,0.0609343263371699,607,0.01,0.05
D,B,8490,0,7535,0,0.0,336,0.0,0.0
CAT,B,8487,100,1240,0,0.0132065504490227,600,0.06,0.14
JNJ,T,8480,420,5862,300,0.0165549862041782,645,0.001,0.02
CAMP,B,8440,0,5840,0,0.0,2240,0.0,0.0
TTD,S,8434,1448,500,3185,0.136518312642148,470,0.0212700348432056,0.120348432055749
AEM,T,8433,1,7474,99,3.93499390075945e-05,1559,0.001,0.01
EWA,T,8431,400,8031,0,0.00975157853677564,800,0.001,0.01
WB,T,8428,250,7578,0,0.127420998980632,6678,0.001,0.01
JOBY+,B,8421,0,6253,0,0.0,2900,0.0,0.0
ERX,T,8415,60,7315,140,0.0178890876565295,2500,0.001,0.02
MEDS,S,8413,241,1361,0,0.235554315367526,650,0.06,0.66
AIQ,T,8401,8400,0,0,0.409396627351594,4601,0.001,0.05
TAK,T,8400,200,6500,1700,0.0153810659078674,2500,0.001,0.01
ATSG,T,8400,0,7200,0,0.0,1800,0.0,0.0
AZRE,T,8400,0,8200,0,0.0,8000,0.0,0.0
CARA,E,8400,0,8400,0,0.0,8300,0.0,0.0
ABR,T,8400,0,8100,0,0.0,3400,0.0,0.0
FPAY,B,8400,0,8400,0,0.0,5700,0.0,0.0
SKOR,B,8400,0,8400,0,0.0,2200,0.0,0.0
MQY,T,8400,0,6000,0,0.0,2700,0.0,0.0
GERN,T,8381,0,7881,0,0.0,4400,0.0,0.0
ICL,B,8375,100,4380,3895,0.0116076610562972,1379,0.001,0.01
SPHQ,B,8371,230,5438,2279,0.121737158208578,7,0.005,0.05
EIX,T,8370,0,4770,0,0.0,4545,0.0,0.0
ETV,B,8370,0,8212,0,0.0,1118,0.0,0.0
KREF,T,8365,0,3834,0,0.0,2435,0.0,0.0
FFIN,T,8363,279,3063,4375,0.0737184903029459,600,0.011,0.045
SPYD,B,8355,16,6839,0,0.00216865342159178,21,0.004,0.04
HNRG,T,8351,0,7000,0,0.0,1500,0.0,0.0
MNSO,T,8350,1000,4450,200,0.251162710257072,1100,0.002,0.03
ENPH,T,8347,200,3944,100,0.0181028240405503,768,0.001,0.125
MAV,B,8339,0,8339,0,0.0,1700,0.0,0.0
IAC,B,8338,225,334,0,0.0899441513639683,1200,0.0038,0.15
RES,B,8330,0,8130,0,0.0,1200,0.0,0.0
PULS,T,8320,100,1209,7011,0.00759647523549073,7520,0.001,0.01
ARHS,B,8310,400,4600,0,0.440528634361233,4000,0.001,0.02
RNLX,T,8308,100,6108,0,0.0252016129032258,640,0.001,0.03
WLDS,T,8307,0,4407,0,0.0,3007,0.0,0.0
DBEF,T,8303,3503,4800,0,0.191651165335376,1903,0.001,0.01
WSM,T,8302,260,4000,0,0.0848327215724571,800,0.031,0.17
TBF,T,8301,0,8101,0,0.0,1081,0.0,0.0
ELEV,B,8301,0,6901,0,0.0,4701,0.0,0.0
PST,T,8300,0,8300,0,0.0,2800,0.0,0.0
RETL,T,8300,0,8300,0,0.0,1200,0.0,0.0
RSPY,T,8300,0,8300,0,0.0,8300,0.0,0.0
AUTL,T,8300,0,8300,0,0.0,8300,0.0,0.0
FFTY,T,8300,1900,6300,0,0.632911392405063,2200,0.001,0.02
HLMN,B,8300,0,8300,0,0.0,8300,0.0,0.0
NUVL,T,8300,0,4100,0,0.0,700,0.0,0.0
DFAR,B,8299,3300,3832,0,1.41087688044339,2575,0.003,0.04
ONEQ,B,8272,0,5124,0,0.0,293,0.0,0.0
PFL,B,8268,0,7480,0,0.0,1588,0.0,0.0
WSM,B,8260,639,604,606,0.0910148075915665,1541,0.0758461538461539,0.55
CWH,B,8256,700,2800,200,0.281804662428918,900,0.002,0.03
ASAN,S,8256,30,6296,270,0.00607164541590771,565,0.001,0.02
TASK,B,8251,100,4050,0,0.102986611740474,500,0.01,0.15
CGXU,S,8249,0,8249,0,0.0,388,0.0,0.0
CXAI,S,8247,100,1165,0,0.037037037037037,750,0.01,0.16
CDE,S,8246,0,8246,0,0.0,6633,0.0,0.0
AQN,T,8242,0,8242,0,0.0,1143,0.0,0.0
ARW,B,8239,215,2300,500,0.0760260190937082,600,0.00317391304347826,0.281739130434783
BCAT,B,8236,0,6536,0,0.0,1162,0.0,0.0
CCL,E,8235,3,8232,0,8.16775479311077e-06,6156,0.0,0.01
GL,B,8232,140,4800,1692,0.11336032388664,900,0.00357142857142857,0.0242857142857143
SCHG,S,8232,1490,6526,0,0.395540217679851,357,0.001,0.01
VONV,B,8231,4044,2534,0,1.67946497004175,1034,0.00971219302024989,0.048095648427402
GTE,S,8231,0,8231,0,0.0,6300,0.0,0.0
HYPR,B,8222,100,4300,400,0.12987012987013,1000,0.001,0.03
DFUS,B,8215,200,7639,117,0.476190476190476,911,0.0053,0.03
OKE,T,8211,930,2379,4700,0.166231574784583,5100,0.003,0.0533333333333333
WTI,T,8210,0,8210,0,0.0,1700,0.0,0.0
SINT,B,8200,0,7600,0,0.0,7500,0.0,0.0
CAMP,T,8200,0,7000,0,0.0,1200,0.0,0.0
SMMT,T,8200,0,6800,0,0.0,2300,0.0,0.0
DINT,S,8200,300,0,7900,0.5,200,0.007,0.08
SSTK,T,8200,500,1600,0,0.240384615384615,6800,0.02,0.04
TIO,B,8190,0,8190,0,0.0,7900,0.0,0.0
AAIC,S,8190,0,8190,0,0.0,1500,0.0,0.0
BSCO,S,8186,0,8186,0,0.0,300,0.0,0.0
HRZN,B,8185,100,7612,0,0.131578947368421,326,0.01,0.04
MO,S,8182,10,7929,70,0.000149117967223871,629,0.001,0.01
ARCC,T,8180,0,6780,0,0.0,1900,0.0,0.0
OSTK,E,8180,0,6000,0,0.0,500,0.0,0.0
KTB,B,8176,190,3701,0,0.0383605895416919,500,0.0152631578947368,0.0573684210526316
KNG,B,8174,0,4962,0,0.0,855,0.0,0.0
D,S,8170,100,5584,2074,0.00470322641331954,400,0.001,0.01
YEAR,B,8163,0,5853,0,0.0,452,0.0,0.0
HIGH,B,8160,0,7360,0,0.0,626,0.0,0.0
ABBV,S,8137,1029,775,1477,0.0750549557525322,492,0.00423456790123457,0.0550891632373114
LIN,B,8130,655,400,5187,0.0728558677129221,431,0.0194142394822006,0.851053186998734
CODA,B,8126,100,4100,0,0.5,3400,0.02,0.2
GBX,T,8124,400,4134,0,0.111700642278693,672,0.00325,0.0775
UWMC,T,8121,0,8121,0,0.0,994,0.0,0.0
UNIT,S,8114,600,5613,1400,0.0325379609544469,2480,0.001,0.01
EYLD,B,8114,445,2139,4835,1.5,771,0.021,0.52
GRBK,B,8110,735,500,5580,0.312817610899205,600,0.0260629921259843,0.176771653543307
AGL,T,8108,1000,2908,4200,0.0698533553325484,1700,0.001,0.03
CSTL,E,8102,200,202,0,0.00246226577696797,101,0.01,0.13
CURV,T,8100,0,8100,0,0.0,2000,0.0,0.0
WIMI,T,8100,0,7800,0,0.0,2300,0.0,0.0
EAI,T,8100,0,8100,0,0.0,1200,0.0,0.0
PFF,T,8100,0,7700,0,0.0,2300,0.0,0.0
KZR,T,8100,0,5300,0,0.0,5300,0.0,0.0
BSGM,B,8100,0,2900,0,0.0,2600,0.0,0.0
ARBK,T,8096,0,5500,0,0.0,1100,0.0,0.0
RXRX,T,8096,0,8096,0,0.0,2700,0.0,0.0
NBXG,B,8089,0,7379,0,0.0,721,0.0,0.0
AVXL,B,8086,0,7586,0,0.0,6150,0.0,0.0
BCSF,B,8070,0,4600,0,0.0,3161,0.0,0.0
TROW,T,8069,100,1850,0,0.0251004016064257,1400,0.001,0.03
HE,B,8065,0,8065,0,0.0,330,0.0,0.0
SPT,B,8065,0,365,0,0.0,900,0.0,0.0
KSCP,B,8064,189,0,300,0.0217266352454305,300,0.000304232804232804,0.00343650793650794
FRO,S,8062,0,4912,0,0.0,1118,0.0,0.0
MTCH,T,8055,0,5400,0,0.0,400,0.0,0.0
EGY,B,8055,0,8055,0,0.0,650,0.0,0.0
CXW,T,8050,0,7250,0,0.0,2200,0.0,0.0
XXII,S,8047,100,6217,400,0.00362240092733464,303,0.001,0.03
ARKG,B,8043,241,7802,0,0.0135066361170948,189,0.002,0.02
MDB,S,8040,0,1400,0,0.0,355,0.0,0.0
UPWK,B,8038,0,8038,0,0.0,659,0.0,0.0
ZG,S,8032,245,3005,317,0.197011826871242,1340,0.0233076923076923,0.21
PLTK,T,8022,0,6522,0,0.0,4799,0.0,0.0
VT,B,8012,1565,6340,0,0.280816734149528,123,0.005,0.0500683760683761
AXP,T,8007,300,4700,226,0.0238322211630124,1381,0.001,0.0333333333333333
PCN,S,8007,0,7500,0,0.0,1900,0.0,0.0
LGF.B,S,8007,600,7,7200,0.0630318310746927,801,0.001,0.01
AKTS,S,8001,0,8001,0,0.0,900,0.0,0.0
IKNA,B,8000,100,7600,0,0.053248136315229,900,0.01,0.13
CEQP-,T,8000,0,7100,0,0.0,1500,0.0,0.0
MBIO,T,8000,300,3200,1000,0.69284064665127,1200,0.01,0.103333333333333
RIO,T,8000,10,4100,2690,0.000491521258294421,4000,0.001,0.02
IRNT,E,8000,0,0,0,0.0,300,0.0,0.0
SJNK,S,7979,0,7979,0,0.0,2100,0.0,0.0
FSLY,S,7978,2657,3320,800,0.281951434104961,1282,0.002,0.0343235572374645
PBI,T,7969,0,7869,0,0.0,535,0.0,0.0
DGX,T,7968,400,925,448,0.0655118005956064,1478,0.002,0.18
CRCT,T,7963,2482,1181,2800,0.232223053892216,470,0.001,0.106454472199839
GEO,B,7958,20,1458,6480,0.00136883170214222,261,0.001,0.01
KIND,T,7950,0,7250,0,0.0,3000,0.0,0.0
SMRT,B,7938,0,7938,0,0.0,3038,0.0,0.0
RTL,T,7933,70,6439,1424,0.0206672571597284,550,0.001,0.01
BIGZ,B,7921,0,7021,0,0.0,4500,0.0,0.0
GSST,B,7920,0,7920,0,0.0,100,0.0,0.0
FVD,S,7904,342,7312,250,0.0759122313889198,886,0.003,0.03
TTCF,B,7902,400,0,202,0.00304157803552306,400,0.0,0.0017
TFLO,B,7901,1129,6225,547,0.256999772365126,1025,0.001,0.01
BRSP,T,7900,0,5900,0,0.0,2600,0.0,0.0
ATTO,S,7900,300,0,0,0.00704374163555681,1000,0.0,0.01
ANY,T,7900,0,3400,0,0.0,2400,0.0,0.0
SPRY,B,7900,0,5600,0,0.0,800,0.0,0.0
FFWM,T,7900,0,7900,0,0.0,7300,0.0,0.0
MERC,T,7900,0,7900,0,0.0,4900,0.0,0.0
CZR,B,7898,90,3977,0,0.00798155374246187,351,0.01,0.0327777777777778
NVTS,T,7897,50,7787,50,0.0123731749566939,1624,0.001,0.01
RFI,B,7873,0,5573,0,0.0,758,0.0,0.0
PTA,B,7873,450,6268,0,0.314912103237029,928,0.025,0.094
DADA,T,7868,0,7724,0,0.0,1800,0.0,0.0
RNLX,S,7863,635,3359,100,0.168880448305216,800,0.0533333333333333,0.242962962962963
AXTI,S,7858,117,6541,700,0.00920462591456219,919,0.001,0.0129059829059829
DD,B,7857,904,653,3500,0.0315782493695828,507,0.002,0.0618421052631579
MIR,T,7850,0,7350,0,0.0,2900,0.0,0.0
NRIX,T,7850,100,2450,0,0.275482093663912,1800,0.01,0.04
WKC,B,7850,0,6363,0,0.0,1663,0.0,0.0
SVC,B,7848,1000,5678,870,0.125549278091651,1291,0.001,0.01
PNC,B,7846,57,4055,0,0.00912355315375696,301,0.02,0.1
MLKN,B,7840,0,5776,0,0.0,1839,0.0,0.0
ITOT,B,7839,935,6420,478,0.278473560130824,31,0.004,0.04
HOG,B,7832,0,5732,0,0.0,1400,0.0,0.0
AAP,B,7824,700,3127,500,0.157286774877738,714,0.003,0.07
ABR,B,7823,0,7823,0,0.0,1247,0.0,0.0
SHYG,B,7820,36,7784,0,0.00131742662665593,1716,0.001,0.01
VXX,S,7811,876,6924,0,0.00371151841777461,83,0.001,0.01
ELF,T,7802,145,2600,770,0.0312769628990509,250,0.01,0.147931034482759
TUA,B,7800,0,7800,0,0.0,7500,0.0,0.0
MET,T,7800,100,4400,2800,0.013840830449827,574,0.001,0.01
BTM,T,7800,0,7600,0,0.0,300,0.0,0.0
BLRX,T,7800,0,4800,0,0.0,3900,0.0,0.0
EVR,T,7800,0,3400,0,0.0,2200,0.0,0.0
GRRRW,S,7800,0,0,0,0.0,700,0.0,0.0
BNDX,S,7800,0,7800,0,0.0,1246,0.0,0.0
MTRX,T,7800,0,6200,0,0.0,2300,0.0,0.0
BA,E,7800,175,100,0,0.00928090830611805,900,0.02,0.306538461538462
CRDO,B,7800,0,6700,0,0.0,900,0.0,0.0
TZOO,B,7790,0,2537,0,0.0,801,0.0,0.0
OCTO,T,7786,0,5986,0,0.0,1200,0.0,0.0
GRAB,S,7784,0,7784,0,0.0,5757,0.0,0.0
RSI,B,7783,0,6083,0,0.0,4178,0.0,0.0
KC,T,7781,1181,6400,0,0.0819512872111581,4200,0.001,0.01
LDI,B,7768,0,7768,0,0.0,1325,0.0,0.0
PPA,B,7764,900,4925,0,0.697674418604651,352,0.001,0.07
EXG,B,7763,0,7663,0,0.0,1956,0.0,0.0
VNQI,B,7762,2043,627,2300,0.776955146053396,214,0.0132286302780639,0.131122554067971
GMBL,T,7760,0,4960,0,0.0,1500,0.0,0.0
SUZ,B,7759,0,5259,0,0.0,800,0.0,0.0
COMM,T,7750,0,7650,0,0.0,2250,0.0,0.0
TCAF,B,7739,0,3650,0,0.0,2300,0.0,0.0
JFIN,B,7737,200,2066,0,0.412186379928315,562,0.02,0.17
SPOK,S,7720,0,6112,0,0.0,571,0.0,0.0
QH,T,7715,0,3515,0,0.0,1700,0.0,0.0
OCEA,T,7714,0,4814,0,0.0,800,0.0,0.0
PFMT,B,7702,0,4002,0,0.0,3600,0.0,0.0
IPWR,T,7700,0,6700,0,0.0,2200,0.0,0.0
BHIL,T,7700,0,7700,0,0.0,5600,0.0,0.0
CLSD,B,7700,0,7700,0,0.0,7300,0.0,0.0
BAK,T,7700,80,4100,3520,0.00844951415293621,4300,0.001,0.01
LYRA,T,7700,200,6400,0,0.666666666666667,1800,0.01,0.09
ILMN,E,7700,145,0,0,0.0268817204301075,500,0.0120689655172414,0.282758620689655
IOT,E,7698,250,0,0,0.0191527762585125,600,0.03,0.26
PHIO,B,7687,700,4400,0,1.1437908496732,400,0.034,0.122
BHK,B,7686,0,7686,0,0.0,4286,0.0,0.0
NKX,S,7679,0,6000,0,0.0,600,0.0,0.0
PIXY,B,7669,0,6566,0,0.0,558,0.0,0.0
DIEM,S,7668,0,1367,0,0.0,568,0.0,0.0
AUGX,S,7667,27,3142,0,0.0473165977753134,763,0.02,0.16
SON,T,7665,125,1965,700,0.051525144270404,900,0.0028,0.042
DO,S,7665,50,5627,0,0.00524879277766114,900,0.01,0.04
OMH,T,7661,75,6312,125,0.051440329218107,1312,0.01,0.04
NEAR,S,7659,0,7659,0,0.0,7659,0.0,0.0
DHC,S,7654,0,7011,0,0.0,4943,0.0,0.0
VUZI,T,7652,0,6852,0,0.0,2499,0.0,0.0
NMM,T,7650,100,5100,600,0.148588410104012,2550,0.01,0.15
YCL,B,7650,0,1050,0,0.0,350,0.0,0.0
ELTK,T,7650,0,6300,0,0.0,1750,0.0,0.0
AWF,S,7645,0,7110,0,0.0,2200,0.0,0.0
JNPR,B,7640,1000,1400,5240,0.11209682989225,6740,0.002,0.03
CHW,B,7636,1020,4315,200,1.0,1300,0.0,0.02
OWL,B,7628,520,3249,3859,0.0468257541647906,2429,0.001,0.01
NDAQ,S,7619,0,7137,0,0.0,591,0.0,0.0
BOWL,T,7616,0,7500,0,0.0,7200,0.0,0.0
C-N,B,7615,0,5300,0,0.0,1900,0.0,0.0
IP,T,7614,0,5014,0,0.0,2904,0.0,0.0
RLTY,B,7611,100,4523,0,0.980392156862745,627,0.01,0.07
IBDP,B,7608,0,7608,0,0.0,700,0.0,0.0
THW,T,7608,0,6208,0,0.0,1008,0.0,0.0
TEI,B,7604,400,5104,0,0.65359477124183,2400,0.0,0.01
INKT,B,7601,800,900,0,0.492848102016183,354,0.04,0.193333333333333
TNYA,T,7600,0,6900,0,0.0,700,0.0,0.0
NUTX,B,7600,0,0,0,0.0,1100,0.0,0.0
GLAD,T,7600,0,5800,0,0.0,2300,0.0,0.0
HTAB,B,7600,0,7600,0,0.0,2500,0.0,0.0
MUST,B,7600,0,7600,0,0.0,4300,0.0,0.0
SPRO,T,7600,0,5200,0,0.0,1900,0.0,0.0
HYLN,B,7600,0,7600,0,0.0,7100,0.0,0.0
LFLY,B,7600,0,0,0,0.0,1400,0.0,0.0
IMMX,E,7600,0,6800,0,0.0,1300,0.0,0.0
EHI,T,7600,150,3500,850,0.0701918577445016,2100,0.01,0.04
TME,T,7599,0,7599,0,0.0,7199,0.0,0.0
RLJ,T,7597,0,6800,0,0.0,2300,0.0,0.0
CRSP,S,7594,630,1260,147,0.221293989967089,547,0.0233333333333333,0.174912280701754
FTSM,S,7588,2166,4286,1136,0.0974037132133283,354,0.002,0.02
BBIO,B,7585,400,4915,0,0.0887835306061506,890,0.002,0.03
VTRS,B,7582,0,7582,0,0.0,4326,0.0,0.0
MS-K,B,7577,488,2524,0,1.59665483842453,400,0.0542857142857143,0.28
FSIG,B,7576,0,7576,0,0.0,1095,0.0,0.0
SPRY,T,7575,4916,400,997,0.863820066772096,568,0.001,0.0209845402766477
IBRX,S,7573,0,5973,0,0.0,2202,0.0,0.0
YEXT,B,7572,50,7447,0,0.0179597701149425,875,0.001,0.01
TTCF,S,7571,4271,0,0,0.0340846922586062,600,0.0,0.000408270399705286
TBT,B,7562,0,7562,0,0.0,1800,0.0,0.0
AREC,B,7562,0,6762,0,0.0,1100,0.0,0.0
STWD,B,7560,0,6260,0,0.0,1200,0.0,0.0
DG,B,7559,764,2838,344,0.073978448263836,425,0.003,0.116483516483516
RITM,B,7557,0,7552,0,0.0,164,0.0,0.0
ETR,S,7552,300,1105,100,0.0515021459227468,1226,0.001,0.04
SEDG,T,7551,300,0,99,0.0378644452858766,619,0.001,0.41
TERN,T,7548,0,6048,0,0.0,1000,0.0,0.0
BZUN,B,7540,0,5540,0,0.0,1160,0.0,0.0
MUA,B,7538,0,5838,0,0.0,1900,0.0,0.0
IMGN,T,7534,0,7234,0,0.0,735,0.0,0.0
AMLX,B,7529,200,1200,3100,0.0485790624240952,3625,0.001,0.02
MSOX,B,7529,900,3112,0,0.138974675725757,530,0.001,0.04
VIGI,B,7529,200,4887,0,0.132108625164226,491,0.02,0.06
DX,T,7528,0,7528,0,0.0,734,0.0,0.0
SPG,B,7518,337,4510,300,0.072969637361215,268,0.021,0.16
LPX,T,7518,435,2400,146,0.0923106381080482,1100,0.0419402985074627,0.165223880597015
SPR,B,7517,5,6200,0,0.000180733779143322,1700,0.01,0.03
