symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONVO,T,1911,0,1073,0,0.0,200,0.0,0.0
PINS,S,1910,0,751,0,0.0,6,0.0,0.0
CARR,B,1909,1061,350,498,0.0175342918525863,100,0.001,0.0134213006597549
GOEVW,S,1908,0,1908,0,0.0,600,0.0,0.0
ABNB,T,1907,0,500,0,0.0,100,0.0,0.0
VNQ,T,1906,124,1018,690,0.000936775226828034,100,0.001,0.01
GNSS,T,1904,0,904,0,0.0,146,0.0,0.0
ANIX,B,1902,0,1402,0,0.0,102,0.0,0.0
CANE,B,1900,0,1000,0,0.0,1000,0.0,0.0
BRPAR,T,1900,0,700,0,0.0,100,0.0,0.0
HYT,S,1900,0,1900,0,0.0,1200,0.0,0.0
NEPH,T,1900,0,1400,0,0.0,600,0.0,0.0
IACA+,B,1900,0,1600,0,0.0,300,0.0,0.0
PVBC,T,1900,0,1900,0,0.0,300,0.0,0.0
RA,B,1900,0,1700,0,0.0,400,0.0,0.0
VICI,B,1900,145,810,945,0.00208765261460493,100,0.001,0.01
APWC,T,1900,0,1700,0,0.0,700,0.0,0.0
MFM,B,1900,0,1900,0,0.0,400,0.0,0.0
JKS,T,1900,0,1574,0,0.0,100,0.0,0.0
BXMT,B,1900,0,1400,0,0.0,200,0.0,0.0
PPG,T,1900,0,1900,0,0.0,700,0.0,0.0
WBK,T,1900,0,1900,0,0.0,1900,0.0,0.0
FSRVW,B,1900,50,900,350,0.0158077774264938,600,0.02,0.08
APSG+,S,1900,0,1900,0,0.0,200,0.0,0.0
PHX,T,1900,0,300,0,0.0,200,0.0,0.0
LMB,B,1900,0,800,0,0.0,400,0.0,0.0
AVAN,T,1900,0,1500,0,0.0,300,0.0,0.0
WPF+,B,1900,0,900,0,0.0,800,0.0,0.0
PMO,B,1900,0,1900,0,0.0,1600,0.0,0.0
SJR,B,1900,0,1900,0,0.0,500,0.0,0.0
RPLA+,T,1900,0,1300,0,0.0,600,0.0,0.0
ATO,B,1900,0,1900,0,0.0,500,0.0,0.0
FPAC,T,1900,0,1300,0,0.0,200,0.0,0.0
APPH,S,1900,0,700,0,0.0,700,0.0,0.0
TNDM,T,1900,0,500,0,0.0,500,0.0,0.0
FTCH,T,1900,0,1400,0,0.0,200,0.0,0.0
HGLB,B,1900,400,1500,0,0.496894409937888,100,0.01,0.1
SNPR=,T,1900,0,1000,0,0.0,1000,0.0,0.0
DBDR,B,1900,0,1700,0,0.0,200,0.0,0.0
NXR,T,1900,0,1100,0,0.0,400,0.0,0.0
NVT,T,1898,0,1898,0,0.0,1898,0.0,0.0
MFM,T,1898,0,1898,0,0.0,300,0.0,0.0
LB,T,1895,0,1688,0,0.0,200,0.0,0.0
VRTX,S,1893,308,51,0,0.0223983710275616,3,0.00135064935064935,0.150064935064935
FVRR,B,1892,100,738,25,0.0149812734082397,100,0.06,0.59
MRIN,S,1892,0,1892,0,0.0,140,0.0,0.0
JOE,B,1890,0,800,0,0.0,300,0.0,0.0
UNFI,T,1890,0,1290,0,0.0,600,0.0,0.0
NMFC,T,1890,547,8,1335,0.117281303602058,80,0.001,0.0227056672760512
TK,T,1890,0,1890,0,0.0,493,0.0,0.0
GENE,T,1889,0,1789,0,0.0,100,0.0,0.0
IEUR,B,1888,50,1811,0,0.00366354044548652,75,0.001,0.01
KRP,T,1886,0,1756,0,0.0,100,0.0,0.0
PPC,B,1885,5,1880,0,0.000581327752586908,280,0.001,0.04
APTS,B,1881,0,1881,0,0.0,200,0.0,0.0
SALM,B,1879,0,1879,0,0.0,79,0.0,0.0
WDAY,S,1879,4,1875,0,0.000156427202690548,75,0.02,0.26
FLWS,B,1877,0,1282,0,0.0,200,0.0,0.0
CDMO,B,1875,0,1875,0,0.0,200,0.0,0.0
FUTY,S,1874,0,1874,0,0.0,112,0.0,0.0
DDOG,S,1873,0,1528,0,0.0,237,0.0,0.0
HTOO,B,1868,100,1533,135,0.0445831475702185,141,0.004,0.07
TLS,B,1863,0,1506,0,0.0,184,0.0,0.0
SMMD,B,1863,0,1863,0,0.0,1596,0.0,0.0
BCDA,S,1860,0,1860,0,0.0,200,0.0,0.0
BGSF,B,1858,40,1658,160,0.0359066427289048,200,0.01,0.14
CLPS,S,1856,100,1556,200,0.108108108108108,192,0.01,0.06
LGHL,S,1851,0,1851,0,0.0,85,0.0,0.0
DNK,S,1850,0,1850,0,0.0,1700,0.0,0.0
ARMP,B,1850,300,650,300,0.285171102661597,200,0.01,0.133333333333333
AZN,B,1849,0,1849,0,0.0,247,0.0,0.0
BBK,B,1846,0,1593,0,0.0,200,0.0,0.0
BIPC,B,1845,299,1111,235,0.34367816091954,100,0.001,0.192675585284281
JKS,B,1843,0,1150,0,0.0,100,0.0,0.0
CBT,B,1841,0,1143,0,0.0,143,0.0,0.0
YPF,T,1841,40,1801,0,0.00124968757810547,40,0.001,0.01
QS+,T,1840,0,1340,0,0.0,140,0.0,0.0
OSMT,T,1839,0,1839,0,0.0,20,0.0,0.0
STIP,B,1838,0,1738,0,0.0,76,0.0,0.0
QLGN,S,1837,0,1837,0,0.0,129,0.0,0.0
LAKE,B,1835,0,910,0,0.0,135,0.0,0.0
TR,E,1833,0,1624,0,0.0,111,0.0,0.0
BBAR,S,1830,0,1830,0,0.0,3,0.0,0.0
NGA,S,1830,0,1327,0,0.0,300,0.0,0.0
IVLU,B,1829,0,1829,0,0.0,270,0.0,0.0
QADA,T,1828,0,1828,0,0.0,1183,0.0,0.0
AVO,B,1828,316,1147,165,0.0986575085857009,116,0.001,0.0773417721518987
JEPI,B,1827,0,1600,0,0.0,127,0.0,0.0
ERESW,B,1825,0,1300,0,0.0,200,0.0,0.0
MBII,B,1821,0,1821,0,0.0,49,0.0,0.0
CSIQ,T,1818,0,700,0,0.0,103,0.0,0.0
CRIS,T,1818,20,1198,0,0.000886485528123753,6,0.03,0.18
QQQM,B,1815,0,1593,0,0.0,100,0.0,0.0
WPG,E,1814,0,1114,0,0.0,147,0.0,0.0
GIL,T,1813,100,19,1694,0.0174581005586592,100,0.001,0.05
LCYAW,T,1810,0,1210,0,0.0,110,0.0,0.0
RGA,S,1808,0,100,0,0.0,208,0.0,0.0
SSP,B,1807,0,0,0,0.0,1807,0.0,0.0
IPV+,B,1807,0,1200,0,0.0,200,0.0,0.0
CHRS,B,1805,0,1805,0,0.0,200,0.0,0.0
OZON,B,1804,267,1134,0,0.0196670595167943,12,0.00147191011235955,0.0902996254681648
IGF,B,1803,353,560,890,0.125266146202981,45,0.00413597733711048,0.0285269121813031
HARP,T,1800,0,1800,0,0.0,1800,0.0,0.0
CTAC+,B,1800,0,200,0,0.0,1600,0.0,0.0
DSM,B,1800,0,1800,0,0.0,700,0.0,0.0
FMBIP,B,1800,0,1600,0,0.0,200,0.0,0.0
SCHH,S,1800,0,1800,0,0.0,700,0.0,0.0
YEXT,T,1800,0,1800,0,0.0,400,0.0,0.0
GXGXW,T,1800,0,600,0,0.0,200,0.0,0.0
CAT,T,1800,0,1200,0,0.0,200,0.0,0.0
SLQT,B,1800,0,1700,0,0.0,200,0.0,0.0
WVE,B,1800,0,1700,0,0.0,300,0.0,0.0
DPST,B,1800,400,1100,0,0.465116279069767,300,0.001,0.25
CHI,B,1800,100,300,1200,0.0492368291482029,300,0.005,0.09
DS,E,1800,0,1800,0,0.0,1500,0.0,0.0
CORN,B,1800,0,1800,0,0.0,1100,0.0,0.0
AVXL,T,1800,0,900,0,0.0,300,0.0,0.0
EQX,T,1800,0,1800,0,0.0,1800,0.0,0.0
MDNA,T,1800,0,1800,0,0.0,700,0.0,0.0
C-S,T,1800,0,1800,0,0.0,300,0.0,0.0
CEQP,B,1800,100,1400,200,0.00377900385458393,100,0.01,0.08
SLM,T,1800,0,1800,0,0.0,1800,0.0,0.0
XGN,T,1800,0,1100,0,0.0,1100,0.0,0.0
ADX,B,1800,0,1500,0,0.0,100,0.0,0.0
PW,B,1800,0,1200,0,0.0,500,0.0,0.0
OPP,B,1800,0,1300,0,0.0,500,0.0,0.0
CMO,S,1800,0,1800,0,0.0,1000,0.0,0.0
HDGE,T,1800,0,200,0,0.0,1600,0.0,0.0
LXP,S,1800,0,1800,0,0.0,1000,0.0,0.0
APLT,T,1800,0,1300,0,0.0,200,0.0,0.0
JD,T,1800,0,1800,0,0.0,1800,0.0,0.0
CTAQU,T,1800,0,1300,0,0.0,1300,0.0,0.0
UA,T,1800,200,1600,0,0.00477817330434575,200,0.001,0.01
GOAC+,B,1800,0,1800,0,0.0,600,0.0,0.0
ANAB,B,1798,0,0,0,0.0,1798,0.0,0.0
JLL,S,1797,2,0,0,0.000116959064327485,2,0.01,0.18
PDAC,T,1796,0,1601,0,0.0,171,0.0,0.0
DTIL,T,1795,58,1383,0,0.00309415844225127,100,0.02,0.14
FLMN,T,1795,100,770,925,0.0321750321750322,163,0.001,0.03
FLR,S,1794,731,997,0,0.042084052964882,20,0.001,0.0216415868673051
STRL,S,1794,200,94,1500,0.0178571428571429,200,0.001,0.09
SCHE,T,1793,0,1793,0,0.0,107,0.0,0.0
EQNR,S,1793,0,1793,0,0.0,59,0.0,0.0
LOW,B,1791,436,935,100,0.0151163193842527,15,0.00130963302752294,0.0525917431192661
GSIT,S,1788,0,1350,0,0.0,438,0.0,0.0
DFEN,B,1787,0,1787,0,0.0,687,0.0,0.0
ISTB,S,1785,0,1785,0,0.0,56,0.0,0.0
CFRX,T,1785,0,1785,0,0.0,344,0.0,0.0
AT,B,1784,0,1784,0,0.0,780,0.0,0.0
VNRX,B,1783,0,1783,0,0.0,16,0.0,0.0
ORAN,S,1783,0,1783,0,0.0,533,0.0,0.0
PHM,B,1782,0,1081,0,0.0,100,0.0,0.0
PRLB,T,1782,0,1549,0,0.0,100,0.0,0.0
BLBD,T,1781,0,781,0,0.0,1000,0.0,0.0
IVW,T,1780,0,1780,0,0.0,150,0.0,0.0
BNO,S,1779,20,1759,0,0.000564238560063195,20,0.001,0.01
TWLO,T,1775,200,554,175,0.0152299725860493,100,0.115,0.765
NXPI,B,1775,0,1056,0,0.0,100,0.0,0.0
EDC,S,1773,401,54,0,0.230990783410138,90,0.00730673316708229,0.167007481296758
GTT,B,1773,0,1070,0,0.0,100,0.0,0.0
FSLY,B,1772,0,903,0,0.0,191,0.0,0.0
OXY+,T,1770,0,1179,0,0.0,150,0.0,0.0
MLND,T,1770,0,1770,0,0.0,640,0.0,0.0
USMV,B,1765,319,1446,0,0.0117768671318345,48,0.001,0.01
NOW,T,1764,0,291,0,0.0,193,0.0,0.0
KIRK,B,1763,0,524,0,0.0,144,0.0,0.0
BKCC,S,1762,0,1762,0,0.0,1762,0.0,0.0
FBHS,T,1760,0,577,0,0.0,1183,0.0,0.0
HNDL,S,1756,0,1756,0,0.0,202,0.0,0.0
RF-C,T,1756,0,1600,0,0.0,300,0.0,0.0
SMPL,T,1753,0,1753,0,0.0,1753,0.0,0.0
YSG,T,1750,252,820,550,0.00207192541068522,100,0.001,0.0266666666666667
APPN,T,1750,0,100,0,0.0,200,0.0,0.0
HEFA,S,1749,0,1749,0,0.0,635,0.0,0.0
LYB,B,1749,0,1239,0,0.0,130,0.0,0.0
FIDU,S,1748,43,1705,0,0.176954732510288,20,0.001,0.03
SCI,S,1746,139,1000,0,0.00961338958434193,14,0.001,0.0115107913669065
HUGE,T,1746,0,1746,0,0.0,3,0.0,0.0
OXSQ,T,1746,0,1746,0,0.0,107,0.0,0.0
PKO,B,1745,100,1245,300,0.145772594752187,145,0.01,0.05
EOSE,S,1743,3,1740,0,0.000357398141529664,40,0.01,0.07
WDC,S,1742,0,763,0,0.0,480,0.0,0.0
D,B,1742,731,956,20,0.0154154365246731,4,0.001,0.0226949384404925
EMLC,B,1739,0,1739,0,0.0,300,0.0,0.0
ANVS,S,1738,645,369,635,0.39209726443769,100,0.01,0.124263565891473
INFN,S,1738,160,1270,308,0.0109341898448712,25,0.001,0.01
FXE,S,1736,0,1736,0,0.0,100,0.0,0.0
EQX,S,1735,0,1735,0,0.0,18,0.0,0.0
FROG,B,1734,666,465,28,0.0737133370226895,50,0.0464414414414414,0.178378378378378
NET,T,1732,1,1602,0,5.30194581411378e-05,25,0.02,0.1
BRK.B,T,1732,300,782,100,0.00516502246784774,150,0.001,0.04
BK,S,1732,0,1732,0,0.0,109,0.0,0.0
PLAB,B,1731,708,599,220,0.0969199178644764,81,0.001,0.0210028248587571
RFP,S,1730,0,1730,0,0.0,1246,0.0,0.0
DASH,B,1730,0,3,0,0.0,10,0.0,0.0
OPRX,S,1720,100,1594,6,0.0946969696969697,106,0.05,0.64
NG,B,1720,50,1670,0,0.00129688229496291,80,0.001,0.02
BLRX,S,1717,0,1717,0,0.0,376,0.0,0.0
PBPB,B,1714,0,1714,0,0.0,738,0.0,0.0
NSSC,B,1712,0,800,0,0.0,112,0.0,0.0
CIG,B,1711,0,1711,0,0.0,40,0.0,0.0
VDC,T,1711,0,1573,0,0.0,21,0.0,0.0
DRRX,T,1710,0,1710,0,0.0,20,0.0,0.0
CLSK,T,1707,0,706,0,0.0,100,0.0,0.0
BAH,S,1706,125,73,1109,0.00211237853823405,100,0.0082,0.048
PFG,B,1706,0,1706,0,0.0,100,0.0,0.0
GGAL,S,1706,0,1706,0,0.0,1274,0.0,0.0
BTAI,S,1705,303,0,1401,0.0382865807429871,2,0.001,0.15
TKC,B,1702,0,1702,0,0.0,100,0.0,0.0
NLOK,T,1702,40,1402,260,0.000525990505871369,300,0.001,0.01
CIBR,B,1701,0,1401,0,0.0,97,0.0,0.0
LOKB,B,1700,0,1700,0,0.0,1700,0.0,0.0
VYGG+,B,1700,0,1700,0,0.0,1700,0.0,0.0
PVG,B,1700,0,1700,0,0.0,100,0.0,0.0
KMF,T,1700,0,1700,0,0.0,1700,0.0,0.0
LOACR,B,1700,0,1700,0,0.0,1700,0.0,0.0
DM+,S,1700,0,1300,0,0.0,100,0.0,0.0
CRF,T,1700,0,1300,0,0.0,600,0.0,0.0
FGNA+,T,1700,0,600,0,0.0,300,0.0,0.0
PFH,B,1700,0,1000,0,0.0,300,0.0,0.0
NMCO,T,1700,0,1700,0,0.0,1700,0.0,0.0
GBR,S,1700,200,1100,300,0.0096511122906915,300,0.06,0.24
HBT,B,1700,200,1100,400,0.666666666666667,400,0.01,0.1
KRKR,T,1700,0,1700,0,0.0,1700,0.0,0.0
CWCO,S,1700,200,0,1500,0.0776096235933256,100,0.01,0.06
FT,B,1700,0,1700,0,0.0,1700,0.0,0.0
VDC,S,1700,0,1300,0,0.0,300,0.0,0.0
SIFY,T,1700,0,1700,0,0.0,1700,0.0,0.0
UPST,T,1700,0,800,0,0.0,100,0.0,0.0
LPX,T,1700,0,1700,0,0.0,600,0.0,0.0
FRT,T,1700,0,1700,0,0.0,600,0.0,0.0
HOG,T,1700,0,1100,0,0.0,100,0.0,0.0
RMGBW,T,1700,0,600,0,0.0,600,0.0,0.0
TREB,B,1700,0,1300,0,0.0,500,0.0,0.0
MCI,T,1700,0,300,0,0.0,700,0.0,0.0
VKQ,T,1700,0,1700,0,0.0,1600,0.0,0.0
CIK,T,1700,0,0,0,0.0,1700,0.0,0.0
TSQ,B,1700,776,0,924,0.335060449050086,100,0.0163144329896907,0.203556701030928
HECCW,S,1700,0,1600,0,0.0,200,0.0,0.0
CTAC,T,1700,0,1700,0,0.0,1700,0.0,0.0
SPNV+,B,1700,0,1700,0,0.0,1700,0.0,0.0
SUSA,B,1699,0,1699,0,0.0,200,0.0,0.0
CLBK,T,1698,0,1698,0,0.0,400,0.0,0.0
TWST,B,1697,300,0,1230,0.0213295414148596,126,0.001,0.68
MTUM,B,1693,0,1433,0,0.0,114,0.0,0.0
NBSE,T,1693,0,1626,0,0.0,742,0.0,0.0
OCDX,T,1692,0,1692,0,0.0,100,0.0,0.0
NSS,B,1690,0,1245,0,0.0,145,0.0,0.0
TEN,T,1689,0,1526,0,0.0,400,0.0,0.0
GPK,T,1685,0,1685,0,0.0,120,0.0,0.0
MSP,T,1684,100,984,0,0.00996909580301067,100,0.001,0.06
LGHL,T,1681,0,1565,0,0.0,20,0.0,0.0
GECC,B,1681,0,1673,0,0.0,15,0.0,0.0
ICD,S,1680,0,1367,0,0.0,546,0.0,0.0
BNTX,S,1678,662,0,1016,0.026025081574085,50,0.00438821752265861,0.182749244712991
SMMT,B,1677,0,1565,0,0.0,177,0.0,0.0
IRTC,B,1676,5,931,0,0.00014957968109612,5,0.001,0.582
XLI,S,1669,314,655,500,0.00182628217804506,100,0.001,0.01
CATM,S,1668,0,1668,0,0.0,300,0.0,0.0
RLAY,E,1665,0,1536,0,0.0,45,0.0,0.0
EDD,S,1663,0,0,0,0.0,1663,0.0,0.0
CHNG,S,1660,126,10,1524,0.00136437466161343,30,0.001,0.01
PID,T,1657,0,1657,0,0.0,1657,0.0,0.0
EMR,B,1655,396,46,962,0.0102921301590602,60,0.001,0.0363888888888889
IXC,T,1654,0,1654,0,0.0,151,0.0,0.0
ROOF,B,1654,0,1654,0,0.0,200,0.0,0.0
CPRT,S,1654,0,1199,0,0.0,214,0.0,0.0
STRO,B,1652,200,720,232,0.0209665583394486,200,0.001,0.12
PPL,B,1651,0,1651,0,0.0,300,0.0,0.0
NHLD,T,1650,0,1650,0,0.0,370,0.0,0.0
CVU,S,1648,0,1400,0,0.0,200,0.0,0.0
IT,T,1647,0,1522,0,0.0,1522,0.0,0.0
IYE,B,1647,0,1647,0,0.0,1647,0.0,0.0
GERM,B,1645,0,1045,0,0.0,145,0.0,0.0
VMC,S,1642,100,0,1540,0.00933619643357296,100,0.001,0.33
CNP,T,1641,100,1500,41,0.00171215286100743,141,0.001,0.01
SNX,T,1640,200,900,0,0.0212134068731438,300,0.025,0.19
KVHI,B,1640,1200,300,0,0.102810143934202,40,0.019725,0.091475
CWEB,B,1632,0,1200,0,0.0,171,0.0,0.0
UBSI,T,1626,250,0,526,0.0206560356936297,726,0.0028,0.03
FBCG,S,1621,100,947,574,0.063653723742839,100,0.01,0.05
CVM,T,1619,0,400,0,0.0,100,0.0,0.0
GNCA,B,1619,0,1619,0,0.0,619,0.0,0.0
OVV,S,1616,60,1238,318,0.00108162676665705,200,0.001,0.01
LFT,B,1616,0,1316,0,0.0,300,0.0,0.0
FN,T,1613,300,0,1230,0.252525252525253,120,0.001,0.1
HYMC,S,1611,300,1211,100,0.0598444045481747,100,0.01,0.0666666666666667
VIST,B,1611,61,1550,0,0.107583774250441,40,0.01,0.03
AXDX,B,1611,14,1147,0,0.000496031746031746,20,0.02,0.17
HMC,T,1606,0,1006,0,0.0,100,0.0,0.0
FTEC,T,1606,10,1278,0,0.0100603621730382,75,0.001,0.03
TPH,T,1606,200,1206,200,0.00738634265243565,100,0.001,0.02
CRF,B,1605,0,1605,0,0.0,100,0.0,0.0
IRBT,B,1602,0,500,0,0.0,500,0.0,0.0
AMAT,S,1602,5,1494,0,5.83743899876246e-05,100,0.01,0.09
FLO,B,1601,71,100,1430,0.00359166329421287,70,0.001,0.0201408450704225
JTD,T,1600,0,1600,0,0.0,1600,0.0,0.0
TRITW,B,1600,0,300,0,0.0,1300,0.0,0.0
XNTK,B,1600,700,0,700,0.777777777777778,200,0.0142857142857143,0.09
SAIIU,T,1600,0,1400,0,0.0,300,0.0,0.0
NC,T,1600,0,900,0,0.0,900,0.0,0.0
BGCP,S,1600,0,1600,0,0.0,1600,0.0,0.0
SO,T,1600,0,1600,0,0.0,200,0.0,0.0
SCHW-D,B,1600,0,1100,0,0.0,500,0.0,0.0
BOKFL,T,1600,0,500,0,0.0,300,0.0,0.0
RTPZ,B,1600,0,1600,0,0.0,300,0.0,0.0
CODI-A,B,1600,0,500,0,0.0,200,0.0,0.0
CSQ,B,1600,0,1400,0,0.0,200,0.0,0.0
GSAH+,S,1600,0,1100,0,0.0,200,0.0,0.0
BBF,B,1600,0,900,0,0.0,900,0.0,0.0
AUBAP,B,1600,0,1300,0,0.0,300,0.0,0.0
PFXF,B,1600,0,1600,0,0.0,500,0.0,0.0
MD,T,1600,0,1200,0,0.0,300,0.0,0.0
BOAC+,B,1600,0,1000,0,0.0,600,0.0,0.0
NLY-I,B,1600,0,1000,0,0.0,600,0.0,0.0
MREO,S,1600,0,1200,0,0.0,400,0.0,0.0
YTEN,E,1600,0,1100,0,0.0,500,0.0,0.0
ALLY-A,B,1600,0,1500,0,0.0,100,0.0,0.0
VOOG,T,1598,0,1598,0,0.0,58,0.0,0.0
MESO,B,1596,153,301,0,0.0221996517701683,10,0.00217647058823529,0.0352941176470588
FANG,S,1596,0,1596,0,0.0,1596,0.0,0.0
ORCC,S,1593,0,1593,0,0.0,395,0.0,0.0
PDCE,B,1593,509,128,828,0.0304936496525282,100,0.00276817288801572,0.0541060903732809
SNE,B,1592,82,1085,0,0.00324021021851662,4,0.0197560975609756,0.0895121951219512
REKR,S,1591,0,1591,0,0.0,202,0.0,0.0
THR,S,1591,0,800,0,0.0,90,0.0,0.0
WLKP,B,1590,300,503,200,0.0476720165262991,100,0.01,0.17
BKD,B,1590,0,1590,0,0.0,121,0.0,0.0
CMBM,T,1589,100,400,300,0.0197706603400554,189,0.01,0.37
PSTG,T,1587,0,1587,0,0.0,187,0.0,0.0
VTV,T,1585,1200,385,0,0.0542103361040838,400,0.001,0.05
DIVO,S,1585,0,1585,0,0.0,161,0.0,0.0
WLL,S,1582,700,0,882,0.237047070775483,1582,0.001,0.05
RDN,B,1581,118,500,963,0.00736717237934694,40,0.001,0.0479661016949153
LQDT,B,1578,400,240,0,0.0400922120878019,100,0.00325,0.11
SRS,T,1575,0,1575,0,0.0,300,0.0,0.0
NXTC,B,1575,0,1575,0,0.0,605,0.0,0.0
AMBA,S,1573,321,400,312,0.0197720973206036,100,0.001,0.20613707165109
OKE,S,1573,0,838,0,0.0,100,0.0,0.0
AXP,T,1572,100,1068,0,0.00307872294572211,100,0.01,0.07
DNMR,S,1572,0,1272,0,0.0,200,0.0,0.0
VLDR,S,1571,100,1069,0,0.00106490602204355,100,0.01,0.02
RGP,B,1570,0,809,0,0.0,380,0.0,0.0
SPTI,B,1569,0,1569,0,0.0,1509,0.0,0.0
PDS,B,1569,100,0,1469,0.118063754427391,1569,0.001,0.06
SKT,T,1569,0,1000,0,0.0,169,0.0,0.0
AFIN,B,1568,0,1468,0,0.0,254,0.0,0.0
MFC,B,1566,0,1566,0,0.0,1,0.0,0.0
ALK,T,1566,0,1445,0,0.0,100,0.0,0.0
AHPI,S,1565,200,1165,200,0.0325256139209628,400,0.02,0.08
AIRT,B,1565,0,415,0,0.0,150,0.0,0.0
RBAC,T,1561,0,1461,0,0.0,100,0.0,0.0
PLX,B,1558,0,1558,0,0.0,188,0.0,0.0
MHLD,B,1555,0,1555,0,0.0,470,0.0,0.0
BKD,S,1555,0,1555,0,0.0,3,0.0,0.0
EXPD,T,1551,100,0,1400,0.00736322803917237,100,0.001,0.04
ROAD,B,1550,0,950,0,0.0,100,0.0,0.0
SEAH+,B,1550,0,1550,0,0.0,300,0.0,0.0
NBSE,B,1548,0,1548,0,0.0,1500,0.0,0.0
PXI,B,1547,0,1547,0,0.0,400,0.0,0.0
FVE,T,1545,0,1545,0,0.0,664,0.0,0.0
VRNT,B,1545,0,1545,0,0.0,100,0.0,0.0
EURN,B,1541,0,1541,0,0.0,2,0.0,0.0
ASX,S,1537,0,1537,0,0.0,200,0.0,0.0
FTHM,T,1537,0,998,0,0.0,538,0.0,0.0
UNP,B,1534,403,576,105,0.0187093779015785,25,0.00323325062034739,0.0629280397022332
DAX,T,1532,0,1532,0,0.0,100,0.0,0.0
ALT,T,1530,0,1330,0,0.0,190,0.0,0.0
SVSVW,T,1527,0,1527,0,0.0,100,0.0,0.0
SHLS,S,1525,300,1125,100,0.00271318881080934,100,0.0133333333333333,0.0666666666666667
ATAX,B,1525,0,1525,0,0.0,150,0.0,0.0
NTGR,B,1525,0,612,0,0.0,119,0.0,0.0
KBA,B,1524,0,1524,0,0.0,110,0.0,0.0
NEM,T,1522,40,1361,0,0.000234912729920834,20,0.001,0.02
QGEN,B,1522,0,1222,0,0.0,100,0.0,0.0
SNPR,S,1521,87,922,0,0.00684016038996777,110,0.03,0.12
BUD,S,1519,215,766,534,0.0245014245014245,20,0.00313488372093023,0.0403255813953488
STLD,S,1517,848,0,624,0.0312845864384269,40,0.001,0.025
DISH,S,1517,20,0,1467,0.000333700403777489,30,0.001,0.01
WK,B,1515,0,494,0,0.0,168,0.0,0.0
RMTI,S,1515,0,1515,0,0.0,500,0.0,0.0
EGO,B,1514,90,1077,47,0.000828081151952891,40,0.001,0.01
DIA,S,1512,23,1489,0,0.000813986409966025,20,0.001,0.0330434782608696
COP,T,1510,13,1010,287,7.33249479674888e-05,100,0.001,0.01
FDL,B,1510,501,230,579,0.0461283491391216,100,0.001,0.01
RDS.B,S,1508,0,1508,0,0.0,175,0.0,0.0
NCNA,T,1508,0,936,0,0.0,15,0.0,0.0
ASMB,B,1508,0,1508,0,0.0,20,0.0,0.0
CHS,S,1507,0,1507,0,0.0,48,0.0,0.0
CSWC,S,1505,0,234,0,0.0,47,0.0,0.0
LACQ,B,1504,0,1404,0,0.0,104,0.0,0.0
SPR,T,1501,0,1401,0,0.0,100,0.0,0.0
ETG,B,1500,0,1500,0,0.0,500,0.0,0.0
PD,B,1500,0,1500,0,0.0,1400,0.0,0.0
SFUN,B,1500,0,1300,0,0.0,500,0.0,0.0
LUXAW,B,1500,0,900,0,0.0,900,0.0,0.0
EIM,B,1500,0,1500,0,0.0,400,0.0,0.0
PLXP,T,1500,0,1100,0,0.0,400,0.0,0.0
VIR,S,1500,0,800,0,0.0,200,0.0,0.0
OFS,B,1500,0,1200,0,0.0,300,0.0,0.0
FOF,B,1500,0,1500,0,0.0,500,0.0,0.0
QTEC,B,1500,0,1500,0,0.0,1500,0.0,0.0
MS-L,B,1500,100,1100,100,0.333333333333333,200,0.01,0.11
ENLC,S,1500,0,1500,0,0.0,1500,0.0,0.0
CPE,T,1500,0,1300,0,0.0,200,0.0,0.0
TNP-F,B,1500,0,1500,0,0.0,300,0.0,0.0
SLDB,S,1500,100,0,1400,0.0517866390471258,1500,0.01,0.07
MAC,T,1500,0,0,0,0.0,1500,0.0,0.0
CCX,S,1500,0,1500,0,0.0,100,0.0,0.0
ALTO,B,1500,0,1000,0,0.0,400,0.0,0.0
LORL,B,1500,0,800,0,0.0,100,0.0,0.0
NCMI,S,1500,0,1500,0,0.0,500,0.0,0.0
EBIX,T,1500,0,1500,0,0.0,500,0.0,0.0
FLEX,T,1500,100,900,500,0.00114782888167032,600,0.001,0.01
ADXN,T,1500,0,1000,0,0.0,200,0.0,0.0
PSTV,S,1500,0,1500,0,0.0,200,0.0,0.0
VNOM,B,1500,0,1500,0,0.0,800,0.0,0.0
LTHM,T,1500,0,900,0,0.0,300,0.0,0.0
APOP,B,1500,0,1500,0,0.0,500,0.0,0.0
EVK,T,1500,0,1500,0,0.0,1500,0.0,0.0
COF-J,B,1500,0,1400,0,0.0,200,0.0,0.0
ETAC,B,1500,0,1500,0,0.0,200,0.0,0.0
BSM,T,1500,0,1100,0,0.0,1100,0.0,0.0
BIZD,B,1500,0,1500,0,0.0,1500,0.0,0.0
RMGBW,B,1500,0,1500,0,0.0,400,0.0,0.0
EXEL,T,1500,0,1100,0,0.0,500,0.0,0.0
CAE,S,1500,0,1500,0,0.0,300,0.0,0.0
BRO,T,1499,100,1199,100,0.00298231487280427,200,0.01,0.06
ACTC,S,1496,100,300,200,0.00430755976739177,300,0.006,0.12
KHC,S,1495,137,390,892,0.00174689193496972,12,0.001,0.0168613138686131
RDHL,B,1492,8,1383,0,0.000997630627260257,20,0.01,0.08
