symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SYMC,B,627,625,2,0,0.0016751765636098,625,0.001,0.01
USD,S,613,0,0,0,0.0,200,0.0,0.0
LLY,B,613,613,0,0,0.00565472072321387,100,0.001,0.0161827079934747
URI,B,613,513,0,100,0.0119216378889638,100,0.001,0.0907017543859649
CTRP,B,601,100,0,501,0.000324008372376342,99,0.001,0.01
TYME,B,600,300,0,300,0.428571428571429,600,0.001,0.05
SKYS,B,600,500,0,0,0.625,500,0.001,0.06
KW,B,600,200,0,0,0.00109192954870552,600,0.005,0.05
CAR,S,600,400,0,200,0.00448194337064551,600,0.001,0.02
BOX,B,600,600,0,0,0.0125831008954973,600,0.001,0.01
GOOGL,S,600,440,0,160,0.00699734418981886,100,0.0377272727272727,0.61
VICL,S,600,600,0,0,0.173060282665128,600,0.001,0.02
CPRX,B,600,200,400,0,0.00533546752034147,200,0.001,0.02
CPST,S,600,600,0,0,0.0894587744147905,600,0.001,0.0097
MX,S,600,200,0,400,0.00197820023342763,600,0.005,0.05
INFI,S,600,0,600,0,0.0,0,0.0,0.0
HDP,S,600,150,0,0,0.003663808895728,450,0.001,0.04
QLTA,S,600,100,0,500,1.0,600,0.001,0.03
USAK,B,600,600,0,0,0.141609629454803,300,0.001,0.11
BSCH,S,600,600,0,0,0.275229357798165,600,0.001,0.01
PXD,B,600,300,0,300,0.00523962554142797,100,0.004,0.07
VFC,B,600,100,0,500,0.00142578097152715,600,0.001,0.01
CDXS,S,600,0,0,0,0.0,0,0.0,0.0
EAT,B,600,200,0,400,0.00141293827579142,600,0.001,0.01
GLPG,S,600,300,0,300,0.0176377212064201,100,0.0136666666666667,0.12
BNFT,B,600,300,0,300,0.014406454091433,200,0.005,0.05
QTNT,B,600,600,0,0,0.104566050888811,600,0.001,0.02
LIT,B,600,0,600,0,0.0,400,0.0,0.0
DDS,S,600,300,0,300,0.00688800110208018,200,0.001,0.19
HYS,B,600,100,0,500,0.00273246440965106,600,0.001,0.03
AGYS,B,600,100,0,500,0.0191570881226054,600,0.001,0.05
RESI,B,600,600,0,0,0.0393778302815515,600,0.001,0.01
WFC-N,B,600,200,0,400,0.334448160535117,600,0.001,0.02
OHGI,S,600,600,0,0,0.0725689404934688,300,0.001,0.06
TAP,B,598,559,0,39,0.0109314195201126,38,0.00172450805008945,0.0280858676207513
MB,S,594,100,0,494,0.0013053807795734,594,0.005,0.05
TCO,B,590,190,0,400,0.00407839096743727,100,0.001,0.0289473684210526
PCY,B,581,400,0,181,0.00297064262426569,100,0.001,0.01
SAEX,B,580,180,400,0,0.176125244618395,180,0.001,0.04
HAS,S,576,376,0,100,0.003235995283709,60,0.001,0.0145212765957447
DOOR,B,575,0,575,0,0.0,0,0.0,0.0
XPO,B,575,475,0,100,0.0101628190590299,100,0.00478947368421053,0.0333684210526316
TSN,B,575,575,0,0,0.00354627425343218,500,0.001,0.0460869565217391
APTS,S,565,65,500,0,0.00271534798228758,500,0.001,0.04
ABC,B,563,563,0,0,0.00501433940754199,88,0.001,0.0207104795737123
MKSI,S,562,160,0,402,0.00500125031257814,77,0.005,0.225
KAR,B,561,418,0,143,0.00599997129200339,56,0.001,0.0150239234449761
FTNT,S,554,100,454,0,0.00154121200912398,454,0.001,0.01
CUDA,S,551,100,0,451,0.00529913624079275,551,0.001,0.01
JRVR,S,551,101,0,450,0.0016140631242509,100,0.001,0.148910891089109
FITB,S,550,300,0,250,0.000437800896908104,100,0.001,0.01
ARGX,B,550,200,0,50,0.285714285714286,300,0.001,0.11
KEYS,S,547,100,97,350,0.00408981227761646,97,0.001,0.01
EW,B,540,340,0,200,0.00618238021638331,70,0.001,0.100882352941176
SWK,B,533,483,0,0,0.0204608997712446,15,0.00698343685300207,0.0660869565217391
HON,B,528,412,0,116,0.00735543534536625,20,0.001,0.0173300970873786
CUBE,B,528,528,0,0,0.00407130960458948,71,0.001,0.01
WY,B,528,306,0,222,0.0020351563279395,100,0.001,0.01
ASHR,B,520,0,520,0,0.0,0,0.0,0.0
SCHW,S,519,289,85,145,0.00100124029074078,85,0.001,0.01
BMCH,S,517,297,0,220,0.00237486006716776,180,0.005,0.05
CWST,B,517,0,0,0,0.0,0,0.0,0.0
GDI,B,516,116,0,400,0.00137099633613048,100,0.001,0.0113793103448276
SIMO,B,512,112,0,400,0.0111067036890123,6,0.001,0.0153571428571429
OXY,S,506,397,0,109,0.00576197387518142,39,0.001,0.01
YUMC,B,506,306,0,200,0.00784494693124135,100,0.001,0.0116339869281046
PCLN,S,505,101,0,274,0.00432585232139798,100,0.001,0.529405940594059
WBK,B,505,505,0,0,0.0488347355188086,505,0.001,0.01
BBBY,B,505,105,0,400,0.000440041238150318,100,0.001,0.01
CB,B,504,355,0,118,0.00647609318277177,35,0.001,0.0412676056338028
PEP,S,501,300,0,201,0.0021168351902682,501,0.001,0.01
MAR,S,501,301,0,200,0.00265100139155555,300,0.001,0.0101328903654485
AAV,B,500,0,0,0,0.0,0,0.0,0.0
NEWA,B,500,500,0,0,0.346260387811634,500,0.001,0.08
MNP,B,500,300,0,200,0.214285714285714,200,0.001,0.03
SRT,B,500,0,0,0,0.0,0,0.0,0.0
ROL,B,500,100,0,400,0.00397235242710733,500,0.001,0.01
AEL,S,500,500,0,0,0.00836932141541964,500,0.001,0.04
CLIR,S,500,400,0,100,0.0460405156537753,500,0.005,0.05
RNET,S,500,100,0,400,0.0355871886120996,500,0.005,0.1
TNAV,B,500,500,0,0,0.0710429099175902,500,0.001,0.05
SKY,B,500,100,0,400,0.125,500,0.001,0.15
NSM,S,500,100,0,400,0.00196769052163476,500,0.001,0.01
DLTR,B,500,500,0,0,0.00892713671017158,300,0.001,0.01
SHLD,S,500,100,0,400,0.00187220339617696,500,0.001,0.02
MUR,S,500,100,0,400,0.000606928698016557,500,0.001,0.02
TOO,S,500,0,500,0,0.0,0,0.0,0.0
OSUR,S,500,500,0,0,0.00737974702227208,500,0.001,0.02
HTLD,B,500,400,0,100,0.0098169145437589,500,0.001,0.01
FI,B,500,100,0,400,0.000557429136820982,500,0.001,0.01
NR,S,500,420,0,80,0.00606130577844484,500,0.005,0.05
MORT,S,500,0,0,0,0.0,0,0.0,0.0
MOS,B,500,0,500,0,0.0,500,0.0,0.0
PVAC,B,500,0,500,0,0.0,0,0.0,0.0
TPH,S,500,200,0,300,0.000724275543387726,500,0.001,0.01
GLOG,B,500,500,0,0,0.00561236516292696,500,0.001,0.1
AIEQ,B,500,500,0,0,0.714285714285714,500,0.001,0.04
HUBG,S,500,80,0,420,0.00333611342785655,500,0.005,0.1
ALDW,S,500,0,500,0,0.0,500,0.0,0.0
HL,S,500,500,0,0,0.000730939652160438,500,0.001,0.01
DFS,B,492,151,0,341,0.00194587628865979,50,0.001,0.0133112582781457
XBI,B,487,375,62,0,0.0028361177707358,125,0.0048,0.03
CUTR,B,487,280,0,207,0.0131665569453588,100,0.005,0.117857142857143
IR,B,487,487,0,0,0.00682818765598273,71,0.001,0.01
CMI,S,485,200,0,0,0.00451243174946979,200,0.001,0.12
ACN,B,483,406,0,40,0.00904695055373577,15,0.001,0.0273152709359606
SPLK,B,483,383,100,0,0.00799699329755914,200,0.001,0.0447780678851175
SAND,B,482,482,0,0,0.00434829676674365,282,0.001,0.01
KBWY,B,481,284,74,0,0.364569961489089,284,0.001,0.03
MAIN,B,480,180,0,300,0.0200133422281521,79,0.001,0.0243888888888889
CERC,B,480,480,0,0,0.375,480,0.001,0.01
AGR,B,480,366,0,114,0.0191833953561507,90,0.001,0.0243169398907104
IVTY,B,479,0,0,0,0.0,0,0.0,0.0
MGA,S,477,277,0,200,0.00234503310136977,100,0.001,0.0172202166064982
UZC,B,476,0,476,0,0.0,0,0.0,0.0
OHGI,B,476,375,0,101,0.045355587808418,150,0.001,0.024
NEE,B,476,198,0,207,0.00438790887332683,50,0.001,0.0274747474747475
VIG,B,475,475,0,0,0.0704225352112676,370,0.001,0.01
CDTI,B,468,0,468,0,0.0,0,0.0,0.0
TRGP,B,468,398,0,70,0.00503434230997888,50,0.001,0.0266582914572864
BPL,B,463,163,0,300,0.00687328694918828,38,0.001,0.0261349693251534
VNQ,B,460,35,425,0,0.00024305724345308,150,0.001,0.01
ADM,B,460,360,0,100,0.00175918686473808,50,0.001,0.01
WHR,B,459,125,0,0,0.00660083434546127,125,0.001,0.06
SPLP-T,B,457,300,0,157,1.0,457,0.001,0.07
DUK,B,454,240,0,0,0.0019022557582867,60,0.001,0.01
MLCO,B,452,400,52,0,0.00743687948536794,400,0.001,0.03
BRS,B,452,452,0,0,0.00163290078321436,50,0.001,0.0543805309734513
NMM,B,451,200,0,251,0.00516502246784774,451,0.001,0.01
STE,S,450,100,0,350,0.00446608012147738,450,0.001,0.08
AQXP,B,450,0,450,0,0.0,0,0.0,0.0
ALSK,S,450,0,450,0,0.0,0,0.0,0.0
ESNT,S,450,450,0,0,0.00810212275616211,300,0.001,0.0466666666666667
RIG,S,449,449,0,0,0.000452503736431187,133,0.00135634743875278,0.01
RUSHA,S,448,100,0,348,0.010873110796999,448,0.001,0.06
BCS-D,B,446,400,0,46,0.137931034482759,446,0.001,0.01
ANGO,S,442,0,442,0,0.0,0,0.0,0.0
CTSH,S,442,242,0,200,0.00388936211247007,45,0.001,0.0158677685950413
PX,B,441,403,0,0,0.00820807364862113,21,0.001,0.0298511166253102
VFC,S,440,440,0,0,0.00627343627471948,45,0.001,0.0117045454545455
BMI,B,437,337,0,0,0.0176329007953118,83,0.005,0.1
DXJ,S,437,437,0,0,0.000697991636878236,437,0.001,0.01
NOV,B,436,200,0,236,0.000999730072880322,200,0.001,0.01
HSY,B,435,250,0,185,0.00555345758269098,75,0.001,0.026
BLK,S,433,207,0,0,0.0124706307608892,8,0.001,0.421062801932367
CTT,S,432,100,0,332,0.00961815908435125,432,0.001,0.03
SMG,B,431,239,0,190,0.0167495970285234,22,0.001,0.0619665271966527
HRS,S,425,425,0,0,0.0119843216873925,100,0.00523529411764706,0.04
TEX,S,425,200,0,225,0.00330027557301035,100,0.001,0.025
CLR,S,425,365,0,60,0.00317038426794524,100,0.001,0.0379452054794521
SFM,S,423,323,0,100,0.00216384964259635,73,0.00190402476780186,0.01
BSTI,B,423,200,0,223,0.0695652173913043,423,0.001,0.03
TTNP,S,422,422,0,0,0.0107444749974539,422,0.005,0.05
HON,S,420,220,0,0,0.00392765965043829,15,0.001,0.0288636363636364
AVGO,B,420,100,0,225,0.000789689809842694,100,0.001,0.16
GOOG,S,417,0,0,0,0.0,400,0.0,0.0
HOLX,B,416,200,0,216,0.000932583536170252,116,0.001,0.01
VWO,B,415,415,0,0,0.000356834849093253,60,0.001,0.01
TMF,B,415,15,400,0,0.00180744668032293,15,0.001,0.03
CRZO,B,409,109,0,300,0.000765105570530099,7,0.001,0.028348623853211
CNC,S,409,209,0,200,0.00359947643979058,29,0.001,0.038133971291866
TJX,S,404,204,0,200,0.000889094213478494,17,0.001,0.022843137254902
GRUB,B,403,103,0,300,0.00129182762253549,100,0.001,0.0297087378640777
BBG,B,402,302,100,0,0.00201066584997237,302,0.001,0.02
MWA,B,402,200,2,200,0.00459495473969581,400,0.001,0.01
BBY,S,401,101,0,300,0.000519379007831824,100,0.001,0.0199009900990099
INTX,B,400,300,0,100,1.0,400,0.001,0.02
XES,S,400,100,0,300,0.0016923050887614,400,0.001,0.01
CYBR,B,400,0,0,0,0.0,0,0.0,0.0
GCH,B,400,400,0,0,1.0,400,0.001,0.01
NATI,B,400,100,0,300,0.00649055624066982,400,0.001,0.04
GTO,B,400,400,0,0,1.0,400,0.001,0.16
HIVE,S,400,100,0,300,0.00320821302534488,400,0.001,0.02
SDPI,B,400,400,0,0,0.0291970802919708,300,0.001,0.015
TTPH,B,400,100,0,300,0.00536768652710682,400,0.001,0.02
STT-D,B,400,0,400,0,0.0,0,0.0,0.0
HYGS,S,400,400,0,0,0.0549601538884309,400,0.005,0.05
GNK,B,400,100,0,300,0.136798905608755,400,0.001,0.05
CSD,B,400,300,0,0,0.946372239747634,200,0.001,0.11
TOL,S,400,300,0,100,0.00222149817837149,400,0.001,0.03
PYDS,B,400,400,0,0,0.0836470096194061,400,0.001,0.02
DIG,S,400,0,400,0,0.0,0,0.0,0.0
SCE-J,B,400,100,0,300,0.123152709359606,400,0.001,0.11
RMD,S,400,300,0,100,0.00642714827431069,400,0.001,0.08
IGT,S,400,400,0,0,0.00345521608057564,400,0.001,0.02
MTEM,B,400,0,0,0,0.0,0,0.0,0.0
PRAH,S,400,0,400,0,0.0,0,0.0,0.0
CECE,S,400,400,0,0,0.0206868018204386,400,0.001,0.01
AA,S,400,400,0,0,0.00143491580631506,400,0.001,0.03
RARE,B,400,400,0,0,0.0181636545272909,300,0.001,0.025
APO,S,400,100,0,300,0.00152165312395386,400,0.001,0.02
GAB,B,400,300,0,100,0.0101095197978096,200,0.001,0.01
MYL,B,400,200,0,200,0.00107515320933233,100,0.001,0.01
UGAZ,S,400,400,0,0,0.00133336444517039,400,0.001,0.01
MOD,B,400,100,0,300,0.00371595258444502,400,0.005,0.1
NGL-B,S,400,0,400,0,0.0,0,0.0,0.0
IZEA,B,400,400,0,0,0.0302869690315742,400,0.001,0.03
NEP,S,400,0,400,0,0.0,0,0.0,0.0
MRCC,B,400,0,0,0,0.0,0,0.0,0.0
MRCY,B,400,200,0,200,0.00776307107091565,100,0.001,0.03
FPI,B,400,400,0,0,0.0137127185464518,400,0.001,0.02
AQ,S,400,300,0,100,0.0680426400544341,400,0.001,0.02
QTRH,S,400,400,0,0,0.029310471165824,400,0.001,0.02
THC,S,400,100,0,300,0.0008854337297125,400,0.001,0.01
ANDE,B,400,400,0,0,0.0530363298859719,200,0.005,0.1
SOXX,S,400,100,200,0,0.00118446923933385,100,0.001,0.02
MANH,B,400,300,0,100,0.00923844424598898,400,0.001,0.09
MEIP,B,400,400,0,0,0.0509424350483953,400,0.001,0.01
PGHY,S,399,100,0,100,0.25,200,0.001,0.02
SKM,B,399,100,0,299,0.00377230374589762,399,0.001,0.01
MCF,B,398,200,0,198,0.0129794276072425,100,0.001,0.025
XLP,B,395,395,0,0,0.000421562663422235,100,0.001,0.01
PN,B,395,395,0,0,0.131842456608812,395,0.001,0.02
PHX,B,395,100,0,295,0.053248136315229,395,0.001,0.15
INGN,B,393,140,0,100,0.00979843225083987,38,0.001,0.247142857142857
DXTR,S,392,192,0,0,0.00516740230380019,200,0.001,0.0025
CLW,B,388,0,0,0,0.0,0,0.0,0.0
SEMG,S,388,210,0,178,0.00144739744155271,388,0.005,0.05
AEZS,B,385,0,280,0,0.0,280,0.0,0.0
AON,B,378,321,0,54,0.00632749206599515,9,0.001,0.0297196261682243
OMC,B,378,378,0,0,0.00260763388268407,100,0.001,0.01
CVGW,B,375,100,0,275,0.015890672175433,375,0.005,0.2
GRPN,B,374,374,0,0,0.000654670214255706,11,0.001,0.01
TIP,B,370,90,280,0,0.00232822847682119,280,0.001,0.01
PEI,S,369,200,0,169,0.00113306102100129,169,0.001,0.01
CSX,S,366,165,0,201,0.000471761500258754,53,0.001,0.01
XLV,B,361,151,210,0,0.000272819745645273,35,0.001,0.01
CONE,S,358,100,0,258,0.00252818931081559,358,0.001,0.04
SSRM,S,355,100,0,255,0.000820209973753281,355,0.001,0.01
IVAC,S,354,308,0,46,0.0282750390158818,354,0.005,0.05
TSCO,B,354,345,0,9,0.00531791907514451,31,0.001,0.0191304347826087
MIDD,B,354,179,0,0,0.00568633056958607,50,0.001,0.121061452513966
FDUS,S,352,100,0,252,0.0158679784195493,352,0.01,0.04
LVS,S,350,200,0,150,0.00165190960750628,100,0.001,0.01
FOSL,B,350,0,0,0,0.0,0,0.0,0.0
HEAR,S,350,250,0,0,0.0212152070604209,150,0.001,0.0104
KO,S,350,315,0,35,0.00050430177418167,57,0.001,0.01
AMGN,B,349,349,0,0,0.00921914623837701,10,0.00110315186246418,0.0583667621776504
TUP,S,346,0,346,0,0.0,173,0.0,0.0
EL,B,345,205,0,140,0.0022354044446383,73,0.001,0.0562439024390244
UCO,B,345,345,0,0,0.00136852084713424,345,0.001,0.01
LGND,B,344,145,0,0,0.0171821305841924,100,0.021,0.151379310344828
ADSK,S,343,143,0,200,0.00282966598068703,32,0.001,0.0604895104895105
SPXC,B,342,100,0,242,0.00542475859824238,342,0.001,0.03
MYRG,B,341,100,0,241,0.00219254971606481,341,0.001,0.13
NTNX,S,335,335,0,0,0.00474705965707808,135,0.0036865671641791,0.04
TRI,S,335,202,0,133,0.00617699223289095,100,0.001,0.01
CA,S,334,100,0,234,0.000906618313689937,334,0.001,0.01
AJRD,B,331,131,0,200,0.00256686587635936,28,0.001,0.0321374045801527
BSV,B,330,230,100,0,0.00558279528132434,100,0.001,0.01
BDCL,S,330,0,0,0,0.0,0,0.0,0.0
NCLH,S,321,246,0,75,0.0015972885053665,100,0.001,0.028130081300813
BOTZ,B,320,320,0,0,0.00307621318157348,320,0.001,0.01
CEVA,B,320,120,0,200,0.00353513035793195,100,0.005,0.141666666666667
DVY,S,320,111,0,8,0.0084616557402043,14,0.001,0.01
FIS,B,320,100,0,220,0.00104568602231494,320,0.001,0.01
KRE,B,317,312,5,0,0.000582331828353961,100,0.001,0.01
NFG,S,314,155,0,159,0.00942879737210293,38,0.001,0.0369032258064516
TER,B,314,263,0,50,0.0020900717617795,5,0.001,0.0164638783269962
VOO,S,314,224,0,90,0.00595000929688953,70,0.001,0.03
CEO,B,312,100,0,212,0.0364166059723234,312,0.001,0.05
CCI,B,311,111,0,200,0.00156761947802508,8,0.001,0.183693693693694
ADM,S,309,100,0,209,0.000488663017982799,309,0.001,0.01
KMT,B,306,100,0,206,0.00273867557649121,306,0.001,0.05
SRTY,S,305,0,305,0,0.0,300,0.0,0.0
YUM,B,305,305,0,0,0.00457326216037906,300,0.001,0.0101639344262295
NDAQ,B,305,105,0,200,0.00358618805287066,4,0.001,0.011047619047619
CALX,B,303,0,0,0,0.0,0,0.0,0.0
FAS,B,301,201,0,100,0.00299325400962011,100,0.001,0.04
PBH,S,300,0,300,0,0.0,0,0.0,0.0
EXAS,S,300,100,0,200,0.00261226195762911,300,0.001,0.08
CNQ,B,300,200,0,100,0.00174849629318786,300,0.001,0.01
DBC,B,300,300,0,0,0.00229580709098283,300,0.001,0.01
BLFS,S,300,0,300,0,0.0,0,0.0,0.0
GBT,B,300,300,0,0,0.00371052924515467,300,0.005,0.05
HTGC,S,300,300,0,0,0.0117458204455581,300,0.001,0.01
ACET,S,300,300,0,0,0.0201612903225806,300,0.001,0.01
COHU,S,300,100,0,200,0.00649097754121771,300,0.001,0.04
KHC,S,300,50,0,250,0.000311693493086638,300,0.001,0.01
KNDI,B,300,300,0,0,0.00639577026393212,300,0.001,0.05
COTV,B,300,100,0,200,0.00926955876900259,300,0.001,0.12
QSR,B,300,100,0,200,0.00052562141591897,300,0.001,0.02
ARLZ,S,300,300,0,0,0.0103856539500104,300,0.001,0.01
NHTC,B,300,0,0,0,0.0,300,0.0,0.0
TNA,S,300,0,200,0,0.0,200,0.0,0.0
RDHL,B,300,300,0,0,0.0893388921977367,300,0.001,0.02
GLNG,B,300,100,0,200,0.00206949359491732,300,0.001,0.02
FIF,B,300,0,300,0,0.0,300,0.0,0.0
EMES,B,300,100,0,200,0.0141063619692481,300,0.001,0.1
BOOT,S,300,200,0,100,0.00499300978629918,100,0.001,0.02
LLIT,S,300,200,0,100,0.049480455220188,300,0.001,0.04
NUV,B,300,300,0,0,0.0552486187845304,300,0.001,0.01
DKT,B,300,200,0,100,0.333333333333333,300,0.001,0.02
RSX,B,300,300,0,0,0.000476802751469744,300,0.001,0.01
USFD,B,300,100,0,200,0.000552306154347478,300,0.001,0.01
LTBR,B,300,300,0,0,0.1977587343441,300,0.001,0.02
CATY,B,300,200,0,100,0.00977373796608513,300,0.001,0.04
EPAY,B,300,100,0,200,0.00507511165245635,300,0.001,0.01
INSW,B,300,300,0,0,0.0266927662603434,300,0.001,0.01
OMI,B,300,100,0,200,0.000691414703625087,300,0.001,0.02
MARA,S,300,300,0,0,0.0414364640883978,300,0.001,0.01
GSVC,B,300,200,0,100,0.04149377593361,300,0.001,0.02
GTHX,B,300,300,0,0,0.114942528735632,300,0.001,0.17
CLDX,S,300,300,0,0,0.00326239437998195,300,0.001,0.01
ERII,B,300,100,0,200,0.00262040773544364,300,0.001,0.02
CCLP,S,300,300,0,0,0.0559179869524697,300,0.001,0.06
PERI,B,300,300,0,0,0.0221336874723329,300,0.001,0.02
BIP,B,300,100,0,200,0.0116550116550117,300,0.001,0.02
WWD,B,300,100,0,200,0.00710681543600313,300,0.001,0.03
MMLP,B,300,300,0,0,0.00394529195160442,300,0.005,0.05
JHX,B,300,300,0,0,0.366300366300366,200,0.001,0.14
CYBE,B,300,100,0,200,0.0150285542530809,300,0.005,0.1
NRP,B,295,195,0,0,0.327731092436975,195,0.005,0.35
HCN,B,294,146,0,148,0.002411230388109,100,0.001,0.0168493150684932
STPZ,B,293,193,0,100,0.0831180017226529,87,0.001,0.0148186528497409
BEAT,B,292,0,292,0,0.0,292,0.0,0.0
AEGN,B,289,0,0,0,0.0,269,0.0,0.0
DPS,S,287,167,0,120,0.00422004902332398,2,0.001,0.0179640718562874
LSTR,S,285,0,285,0,0.0,0,0.0,0.0
UWM,S,283,283,0,0,0.0141147132169576,283,0.001,0.04
RUSHA,B,283,0,0,0,0.0,172,0.0,0.0
QUOT,S,281,281,0,0,0.00198342674026286,281,0.005,0.05
KHC,B,278,259,0,19,0.00161457229418879,29,0.001,0.0138610038610039
PFF,B,276,0,276,0,0.0,100,0.0,0.0
CMS,B,275,275,0,0,0.0046038974084243,100,0.001,0.01
WEC,S,274,225,0,49,0.00237081682542359,120,0.001,0.0206666666666667
ED,S,273,225,0,0,0.00603540772532189,20,0.001,0.0108888888888889
HFC,S,272,212,0,0,0.00164857382811285,62,0.001,0.01
CHD,S,272,100,0,172,0.0011973323435386,272,0.001,0.01
SGMS,S,272,0,272,0,0.0,0,0.0,0.0
MSI,S,271,100,0,171,0.00520589307095632,271,0.001,0.02
VIV,S,271,177,0,94,0.00252036224867574,3,0.001,0.01
REGN,S,270,100,0,157,0.00627628193058432,100,0.001,0.21
FTK,B,270,270,0,0,0.00225354934021083,268,0.001,0.01
SHW,S,268,268,0,0,0.0218276592278873,268,0.001,0.27
AEP,B,268,229,0,39,0.00587059064807219,8,0.001,0.0107860262008734
NTB,B,267,167,0,100,0.02921112471576,100,0.001,0.0420359281437126
SOXS,S,265,200,65,0,0.00234299035859467,200,0.001,0.07
MAS,B,265,265,0,0,0.00237304224015187,50,0.001,0.01
RHI,B,258,258,0,0,0.00557488277620519,256,0.001,0.019922480620155
ALDR,S,253,0,253,0,0.0,0,0.0,0.0
MLNX,S,251,131,0,0,0.00122946973251994,80,0.001,0.1
LGF.A,B,251,100,0,151,0.00485107208693121,50,0.001,0.0101
NKTR,B,251,250,0,0,0.00186911695438607,250,0.001,0.04
TPC,S,250,30,0,220,0.000463628355510223,250,0.005,0.05
GPOR,B,250,250,0,0,0.00085498731198829,250,0.001,0.01
BB,S,250,0,250,0,0.0,0,0.0,0.0
LGIH,S,250,250,0,0,0.0227314057101291,250,0.001,0.03
SNN,S,249,149,0,100,0.00357751686715167,100,0.001,0.01
TNP,B,249,100,0,149,0.016923337282112,249,0.001,0.01
FDMO,B,248,100,0,120,0.900900900900901,100,0.001,0.06
ITI,S,247,247,0,0,0.02375,100,0.001,0.03
MXIM,B,245,100,0,145,0.000650055579752069,245,0.001,0.03
RMAX,B,245,100,0,145,0.00677048070412999,245,0.001,0.15
FONR,S,245,0,0,0,0.0,100,0.0,0.0
CME,B,243,243,0,0,0.00535856046573167,26,0.001,0.0274074074074074
SPG,S,243,242,0,0,0.00241555537810429,30,0.001,0.0572727272727273
TTS,S,242,242,0,0,0.00226500566251416,242,0.005,0.05
WDAY,B,242,187,0,55,0.00361709123967582,18,0.001,0.0279679144385027
LNC,S,241,1,240,0,2.4528440727023e-05,240,0.001,0.04
CCE,S,241,241,0,0,0.00488705033053494,50,0.001,0.0162240663900415
TROW,S,241,241,0,0,0.00542182227221597,33,0.001,0.0300414937759336
CCOI,B,235,70,0,0,0.00121331877350805,235,0.005,0.05
CTRP,S,235,135,0,100,0.000437411302708062,100,0.001,0.01
ARI-C,B,233,100,0,133,0.386100386100386,233,0.001,0.19
LYB,S,230,230,0,0,0.00317578669759607,20,0.001,0.0306086956521739
EDU,S,225,0,0,0,0.0,0,0.0,0.0
BPT,B,223,0,223,0,0.0,200,0.0,0.0
ANSS,B,223,223,0,0,0.0163609684519442,123,0.001,0.15
ETX,S,222,0,222,0,0.0,0,0.0,0.0
XLK,B,220,100,0,120,8.10038646943846e-05,220,0.001,0.01
CCIH,B,218,0,218,0,0.0,218,0.0,0.0
CTAS,B,217,109,0,0,0.00566351449651876,99,0.001,0.0890825688073394
MCHI,B,217,107,0,110,0.000556280510946249,4,0.001,0.01
FTSL,S,216,100,0,116,0.0115061557933494,216,0.001,0.01
LLNW,S,215,115,0,100,0.0042226628479107,10,0.001,0.01
MPC,S,215,115,0,100,0.000502870735984118,10,0.001,0.0105217391304348
NXPI,S,214,214,0,0,0.00328538311558715,14,0.001,0.02
RACE,S,214,64,0,0,0.00193980541326948,64,0.001,0.06
BKU,B,214,0,214,0,0.0,0,0.0,0.0
BHP,B,213,196,0,17,0.000966026427722987,90,0.001,0.01
FISV,B,211,204,0,0,0.00712240765309685,96,0.001,0.0105882352941176
MPC,B,211,100,0,111,0.000437278900855755,89,0.001,0.02
NWY,B,211,211,0,0,1.0,211,0.001,0.01
IAU,B,210,210,0,0,0.000404035739847159,210,0.001,0.01
DHR,S,210,145,0,65,0.00175992232066998,38,0.001,0.01
PVG,S,210,0,210,0,0.0,0,0.0,0.0
GEO,B,209,109,0,100,0.00397636071793375,8,0.001,0.01
CHKP,S,207,207,0,0,0.00691636873934979,50,0.001,0.0263768115942029
SEDG,B,205,205,0,0,0.000970666919197898,200,0.005,0.0512195121951219
CR,S,204,204,0,0,0.0150420291992332,204,0.001,0.08
PSX,S,204,204,0,0,0.00592695894709318,75,0.001,0.0111764705882353
SPTS,B,203,100,0,103,1.0,203,0.001,0.01
RYAM,B,203,100,0,103,0.00585445816989638,203,0.001,0.01
ABT,B,202,202,0,0,0.00103974716643161,37,0.001,0.01
KRO,B,202,0,0,0,0.0,200,0.0,0.0
URBN,B,201,201,0,0,0.00105721589295295,200,0.001,0.0100497512437811
CHD,B,201,101,0,100,0.00120930566697398,100,0.001,0.02
LOPE,B,201,201,0,0,0.0150291610587707,100,0.001,0.149950248756219
TTD,B,201,200,1,0,0.00758207597240124,200,0.001,0.35
GGG,B,201,100,0,101,0.00985610092647349,88,0.001,0.28
RKDA,S,200,0,200,0,0.0,0,0.0,0.0
TAL,B,200,0,0,0,0.0,0,0.0,0.0
DRD,B,200,200,0,0,0.0584624378836597,200,0.001,0.02
FTK,S,200,100,0,100,0.00083464790378179,200,0.001,0.01
VOX,B,200,100,0,100,0.0333000333000333,200,0.001,0.1
SU,S,200,200,0,0,0.00105395179224502,200,0.001,0.01
HT,B,200,100,0,100,0.00229436732820925,200,0.001,0.01
XLB,B,200,100,0,100,0.000185348566514187,200,0.001,0.01
IVC,S,200,100,0,100,0.000618452137989041,200,0.005,0.05
TPIC,B,200,0,200,0,0.0,0,0.0,0.0
EWN,S,200,100,0,100,0.0636942675159236,200,0.001,0.01
RELY,B,200,0,200,0,0.0,0,0.0,0.0
TPH,B,200,200,0,0,0.000724275543387726,100,0.001,0.01
OSK,B,200,200,0,0,0.00633472697326745,200,0.001,0.04
