symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZN,B,5066,0,986,0,0.0,1798,0.0,0.0
VSTO,B,5065,15,4250,0,0.000926268988514265,1109,0.001,0.01
COF-F,B,5056,0,5056,0,0.0,1700,0.0,0.0
MHI,B,5054,0,4700,0,0.0,400,0.0,0.0
BNFT,B,5041,100,2827,200,0.0263157894736842,1025,0.001,0.03
WIFI,B,5039,662,2800,800,0.0587974065192291,1280,0.001,0.0209365558912387
PRFT,B,5034,101,2336,0,0.0139920245409188,895,0.011,0.07
PDCE,B,5033,100,4343,20,0.00293203541898786,1120,0.001,0.01
LOPE,B,5024,300,2608,600,0.0179953212164837,1116,0.001,0.0866666666666667
FLOT,S,5021,900,0,4121,0.141799275248149,400,0.001,0.01
CMSC,B,5011,0,4500,0,0.0,805,0.0,0.0
CHSCL,B,5008,0,4408,0,0.0,1008,0.0,0.0
FSI,S,5000,0,5000,0,0.0,3600,0.0,0.0
CDOR,B,5000,0,5000,0,0.0,0,0.0,0.0
LNG,B,5000,0,4375,0,0.0,2100,0.0,0.0
EGAN,S,5000,100,0,4900,0.0173190162798753,5000,0.001,0.03
GDMA,B,5000,0,3000,0,0.0,2000,0.0,0.0
IIF,B,5000,0,5000,0,0.0,3000,0.0,0.0
DHCNI,B,5000,0,1700,0,0.0,1500,0.0,0.0
VXRT,S,5000,0,3100,0,0.0,1000,0.0,0.0
MDRR,B,5000,0,4500,0,0.0,2500,0.0,0.0
GTYH,B,5000,0,5000,0,0.0,1700,0.0,0.0
PSNL,B,4999,0,3094,0,0.0,1994,0.0,0.0
BAC-N,B,4988,0,4800,0,0.0,1688,0.0,0.0
SCHW,S,4987,1925,18,3044,0.0118457219890129,366,0.0107780126849894,0.1
MTBC,S,4983,500,0,4483,0.086577838500343,1383,0.016,0.19
LM,S,4973,0,4973,0,0.0,301,0.0,0.0
OLED,B,4966,326,1209,188,0.0205642250292058,862,0.012,0.366274509803922
HQL,B,4958,0,3606,0,0.0,1200,0.0,0.0
MUI,B,4946,0,4946,0,0.0,1700,0.0,0.0
GLTR,B,4942,0,4577,0,0.0,842,0.0,0.0
EWS,B,4933,0,4833,0,0.0,3400,0.0,0.0
HAE,B,4932,300,1185,190,0.0277623542476402,980,0.001,0.12
ZIXI,B,4930,200,4630,100,0.0548095368594135,300,0.001,0.01
FSD,B,4926,0,3426,0,0.0,2276,0.0,0.0
CETXP,B,4921,0,3800,0,0.0,400,0.0,0.0
DRIO,B,4915,100,3415,0,0.392156862745098,900,0.03,0.29
ESTC,S,4900,499,400,3800,0.0548231157987256,101,0.00460721442885772,0.0820440881763527
FINV,B,4900,0,4800,0,0.0,2100,0.0,0.0
APWC,B,4900,0,4100,0,0.0,300,0.0,0.0
XERS,S,4900,0,2900,0,0.0,1400,0.0,0.0
EDU,B,4898,40,1460,0,0.002124848289703,518,0.003,0.07
ASH,B,4888,300,200,1888,0.0211640211640212,2600,0.001,0.03
BSCO,B,4885,1404,1318,2163,0.352510492738162,3923,0.003,0.050990990990991
BRFS,B,4879,79,4800,0,0.00237565405665484,1500,0.001,0.01
EIX,B,4878,1055,804,2067,0.0302472754620891,218,0.004,0.062212389380531
AZRX,B,4864,0,4750,0,0.0,3600,0.0,0.0
PSA-V,B,4863,0,4435,0,0.0,1681,0.0,0.0
RDS.B,S,4862,325,0,4537,0.0030480370641307,100,0.00296923076923077,0.01
ALXN,B,4861,284,1933,1405,0.0185759356666142,2132,0.0075,0.16
LRN,B,4858,0,4550,0,0.0,908,0.0,0.0
PTN,B,4841,0,1761,0,0.0,2403,0.0,0.0
XAIR,S,4840,0,3214,0,0.0,2500,0.0,0.0
XMLV,B,4839,0,4298,0,0.0,1173,0.0,0.0
EHTH,B,4839,40,1900,0,0.00440237728373322,1346,0.03,0.09
AVDV,B,4838,0,4138,0,0.0,1784,0.0,0.0
GPN,S,4838,319,329,3796,0.0119669328052446,597,0.00278082191780822,0.0905675799086758
KBWD,B,4834,0,4334,0,0.0,2290,0.0,0.0
DCP,B,4829,0,4508,0,0.0,1510,0.0,0.0
MERC,B,4815,12,2843,0,0.00234512409615009,1212,0.001,0.02
XLRE,S,4812,0,4812,0,0.0,924,0.0,0.0
GLP,B,4810,0,4300,0,0.0,1100,0.0,0.0
HBAN,S,4808,1326,0,3482,0.00495043169024369,182,0.003,0.03
MOBL,B,4808,0,4808,0,0.0,900,0.0,0.0
NUO,B,4800,0,4300,0,0.0,1200,0.0,0.0
QNST,B,4800,0,2600,0,0.0,1800,0.0,0.0
SPWH,B,4800,0,4300,0,0.0,4400,0.0,0.0
QTT,S,4800,0,4700,0,0.0,2800,0.0,0.0
RDFN,S,4800,100,3150,800,0.00139374764805084,1550,0.001,0.02
ARC,B,4800,0,3600,0,0.0,1400,0.0,0.0
VLT,B,4800,0,4300,0,0.0,2400,0.0,0.0
LILA,B,4800,201,1300,2599,0.144703706694041,2900,0.002,0.02
TANH,B,4800,0,4800,0,0.0,100,0.0,0.0
EDSA,B,4800,0,2700,0,0.0,1400,0.0,0.0
OI,B,4797,0,3500,0,0.0,1600,0.0,0.0
MTCH,S,4796,1070,213,3300,0.0407327019624818,600,0.002,0.0828045977011494
TCRD,B,4794,0,4794,0,0.0,3700,0.0,0.0
SNA,B,4785,0,414,0,0.0,200,0.0,0.0
BMRN,B,4784,432,1769,0,0.0462397464474628,1351,0.013,0.258181818181818
BHK,S,4783,638,1363,2629,0.621965317919075,423,0.002,0.0222831050228311
LMBS,B,4780,0,4380,0,0.0,1172,0.0,0.0
SCPL,B,4764,0,2280,0,0.0,2180,0.0,0.0
DXCM,B,4762,200,1360,0,0.0107938906578876,2081,0.015,0.92
HYMB,B,4759,400,3259,1100,0.666666666666667,2007,0.01,0.03
LEG,S,4758,112,1784,2279,0.00390387515530035,3262,0.006,0.04
ATH-B,B,4749,0,4449,0,0.0,1949,0.0,0.0
NOV,B,4743,0,3143,0,0.0,1800,0.0,0.0
REFR,B,4742,0,2642,0,0.0,800,0.0,0.0
LTSK,B,4741,0,2384,0,0.0,1700,0.0,0.0
BILI,S,4732,0,3632,0,0.0,570,0.0,0.0
KIM,S,4731,220,4190,321,0.00198028511682277,541,0.003,0.03
APEX,B,4726,0,3184,0,0.0,502,0.0,0.0
OIL,B,4719,10,4708,0,0.510269038642676,601,0.003,0.04
SMMT,B,4714,0,3100,0,0.0,1807,0.0,0.0
MTSL,B,4712,0,2100,0,0.0,1900,0.0,0.0
AHL-E,B,4709,100,3607,0,0.166666666666667,1460,0.01,0.08
JEF,B,4708,0,4708,0,0.0,600,0.0,0.0
SKY,B,4703,300,1800,600,0.0844523226374157,700,0.002,0.04
SNGX,S,4700,0,4200,0,0.0,1200,0.0,0.0
IRIX,B,4700,0,2500,0,0.0,2200,0.0,0.0
CNP-B,B,4700,0,3800,0,0.0,800,0.0,0.0
NEP,B,4700,300,2821,243,0.0287686996547756,1284,0.001,0.04
VNTR,B,4700,0,3400,0,0.0,2300,0.0,0.0
PPT,S,4700,0,4700,0,0.0,1900,0.0,0.0
HUSV,B,4700,0,4700,0,0.0,2900,0.0,0.0
NCZ,B,4700,0,4700,0,0.0,700,0.0,0.0
MNP,B,4700,0,4200,0,0.0,1000,0.0,0.0
GGT-G,B,4700,0,3800,0,0.0,1200,0.0,0.0
IQLT,B,4695,0,3480,0,0.0,1896,0.0,0.0
FTSL,B,4690,0,3790,0,0.0,1100,0.0,0.0
PBW,B,4687,0,2372,0,0.0,2967,0.0,0.0
BOTZ,B,4675,0,4675,0,0.0,1100,0.0,0.0
T-A,B,4675,0,4265,0,0.0,2300,0.0,0.0
AWP,S,4675,300,0,4375,0.111111111111111,4675,0.001,0.01
ULST,B,4672,0,4672,0,0.0,1570,0.0,0.0
PDP,B,4669,0,4332,0,0.0,3323,0.0,0.0
ADBE,S,4668,660,940,2595,0.0157337656145704,325,0.00236363636363636,0.0554545454545455
SMMV,B,4667,0,3290,0,0.0,1000,0.0,0.0
GTX,B,4667,0,4067,0,0.0,1700,0.0,0.0
AGD,B,4666,0,2600,0,0.0,1466,0.0,0.0
SNE,B,4664,32,3481,70,0.000649456080532554,530,0.001,0.03
DSTL,B,4658,0,2138,0,0.0,1700,0.0,0.0
SJM,B,4657,309,3478,0,0.0237635308068718,1020,0.002,0.0706542056074766
EFV,B,4651,0,4609,0,0.0,958,0.0,0.0
AKRX,S,4650,100,2100,450,0.0021191828430957,2650,0.001,0.01
LOGC,B,4649,0,3580,0,0.0,1180,0.0,0.0
PRI,B,4643,200,100,4043,0.0296252407050807,4343,0.0055,0.12
REGI,B,4641,0,3183,0,0.0,600,0.0,0.0
MNST,S,4635,470,150,3915,0.0158232963214307,465,0.006,0.107740355174525
VPL,B,4633,0,4633,0,0.0,1238,0.0,0.0
DEO,B,4623,435,613,3550,0.0478277297276734,166,0.00513294797687861,0.15589728915088
SIX,B,4622,100,2527,100,0.00234780362970441,1897,0.001,0.02
USB,B,4619,754,1935,1930,0.00759667943152814,821,0.006,0.06
ESRT,B,4600,0,3000,0,0.0,1600,0.0,0.0
PGP,B,4600,0,4600,0,0.0,100,0.0,0.0
ORC,S,4600,300,0,4300,0.0177189770243931,4600,0.001,0.01
EFL,B,4600,0,4500,0,0.0,2100,0.0,0.0
MG,B,4600,0,4300,0,0.0,1800,0.0,0.0
POWL,B,4600,100,1400,1400,0.0241721053903795,700,0.001,0.13
EPZM,B,4600,17,3000,83,0.00159939787374165,1300,0.001,0.02
AIRG,B,4600,0,3600,0,0.0,2600,0.0,0.0
CSQ,S,4600,0,4500,0,0.0,1200,0.0,0.0
EGF,B,4600,0,4300,0,0.0,2200,0.0,0.0
GRX,B,4595,0,4247,0,0.0,1197,0.0,0.0
PRPO,B,4593,0,4000,0,0.0,2100,0.0,0.0
MLPQ,B,4585,0,2562,0,0.0,562,0.0,0.0
STAR,B,4583,0,4183,0,0.0,1400,0.0,0.0
SYK,B,4580,474,100,0,0.0319322967282548,1531,0.005,0.307231638418079
NQP,B,4580,0,4170,0,0.0,1700,0.0,0.0
COHN,B,4579,0,1300,0,0.0,900,0.0,0.0
IUSG,B,4577,0,4157,0,0.0,979,0.0,0.0
BK,S,4575,1247,1324,2004,0.019797568544967,1512,0.008,0.09
QYLD,B,4571,0,4371,0,0.0,855,0.0,0.0
TPX,B,4570,540,2605,67,0.0288182153270581,490,0.0193333333333333,0.426666666666667
EES,B,4569,0,3869,0,0.0,1365,0.0,0.0
PII,B,4568,310,1427,136,0.02665379151869,1886,0.0111818181818182,0.176363636363636
BTZ,S,4564,186,3778,0,0.030229283861497,886,0.002,0.03
DDOG,S,4558,1083,2500,277,0.0589775045851367,821,0.00429885057471264,0.096192975734355
IBKR,B,4558,955,730,2100,0.079473270441912,723,0.003,0.128828996282528
FEMB,B,4543,0,2543,0,0.0,2143,0.0,0.0
SOXL,S,4522,0,4222,0,0.0,2047,0.0,0.0
SFET,B,4521,0,2321,0,0.0,600,0.0,0.0
REM,B,4520,0,4220,0,0.0,600,0.0,0.0
RLGT,B,4520,0,4520,0,0.0,2000,0.0,0.0
GIFI,B,4504,0,3200,0,0.0,1100,0.0,0.0
MRCC,B,4502,0,3600,0,0.0,1902,0.0,0.0
DOX,B,4502,360,1979,1689,0.0215927553430223,463,0.004,0.112666666666667
FIXX,B,4501,0,2842,0,0.0,1228,0.0,0.0
EXPR,S,4500,200,0,4300,0.00663059425966815,4500,0.002,0.02
PKE,B,4500,100,2500,0,0.0793650793650794,700,0.01,0.05
MYD,B,4500,0,4500,0,0.0,1400,0.0,0.0
MSD,B,4500,0,4200,0,0.0,800,0.0,0.0
ORN,B,4500,0,4400,0,0.0,1800,0.0,0.0
STKS,B,4500,0,3600,0,0.0,1200,0.0,0.0
IIN,B,4500,0,2400,0,0.0,1700,0.0,0.0
BXS-A,B,4496,0,3496,0,0.0,1450,0.0,0.0
BBGI,B,4491,0,2000,0,0.0,2000,0.0,0.0
LNT,B,4488,30,3349,1070,0.00117531831537708,1039,0.001,0.02
VSDA,B,4486,0,4486,0,0.0,3024,0.0,0.0
VO,B,4484,20,2465,0,0.00558971492453885,462,0.0,0.06
OSMT,B,4483,210,1366,200,0.0488242038051809,866,0.002,0.05
BAM,S,4480,101,2679,1700,0.00373680134390513,2050,0.002,0.04
KURE,B,4472,0,2600,0,0.0,1600,0.0,0.0
TSG,B,4468,0,4418,0,0.0,800,0.0,0.0
THC,B,4465,199,3266,0,0.0315707130991428,1100,0.011,0.08
FDT,B,4463,0,3890,0,0.0,1700,0.0,0.0
MEDS,B,4461,0,2300,0,0.0,400,0.0,0.0
VGR,B,4450,0,3450,0,0.0,900,0.0,0.0
PCG,S,4447,300,611,3300,0.0016405365648258,225,0.008,0.07
TMDX,B,4444,0,1200,0,0.0,800,0.0,0.0
MNR,B,4439,600,3039,800,0.019995928069725,2539,0.002,0.02
MMP,B,4435,0,2899,0,0.0,1346,0.0,0.0
RGNX,B,4430,100,2725,600,0.00743660295976798,2000,0.001,0.03
SCHM,S,4428,0,4428,0,0.0,3800,0.0,0.0
PZA,B,4425,0,4425,0,0.0,2700,0.0,0.0
AAWW,B,4422,100,2070,367,0.00918273645546373,1367,0.001,0.01
CHNA,B,4415,0,3415,0,0.0,3300,0.0,0.0
BAR,B,4414,0,4414,0,0.0,2488,0.0,0.0
UNM,B,4411,150,3616,41,0.00229308710673556,2200,0.001,0.0166666666666667
NS,B,4410,0,3010,0,0.0,910,0.0,0.0
NCR,S,4404,204,1200,3000,0.0392836510687464,100,0.001,0.0201960784313725
ATAX,B,4400,0,2000,0,0.0,1200,0.0,0.0
RIOT,S,4400,0,4400,0,0.0,0,0.0,0.0
DNLI,S,4400,600,0,3800,0.0709136035929559,4400,0.001,0.06
ISSC,B,4400,0,3300,0,0.0,700,0.0,0.0
PKO,B,4400,0,3700,0,0.0,2000,0.0,0.0
YI,B,4400,0,2300,0,0.0,1700,0.0,0.0
GMS,B,4384,0,3100,0,0.0,1363,0.0,0.0
TDIV,B,4381,0,4131,0,0.0,809,0.0,0.0
XBI,S,4378,868,2011,799,0.015664037983929,1262,0.004,0.16
AXP,S,4378,798,0,3534,0.0334712001497005,177,0.005,0.159751300587798
INFN,B,4371,0,4271,0,0.0,3100,0.0,0.0
JLS,B,4370,0,2400,0,0.0,1400,0.0,0.0
ASHS,B,4364,0,4064,0,0.0,1950,0.0,0.0
BNTX,B,4363,0,1400,0,0.0,1100,0.0,0.0
DXC,S,4356,0,2406,0,0.0,1680,0.0,0.0
GMAB,S,4351,701,1200,2450,0.21899879920257,2151,0.004,0.08
DPG,B,4350,0,3750,0,0.0,1050,0.0,0.0
RIO,B,4343,70,4212,61,0.0031918134074379,800,0.002,0.02
OXLCO,B,4339,69,3049,0,1.0,949,0.01,0.03
ROL,B,4337,0,3880,0,0.0,564,0.0,0.0
ANIK,B,4315,200,1743,0,0.0635962395477888,869,0.011,0.14
SCHD,S,4310,0,4310,0,0.0,2400,0.0,0.0
WFC-X,B,4309,0,3980,0,0.0,1130,0.0,0.0
THTX,S,4307,207,0,4100,0.124459425739972,201,0.002,0.040873786407767
XAR,B,4305,0,3241,0,0.0,900,0.0,0.0
JPI,B,4301,0,3700,0,0.0,773,0.0,0.0
COPX,B,4300,0,2400,0,0.0,2300,0.0,0.0
CNHI,B,4300,0,3900,0,0.0,1700,0.0,0.0
MOXC,B,4300,0,3200,0,0.0,700,0.0,0.0
OUNZ,B,4300,0,4300,0,0.0,2600,0.0,0.0
HEP,B,4300,50,3241,67,0.00393483906508224,900,0.0,0.06
FDL,B,4300,0,4250,0,0.0,1900,0.0,0.0
ATOM,S,4300,600,0,3700,0.139473777619082,600,0.01625,0.19
WIT,B,4300,0,4300,0,0.0,0,0.0,0.0
CNXT,B,4299,0,2100,0,0.0,2199,0.0,0.0
CINF,B,4298,0,2047,0,0.0,1835,0.0,0.0
USLV,B,4298,0,3129,0,0.0,1461,0.0,0.0
NRG,B,4294,246,1688,2360,0.00455626904248222,1600,0.003,0.08
BCSF,B,4293,0,4093,0,0.0,1775,0.0,0.0
PFO,B,4291,0,2800,0,0.0,1100,0.0,0.0
TTWO,S,4287,884,0,3354,0.0219296188700796,3850,0.002,0.0757534246575342
ELOX,B,4286,0,2146,0,0.0,2046,0.0,0.0
EXI,B,4282,223,1100,0,0.509132420091324,210,0.03,0.25
MQT,B,4272,0,3800,0,0.0,500,0.0,0.0
XSPA,B,4268,0,2900,0,0.0,1600,0.0,0.0
SSW-H,B,4260,0,3960,0,0.0,700,0.0,0.0
CGIX,B,4253,100,2620,300,0.0984251968503937,650,0.01,0.09
SCO,S,4250,0,2650,0,0.0,1600,0.0,0.0
APVO,B,4249,0,832,0,0.0,945,0.0,0.0
GGT,B,4248,0,3645,0,0.0,2200,0.0,0.0
AKCA,B,4242,0,3600,0,0.0,1284,0.0,0.0
MMC,B,4239,563,116,1979,0.0460604807380117,1616,0.005,0.118426966292135
FTSV,B,4235,743,1800,418,0.160532445782776,1443,0.003,0.465
HFC,B,4231,0,3310,0,0.0,1126,0.0,0.0
NAKD,B,4218,0,0,0,0.0,1912,0.0,0.0
SCHQ,B,4212,0,4006,0,0.0,3406,0.0,0.0
F-C,B,4211,0,4111,0,0.0,1274,0.0,0.0
GMRE,S,4202,0,3100,0,0.0,900,0.0,0.0
PEGI,B,4201,201,0,4000,0.0156896298904022,4201,0.002,0.02
MIN,S,4200,0,4200,0,0.0,0,0.0,0.0
LL,S,4200,100,0,4100,0.00180410976203792,4200,0.001,0.01
ALTM,B,4200,0,4200,0,0.0,2600,0.0,0.0
NZF,S,4200,0,3800,0,0.0,900,0.0,0.0
QUIK,B,4200,0,2000,0,0.0,1400,0.0,0.0
SQNS,S,4200,0,1900,0,0.0,1800,0.0,0.0
KRE,B,4200,0,4200,0,0.0,700,0.0,0.0
AFIN,B,4200,100,2800,1100,0.0195236235845373,2000,0.001,0.02
TBIO,B,4200,0,3800,0,0.0,2300,0.0,0.0
TAK,B,4199,600,3199,0,0.0125357792031423,1200,0.001,0.02
DRE,B,4198,0,4198,0,0.0,1293,0.0,0.0
MUFG,B,4196,847,1800,1549,0.0885984177762261,1144,0.002,0.02
BSJN,B,4195,0,4195,0,0.0,1100,0.0,0.0
CASH,B,4195,200,2644,51,0.153491941673062,2400,0.001,0.01
ANET,B,4192,0,1900,0,0.0,1900,0.0,0.0
JBL,S,4183,69,3526,488,0.00271867612293144,600,0.001,0.01
XMMO,B,4160,0,3270,0,0.0,901,0.0,0.0
SBRA,B,4153,203,3543,207,0.00816310117419978,743,0.001,0.01
UWM,S,4129,1229,2900,0,0.220838176764122,1418,0.003,0.0885714285714286
WDAY,S,4125,326,0,3799,0.00948520971539937,4125,0.003,0.17
SRRA,B,4123,0,2323,0,0.0,1523,0.0,0.0
FMC,B,4123,656,850,2532,0.0240633306472123,56,0.00567172510029653,0.130610427931857
BLUE,B,4108,1243,800,725,0.0298367738838214,400,0.00145052292839903,0.143716814159292
TOCA,B,4103,100,1066,0,0.0168236877523553,1311,0.0,0.001
ZBRA,B,4102,200,1562,0,0.00669808006507908,762,0.002,0.17
NRZ-B,B,4100,0,3500,0,0.0,900,0.0,0.0
NDLS,B,4100,0,1400,0,0.0,500,0.0,0.0
INAP,B,4100,0,3100,0,0.0,2500,0.0,0.0
GBR,B,4100,0,3000,0,0.0,600,0.0,0.0
KRNY,B,4099,2,1300,2797,0.000389635690629262,3199,0.001,0.01
PLCE,B,4098,100,848,2400,0.00758495145631068,2950,0.001,0.06
CLNC,S,4096,100,0,3996,0.0153609831029186,95,0.001,0.029
BTAI,S,4094,0,1275,0,0.0,1165,0.0,0.0
ELMD,S,4080,0,0,0,0.0,0,0.0,0.0
SYF,B,4080,476,2904,0,0.00198361535557656,1320,0.003,0.03
COOP,S,4073,651,0,3422,0.137941745766208,4073,0.003,0.06
BANC,B,4068,0,2300,0,0.0,1710,0.0,0.0
CLB,B,4064,0,3150,0,0.0,614,0.0,0.0
OMC,S,4058,600,0,3437,0.0131992872384891,15,0.001,0.0218833333333333
IPG,S,4051,0,3551,0,0.0,600,0.0,0.0
FPI,B,4050,100,3808,17,0.2,2466,0.0,0.02
NERV,B,4036,0,400,0,0.0,3636,0.0,0.0
EWM,B,4027,0,3750,0,0.0,2428,0.0,0.0
FBP,B,4020,0,4020,0,0.0,1800,0.0,0.0
ACWX,B,4020,0,4020,0,0.0,1200,0.0,0.0
TRTN,B,4011,0,2678,0,0.0,706,0.0,0.0
VRP,B,4008,0,3793,0,0.0,1400,0.0,0.0
RLH,B,4001,0,3377,0,0.0,1000,0.0,0.0
HEBT,S,4000,0,4000,0,0.0,1500,0.0,0.0
VKQ,B,4000,0,4000,0,0.0,1300,0.0,0.0
FPAY,S,4000,0,4000,0,0.0,1500,0.0,0.0
UUP,B,4000,0,4000,0,0.0,0,0.0,0.0
ROCK,B,4000,1,1900,199,0.000131061598951507,1200,0.01,0.09
GLV,B,4000,0,2800,0,0.0,1300,0.0,0.0
RILYG,B,4000,0,3100,0,0.0,1400,0.0,0.0
OIH,S,4000,100,3900,0,0.000217453704106396,100,0.001,0.01
DLR,S,4000,100,0,3900,0.00435729847494553,4000,0.001,0.02
CEMI,B,4000,0,2100,0,0.0,1100,0.0,0.0
PBCT,B,3998,0,3298,0,0.0,2800,0.0,0.0
JPC,S,3994,518,0,3476,0.0858490209940449,2706,0.002,0.03
CDAY,B,3991,0,2708,0,0.0,900,0.0,0.0
JHMF,B,3982,0,3482,0,0.0,971,0.0,0.0
MBUU,B,3982,186,2793,321,0.0295364441464664,819,0.096,0.49536231884058
USNA,B,3980,100,1800,0,0.0214224507283633,1200,0.01,0.22
C-J,B,3978,0,2978,0,0.0,1298,0.0,0.0
AN,B,3977,600,2475,0,0.0659340659340659,350,0.001,0.045
CMCL,B,3975,399,2528,101,0.11839762611276,994,0.0125062656641604,0.0700751879699248
ATV,B,3960,0,1448,0,0.0,1224,0.0,0.0
INBKZ,B,3958,0,3958,0,0.0,800,0.0,0.0
RDN,B,3954,0,3254,0,0.0,1722,0.0,0.0
HROW,B,3950,100,2750,0,0.0233535730966838,450,0.004,0.04
JRSH,B,3950,0,1350,0,0.0,1850,0.0,0.0
VB,B,3943,0,1790,0,0.0,1170,0.0,0.0
LYB,S,3942,634,100,3208,0.0130123148523441,96,0.002,0.0977993087557604
MRIC,B,3938,0,1800,0,0.0,631,0.0,0.0
SBIO,B,3933,0,2772,0,0.0,300,0.0,0.0
APLS,B,3932,110,3040,0,0.0137568784392196,1482,0.001,0.0205454545454545
TDW+A,B,3932,0,3632,0,0.0,266,0.0,0.0
IPG,B,3932,232,3200,0,0.00318908453916996,1830,0.002,0.02
KBSF,B,3928,0,2900,0,0.0,1100,0.0,0.0
NLY-D,S,3925,0,3325,0,0.0,1625,0.0,0.0
PMF,B,3914,0,3700,0,0.0,1500,0.0,0.0
ENTX,B,3909,0,1800,0,0.0,1400,0.0,0.0
HYB,B,3907,100,3000,300,0.0555555555555556,1200,0.01,0.02
CHSCO,B,3906,0,3506,0,0.0,1200,0.0,0.0
GIL,B,3904,0,2304,0,0.0,1700,0.0,0.0
FEN,B,3904,0,3300,0,0.0,1100,0.0,0.0
SPUU,B,3904,1014,2690,200,4.79840319361277,1135,0.005,0.172621753246753
FTI,S,3900,300,100,3500,0.00269869113479962,100,0.001,0.01
PFLD,B,3900,0,3900,0,0.0,1900,0.0,0.0
NEE-N,B,3900,0,1592,0,0.0,1600,0.0,0.0
HVT,B,3900,0,2300,0,0.0,1700,0.0,0.0
RIBT,B,3900,0,2800,0,0.0,2200,0.0,0.0
HYD,B,3900,0,2700,0,0.0,1600,0.0,0.0
UUUU,S,3900,800,0,3100,0.0275125936620175,3900,0.002,0.02
FLEX,B,3900,0,3900,0,0.0,1700,0.0,0.0
MUS,B,3900,0,3000,0,0.0,300,0.0,0.0
AGNCO,B,3893,200,2281,200,0.666666666666667,800,0.03,0.11
CRTX,B,3892,100,1793,0,0.238095238095238,1200,0.001,0.23
HRI,B,3888,100,300,22,0.037147102526003,1104,0.01,0.14
MDC,B,3886,0,2324,0,0.0,1068,0.0,0.0
VRAI,B,3885,0,2787,0,0.0,892,0.0,0.0
CVA,B,3883,1,3882,0,3.60204596210648e-05,1350,0.001,0.01
TESS,B,3882,100,200,3000,0.140646976090014,382,0.001,0.03
PSN,B,3879,100,700,1600,0.0691562932226833,2400,0.001,0.06
TALO,B,3875,0,3045,0,0.0,1496,0.0,0.0
MOAT,B,3871,0,3871,0,0.0,885,0.0,0.0
DIAX,B,3869,0,2500,0,0.0,1600,0.0,0.0
ESGRP,S,3866,0,2800,0,0.0,800,0.0,0.0
HEFA,B,3865,0,3865,0,0.0,1605,0.0,0.0
IWF,S,3862,161,2232,1083,0.00842334206942732,598,0.004,0.140681818181818
UMDD,B,3858,0,81,0,0.0,371,0.0,0.0
DAVA,B,3857,300,1624,0,0.0315723005683014,825,0.001,0.36
IWD,S,3855,179,3360,0,0.0197790055248619,838,0.001,0.0183798882681564
EEFT,B,3842,2,2048,0,0.000122526496354837,500,0.001,0.06
EYPT,B,3837,0,3512,0,0.0,1925,0.0,0.0
EMR,S,3837,820,0,3017,0.0208196779367216,412,0.007,0.147630873905264
BNTC,S,3827,0,1400,0,0.0,100,0.0,0.0
IBB,S,3827,229,3325,25,0.021158643629308,1050,0.001,0.0213100436681223
MLPX,S,3823,0,3223,0,0.0,1000,0.0,0.0
SBH,S,3819,212,0,3607,0.00573546519492465,10,0.001,0.01
DGS,B,3816,0,2756,0,0.0,833,0.0,0.0
HAS,B,3816,16,2400,0,0.00111610874879688,1165,0.002,0.03
RAVI,B,3815,0,3815,0,0.0,1500,0.0,0.0
RWT,B,3813,100,3713,0,0.00194685096855836,1000,0.001,0.01
BIB,S,3811,215,3396,200,0.363232494182357,1055,0.002,0.09
GHG,B,3804,0,3200,0,0.0,700,0.0,0.0
BEN,S,3802,117,2979,57,0.0011440381046608,998,0.002,0.02
ACN,S,3801,2517,388,838,0.0787244529015085,492,0.00983106988205912,0.202368774797823
EDAP,B,3800,0,1700,0,0.0,1000,0.0,0.0
ENDP,S,3800,100,3000,0,0.000658314845658084,500,0.001,0.01
BVN,B,3800,0,3800,0,0.0,1500,0.0,0.0
BTAL,B,3800,0,3800,0,0.0,900,0.0,0.0
NKX,B,3800,0,3800,0,0.0,1600,0.0,0.0
FF,B,3800,0,2100,0,0.0,1900,0.0,0.0
UCBI,B,3800,0,2500,0,0.0,1300,0.0,0.0
UEC,B,3799,0,0,0,0.0,1733,0.0,0.0
HYRE,S,3791,0,2991,0,0.0,300,0.0,0.0
KRTX,B,3789,200,1347,0,0.0258273817317388,794,0.03,1.57
IVLU,B,3785,0,2185,0,0.0,1685,0.0,0.0
AGNCN,B,3785,0,3585,0,0.0,1800,0.0,0.0
TDOC,S,3782,490,200,1192,0.011008762075938,400,0.00283673469387755,0.122857142857143
VFC,B,3778,452,2635,167,0.0223561083238188,708,0.003,0.0580946112710819
GS,S,3778,100,500,2978,0.00581260172053011,3278,0.001,0.08
ZYME,B,3775,0,3400,0,0.0,1700,0.0,0.0
MAC,S,3770,339,856,2200,0.00148999245471546,875,0.002,0.03
VECO,B,3766,448,1600,0,0.0893540115206154,1048,0.002,0.06
TWOU,S,3760,660,300,2700,0.0085075665781536,250,0.001,0.0572727272727273
BIBL,B,3748,0,3248,0,0.0,869,0.0,0.0
BUI,B,3748,200,3300,0,0.306278713629403,1100,0.04,0.1
AVY,B,3740,946,200,1911,0.0831265238592825,2000,0.002,0.193808049535604
NEM,S,3739,279,0,3460,0.00126592668845273,661,0.004,0.04
ADM,B,3738,603,1984,931,0.0131223098539019,813,0.004,0.0424937655860349
