symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATH-E,B,457,0,57,0,0.0,200,0.0,0.0
BST,B,457,0,100,0,0.0,100,0.0,0.0
BFRI,B,456,0,5,0,0.0,5,0.0,0.0
TJX,T,456,0,456,0,0.0,156,0.0,0.0
NANC,B,456,0,0,0,0.0,50,0.0,0.0
FULT,B,455,0,455,0,0.0,281,0.0,0.0
ACTG,T,455,0,305,0,0.0,150,0.0,0.0
MLPX,B,454,0,0,0,0.0,100,0.0,0.0
SOXX,B,454,19,125,0,0.000947489153742582,19,0.001,0.14
VERI,B,454,0,454,0,0.0,200,0.0,0.0
XHR,S,453,0,453,0,0.0,453,0.0,0.0
COPX,S,453,0,300,0,0.0,300,0.0,0.0
CACG,B,452,0,0,0,0.0,322,0.0,0.0
MET,B,452,0,452,0,0.0,40,0.0,0.0
CWB,S,451,0,451,0,0.0,300,0.0,0.0
ASUR,S,450,0,200,0,0.0,100,0.0,0.0
DAKT,B,450,0,450,0,0.0,100,0.0,0.0
ASTS,S,450,0,450,0,0.0,400,0.0,0.0
AWF,S,450,0,350,0,0.0,100,0.0,0.0
GDRX,S,450,0,450,0,0.0,300,0.0,0.0
BCAT,B,450,0,450,0,0.0,400,0.0,0.0
COYA,B,450,0,300,0,0.0,300,0.0,0.0
FAD,B,450,225,0,0,0.833333333333333,225,0.01,0.18
UWMC,E,450,0,450,0,0.0,450,0.0,0.0
BLOK,T,450,0,350,0,0.0,100,0.0,0.0
ARKF,S,449,434,5,10,0.0243273542600897,44,0.001,0.01
MET-E,B,449,49,200,0,0.103157894736842,100,0.02,0.1
BWX,S,449,0,449,0,0.0,32,0.0,0.0
CIM-D,T,448,0,448,0,0.0,148,0.0,0.0
SCHW-D,T,447,0,447,0,0.0,152,0.0,0.0
RSKD,T,447,0,447,0,0.0,300,0.0,0.0
RMD,B,447,0,0,0,0.0,34,0.0,0.0
PUYI,B,446,100,0,344,1.0,100,0.01,0.21
RTO,B,446,0,446,0,0.0,100,0.0,0.0
HIG,B,446,0,346,0,0.0,109,0.0,0.0
SKYT,S,446,0,0,0,0.0,100,0.0,0.0
KVYO,B,444,0,144,0,0.0,144,0.0,0.0
SOXQ,B,444,0,212,0,0.0,100,0.0,0.0
OOMA,T,444,0,444,0,0.0,444,0.0,0.0
BAC-O,S,444,0,444,0,0.0,300,0.0,0.0
HRL,S,444,0,444,0,0.0,25,0.0,0.0
KVLE,S,444,0,222,0,0.0,200,0.0,0.0
DOCS,T,444,0,444,0,0.0,100,0.0,0.0
FTXN,T,443,200,243,0,0.0272219953722608,100,0.001,0.015
MDXG,B,442,0,200,0,0.0,142,0.0,0.0
VLO,T,442,0,442,0,0.0,170,0.0,0.0
VYM,T,442,202,240,0,0.0322941646682654,100,0.001,0.01
BSJQ,B,441,0,300,0,0.0,141,0.0,0.0
XRT,B,440,300,140,0,0.00669120107059217,300,0.001,0.01
NAIL,B,440,170,25,0,0.0373872883219705,30,0.0341176470588235,0.11
SHEL,T,440,0,440,0,0.0,158,0.0,0.0
DRV,S,440,0,200,0,0.0,20,0.0,0.0
RCS,B,440,0,420,0,0.0,20,0.0,0.0
JCPI,S,439,200,239,0,1.0,200,0.001,0.08
UVV,B,439,0,200,0,0.0,100,0.0,0.0
JTAIZ,S,439,0,439,0,0.0,86,0.0,0.0
MAS,B,438,0,400,0,0.0,100,0.0,0.0
CEFS,S,438,0,0,0,0.0,100,0.0,0.0
AX,T,438,0,167,0,0.0,167,0.0,0.0
JGH,B,438,0,269,0,0.0,169,0.0,0.0
TLSI,S,437,0,0,0,0.0,100,0.0,0.0
IVR,S,437,0,437,0,0.0,30,0.0,0.0
RH,S,437,62,0,0,0.00774322467840639,99,0.211290322580645,0.83
SKLZ,S,437,0,320,0,0.0,100,0.0,0.0
RY,S,437,0,269,0,0.0,100,0.0,0.0
IWF,S,437,0,183,0,0.0,11,0.0,0.0
NFLX,S,436,0,0,0,0.0,100,0.0,0.0
MCD,B,436,0,211,0,0.0,6,0.0,0.0
DFNV,S,436,0,212,0,0.0,112,0.0,0.0
SLNO,B,436,0,100,0,0.0,168,0.0,0.0
NUE,S,435,0,23,0,0.0,23,0.0,0.0
IWL,B,435,0,200,0,0.0,100,0.0,0.0
BNZI,S,435,34,313,0,0.177083333333333,25,0.02,0.82
EZPW,B,435,0,335,0,0.0,100,0.0,0.0
TBB,B,435,0,0,0,0.0,200,0.0,0.0
TMDX,S,435,0,0,0,0.0,100,0.0,0.0
MODD,B,435,0,435,0,0.0,300,0.0,0.0
SPRY,B,435,0,435,0,0.0,100,0.0,0.0
DAR,B,434,0,434,0,0.0,300,0.0,0.0
IRM,S,433,0,132,0,0.0,100,0.0,0.0
IVE,T,433,200,133,0,0.0593647966755714,100,0.001,0.03
PHI,B,433,60,119,0,0.174418604651163,60,0.02,0.19
OABI,B,433,0,433,0,0.0,133,0.0,0.0
VRSN,T,433,0,100,0,0.0,133,0.0,0.0
GS-K,S,432,0,400,0,0.0,100,0.0,0.0
AIP,T,431,0,431,0,0.0,150,0.0,0.0
LXU,S,430,0,430,0,0.0,400,0.0,0.0
CVM,T,430,0,430,0,0.0,300,0.0,0.0
TKR,B,430,0,205,0,0.0,100,0.0,0.0
SPRC,S,430,0,220,0,0.0,20,0.0,0.0
GPK,S,430,0,430,0,0.0,400,0.0,0.0
CRS,S,430,0,200,0,0.0,100,0.0,0.0
NFLX,T,429,0,100,0,0.0,140,0.0,0.0
ULH,S,428,12,100,0,0.015625,10,0.0233333333333333,0.538333333333333
BATL,B,428,0,228,0,0.0,100,0.0,0.0
THS,T,428,0,328,0,0.0,100,0.0,0.0
EDU,B,428,0,400,0,0.0,100,0.0,0.0
FPI,B,428,0,128,0,0.0,115,0.0,0.0
MPC,S,428,0,0,0,0.0,50,0.0,0.0
FXZ,S,427,0,0,0,0.0,7,0.0,0.0
CARG,B,427,0,327,0,0.0,100,0.0,0.0
STER,S,427,75,0,0,0.0244299674267101,100,0.01,0.04
MODL,B,426,0,200,0,0.0,130,0.0,0.0
CCL,E,426,0,426,0,0.0,426,0.0,0.0
TYO,B,426,0,426,0,0.0,100,0.0,0.0
STRL,B,425,32,54,0,0.00916642795760527,32,0.03,0.14
VMEO,T,425,0,425,0,0.0,125,0.0,0.0
HNRG,T,425,0,200,0,0.0,100,0.0,0.0
GVP,B,424,0,0,0,0.0,100,0.0,0.0
VNQI,T,424,0,424,0,0.0,135,0.0,0.0
AXS,T,424,0,224,0,0.0,124,0.0,0.0
GUNR,T,423,223,200,0,0.00814701154464416,100,0.001,0.01
TEL,B,423,0,204,0,0.0,19,0.0,0.0
FAST,S,423,0,423,0,0.0,55,0.0,0.0
CSX,T,423,0,423,0,0.0,100,0.0,0.0
LOMA,B,422,0,321,0,0.0,100,0.0,0.0
TRIP,S,421,0,421,0,0.0,20,0.0,0.0
RDW,S,421,0,0,0,0.0,100,0.0,0.0
KMPB,B,421,0,0,0,0.0,200,0.0,0.0
BIZD,S,421,0,421,0,0.0,421,0.0,0.0
HIMX,S,420,0,420,0,0.0,400,0.0,0.0
CIO-A,S,420,0,0,0,0.0,50,0.0,0.0
NIE,B,420,0,320,0,0.0,100,0.0,0.0
OXSQ,B,420,0,420,0,0.0,13,0.0,0.0
YCL,B,420,0,270,0,0.0,100,0.0,0.0
EOG,B,420,0,200,0,0.0,100,0.0,0.0
MLCO,S,420,0,400,0,0.0,400,0.0,0.0
IMGN,T,420,0,420,0,0.0,300,0.0,0.0
DYN,B,419,0,259,0,0.0,100,0.0,0.0
CYRX,S,419,0,0,0,0.0,100,0.0,0.0
GPC,T,419,0,419,0,0.0,119,0.0,0.0
SVFD,B,418,0,0,0,0.0,109,0.0,0.0
FMNB,T,418,0,418,0,0.0,118,0.0,0.0
ZIM,E,418,0,418,0,0.0,418,0.0,0.0
INMD,S,417,0,217,0,0.0,10,0.0,0.0
CWEN,S,417,0,417,0,0.0,200,0.0,0.0
VDC,B,417,150,0,0,0.333333333333333,100,0.01,0.04
LINK,S,416,0,0,0,0.0,36,0.0,0.0
CACI,S,416,40,0,0,0.0192864030858245,100,0.01,0.69
DH,T,416,0,308,0,0.0,108,0.0,0.0
KEY-J,S,416,118,0,0,1.0,100,0.0115254237288136,0.18
GFS,S,415,0,0,0,0.0,100,0.0,0.0
ZIMV,T,415,0,300,0,0.0,300,0.0,0.0
APLE,B,413,0,413,0,0.0,63,0.0,0.0
RHI,S,413,0,200,0,0.0,100,0.0,0.0
HYBL,B,413,0,400,0,0.0,400,0.0,0.0
ZETA,S,412,0,412,0,0.0,400,0.0,0.0
ANF,B,412,0,100,0,0.0,100,0.0,0.0
ARR,E,412,0,312,0,0.0,100,0.0,0.0
DLO,B,412,0,200,0,0.0,50,0.0,0.0
ACV,S,412,0,0,0,0.0,172,0.0,0.0
INFA,S,411,0,0,0,0.0,100,0.0,0.0
DIV,B,410,0,410,0,0.0,9,0.0,0.0
SCCG,S,410,0,200,0,0.0,100,0.0,0.0
NYCB-A,S,410,148,0,0,0.795698924731183,48,0.01,0.15
TORO,T,410,0,300,0,0.0,110,0.0,0.0
BRZE,S,410,0,0,0,0.0,100,0.0,0.0
RGS,B,410,0,209,0,0.0,50,0.0,0.0
DHAC,S,410,100,0,0,1.0,72,0.03,0.44
PKOH,S,410,0,200,0,0.0,100,0.0,0.0
OCCI,S,410,0,400,0,0.0,400,0.0,0.0
JRNY,S,410,0,0,0,0.0,205,0.0,0.0
HOPE,S,410,0,410,0,0.0,400,0.0,0.0
CBSH,S,410,0,200,0,0.0,100,0.0,0.0
PMD,S,410,100,0,0,1.0,205,0.01,0.07
ABT,S,409,0,400,0,0.0,200,0.0,0.0
AHL-D,S,409,0,203,0,0.0,100,0.0,0.0
PJUN,S,408,300,0,0,0.75,100,0.01,0.07
AMLP,S,408,0,408,0,0.0,389,0.0,0.0
KBWB,S,408,3,405,0,0.000168369064990459,5,0.001,0.01
DUK-A,S,408,0,167,0,0.0,100,0.0,0.0
XMTR,B,408,0,0,0,0.0,4,0.0,0.0
KBA,B,408,0,407,0,0.0,5,0.0,0.0
VEGN,B,408,0,88,0,0.0,160,0.0,0.0
MILN,S,407,103,25,0,1.0,30,0.01,0.08
IBIO,B,407,0,300,0,0.0,107,0.0,0.0
TPSC,B,407,149,0,0,0.426934097421203,100,0.01,0.09
UZF,T,407,0,407,0,0.0,300,0.0,0.0
THTA,B,406,0,206,0,0.0,206,0.0,0.0
DMAC,B,406,100,6,0,0.0515198351365276,100,0.01,0.05
RVLV,T,405,0,405,0,0.0,105,0.0,0.0
RAND,S,405,200,0,0,1.0,200,0.02,0.21
BNTX,S,405,20,0,0,0.00687994496044032,100,0.05,0.14
TWO,B,405,0,405,0,0.0,4,0.0,0.0
BULZ,T,405,0,305,0,0.0,125,0.0,0.0
FIDI,B,405,0,105,0,0.0,100,0.0,0.0
SEAT,B,405,0,405,0,0.0,400,0.0,0.0
NECB,B,404,0,200,0,0.0,100,0.0,0.0
NUEM,S,404,200,0,0,0.714285714285714,100,0.01,0.22
LIN,B,404,50,2,0,0.00230223777511741,65,0.01,0.14
EPM,B,404,0,404,0,0.0,100,0.0,0.0
VSTO,S,404,0,200,0,0.0,100,0.0,0.0
MTEM,B,403,0,300,0,0.0,100,0.0,0.0
CPS,S,403,3,0,0,0.000815438977983148,100,0.02,0.1
ITB,S,403,0,403,0,0.0,200,0.0,0.0
EPS,B,403,0,103,0,0.0,100,0.0,0.0
TNK,S,403,0,200,0,0.0,100,0.0,0.0
PRTA,B,403,0,85,0,0.0,100,0.0,0.0
CAAP,S,403,0,200,0,0.0,100,0.0,0.0
FNDB,B,403,0,300,0,0.0,100,0.0,0.0
HOLI,T,402,0,102,0,0.0,100,0.0,0.0
LNTH,B,402,15,100,0,0.00223048327137546,102,0.01,0.07
SPRX,B,402,0,402,0,0.0,100,0.0,0.0
JAQC,B,402,0,100,0,0.0,100,0.0,0.0
EAI,S,401,0,200,0,0.0,100,0.0,0.0
CMP,B,401,0,0,0,0.0,100,0.0,0.0
AMSF,S,401,0,200,0,0.0,100,0.0,0.0
SVRA,B,401,0,401,0,0.0,400,0.0,0.0
NTRA,S,401,45,0,0,0.00516884906960717,100,0.04,0.1
LEMB,B,401,0,401,0,0.0,101,0.0,0.0
RMAX,S,401,0,0,0,0.0,100,0.0,0.0
PMT,S,401,0,401,0,0.0,400,0.0,0.0
SLRC,S,401,0,401,0,0.0,400,0.0,0.0
HCSG,S,401,0,401,0,0.0,400,0.0,0.0
KVYO,S,400,100,200,0,0.0200481154771451,100,0.015,0.34
SWBI,T,400,0,400,0,0.0,300,0.0,0.0
VGM,S,400,0,400,0,0.0,400,0.0,0.0
DO,S,400,0,400,0,0.0,400,0.0,0.0
CVX,E,400,0,0,0,0.0,100,0.0,0.0
LFST,S,400,0,400,0,0.0,400,0.0,0.0
DAC,S,400,100,0,0,0.0650195058517555,100,0.03,0.3
PTEN,T,400,0,400,0,0.0,300,0.0,0.0
DIV,T,400,0,200,0,0.0,100,0.0,0.0
NVRI,T,400,0,300,0,0.0,100,0.0,0.0
ATNF,S,400,0,0,0,0.0,400,0.0,0.0
PYPY,S,400,0,400,0,0.0,400,0.0,0.0
NMIH,B,400,0,200,0,0.0,100,0.0,0.0
JAQC,E,400,0,0,0,0.0,400,0.0,0.0
TUG,S,400,0,200,0,0.0,200,0.0,0.0
FITBP,B,400,100,0,0,0.432900432900433,100,0.01,0.12
ALLK,B,400,0,400,0,0.0,300,0.0,0.0
RPTX,S,400,0,200,0,0.0,100,0.0,0.0
TPLC,B,400,0,0,0,0.0,200,0.0,0.0
VV,B,400,250,0,0,0.119388729703916,100,0.01,0.06
OI,B,400,0,400,0,0.0,400,0.0,0.0
MIDU,T,400,0,300,0,0.0,100,0.0,0.0
TYGO,B,400,0,400,0,0.0,100,0.0,0.0
HEQT,T,400,0,400,0,0.0,200,0.0,0.0
UMDD,B,400,0,0,0,0.0,100,0.0,0.0
NMS,S,400,0,200,0,0.0,100,0.0,0.0
MC,S,400,0,0,0,0.0,100,0.0,0.0
BEPC,E,400,0,0,0,0.0,400,0.0,0.0
CEG,T,400,0,200,0,0.0,100,0.0,0.0
XMTR,S,400,0,200,0,0.0,100,0.0,0.0
SUP,S,400,0,200,0,0.0,100,0.0,0.0
SPI,B,400,0,0,0,0.0,100,0.0,0.0
DBEU,B,400,0,0,0,0.0,100,0.0,0.0
MTSI,S,400,0,200,0,0.0,100,0.0,0.0
BYD,S,400,0,200,0,0.0,100,0.0,0.0
BIPH,B,400,100,0,0,0.4,100,0.02,0.42
JNUG,E,400,0,0,0,0.0,300,0.0,0.0
AEVA,E,400,0,0,0,0.0,300,0.0,0.0
EE,S,400,0,200,0,0.0,100,0.0,0.0
EFC-A,S,400,0,0,0,0.0,200,0.0,0.0
GAB-G,B,400,0,0,0,0.0,100,0.0,0.0
HTIBP,B,400,0,0,0,0.0,100,0.0,0.0
IWF,B,400,0,0,0,0.0,100,0.0,0.0
DUSA,B,400,0,0,0,0.0,100,0.0,0.0
DSEP,T,400,0,400,0,0.0,400,0.0,0.0
FOXF,S,400,0,200,0,0.0,100,0.0,0.0
HOUS,S,400,0,400,0,0.0,400,0.0,0.0
GEHC,T,400,0,400,0,0.0,400,0.0,0.0
PNT,S,400,0,400,0,0.0,400,0.0,0.0
NXU,E,400,0,0,0,0.0,400,0.0,0.0
IONQ+,T,400,0,400,0,0.0,300,0.0,0.0
PLTN,B,400,0,0,0,0.0,200,0.0,0.0
FIF,B,400,0,0,0,0.0,100,0.0,0.0
INGN,S,400,0,200,0,0.0,200,0.0,0.0
CLCO,T,400,0,400,0,0.0,400,0.0,0.0
PFEB,T,400,0,400,0,0.0,400,0.0,0.0
SHAK,T,400,0,200,0,0.0,200,0.0,0.0
NLY-I,S,400,47,0,0,0.105145413870246,200,0.06,0.14
MNKD,T,400,0,400,0,0.0,200,0.0,0.0
JEPI,T,400,0,400,0,0.0,100,0.0,0.0
MAT,T,400,0,400,0,0.0,100,0.0,0.0
QAT,S,400,0,0,0,0.0,200,0.0,0.0
LE,S,400,0,0,0,0.0,100,0.0,0.0
AB,E,400,100,0,0,0.0227014755959137,100,0.01,0.07
NMM,S,400,0,200,0,0.0,100,0.0,0.0
LFVN,T,400,0,400,0,0.0,300,0.0,0.0
RMNI,S,400,0,400,0,0.0,400,0.0,0.0
MEXX,S,400,0,0,0,0.0,100,0.0,0.0
DCGO,S,400,0,400,0,0.0,400,0.0,0.0
APAM,S,400,0,200,0,0.0,100,0.0,0.0
BUFD,B,400,100,0,0,0.242130750605327,100,0.01,0.07
ISPO,B,400,200,0,0,1.0,100,0.01,0.1
CGNT,E,400,0,0,0,0.0,200,0.0,0.0
PFBC,B,400,0,200,0,0.0,100,0.0,0.0
JEF,S,400,0,400,0,0.0,200,0.0,0.0
LICN,T,400,0,400,0,0.0,300,0.0,0.0
CCD,B,400,0,200,0,0.0,100,0.0,0.0
NTNX,B,400,0,400,0,0.0,100,0.0,0.0
PLTK,S,400,0,400,0,0.0,400,0.0,0.0
ENFR,S,400,0,0,0,0.0,200,0.0,0.0
CCRN,B,400,50,0,0,0.00701459034792368,100,0.01,0.05
ARMR,S,400,0,400,0,0.0,400,0.0,0.0
ROI,S,400,0,0,0,0.0,100,0.0,0.0
RVNC,T,400,0,400,0,0.0,100,0.0,0.0
CIM-C,T,400,0,300,0,0.0,100,0.0,0.0
TAK,B,400,0,400,0,0.0,400,0.0,0.0
TNYA,B,400,0,400,0,0.0,300,0.0,0.0
QQQJ,S,400,0,400,0,0.0,400,0.0,0.0
CGBD,S,400,0,400,0,0.0,400,0.0,0.0
RC-E,S,400,0,0,0,0.0,100,0.0,0.0
SCE-J,B,400,0,400,0,0.0,400,0.0,0.0
BME,T,400,0,100,0,0.0,100,0.0,0.0
FBP,S,400,0,400,0,0.0,400,0.0,0.0
FYX,S,400,100,0,0,0.294117647058824,200,0.04,0.35
VBTX,B,400,0,200,0,0.0,100,0.0,0.0
STM,S,400,0,400,0,0.0,400,0.0,0.0
FPL,T,400,0,400,0,0.0,300,0.0,0.0
PSCC,B,400,0,0,0,0.0,200,0.0,0.0
TRTN-B,B,400,200,0,0,1.0,200,0.02,0.29
VAC,S,400,0,0,0,0.0,100,0.0,0.0
LQDI,B,400,0,0,0,0.0,200,0.0,0.0
XOM,E,400,0,400,0,0.0,400,0.0,0.0
FTDS,S,400,200,0,0,1.0,200,0.02,0.24
OZKAP,S,400,0,0,0,0.0,100,0.0,0.0
GHM,S,400,0,200,0,0.0,100,0.0,0.0
EPAC,B,400,0,200,0,0.0,200,0.0,0.0
MOV,B,400,45,0,0,0.0233160621761658,100,0.01,0.06
CWS,S,400,0,200,0,0.0,100,0.0,0.0
BWFG,T,400,0,400,0,0.0,300,0.0,0.0
IQI,T,400,0,400,0,0.0,300,0.0,0.0
PSTX,B,400,0,300,0,0.0,100,0.0,0.0
TIL,B,400,0,0,0,0.0,200,0.0,0.0
ALE,T,400,0,400,0,0.0,400,0.0,0.0
PAPI,B,400,0,400,0,0.0,100,0.0,0.0
J,B,400,0,200,0,0.0,100,0.0,0.0
TMFX,T,400,0,200,0,0.0,100,0.0,0.0
RELL,S,400,0,200,0,0.0,100,0.0,0.0
LDP,S,400,0,100,0,0.0,100,0.0,0.0
KLXE,S,400,100,0,0,0.215982721382289,100,0.01,0.07
CBL,S,400,0,200,0,0.0,100,0.0,0.0
NGS,S,400,0,0,0,0.0,100,0.0,0.0
RVNU,B,400,0,400,0,0.0,300,0.0,0.0
SPIR,B,400,0,200,0,0.0,100,0.0,0.0
RFL,B,400,0,200,0,0.0,200,0.0,0.0
AGD,E,400,0,0,0,0.0,100,0.0,0.0
STT,T,400,0,400,0,0.0,300,0.0,0.0
WDFC,T,400,0,0,0,0.0,100,0.0,0.0
FILL,B,400,0,0,0,0.0,200,0.0,0.0
FAUG,S,400,0,200,0,0.0,100,0.0,0.0
IOCT,B,400,200,0,0,1.0,100,0.01,0.11
ABOS,S,400,0,400,0,0.0,400,0.0,0.0
OUST,E,400,0,400,0,0.0,400,0.0,0.0
FESM,S,400,0,0,0,0.0,200,0.0,0.0
AGM-G,B,400,200,0,0,1.0,100,0.01,0.15
SBSW,S,400,0,400,0,0.0,400,0.0,0.0
SCHY,T,400,0,400,0,0.0,300,0.0,0.0
HYRM,B,400,0,400,0,0.0,400,0.0,0.0
BBAR,S,400,0,400,0,0.0,400,0.0,0.0
ALLK,S,400,0,400,0,0.0,400,0.0,0.0
RWAYL,B,400,0,200,0,0.0,100,0.0,0.0
CONY,S,400,0,0,0,0.0,100,0.0,0.0
INSG,B,400,0,0,0,0.0,100,0.0,0.0
STKL,T,400,0,400,0,0.0,300,0.0,0.0
CZR,T,400,0,400,0,0.0,100,0.0,0.0
KGS,B,400,0,400,0,0.0,400,0.0,0.0
RMTI,T,400,0,400,0,0.0,400,0.0,0.0
CLBT,T,400,0,400,0,0.0,400,0.0,0.0
AHCO,T,400,0,400,0,0.0,400,0.0,0.0
PINC,B,400,0,400,0,0.0,400,0.0,0.0
JPEF,B,400,0,0,0,0.0,100,0.0,0.0
SWX,S,400,0,200,0,0.0,100,0.0,0.0
CXW,B,400,0,400,0,0.0,400,0.0,0.0
VTMX,B,400,0,0,0,0.0,100,0.0,0.0
INN,B,400,0,400,0,0.0,400,0.0,0.0
NML,S,400,0,100,0,0.0,100,0.0,0.0
PRM,B,400,0,300,0,0.0,100,0.0,0.0
RC,E,400,0,400,0,0.0,400,0.0,0.0
DHC,S,400,0,400,0,0.0,400,0.0,0.0
FWRD,B,400,50,0,0,0.00878117316473481,100,0.01,0.03
MDGL,B,400,0,0,0,0.0,100,0.0,0.0
BWFG,S,400,0,200,0,0.0,100,0.0,0.0
CLCO,E,400,200,0,0,0.100401606425703,200,0.01,0.06
ASXC,B,400,0,0,0,0.0,100,0.0,0.0
KBWR,S,400,300,0,0,0.375,100,0.02,0.36
SMIG,B,400,0,400,0,0.0,300,0.0,0.0
EDAP,B,400,0,200,0,0.0,100,0.0,0.0
CODA,T,400,0,300,0,0.0,100,0.0,0.0
ARTL,T,400,0,300,0,0.0,100,0.0,0.0
COF-N,S,400,0,200,0,0.0,100,0.0,0.0
TREE,E,400,0,0,0,0.0,100,0.0,0.0
BIP,E,400,0,0,0,0.0,100,0.0,0.0
ALTU,B,400,0,400,0,0.0,400,0.0,0.0
PMT,T,400,0,400,0,0.0,200,0.0,0.0
RITM-A,B,400,0,400,0,0.0,300,0.0,0.0
STG,B,400,0,200,0,0.0,100,0.0,0.0
FXB,T,400,400,0,0,0.154440154440154,300,0.009,0.05
MYD,T,400,0,400,0,0.0,300,0.0,0.0
HIW,T,400,0,200,0,0.0,100,0.0,0.0
PCSA,E,400,0,0,0,0.0,100,0.0,0.0
LL,T,400,0,400,0,0.0,300,0.0,0.0
NOCT,B,400,100,0,0,1.0,100,0.01,0.11
MOR,B,400,0,400,0,0.0,100,0.0,0.0
CVAC,S,400,0,400,0,0.0,400,0.0,0.0
ESGD,S,400,0,400,0,0.0,400,0.0,0.0
VXF,T,400,0,400,0,0.0,400,0.0,0.0
ECC-D,S,400,0,200,0,0.0,100,0.0,0.0
MAV,T,400,0,400,0,0.0,400,0.0,0.0
NLY-G,B,400,0,200,0,0.0,200,0.0,0.0
UDMY,B,400,0,400,0,0.0,100,0.0,0.0
CABO,E,400,0,0,0,0.0,100,0.0,0.0
QRVO,T,400,0,100,0,0.0,100,0.0,0.0
OXLCL,B,400,0,200,0,0.0,100,0.0,0.0
PRQR,S,400,0,0,0,0.0,400,0.0,0.0
HYMU,B,400,0,400,0,0.0,400,0.0,0.0
CVBF,T,400,0,400,0,0.0,300,0.0,0.0
CSLR,T,400,0,400,0,0.0,400,0.0,0.0
JHCB,B,400,0,200,0,0.0,100,0.0,0.0
BX,E,400,0,0,0,0.0,100,0.0,0.0
FHN-F,B,400,100,200,0,0.5,100,0.01,0.14
SA,S,400,0,400,0,0.0,300,0.0,0.0
GLU,B,400,0,0,0,0.0,200,0.0,0.0
LDWY,B,400,0,200,0,0.0,100,0.0,0.0
PBF,T,400,0,300,0,0.0,100,0.0,0.0
BSCS,B,400,0,400,0,0.0,400,0.0,0.0
FENI,T,400,0,400,0,0.0,400,0.0,0.0
DDD,T,400,0,400,0,0.0,100,0.0,0.0
FLWS,T,400,0,400,0,0.0,200,0.0,0.0
GRPN,S,400,0,200,0,0.0,100,0.0,0.0
NUTX,B,400,0,0,0,0.0,200,0.0,0.0
ISCG,B,400,400,0,0,0.5,400,0.03,0.08
HDRO,T,400,0,200,0,0.0,100,0.0,0.0
LBPH,S,400,0,200,0,0.0,100,0.0,0.0
GLDD,B,400,0,400,0,0.0,300,0.0,0.0
DIEM,S,400,0,200,0,0.0,100,0.0,0.0
SPPP,B,400,0,200,0,0.0,100,0.0,0.0
RDUS,S,400,0,0,0,0.0,100,0.0,0.0
IPDN,B,400,0,0,0,0.0,200,0.0,0.0
BYRN,S,400,5,200,0,0.0120772946859903,100,0.01,0.04
TSE,B,400,0,200,0,0.0,100,0.0,0.0
CMRE-E,B,400,0,0,0,0.0,200,0.0,0.0
UTRN,S,400,0,0,0,0.0,200,0.0,0.0
SDIG,E,400,0,0,0,0.0,300,0.0,0.0
MGNX,B,400,0,300,0,0.0,100,0.0,0.0
COIN,E,400,0,0,0,0.0,100,0.0,0.0
KPLT,T,400,0,100,0,0.0,100,0.0,0.0
BUR,T,400,0,400,0,0.0,100,0.0,0.0
GHYB,T,400,0,200,0,0.0,200,0.0,0.0
EAR,S,400,0,0,0,0.0,400,0.0,0.0
FMAR,T,400,0,400,0,0.0,300,0.0,0.0
BHFAO,T,400,0,400,0,0.0,300,0.0,0.0
DDT,T,400,0,400,0,0.0,300,0.0,0.0
KEQU,S,400,0,200,0,0.0,100,0.0,0.0
EH,B,400,0,400,0,0.0,100,0.0,0.0
KOD,B,400,0,400,0,0.0,200,0.0,0.0
TTWO,E,400,0,0,0,0.0,100,0.0,0.0
QRHC,B,400,60,0,0,0.0413507925568573,100,0.01,0.07
LINC,T,400,0,0,0,0.0,200,0.0,0.0
EMD,S,400,0,400,0,0.0,400,0.0,0.0
SVRA,S,400,0,400,0,0.0,400,0.0,0.0
SBB,B,400,0,0,0,0.0,100,0.0,0.0
ET-E,B,400,0,0,0,0.0,200,0.0,0.0
VPV,S,400,0,400,0,0.0,400,0.0,0.0
FDAT,B,400,0,200,0,0.0,100,0.0,0.0
AB,B,400,0,200,0,0.0,100,0.0,0.0
MTNB,E,400,0,0,0,0.0,400,0.0,0.0
NLY-F,B,400,0,400,0,0.0,300,0.0,0.0
EMF,S,400,0,0,0,0.0,200,0.0,0.0
FRA,S,400,0,400,0,0.0,400,0.0,0.0
CRBP,T,400,0,300,0,0.0,300,0.0,0.0
CFSB,B,400,0,200,0,0.0,100,0.0,0.0
FTCI,B,400,0,0,0,0.0,200,0.0,0.0
ELAB,S,400,0,0,0,0.0,100,0.0,0.0
EXPR,S,400,0,200,0,0.0,100,0.0,0.0
OACP,T,400,0,400,0,0.0,400,0.0,0.0
QSI,B,400,0,400,0,0.0,300,0.0,0.0
PLTR,E,400,0,0,0,0.0,400,0.0,0.0
SIMO,S,400,0,0,0,0.0,100,0.0,0.0
BLMN,T,400,0,400,0,0.0,300,0.0,0.0
F-D,T,400,0,400,0,0.0,100,0.0,0.0
BAC-S,S,400,0,200,0,0.0,100,0.0,0.0
BZ,B,400,0,400,0,0.0,300,0.0,0.0
KALA,S,400,0,200,0,0.0,100,0.0,0.0
SKY,S,400,0,300,0,0.0,100,0.0,0.0
GEOS,S,400,0,400,0,0.0,300,0.0,0.0
APIE,S,400,100,0,0,1.0,100,0.01,0.11
