symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLNT,B,1701,300,0,300,0.0340020401224073,701,0.001,0.03
MRCC,S,1701,1,900,0,0.00598802395209581,701,0.01,0.04
ELTK,B,1701,100,501,0,0.5,252,0.02,0.17
EPAM,T,1701,0,0,0,0.0,567,0.0,0.0
SASR,S,1700,160,600,0,0.200167633267392,420,0.03,0.17
MTRX,E,1700,119,0,0,0.0552772727248123,200,0.01,0.11
HLP,E,1700,0,1700,0,0.0,900,0.0,0.0
BLTE,E,1700,0,1700,0,0.0,600,0.0,0.0
AMPG,T,1700,0,1200,0,0.0,1100,0.0,0.0
IBIO,E,1700,500,0,0,0.0286894652283681,300,0.0009,0.0039
JHI,B,1700,0,1600,0,0.0,600,0.0,0.0
MOTE,T,1700,0,1700,0,0.0,1100,0.0,0.0
VMD,T,1700,0,800,0,0.0,800,0.0,0.0
PTN,S,1700,0,600,0,0.0,800,0.0,0.0
ISUN,S,1700,500,0,0,0.118119536971415,700,0.001,0.01
ALUR,T,1700,0,1300,0,0.0,1200,0.0,0.0
MAXN,E,1700,0,0,0,0.0,200,0.0,0.0
GNT-A,B,1700,0,700,0,0.0,300,0.0,0.0
PRTA,B,1700,0,0,0,0.0,800,0.0,0.0
BCTXW,S,1700,0,1000,0,0.0,410,0.0,0.0
PYCR,T,1700,0,400,0,0.0,400,0.0,0.0
ASAI,T,1700,0,1700,0,0.0,1700,0.0,0.0
MOVE,T,1700,0,1700,0,0.0,1700,0.0,0.0
HARP,T,1700,0,1000,0,0.0,700,0.0,0.0
DMA,T,1700,0,1700,0,0.0,1700,0.0,0.0
UTSL,E,1700,0,0,0,0.0,300,0.0,0.0
LCTX,B,1700,0,1700,0,0.0,1700,0.0,0.0
KF,S,1700,200,400,0,2.0,500,0.03,0.23
DFSU,B,1700,0,1700,0,0.0,1500,0.0,0.0
MFH,T,1700,0,1500,0,0.0,300,0.0,0.0
NXJ,B,1700,0,1500,0,0.0,1300,0.0,0.0
PSTP,S,1700,0,500,0,0.0,600,0.0,0.0
ARKO,B,1700,0,1700,0,0.0,600,0.0,0.0
GLP-A,T,1700,0,1300,0,0.0,400,0.0,0.0
SPLK,E,1700,30,0,0,0.00988467874794069,500,0.01,0.14
VAPO,T,1700,0,1700,0,0.0,1700,0.0,0.0
BYFC,T,1700,0,1700,0,0.0,1700,0.0,0.0
EH,E,1700,125,0,0,0.0353179201383141,500,0.02,0.12
GFS,E,1700,300,400,0,0.050192404216162,500,0.001,0.03
SURG,T,1700,0,1400,0,0.0,500,0.0,0.0
FMAR,T,1700,0,1200,0,0.0,700,0.0,0.0
IEZ,T,1700,0,1700,0,0.0,1700,0.0,0.0
SLNH,B,1700,300,0,0,0.0353523450388876,100,0.0009,0.0099
VKQ,B,1700,0,1600,0,0.0,1500,0.0,0.0
NGE,S,1700,0,700,0,0.0,900,0.0,0.0
IWB,T,1700,0,800,0,0.0,450,0.0,0.0
MDNA,E,1700,0,0,0,0.0,500,0.0,0.0
ALPP,E,1700,200,0,0,0.0209775540172016,200,0.01,0.03
XCOR,T,1700,0,1700,0,0.0,700,0.0,0.0
CODX,T,1700,0,1700,0,0.0,1700,0.0,0.0
CCLP,B,1700,0,1700,0,0.0,1100,0.0,0.0
CMP,T,1700,0,1100,0,0.0,500,0.0,0.0
ILMN,E,1700,0,0,0,0.0,500,0.0,0.0
GH,E,1700,0,0,0,0.0,600,0.0,0.0
KRBP,E,1700,0,1700,0,0.0,1300,0.0,0.0
MITT-B,B,1700,197,300,0,0.715555555555556,600,0.03,0.33
YCS,T,1700,0,1700,0,0.0,900,0.0,0.0
LEXX,T,1700,0,1700,0,0.0,900,0.0,0.0
LIQT,B,1700,0,900,0,0.0,900,0.0,0.0
OPER,B,1700,0,1700,0,0.0,1700,0.0,0.0
JSTC,B,1700,0,1100,0,0.0,1100,0.0,0.0
FPL,B,1700,0,1500,0,0.0,200,0.0,0.0
NKTR,B,1700,0,0,0,0.0,800,0.0,0.0
RILYK,B,1700,0,1000,0,0.0,1000,0.0,0.0
GDL-C,B,1700,0,1700,0,0.0,1000,0.0,0.0
PRTA,T,1700,0,1000,0,0.0,500,0.0,0.0
SWI,T,1700,0,1700,0,0.0,1300,0.0,0.0
GLYC,B,1700,0,1300,0,0.0,900,0.0,0.0
ATCO-H,T,1700,0,1700,0,0.0,1700,0.0,0.0
BLV,T,1700,0,900,0,0.0,900,0.0,0.0
TSEM,T,1700,0,1500,0,0.0,1700,0.0,0.0
HUBC,E,1700,500,0,0,0.0805152979066023,700,0.0005,0.0093
CELL,E,1700,200,0,0,0.0248015873015873,200,0.0,0.0001
EWCZ,B,1700,0,1000,0,0.0,800,0.0,0.0
SOLO,E,1700,299,0,0,0.0872228704784131,200,0.00133411371237458,0.0099
NXJ,S,1700,0,1400,0,0.0,1000,0.0,0.0
ENLV,S,1700,0,300,0,0.0,600,0.0,0.0
IMNM,S,1700,300,300,0,1.0,300,0.01,0.13
CRC,B,1699,0,900,0,0.0,550,0.0,0.0
DVAX,S,1699,0,1499,0,0.0,1243,0.0,0.0
HUM,B,1699,40,400,0,0.00446677833612507,599,0.02375,0.77
TMFC,B,1698,0,392,0,0.0,105,0.0,0.0
IJS,B,1698,218,529,0,0.26946847960445,463,0.001,0.03
AAIN,T,1697,200,397,300,1.0,297,0.015,0.275
NTRA,B,1697,105,1117,0,0.0141984098656293,374,0.1,0.65
LW,B,1696,410,700,0,0.175814751286449,642,0.001,0.0453658536585366
CLB,B,1696,60,176,0,0.0365853658536585,576,0.01,0.06
FOUR,B,1696,70,720,0,0.0112198001281507,203,0.03,0.17
LFST,S,1695,0,1695,0,0.0,1608,0.0,0.0
SPYX,B,1695,1,527,0,0.00146198830409357,728,0.01,0.03
VSH,T,1695,0,1595,0,0.0,995,0.0,0.0
MITT,T,1695,0,1195,0,0.0,518,0.0,0.0
SCYB,B,1694,0,1420,0,0.0,725,0.0,0.0
SPSB,S,1693,0,1693,0,0.0,1598,0.0,0.0
SDP,S,1693,0,276,0,0.0,231,0.0,0.0
HCSG,B,1693,0,1693,0,0.0,1143,0.0,0.0
FBK,B,1693,40,889,0,0.0555555555555556,283,0.02,0.22
RDVY,S,1692,0,1691,0,0.0,1097,0.0,0.0
CWD,B,1692,0,1092,0,0.0,992,0.0,0.0
BFH,T,1692,400,992,300,0.0942951438000943,800,0.001,0.02
AGR,B,1692,0,1652,0,0.0,874,0.0,0.0
IVV,T,1691,380,667,300,0.0662648685688812,189,0.005,0.132785714285714
PDBA,B,1691,241,0,1450,1.56545439752665,300,0.002,0.1
SCM,S,1691,0,1129,0,0.0,792,0.0,0.0
LYEL,T,1690,0,1690,0,0.0,1590,0.0,0.0
SCHK,S,1687,140,1450,97,0.217729393468118,1157,0.001,0.01
NXGL,S,1686,18,300,0,0.0527859237536657,450,0.01,0.13
VICI,S,1686,0,1686,0,0.0,1587,0.0,0.0
GDXU,S,1685,0,500,0,0.0,575,0.0,0.0
BILZ,B,1685,0,1685,0,0.0,1085,0.0,0.0
HTAB,T,1685,0,1685,0,0.0,600,0.0,0.0
FENC,B,1684,0,1384,0,0.0,200,0.0,0.0
VIG,S,1684,642,940,0,0.282031859904441,403,0.003,0.0400442425672487
LGLV,B,1684,536,0,0,1.94517958412098,175,0.026,0.32
NEE-R,B,1683,0,1233,0,0.0,581,0.0,0.0
DAVE,B,1683,0,503,0,0.0,580,0.0,0.0
EMN,T,1683,0,854,0,0.0,605,0.0,0.0
NVNO,S,1683,100,367,0,0.87719298245614,532,0.01,0.18
ALSN,S,1682,50,124,0,0.00927127758205081,230,0.01,0.05
MMU,S,1682,0,1682,0,0.0,800,0.0,0.0
NLY-I,T,1682,0,1382,0,0.0,1282,0.0,0.0
INDI,S,1682,0,1682,0,0.0,1479,0.0,0.0
SPWH,S,1680,0,1380,0,0.0,1180,0.0,0.0
KMB,B,1679,40,823,0,0.00380264283677156,255,0.01,0.04
NMRK,S,1678,0,1678,0,0.0,1454,0.0,0.0
SEAS,B,1678,50,795,0,0.0140291806958474,408,0.01,0.05
CLBT,S,1677,0,1277,0,0.0,1060,0.0,0.0
BGI,S,1677,200,600,0,0.39020055851739,300,0.02,0.57
MDY,B,1676,95,399,0,0.00829115028800838,46,0.00257894736842105,0.0394736842105263
SPHQ,S,1676,60,592,924,0.00704721634954193,106,0.001,0.01
AGNCP,S,1676,0,400,0,0.0,600,0.0,0.0
HBANP,B,1676,300,0,0,0.509590894111784,487,0.09,1.04
CHD,B,1676,25,404,575,0.00574184657785944,501,0.01,0.03
TAC,T,1676,0,1676,0,0.0,571,0.0,0.0
CORT,T,1675,0,1275,0,0.0,745,0.0,0.0
BIMI,S,1675,100,875,0,0.5,300,0.03,0.15
TRTN-C,B,1675,80,663,0,0.444444444444444,141,0.02,0.09
PNF,B,1674,0,0,0,0.0,746,0.0,0.0
IBTK,B,1674,0,1674,0,0.0,1374,0.0,0.0
FAT,B,1673,19,799,0,1.0,486,0.01,0.13
ETWO,S,1673,0,1673,0,0.0,372,0.0,0.0
CAKE,B,1671,0,861,0,0.0,581,0.0,0.0
OXLCP,B,1670,0,60,0,0.0,510,0.0,0.0
PEO,B,1669,92,819,0,0.448780487804878,500,0.01,0.04
SBCF,B,1669,50,1169,450,0.0618811881188119,850,0.01,0.02
NE,S,1669,0,1086,0,0.0,316,0.0,0.0
HTZWW,S,1668,26,400,0,0.0142231947483589,217,0.01,0.04
MTB,S,1668,200,0,0,0.0556754334910149,462,0.03,0.18
ADSK,T,1668,102,101,1037,0.040154136133507,273,0.071,0.35
BUFF,B,1667,108,900,0,1.06611570247934,1022,0.02875,0.13
NGG,T,1667,0,1242,0,0.0,720,0.0,0.0
HYD,B,1667,0,1275,0,0.0,987,0.0,0.0
BSMQ,B,1665,0,1543,0,0.0,329,0.0,0.0
DMAQ,B,1664,0,464,0,0.0,400,0.0,0.0
SBR,S,1664,97,0,0,0.176684881602914,501,0.0229896907216495,0.28
EQH,T,1664,0,1664,0,0.0,1000,0.0,0.0
MUC,S,1663,0,1663,0,0.0,926,0.0,0.0
MODN,S,1663,10,400,0,0.00826446280991736,400,0.01,0.1
SHLS,T,1663,0,1363,0,0.0,658,0.0,0.0
INVH,T,1662,0,1662,0,0.0,982,0.0,0.0
GRFS,T,1662,0,1265,0,0.0,1062,0.0,0.0
MMSI,T,1662,40,200,560,0.027027027027027,362,0.01,0.11
OWL,S,1662,0,1662,0,0.0,1560,0.0,0.0
CNDT,S,1661,0,1661,0,0.0,1661,0.0,0.0
USVM,B,1661,200,657,0,1.0,570,0.01,0.07
SDOG,T,1660,0,1560,0,0.0,1660,0.0,0.0
SHW,B,1660,101,0,100,0.0461819844535894,111,0.00128712871287129,0.14009900990099
MS-A,S,1658,0,350,0,0.0,603,0.0,0.0
GRX,S,1657,0,1457,0,0.0,1300,0.0,0.0
FXB,S,1657,1240,0,0,0.978689818468824,556,0.001,0.05
SCHW-J,B,1657,0,804,0,0.0,474,0.0,0.0
TBLD,S,1656,200,300,0,0.0472925041380941,300,0.01,0.07
IGF,B,1656,0,1656,0,0.0,1056,0.0,0.0
WSO,T,1654,0,200,0,0.0,200,0.0,0.0
BRC,S,1654,375,300,500,0.143099277787488,900,0.0443333333333333,0.25
MQY,S,1653,0,1653,0,0.0,1600,0.0,0.0
BSET,S,1652,450,215,0,0.613079019073569,201,0.0722222222222222,0.583333333333333
ARBE,B,1652,0,1000,0,0.0,135,0.0,0.0
NYMTN,S,1652,100,476,0,1.0,600,0.01,0.11
SIVR,B,1652,0,1652,0,0.0,905,0.0,0.0
BEP,T,1652,0,1252,0,0.0,502,0.0,0.0
CCD,B,1652,0,1352,0,0.0,452,0.0,0.0
LNT,S,1651,0,1651,0,0.0,756,0.0,0.0
APLE,S,1650,0,1244,0,0.0,857,0.0,0.0
ADT,S,1650,0,1650,0,0.0,1649,0.0,0.0
LOB,T,1650,55,650,0,0.0638051044083527,780,0.01,0.16
AMAO,B,1650,0,1100,0,0.0,400,0.0,0.0
NPWR,T,1650,0,1250,0,0.0,650,0.0,0.0
NUSC,T,1650,0,1650,0,0.0,1200,0.0,0.0
NS,S,1650,0,1250,0,0.0,1140,0.0,0.0
SNDL,E,1649,0,1649,0,0.0,946,0.0,0.0
OMEX,S,1648,0,758,0,0.0,559,0.0,0.0
WHLRP,B,1647,0,1647,0,0.0,26,0.0,0.0
PFLT,S,1647,0,1647,0,0.0,734,0.0,0.0
LCTU,B,1646,0,1446,0,0.0,1025,0.0,0.0
FIVE,B,1646,100,114,0,0.0116672500291681,283,0.01,0.12
CPT,T,1646,50,346,0,0.0559910414333707,700,0.01,0.07
NCNO,S,1645,165,738,0,0.0663797291157865,490,0.03,0.11
VLUE,S,1645,387,1060,98,0.640556290648744,680,0.0053801652892562,0.0357746478873239
SSL,B,1645,0,1645,0,0.0,1258,0.0,0.0
CDR-B,B,1645,0,845,0,0.0,420,0.0,0.0
EHTH,B,1644,0,1344,0,0.0,800,0.0,0.0
SCS,S,1643,0,1643,0,0.0,1532,0.0,0.0
MELI,B,1641,0,179,0,0.0,338,0.0,0.0
MDV,S,1640,100,692,0,0.173310225303293,592,0.03,0.24
STRV,S,1640,0,1640,0,0.0,1630,0.0,0.0
PID,T,1639,0,1639,0,0.0,1039,0.0,0.0
BERY,S,1639,150,751,0,0.0254426634112256,396,0.05,0.19
MSGE,S,1638,145,499,15,0.100884351837553,310,0.04,0.22
IAT,S,1638,1,1637,0,0.00246913580246914,721,0.001,0.01
IWS,S,1637,550,0,0,0.939123422804009,523,0.003,0.0835820895522388
DALI,B,1637,0,600,0,0.0,609,0.0,0.0
CGGO,T,1637,0,1637,0,0.0,1637,0.0,0.0
GNRC,B,1636,0,1435,0,0.0,539,0.0,0.0
SPD,B,1636,0,900,0,0.0,1036,0.0,0.0
PARR,S,1635,0,1005,0,0.0,655,0.0,0.0
MX,B,1634,0,1296,0,0.0,996,0.0,0.0
PGR,S,1631,360,44,0,0.027852998065764,121,0.0131944444444444,0.03
GLPI,T,1631,0,1631,0,0.0,403,0.0,0.0
EVXX,B,1631,81,1300,0,1.0,566,0.01,0.11
PEB,B,1630,0,1630,0,0.0,1169,0.0,0.0
QQQJ,T,1630,0,1529,0,0.0,770,0.0,0.0
LL,S,1630,0,1630,0,0.0,700,0.0,0.0
OMC,B,1630,200,700,0,0.0436776588774842,900,0.001,0.02
SNY,S,1629,0,834,0,0.0,458,0.0,0.0
ZTS,S,1629,30,0,0,0.00248097915977506,236,0.01,0.04
LGO,S,1628,0,803,0,0.0,600,0.0,0.0
MFEM,T,1627,0,1527,0,0.0,587,0.0,0.0
VAPO,S,1627,300,500,0,0.0943761260444251,310,0.105,0.385
ILIT,B,1627,0,725,0,0.0,200,0.0,0.0
AMPS,S,1626,0,1626,0,0.0,1626,0.0,0.0
DFH,S,1626,20,300,0,0.0440528634361234,300,0.01,0.125
PMM,S,1625,0,1625,0,0.0,1300,0.0,0.0
EFIV,B,1625,0,325,0,0.0,1625,0.0,0.0
RDVY,T,1624,64,1560,0,0.145785876993166,411,0.001,0.01
JPMO,B,1623,211,650,0,0.288046811168411,104,0.011,0.0700995024875622
RGLD,T,1622,0,0,0,0.0,365,0.0,0.0
PDT,S,1620,0,1220,0,0.0,1300,0.0,0.0
VHAQ,S,1620,0,800,0,0.0,120,0.0,0.0
VIS,S,1620,900,0,0,0.739523418241578,100,0.0355555555555556,0.29
KSM,S,1620,0,1120,0,0.0,1120,0.0,0.0
DIG,B,1618,0,911,0,0.0,551,0.0,0.0
RSPN,T,1618,0,1518,0,0.0,930,0.0,0.0
FRGE,S,1617,0,1617,0,0.0,917,0.0,0.0
SCHV,S,1617,253,1097,267,1.22228868540929,698,0.002,0.0332265579499126
EWP,S,1617,0,1617,0,0.0,1073,0.0,0.0
DUSL,S,1616,0,603,0,0.0,401,0.0,0.0
PI,B,1616,0,500,0,0.0,521,0.0,0.0
SFM,T,1615,0,1400,0,0.0,915,0.0,0.0
SECT,B,1615,0,1290,0,0.0,1350,0.0,0.0
UTI,S,1615,0,600,0,0.0,501,0.0,0.0
QVCD,T,1614,0,1070,0,0.0,414,0.0,0.0
RACE,B,1614,0,1112,0,0.0,312,0.0,0.0
BCV,S,1613,0,200,0,0.0,390,0.0,0.0
EMD,S,1613,0,1158,0,0.0,1055,0.0,0.0
SHM,T,1610,0,1610,0,0.0,900,0.0,0.0
CGABL,B,1610,900,0,100,1.47368421052632,400,0.030225,0.2875
PVAL,S,1607,0,300,0,0.0,500,0.0,0.0
XMAR,B,1606,0,1306,0,0.0,700,0.0,0.0
PSTP,B,1606,0,0,0,0.0,800,0.0,0.0
SMP,B,1606,0,600,0,0.0,306,0.0,0.0
LAKE,B,1605,100,200,0,0.0825763831544178,370,0.02,0.21
GLL,B,1604,125,1269,0,0.0306597988717194,925,0.001,0.04
CIVI,S,1604,0,600,0,0.0,412,0.0,0.0
GFF,T,1604,0,904,0,0.0,400,0.0,0.0
MHO,B,1603,200,798,0,0.172509454729764,300,0.12,0.34
IHIT,S,1603,0,1003,0,0.0,1403,0.0,0.0
SDVY,T,1603,100,1303,0,0.156739811912226,1049,0.001,0.02
LOCO,S,1602,0,1602,0,0.0,1200,0.0,0.0
ITP,E,1600,0,0,0,0.0,200,0.0,0.0
BRKH,T,1600,0,1600,0,0.0,1500,0.0,0.0
GGLS,T,1600,0,1500,0,0.0,1500,0.0,0.0
POET,T,1600,0,900,0,0.0,300,0.0,0.0
ITRN,T,1600,0,600,0,0.0,500,0.0,0.0
BXSL,E,1600,0,0,0,0.0,800,0.0,0.0
HYT,S,1600,0,1200,0,0.0,1600,0.0,0.0
PNC,E,1600,0,0,0,0.0,300,0.0,0.0
BNDW,T,1600,0,1600,0,0.0,1600,0.0,0.0
CADE,T,1600,0,1600,0,0.0,1200,0.0,0.0
UCON,T,1600,0,1600,0,0.0,1600,0.0,0.0
TBF,B,1600,0,1600,0,0.0,1500,0.0,0.0
EQTY,S,1600,0,1600,0,0.0,1600,0.0,0.0
SOTK,B,1600,0,1100,0,0.0,1000,0.0,0.0
FTHM,T,1600,0,1600,0,0.0,1600,0.0,0.0
APLM,T,1600,0,400,0,0.0,900,0.0,0.0
MUJ,S,1600,0,1500,0,0.0,1300,0.0,0.0
EAST,E,1600,0,0,0,0.0,300,0.0,0.0
HBIO,B,1600,0,800,0,0.0,900,0.0,0.0
GDOT,T,1600,0,1300,0,0.0,900,0.0,0.0
OAIA,B,1600,600,0,1000,1.0,1600,0.001,0.03
MINV,T,1600,1600,0,0,1.0,1600,0.001,0.07
BBCP,S,1600,13,600,0,0.0104083266613291,600,0.06,0.13
TMBR,B,1600,0,1550,0,0.0,100,0.0,0.0
ICU,E,1600,0,0,0,0.0,1400,0.0,0.0
AVGR,B,1600,0,400,0,0.0,400,0.0,0.0
ASTR,B,1600,0,0,0,0.0,400,0.0,0.0
EFXT,B,1600,0,1600,0,0.0,1600,0.0,0.0
AEP,E,1600,0,0,0,0.0,100,0.0,0.0
PTA,S,1600,0,900,0,0.0,1000,0.0,0.0
QCOM,E,1600,65,200,0,0.000833279917953977,400,0.01,0.03
GOOD,S,1600,0,1200,0,0.0,700,0.0,0.0
NINE,E,1600,0,1400,0,0.0,1400,0.0,0.0
EVI,B,1600,0,500,0,0.0,700,0.0,0.0
UUU,T,1600,100,700,0,0.45045045045045,600,0.01,0.13
URNJ,T,1600,0,1500,0,0.0,600,0.0,0.0
GIFI,T,1600,0,1600,0,0.0,1600,0.0,0.0
AEF,T,1600,0,1600,0,0.0,1400,0.0,0.0
BRLT,T,1600,0,1600,0,0.0,300,0.0,0.0
QTRX,T,1600,20,1500,0,0.00646830530401035,700,0.01,0.05
GDO,B,1600,0,1600,0,0.0,200,0.0,0.0
SGRP,T,1600,0,1200,0,0.0,1200,0.0,0.0
S,E,1600,200,600,0,0.00295390432303898,100,0.01,0.05
ARCO,T,1600,0,1600,0,0.0,300,0.0,0.0
ASTLW,S,1600,100,1300,0,1.0,1400,0.01,0.09
CMLS,T,1600,0,1500,0,0.0,1000,0.0,0.0
EPOW,S,1600,0,0,0,0.0,800,0.0,0.0
JELD,T,1600,0,1300,0,0.0,900,0.0,0.0
BCBP,B,1600,0,700,0,0.0,900,0.0,0.0
MOR,T,1600,100,1200,100,0.333333333333333,1400,0.001,0.02
CVY,S,1600,0,0,0,0.0,800,0.0,0.0
FDAT,B,1600,0,1600,0,0.0,300,0.0,0.0
MTA,T,1600,0,1600,0,0.0,1200,0.0,0.0
PIAI=,S,1600,0,800,0,0.0,100,0.0,0.0
HT-C,B,1600,0,1600,0,0.0,1600,0.0,0.0
SBBA,B,1600,0,700,0,0.0,1000,0.0,0.0
PET,T,1600,0,1300,0,0.0,700,0.0,0.0
WLGS,E,1600,550,0,0,0.015831894070236,300,0.000909090909090909,0.0118181818181818
KPLT,T,1600,0,1600,0,0.0,1600,0.0,0.0
SOFO,E,1600,0,0,0,0.0,400,0.0,0.0
LUXH,S,1600,0,600,0,0.0,700,0.0,0.0
QNCX,T,1600,0,1400,0,0.0,600,0.0,0.0
NVO,E,1600,0,0,0,0.0,400,0.0,0.0
BTBT,E,1600,0,1600,0,0.0,1600,0.0,0.0
ELVA,B,1600,0,600,0,0.0,500,0.0,0.0
DBA,T,1600,0,1600,0,0.0,700,0.0,0.0
KERN,S,1600,0,0,0,0.0,300,0.0,0.0
OSA,T,1600,0,1600,0,0.0,1600,0.0,0.0
ESGL,B,1600,0,1600,0,0.0,100,0.0,0.0
PSIL,T,1600,0,1600,0,0.0,1600,0.0,0.0
ZEV,E,1600,0,900,0,0.0,400,0.0,0.0
HOLI,S,1600,0,1300,0,0.0,1600,0.0,0.0
SEVN,T,1600,0,1600,0,0.0,800,0.0,0.0
CALM,T,1600,0,1300,0,0.0,1000,0.0,0.0
SSP,E,1600,0,900,0,0.0,600,0.0,0.0
ARBE,S,1600,0,1000,0,0.0,900,0.0,0.0
WCBR,S,1600,250,0,500,2.0,1350,0.002,0.06
ESMT,B,1600,0,1600,0,0.0,1600,0.0,0.0
AENT,B,1600,200,200,0,1.2212389380531,300,0.02,0.15
AOK,B,1600,0,1600,0,0.0,1500,0.0,0.0
ACAB,S,1600,0,0,0,0.0,800,0.0,0.0
SGBX,E,1600,0,500,0,0.0,500,0.0,0.0
YCL,S,1600,0,1000,0,0.0,600,0.0,0.0
LTRN,T,1600,0,1400,0,0.0,1400,0.0,0.0
ALNT,T,1600,0,800,0,0.0,300,0.0,0.0
BILS,T,1600,0,1600,0,0.0,1600,0.0,0.0
BAER,T,1600,0,1100,0,0.0,400,0.0,0.0
AAPD,E,1600,0,0,0,0.0,1600,0.0,0.0
PMT,B,1599,0,1599,0,0.0,870,0.0,0.0
IHS,S,1599,0,1299,0,0.0,399,0.0,0.0
DCBO,S,1597,0,500,0,0.0,697,0.0,0.0
SCCG,B,1596,100,696,0,0.333333333333333,598,0.06,0.47
FBY,S,1595,0,300,0,0.0,210,0.0,0.0
RVTY,S,1595,20,554,0,0.00988630746416214,314,0.01,0.11
UTES,B,1594,100,730,0,1.0,241,0.01,0.15
SP,B,1594,1,300,0,0.0294117647058824,534,0.03,0.06
FHLC,B,1594,0,1379,0,0.0,419,0.0,0.0
HIBB,B,1593,0,200,0,0.0,493,0.0,0.0
SGEN,B,1593,0,499,0,0.0,375,0.0,0.0
AVDL,S,1593,350,293,100,0.0931070393943879,800,0.011,0.1
CNO,T,1593,0,1393,0,0.0,476,0.0,0.0
MHH,B,1592,200,250,0,0.617742242528079,550,0.05,0.54
MNTK,B,1591,0,991,0,0.0,100,0.0,0.0
NYMT,B,1591,0,1591,0,0.0,830,0.0,0.0
BITI,E,1591,0,1591,0,0.0,1591,0.0,0.0
XBAP,S,1590,682,313,0,0.998535871156662,313,0.0158651026392962,0.0775953079178886
MEAR,B,1590,0,430,0,0.0,490,0.0,0.0
ANET,S,1589,57,68,0,0.00974192445735772,342,0.01,0.05
CCRN,B,1588,0,464,0,0.0,718,0.0,0.0
NXG,S,1588,0,401,0,0.0,500,0.0,0.0
CTBI,B,1588,0,500,0,0.0,588,0.0,0.0
CLX,T,1585,0,578,0,0.0,698,0.0,0.0
ELV,T,1585,300,100,100,0.0370187561697927,685,0.001,0.19
DFEM,S,1584,0,1584,0,0.0,1584,0.0,0.0
CHD,T,1584,40,824,0,0.0112549240292628,440,0.01,0.04
EME,B,1583,17,105,0,0.0103621386030167,246,0.0733333333333333,0.486666666666667
AVNM,B,1582,0,594,0,0.0,197,0.0,0.0
PZC,B,1580,200,600,0,1.0,1064,0.01,0.08
DGRW,S,1579,0,1571,0,0.0,261,0.0,0.0
RMAX,E,1578,0,778,0,0.0,578,0.0,0.0
TCPC,S,1578,0,1578,0,0.0,700,0.0,0.0
GNE,B,1577,20,400,0,0.0355871886120996,437,0.01,0.07
OLLI,S,1577,100,100,0,0.0137494843943352,567,0.014,0.17
NSPR,S,1577,100,722,0,0.436681222707424,380,0.01,0.08
PMD,B,1576,0,700,0,0.0,1076,0.0,0.0
COUR,S,1575,0,1510,0,0.0,1061,0.0,0.0
VFH,S,1575,0,1462,0,0.0,767,0.0,0.0
EZM,B,1575,0,232,0,0.0,610,0.0,0.0
OVID,S,1575,300,375,0,0.420757363253857,672,0.0166666666666667,0.0666666666666667
CYCN,B,1574,0,1374,0,0.0,274,0.0,0.0
ACV,S,1570,0,600,0,0.0,600,0.0,0.0
LASE,S,1570,0,310,0,0.0,400,0.0,0.0
AAPB,T,1570,734,0,836,2.33121453050554,926,0.005,0.112857142857143
XBOC,S,1568,1000,0,0,1.0,568,0.01,0.03
USD,B,1568,5,299,0,0.0442477876106195,512,0.01,0.05
RSLS,S,1567,0,1467,0,0.0,1367,0.0,0.0
EMLP,B,1567,0,1567,0,0.0,670,0.0,0.0
OPINL,B,1566,0,400,0,0.0,500,0.0,0.0
JDST,E,1565,0,1565,0,0.0,1565,0.0,0.0
FLGT,S,1565,15,393,0,0.0174621653084983,493,0.03,0.07
WSC,T,1565,0,1300,0,0.0,1000,0.0,0.0
MPA,S,1564,0,764,0,0.0,555,0.0,0.0
NEAR,S,1564,0,1564,0,0.0,912,0.0,0.0
VIR,S,1564,0,1150,0,0.0,1000,0.0,0.0
CELH,T,1563,35,100,165,0.00659506312417562,484,0.01,0.21
EPSN,B,1561,0,693,0,0.0,401,0.0,0.0
YOLO,E,1560,0,1560,0,0.0,1560,0.0,0.0
FUND,S,1560,0,1560,0,0.0,960,0.0,0.0
HFXI,B,1559,0,600,0,0.0,785,0.0,0.0
AXSM,S,1559,0,200,0,0.0,459,0.0,0.0
IEZ,S,1559,0,1559,0,0.0,1432,0.0,0.0
OABI,B,1559,0,1559,0,0.0,800,0.0,0.0
APTO,B,1558,0,600,0,0.0,315,0.0,0.0
SHYF,T,1557,0,1000,0,0.0,580,0.0,0.0
PWM,E,1557,200,410,0,0.380952380952381,588,0.025,0.24
VCLT,S,1557,0,893,0,0.0,802,0.0,0.0
CWT,T,1556,0,370,0,0.0,707,0.0,0.0
TGH-B,S,1553,0,753,0,0.0,753,0.0,0.0
MLPX,T,1553,0,1353,0,0.0,700,0.0,0.0
IBKR,T,1553,25,653,0,0.00856751199451679,353,0.01,0.06
SBB,T,1551,0,1551,0,0.0,360,0.0,0.0
VNDA,S,1551,0,1551,0,0.0,1051,0.0,0.0
SHAK,B,1550,0,770,0,0.0,569,0.0,0.0
BKD,S,1550,0,1550,0,0.0,1550,0.0,0.0
LFCR,E,1550,0,950,0,0.0,600,0.0,0.0
VECO,T,1550,0,650,0,0.0,350,0.0,0.0
ORGO,S,1550,0,1350,0,0.0,1300,0.0,0.0
TDSE,S,1548,0,0,0,0.0,1304,0.0,0.0
