symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DB,S,2778,872,0,1906,0.0117726474956123,100,0.001,0.01
AMGN,S,2775,325,0,2450,0.00426503589191743,100,0.001,0.06
SRV,B,2775,1000,1000,200,0.666666666666667,264,0.001,0.09
EWT,B,2774,200,1801,0,0.00184849717179933,395,0.0,0.01
CATS,B,2765,0,2166,0,0.0,1950,0.0,0.0
VNQI,B,2762,332,0,2430,0.0783203585751356,22,0.001,0.0193373493975904
CMCSA,S,2762,542,0,2220,0.00100686974969441,85,0.001,0.01
VYGR,B,2758,100,1503,0,0.00909090909090909,107,0.01,0.06
MDLZ,S,2756,100,0,2656,0.000401224537287802,2756,0.001,0.01
MYN,B,2754,0,1841,0,0.0,116,0.0,0.0
NGD,S,2749,0,2311,0,0.0,2190,0.0,0.0
PVG,B,2746,200,1376,0,0.00388243972512327,100,0.0,0.02
LCI,S,2745,0,1631,0,0.0,155,0.0,0.0
CSX,S,2745,533,1136,708,0.00499592265224442,88,0.001,0.010187617260788
AMBC,B,2743,0,2048,0,0.0,483,0.0,0.0
WPG,B,2716,400,1900,0,0.00322188302953661,416,0.0,0.01
NCMI,B,2714,0,2006,0,0.0,400,0.0,0.0
XELA,S,2713,0,1998,0,0.0,748,0.0,0.0
CDXC,B,2713,76,1888,0,0.00899834241060857,500,0.0,0.01
ASB-C,B,2711,100,1545,7,1.0,100,0.0,0.12
AGO,B,2710,200,250,2160,0.00980632507967639,150,0.001,0.02
EDUC,B,2708,0,1850,0,0.0,100,0.0,0.0
ETN,S,2707,272,0,2435,0.0151498273365267,32,0.001,0.0107352941176471
WBA,B,2707,100,1753,100,0.00152195418917891,100,0.001,0.01
BFZ,B,2706,180,1850,0,0.0214285714285714,100,0.0,0.0155555555555556
ACMR,B,2700,300,0,2400,0.416088765603329,2700,0.001,0.07
ETV,B,2700,1000,0,1500,0.785545954438335,600,0.001,0.01
CASC,S,2700,1500,0,1200,0.334970969182671,400,0.001,0.0146666666666667
GLUU,S,2700,0,1068,0,0.0,325,0.0,0.0
ALDX,B,2700,0,0,0,0.0,2500,0.0,0.0
DON,B,2700,100,1213,0,0.0177399325882562,93,0.01,0.05
NOV,B,2699,400,20,2200,0.00267594327000268,400,0.001,0.01
UTG,S,2697,200,2000,93,0.0406917599186165,100,0.0055,0.04
PTNR,B,2695,0,1666,0,0.0,891,0.0,0.0
BXMX,B,2676,1000,276,1200,0.481463649494463,400,0.001,0.02
RFP,B,2675,400,1450,0,0.0194685096855836,400,0.0,0.05
AMZN,S,2670,633,0,1533,0.0189006001612373,59,0.00198420221169036,0.388293838862559
QTNA,B,2670,7,1283,3,0.00145077720207254,100,0.0,0.03
CBH,B,2669,100,1105,1100,0.166666666666667,264,0.001,0.04
GAB-H,B,2668,50,1168,0,0.0405186385737439,100,0.02,0.16
BFK,B,2666,50,1799,18,0.0135135135135135,290,0.0,0.01
MUX,S,2664,1080,1120,100,0.00373569281536338,100,0.0,0.01
WIW,B,2664,100,1780,100,0.139275766016713,350,0.0,0.01
BKD,S,2660,0,1768,0,0.0,157,0.0,0.0
CYTK,B,2656,1020,0,0,0.0218247175624786,420,0.005,0.05
WHLR,B,2656,200,856,290,0.0486026731470231,100,0.0055,0.055
APPS,B,2653,0,2137,0,0.0,416,0.0,0.0
NLY-F,B,2650,0,1850,0,0.0,100,0.0,0.0
GDL,B,2644,0,1823,0,0.0,572,0.0,0.0
VIG,B,2642,0,1333,0,0.0,50,0.0,0.0
CFG,B,2635,841,413,534,0.00604896714425456,100,0.001,0.01
NORW,B,2633,0,950,0,0.0,300,0.0,0.0
DUK,B,2629,407,1359,268,0.0108098058484502,73,0.000754299754299754,0.01002457002457
AL,B,2626,300,0,2326,0.0160290660397521,226,0.0103333333333333,0.0466666666666667
SGH,B,2610,0,1565,0,0.0,100,0.0,0.0
DOG,B,2603,0,1975,0,0.0,1975,0.0,0.0
HACK,B,2602,0,1673,0,0.0,100,0.0,0.0
ECA,S,2601,301,0,2300,0.0008374417129439,100,0.001,0.01
SLQD,B,2600,170,100,2130,0.115254237288136,100,0.001,0.02
VOC,B,2600,0,2600,0,0.0,0,0.0,0.0
MCR,B,2600,0,2200,0,0.0,100,0.0,0.0
ALK,B,2591,300,992,100,0.0147812376823019,100,0.007,0.04
HD,S,2581,561,1800,220,0.00501609442060086,260,0.001,0.0307308377896613
ONCS,B,2566,0,1958,0,0.0,385,0.0,0.0
CXO,B,2561,534,200,1200,0.0111310293075416,100,0.00268539325842697,0.0704681647940075
SNGX,B,2558,0,1500,0,0.0,100,0.0,0.0
DMLP,B,2554,0,1846,0,0.0,608,0.0,0.0
FENC,B,2550,0,2150,0,0.0,100,0.0,0.0
ROSG,S,2548,0,1657,0,0.0,1500,0.0,0.0
MOS,B,2544,588,0,1730,0.00560282809418087,100,0.001,0.01
KHC,S,2541,1067,200,1274,0.0202793880072223,64,0.001,0.0146954076850984
TVIX,S,2535,2041,0,494,0.00514619116297365,899,0.001,0.01
SLM,B,2535,235,0,2300,0.00190793212632946,100,0.001,0.01
SXCP,B,2534,401,1423,123,0.0153698735147566,123,1.24688279301746e-05,0.0501246882793017
DOC,B,2529,300,1316,238,0.00313312654698123,300,0.0,0.01
XLV,S,2518,100,0,2418,0.000472884786350654,2518,0.001,0.01
JAG,B,2518,600,1100,0,0.0125783526550806,100,0.000833333333333333,0.01
JHMM,B,2517,450,1252,0,0.810810810810811,107,0.0,0.06
USLV,B,2516,0,2000,0,0.0,216,0.0,0.0
PGZ,S,2512,0,2000,0,0.0,312,0.0,0.0
GNMK,B,2507,100,1817,0,0.010535187526338,100,0.0,0.01
IWN,B,2504,0,1324,0,0.0,487,0.0,0.0
EAB,B,2504,0,2140,0,0.0,264,0.0,0.0
CNAT,S,2500,100,0,2400,0.0199004975124378,2500,0.001,0.06
APTS,B,2500,100,1500,800,0.0097551458394303,800,0.001,0.03
MNDO,B,2500,700,0,1800,0.466666666666667,2500,0.001,0.02
NDLS,S,2500,800,0,1700,0.075046904315197,300,0.001,0.05
PBFX,B,2500,310,0,2190,0.154613466334165,2500,0.005,0.1
STB,S,2500,1100,700,500,0.2647412755716,200,0.001,0.01
GNK,B,2500,100,0,2400,0.00832500832500833,2500,0.001,0.03
ADX,B,2493,0,1666,0,0.0,101,0.0,0.0
WSTL,S,2487,0,1887,0,0.0,100,0.0,0.0
EBAYL,B,2484,232,670,213,0.380952380952381,100,0.00568965517241379,0.0913793103448276
IMMU,B,2481,1099,850,300,0.0124262228353045,200,0.000909918107370337,0.01
UNH,S,2474,1049,68,50,0.0327781770459019,47,0.00156625357483317,0.045300285986654
BURL,B,2472,303,0,469,0.0104540436102677,100,0.001,0.030957095709571
MSCI,S,2470,100,0,2370,0.00258104480693785,2470,0.001,0.04
PUTW,B,2469,0,495,0,0.0,11,0.0,0.0
CRH,B,2464,495,1238,0,0.0302956117265439,100,0.000797979797979798,0.01
IRM,B,2462,460,1218,95,0.00886319845857418,100,0.001,0.0165217391304348
DELT,S,2460,100,1901,14,0.0555555555555556,140,0.0,0.02
NEWM,B,2458,0,1666,0,0.0,1500,0.0,0.0
HUSE,B,2456,0,1425,0,0.0,141,0.0,0.0
CUI,B,2454,0,1835,0,0.0,169,0.0,0.0
CNC,B,2451,292,880,450,0.0139213349225268,100,0.000657534246575342,0.05
CTDD,B,2450,0,1650,0,0.0,100,0.0,0.0
SNMP,B,2445,900,0,380,0.163102573396158,171,0.00388888888888889,0.122222222222222
FPI-B,B,2441,0,1312,0,0.0,102,0.0,0.0
BLDR,B,2440,282,1499,0,0.00447469890988718,100,0.0,0.01
UTG,B,2438,0,1869,0,0.0,100,0.0,0.0
IFN,B,2438,0,1565,0,0.0,100,0.0,0.0
SHOP,S,2437,880,0,1362,0.0579595600342488,100,0.001,0.132454545454545
UEC,S,2435,0,1500,0,0.0,1500,0.0,0.0
OCUL,S,2431,0,2006,0,0.0,406,0.0,0.0
UFPT,B,2421,0,1436,0,0.0,143,0.0,0.0
ZSAN,B,2417,0,1500,0,0.0,362,0.0,0.0
NVAX,S,2403,1811,0,592,0.0171196294370657,25,0.001,0.01
UMPQ,B,2401,200,1395,0,0.00424538314582891,100,0.0,0.01
CEQP,B,2400,490,0,1910,0.0823529411764706,2400,0.005,0.1
DRN,S,2400,0,2400,0,0.0,0,0.0,0.0
CARB,B,2397,200,0,1840,0.00698226504678118,357,0.0,0.1
EVY,B,2394,0,1879,0,0.0,108,0.0,0.0
GOF,B,2390,0,1990,0,0.0,100,0.0,0.0
EFL,B,2387,100,1595,0,0.2,792,0.01,0.01
CMF,B,2381,400,1005,400,0.318471337579618,100,0.001,0.03
DIAX,B,2367,500,702,29,0.108813928182807,100,0.009,0.048
NEAR,B,2367,210,151,495,0.0670712232513574,90,0.001,0.01
TDW+B,S,2363,0,844,0,0.0,100,0.0,0.0
IMMP,B,2363,0,1722,0,0.0,325,0.0,0.0
VOE,B,2362,0,946,0,0.0,39,0.0,0.0
NYMX,B,2360,4,1893,0,0.00278940027894003,210,0.005,0.01
ENDP,S,2360,1603,0,757,0.00956073121999225,125,0.001,0.01
HHS,B,2357,1000,100,550,0.160694198939418,138,0.001,0.0076
GEL,S,2353,213,1697,0,0.0055031649657667,100,0.00475586854460094,0.0259154929577465
WY,S,2352,823,0,1529,0.00966711302182442,72,0.001,0.0124301336573512
CCR,S,2348,900,300,1006,0.881488736532811,263,0.00388888888888889,0.0888888888888889
MNR,S,2348,100,1663,61,0.0166251039068994,110,0.0,0.01
OHRP,B,2346,0,1294,0,0.0,599,0.0,0.0
AA,S,2344,500,0,1744,0.0118323591357645,133,0.001,0.03
BTX,B,2340,0,1400,0,0.0,740,0.0,0.0
STI-E,B,2336,100,1469,0,0.454545454545455,100,0.0,0.03
ZB-G,B,2333,0,1333,0,0.0,100,0.0,0.0
APA,B,2322,0,1500,0,0.0,1500,0.0,0.0
XTN,B,2321,0,462,0,0.0,100,0.0,0.0
CNSL,S,2321,200,0,2121,0.00973283371453599,821,0.001,0.01
FRC,B,2320,20,0,0,0.000435274658309393,2300,0.001,0.07
GNT,B,2317,100,1177,17,0.5,117,0.0,0.01
KOP,B,2313,204,0,0,0.015092106236591,80,0.00196078431372549,0.103676470588235
CORE,B,2312,100,200,1300,0.021795989537925,100,0.001,0.02
GLTR,B,2307,1129,739,0,0.396976090014065,100,0.0,0.0279716563330381
AKBA,B,2306,35,1525,0,0.00348016307049816,128,0.001,0.03
CMCL,B,2304,300,100,0,0.75,100,0.00666666666666667,0.186666666666667
XBI,S,2300,100,0,2200,0.00127547766638606,2300,0.001,0.03
JRJC,S,2300,600,0,1700,0.186046511627907,400,0.004,0.03
FLR,B,2300,300,0,1800,0.0179565451607111,300,0.001,0.01
MPW,B,2299,800,1000,299,0.00650766277291511,200,0.001,0.01
HFXI,B,2298,674,100,0,0.320952380952381,100,0.01,0.04
EOD,B,2292,0,1500,0,0.0,1500,0.0,0.0
HEWJ,B,2290,0,1860,0,0.0,274,0.0,0.0
XON,B,2290,0,1948,0,0.0,100,0.0,0.0
EAD,S,2289,1989,0,300,0.106029106029106,200,0.001,0.01
BWP,B,2285,325,0,0,0.0105018257020067,672,0.00469230769230769,0.01
EPE,B,2279,400,0,1879,0.00576111535193213,2279,0.001,0.01
EMLP,B,2277,793,1019,72,0.0316921109423707,393,0.001,0.01
BIG,B,2277,400,238,796,0.0151417647726843,121,0.00075,0.04
NGL-B,B,2276,0,1382,0,0.0,100,0.0,0.0
SSI,S,2274,0,1550,0,0.0,300,0.0,0.0
CCK,S,2274,202,1700,372,0.00357528451831006,172,0.001,0.0149504950495049
VTA,B,2263,0,1638,0,0.0,100,0.0,0.0
INFN,B,2261,0,1752,0,0.0,562,0.0,0.0
UL,B,2261,0,1387,0,0.0,113,0.0,0.0
DK,B,2261,625,200,1200,0.0161661622824035,100,0.00264,0.0716
PDCO,S,2256,700,0,1529,0.0329815303430079,100,0.001,0.0145857142857143
CODI,B,2252,400,0,874,0.0204352712782262,100,0.0,0.05
IVR-A,B,2250,0,1750,0,0.0,100,0.0,0.0
PGLC,B,2250,0,1725,0,0.0,325,0.0,0.0
IVOO,B,2245,0,1200,0,0.0,66,0.0,0.0
DGRW,B,2243,100,1469,100,0.0103092783505155,100,0.0,0.01
EDF,B,2242,0,1457,0,0.0,610,0.0,0.0
SCHH,B,2240,0,1255,0,0.0,24,0.0,0.0
XXII,S,2235,300,0,1935,0.010191948360795,2235,0.001,0.01
TWX,B,2235,103,985,0,0.00212722015695993,100,0.0,0.0102912621359223
SPXX,B,2231,0,1541,0,0.0,100,0.0,0.0
GSV,S,2225,0,1700,0,0.0,100,0.0,0.0
MN,S,2224,800,0,0,0.0508356103450467,2224,0.005,0.05
CNHI,B,2223,1434,0,200,0.0145656214766737,100,0.00323152022315202,0.01
HBI,S,2222,0,1801,0,0.0,60,0.0,0.0
ALLE,S,2221,350,0,1637,0.0356234096692112,118,0.001,0.04
GALE,B,2219,0,1285,0,0.0,135,0.0,0.0
ICLK,S,2216,0,1400,0,0.0,100,0.0,0.0
SNN,B,2212,358,114,1683,0.0355617363663455,100,0.001,0.01
MRNS,B,2210,1310,0,900,0.0626374677249689,302,0.001,0.0391145038167939
TOO-A,B,2203,100,1250,0,1.0,100,0.01,0.45
SWK,B,2203,300,232,83,0.0124501992031873,38,0.004,0.0347333333333333
FIX,S,2200,90,0,0,0.0082903463522476,2200,0.005,0.1
EKSO,S,2200,1300,0,900,0.0488979161964944,1000,0.001,0.01
OCLR,S,2200,700,0,1500,0.00322049337958575,1000,0.001,0.01
BCRH,S,2200,100,0,2100,0.0132082948091401,2200,0.005,0.1
PARR,S,2200,300,800,0,0.040290088638195,100,0.005,0.01
MITK,S,2200,420,0,0,0.018212566671003,2200,0.005,0.05
CGO,B,2200,800,1300,100,0.615384615384615,900,0.001,0.04
SILJ,B,2197,0,544,0,0.0,100,0.0,0.0
ONSIZ,B,2192,0,1322,0,0.0,122,0.0,0.0
DOL,B,2175,252,1079,115,0.715909090909091,132,0.0112698412698413,0.0625396825396825
WYNN,B,2173,0,1363,0,0.0,100,0.0,0.0
TXN,B,2170,358,1124,0,0.00929894282968389,50,0.000860335195530726,0.0241899441340782
JT,B,2154,0,0,0,0.0,216,0.0,0.0
UGL,B,2145,600,1065,0,0.226586102719033,115,0.0,0.08
GNMX,S,2141,1341,0,800,0.22272047832586,541,0.001,0.01
P,S,2140,1340,0,800,0.00508592943462683,102,0.001,0.01
BSAC,B,2140,0,1326,0,0.0,524,0.0,0.0
PML,B,2140,0,1452,0,0.0,1300,0.0,0.0
PPDF,B,2133,24,1363,0,0.00133794179953172,646,0.0,0.01
TSM,B,2133,516,0,823,0.00305979043993382,72,0.001,0.01
CRSP,B,2132,32,1300,0,0.00514221436606139,100,0.001,0.1
GOVNI,B,2128,200,963,0,0.586510263929619,100,0.015,0.16
SMDV,B,2126,0,868,0,0.0,81,0.0,0.0
ETX,B,2125,0,661,0,0.0,100,0.0,0.0
IBDP,B,2122,1,200,0,0.00074019245003701,100,0.01,0.04
DCP,S,2122,0,1522,0,0.0,100,0.0,0.0
EMD,B,2120,100,1300,0,0.0412201154163232,100,0.0,0.01
DBL,B,2120,200,300,0,0.0596302921884317,100,0.02,0.04
TRVN,B,2119,1000,0,1119,0.0196726471514007,2119,0.001,0.01
CAPL,S,2116,0,1430,0,0.0,100,0.0,0.0
CRK,B,2111,0,834,0,0.0,295,0.0,0.0
PF,B,2107,225,0,1800,0.0040460348858119,82,0.001,0.0365333333333333
GSL-B,B,2107,0,1242,0,0.0,100,0.0,0.0
MIY,S,2107,0,1407,0,0.0,100,0.0,0.0
EOS,B,2104,200,1215,182,0.153846153846154,139,0.0,0.02
SCHF,B,2102,746,395,0,0.00874498862917028,50,0.001,0.01
S,S,2102,1602,0,500,0.00112940101561492,1600,0.001,0.01
HTBK,S,2100,1000,0,1100,0.196734212079481,2100,0.001,0.02
PAA,S,2100,400,1200,500,0.00376183803406344,300,0.001,0.01
NGVC,B,2100,100,0,2000,0.277008310249307,2100,0.001,0.02
UTX,B,2100,316,705,242,0.0144569494006771,26,0.001,0.0226582278481013
APC,B,2100,300,0,1500,0.00206543291473893,100,0.001,0.0166666666666667
XLV,B,2100,0,494,0,0.0,65,0.0,0.0
TCP,S,2095,0,879,0,0.0,136,0.0,0.0
CYBR,S,2095,825,0,1270,0.0620954388077676,100,0.00318181818181818,0.0490909090909091
PSK,B,2092,0,1267,0,0.0,78,0.0,0.0
EVN,B,2089,0,1600,0,0.0,264,0.0,0.0
TDW,B,2089,0,1315,0,0.0,100,0.0,0.0
VIOO,B,2083,3,720,0,0.00297029702970297,53,0.01,0.07
DIAX,S,2078,500,725,100,0.108813928182807,100,0.008,0.036
JCI,B,2076,1504,0,572,0.0109969655979234,100,0.001,0.0119946808510638
SNDE,B,2070,100,970,0,0.333333333333333,100,0.02,0.2
SPMD,B,2069,0,770,0,0.0,65,0.0,0.0
QRVO,S,2065,165,0,1900,0.00594701748062714,100,0.00454545454545455,0.0439393939393939
XSOE,B,2050,0,1300,0,0.0,100,0.0,0.0
NLST,S,2043,0,1387,0,0.0,105,0.0,0.0
RETO,B,2042,0,1300,0,0.0,117,0.0,0.0
QUIK,S,2031,700,0,1000,0.227346541084768,1700,0.001,0.01
TMST,S,2028,100,25,1903,0.00564206725344166,97,0.001,0.02
MFA,B,2025,1125,0,900,0.013938793210259,200,0.001,0.01
GEB,B,2019,0,1471,0,0.0,100,0.0,0.0
PZZA,B,2015,200,130,0,0.0119026364339701,354,0.03,0.14
MCD,B,2006,449,496,400,0.0135937026945201,39,0.001,0.0134966592427617
SPGI,B,2005,323,440,0,0.0274683221362361,100,0.0048297213622291,0.136439628482972
PNNT,B,2005,0,1397,0,0.0,1250,0.0,0.0
HBM,B,2004,0,2004,0,0.0,2000,0.0,0.0
SNDX,B,2003,700,825,0,0.208955223880597,100,0.00164285714285714,0.04
GBAB,B,2000,0,1100,0,0.0,100,0.0,0.0
OVAS,S,2000,1000,0,1000,0.0528708892883578,2000,0.001,0.01
WHF,B,2000,400,100,0,0.4,100,0.0025,0.04
ALGN,S,2000,100,0,1900,0.00655007532586625,2000,0.001,0.21
GRMN,B,2000,700,200,0,0.0475188378249949,100,0.00228571428571429,0.211428571428571
JEQ,S,2000,0,1600,0,0.0,100,0.0,0.0
OGE,S,2000,200,900,900,0.00276162991397523,900,0.001,0.01
CBK,S,2000,0,2000,0,0.0,0,0.0,0.0
EFII,B,2000,500,0,1500,0.0122115032360484,2000,0.001,0.03
AVID,B,2000,1000,0,1000,0.1089680723548,2000,0.001,0.02
VIRT,B,2000,0,0,0,0.0,0,0.0,0.0
NS-C,B,2000,600,0,1400,0.461538461538462,2000,0.001,0.11
SMSI,B,2000,300,0,1700,0.264084507042254,2000,0.001,0.02
VUZI,S,2000,400,0,1600,0.005724917704308,2000,0.005,0.05
WALA,B,2000,0,0,0,0.0,0,0.0,0.0
IBIO,S,2000,0,2000,0,0.0,1775,0.0,0.0
FENG,B,1998,200,1070,0,0.030902348578492,100,0.001,0.055
PAM,B,1998,0,1386,0,0.0,100,0.0,0.0
HON,S,1997,211,672,0,0.00663417701619242,15,0.0005260663507109,0.0214218009478673
SYBX,B,1996,0,1338,0,0.0,115,0.0,0.0
LRAD,B,1996,0,1388,0,0.0,1250,0.0,0.0
BIP,B,1992,100,1010,0,0.066006600660066,100,0.0,0.04
AZUL,S,1991,0,1471,0,0.0,316,0.0,0.0
NS-B,B,1988,300,0,0,0.12998266897747,100,0.02,0.06
SWM,B,1986,0,936,0,0.0,100,0.0,0.0
ASM,B,1983,200,1100,0,0.0914494741655235,200,0.001,0.03
NH,S,1977,1300,0,677,0.533223954060706,300,0.001,0.0246153846153846
DFEN,B,1975,1078,0,0,0.843505477308294,141,0.01,0.0687755102040816
HLT,B,1973,173,0,1800,0.00368218291722538,57,0.001,0.0254335260115607
HBAN,B,1971,971,200,400,0.00183078010841386,100,0.001,0.01
EQT,S,1968,76,1432,0,0.000927292914750058,143,0.001,0.01
FOXA,B,1956,0,800,0,0.0,100,0.0,0.0
LX,S,1955,100,1415,0,0.000913659205116492,100,0.0,0.06
YPF,B,1950,400,350,800,0.0135359209502217,100,0.001,0.0125
CVCY,B,1950,0,1050,0,0.0,100,0.0,0.0
IVH,B,1950,0,1450,0,0.0,100,0.0,0.0
CAT,S,1950,800,0,1100,0.017324266966954,300,0.001,0.01875
GUNR,B,1946,3,1382,0,0.000468237864835336,100,0.0,0.01
BKCC,B,1942,709,0,400,0.0150886377662857,5,0.001,0.01
GNR,B,1940,684,0,0,0.454485049833887,113,0.02,0.08
DAIO,B,1937,50,1335,0,0.00399808092115784,117,0.01,0.07
EIM,S,1934,100,1300,334,0.0455788514129444,434,0.0,0.01
OPTT,B,1927,100,600,1127,0.0158553987632789,500,0.001,0.01
SND,S,1925,0,1925,0,0.0,0,0.0,0.0
COPX,B,1922,526,0,0,0.724517906336088,100,0.01,0.0519011406844106
CWST,B,1920,0,1170,0,0.0,100,0.0,0.0
CEY,B,1918,0,0,0,0.0,100,0.0,0.0
GS-C,B,1905,0,627,0,0.0,124,0.0,0.0
ZDGE,B,1902,0,1502,0,0.0,100,0.0,0.0
XCRA,B,1900,1500,0,300,0.222123500666371,500,0.001,0.01
INOV,S,1900,657,0,1243,0.00833386186338555,1900,0.005,0.05
DZSI,B,1900,100,500,0,0.909090909090909,50,0.001,0.07
LTSL,B,1900,0,1500,0,0.0,100,0.0,0.0
APTI,B,1900,200,900,200,0.0284333238555587,100,0.001,0.03
INTX,B,1898,100,1456,0,0.0714285714285714,100,0.0,0.04
SMLV,B,1898,670,0,0,0.546938775510204,124,0.0114925373134328,0.258298507462687
GGN,B,1889,0,0,0,0.0,798,0.0,0.0
ECR,B,1888,100,800,0,0.0050932056636447,200,0.005,0.01
SCE-G,B,1888,0,1144,0,0.0,100,0.0,0.0
MULE,B,1888,250,639,0,0.0184148497348262,100,0.0046,0.02
CBA,B,1887,0,1050,0,0.0,100,0.0,0.0
HQL,B,1884,200,950,234,0.0997506234413965,100,0.0,0.05
EOI,B,1883,200,1383,0,0.0546448087431694,100,0.0,0.02
SF,S,1880,130,750,0,0.0153682468376877,100,0.00769230769230769,0.116923076923077
FSCT,B,1878,100,528,0,0.0139159476760367,100,0.001,0.3
FNKO,B,1876,0,1863,0,0.0,5,0.0,0.0
AAU,S,1875,1875,0,0,0.700934579439252,200,0.001,0.01
LABU,S,1875,101,474,900,0.00865096359743041,100,0.001,0.14009900990099
JMPB,B,1871,166,885,73,1.0,116,0.0,0.1
CSRA,B,1869,200,1199,0,0.0057765069462496,470,0.0,0.01
CONE,B,1865,250,530,70,0.0103954426379475,100,0.0028,0.022
BLUE,B,1861,50,800,0,0.00321564087722683,100,0.05,0.35
ACM,B,1861,470,695,200,0.0221844614367979,100,0.001,0.0185106382978723
VYM,B,1857,17,600,0,0.000659221343260431,64,0.0,0.01
BPY,B,1857,0,1327,0,0.0,1180,0.0,0.0
MGU,B,1854,0,1194,0,0.0,104,0.0,0.0
BIDU,B,1852,586,398,13,0.0230146885554945,17,0.0101723549488055,0.111331058020478
CLIR,S,1850,750,700,0,0.0553587245349867,150,0.00466666666666667,0.05
LGCYO,B,1850,100,450,900,0.5,100,0.001,0.09
LNTH,B,1850,482,1018,13,0.0135755527390508,100,0.0,0.05
HCHC,S,1850,0,1750,0,0.0,150,0.0,0.0
WMLP,B,1850,0,1450,0,0.0,100,0.0,0.0
BMO,B,1845,139,0,1706,0.0381030701754386,39,0.001,0.0228057553956835
DWM,B,1844,753,0,0,0.3765,100,0.0160159362549801,0.0772775564409031
XOMA,B,1844,200,854,0,0.0423998304006784,100,0.02,0.115
KYN,S,1844,0,1247,0,0.0,102,0.0,0.0
IDLV,B,1841,247,372,0,0.177315147164393,100,0.00595141700404858,0.0459514170040486
PEP,S,1839,699,100,940,0.0107417823060255,80,0.001,0.0369384835479256
GST,B,1836,0,1500,0,0.0,130,0.0,0.0
FDUS,S,1836,0,1311,0,0.0,200,0.0,0.0
SMLP,B,1831,0,1467,0,0.0,350,0.0,0.0
TMV,B,1830,0,1730,0,0.0,490,0.0,0.0
DELT,B,1830,0,1205,0,0.0,100,0.0,0.0
NTAP,S,1827,107,0,1720,0.00261978796856254,100,0.001,0.01
KALA,B,1825,0,1106,0,0.0,105,0.0,0.0
FNDF,B,1824,0,1038,0,0.0,100,0.0,0.0
KO,S,1824,1824,0,0,0.00754011888915529,32,0.001,0.01
ABX,B,1822,533,388,901,0.00110975081617696,100,0.001,0.01
ROP,B,1821,202,0,1600,0.0224120714523466,100,0.00118811881188119,0.0899009900990099
FMO,S,1819,0,1200,0,0.0,100,0.0,0.0
CTRL,B,1819,100,1066,0,0.00532509718302359,110,0.01,0.05
MGA,B,1817,712,0,1105,0.0511273876202786,100,0.001,0.0175421348314607
APPN,S,1810,0,660,0,0.0,100,0.0,0.0
CCJ,B,1809,625,213,0,0.00395477008548631,100,0.0016,0.01
AGN,B,1806,522,0,1284,0.0128110734796054,57,0.00614367816091954,0.0903831417624521
USA,B,1804,102,1402,100,0.00139984903588829,200,1.96078431372549e-05,0.01
UAN,B,1801,0,1333,0,0.0,1200,0.0,0.0
SUN,B,1800,0,1800,0,0.0,1400,0.0,0.0
MTSL,B,1800,200,0,1400,0.2,100,0.0055,0.06
ARDM,B,1800,800,0,700,0.8,300,0.001,0.04
SRNE,B,1800,1143,0,0,0.0145790816326531,219,0.00106299212598425,0.05
BBBY,S,1800,300,0,1500,0.00145378420027331,300,0.001,0.01
HOME,B,1800,100,0,1700,0.0139314572304263,1800,0.001,0.05
MITT,B,1800,200,800,500,0.0786782061369001,100,0.001,0.02
CFRX,B,1800,300,0,1500,0.122549019607843,1800,0.001,0.01
TICC,B,1798,0,1190,0,0.0,1050,0.0,0.0
DES,B,1796,0,1282,0,0.0,100,0.0,0.0
HMLP-A,B,1793,0,1207,0,0.0,107,0.0,0.0
FH,S,1791,600,700,0,0.0361576473424129,391,0.001,0.0116666666666667
DVP,B,1789,0,248,0,0.0,100,0.0,0.0
MIK,B,1788,367,275,700,0.0109125509202819,100,0.001,0.01
HOV,S,1786,0,950,0,0.0,950,0.0,0.0
CCI,B,1785,100,950,0,0.00377957517575025,100,0.001,0.07
BSCQ,B,1784,400,0,0,1.0,100,0.01,0.0775
SSD,B,1775,0,1575,0,0.0,100,0.0,0.0
TDC,S,1773,722,119,502,0.0251708269418491,100,0.0102797783933518,0.0903324099722992
YRD,B,1770,564,292,0,0.115550092194222,121,0.0159574468085106,0.366666666666667
BIF,B,1766,0,1457,0,0.0,109,0.0,0.0
CXE,B,1764,0,1300,0,0.0,100,0.0,0.0
SPH,B,1759,0,1156,0,0.0,100,0.0,0.0
IPE,B,1758,0,21,0,0.0,82,0.0,0.0
ADSK,S,1758,658,300,400,0.0076698021937033,100,0.001,0.0611854103343465
PSCT,B,1755,389,89,0,0.52638700947226,89,0.0274293059125964,0.249717223650386
FT,B,1751,0,1451,0,0.0,100,0.0,0.0
ENG,B,1750,0,1750,0,0.0,0,0.0,0.0
SORL,S,1749,13,1150,103,0.00109234518107722,116,0.0,0.02
SIG,B,1746,546,0,709,0.00555273060103732,100,0.000633699633699634,0.0333333333333333
NGHCN,B,1746,400,1006,0,0.382409177820268,100,0.0125,0.0475
JBN,B,1731,0,1105,0,0.0,130,0.0,0.0
PETZ,B,1726,1200,250,0,0.266666666666667,100,0.00325,0.0775
RBC,B,1725,30,1232,24,0.00223214285714286,100,0.005,0.15
PRAH,B,1725,400,173,249,0.0460140342804555,105,0.001,0.09
VGI,B,1723,141,1030,77,0.0935633709356337,111,0.00712765957446808,0.049645390070922
