symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IINN,S,0,0,0,0,0.0,0,0.0,0.0
IMCC,T,0,0,0,0,0.0,0,0.0,0.0
SSTK,E,0,0,0,0,0.0,0,0.0,0.0
OVLH,S,0,0,0,0,0.0,0,0.0,0.0
BTOG,T,0,0,0,0,0.0,0,0.0,0.0
BBSB,S,0,0,0,0,0.0,0,0.0,0.0
SDSI,B,0,0,0,0,0.0,0,0.0,0.0
WBAT,S,0,0,0,0,0.0,0,0.0,0.0
IRMD,B,0,0,0,0,0.0,0,0.0,0.0
ATKR,T,0,0,0,0,0.0,0,0.0,0.0
WHLM,S,0,0,0,0,0.0,0,0.0,0.0
BCSAW,B,0,0,0,0,0.0,0,0.0,0.0
NPO,B,0,0,0,0,0.0,0,0.0,0.0
DFIN,B,0,0,0,0,0.0,0,0.0,0.0
HYMU,T,0,0,0,0,0.0,0,0.0,0.0
SPCB,E,0,0,0,0,0.0,0,0.0,0.0
WRLD,S,0,0,0,0,0.0,0,0.0,0.0
BLES,T,0,0,0,0,0.0,0,0.0,0.0
BIOL,S,0,0,0,0,0.0,0,0.0,0.0
JZRO,E,0,0,0,0,0.0,0,0.0,0.0
HPLTW,T,0,0,0,0,0.0,0,0.0,0.0
FIVE,S,0,0,0,0,0.0,0,0.0,0.0
XTAP,S,0,0,0,0,0.0,0,0.0,0.0
HPP-C,T,0,0,0,0,0.0,0,0.0,0.0
IQDG,T,0,0,0,0,0.0,0,0.0,0.0
TSM,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,E,0,0,0,0,0.0,0,0.0,0.0
SWSSW,E,0,0,0,0,0.0,0,0.0,0.0
HRT,T,0,0,0,0,0.0,0,0.0,0.0
LANDM,T,0,0,0,0,0.0,0,0.0,0.0
NEXA,S,0,0,0,0,0.0,0,0.0,0.0
LIXTW,E,0,0,0,0,0.0,0,0.0,0.0
KJAN,S,0,0,0,0,0.0,0,0.0,0.0
XFINU,S,0,0,0,0,0.0,0,0.0,0.0
LWAY,B,0,0,0,0,0.0,0,0.0,0.0
GCTK,S,0,0,0,0,0.0,0,0.0,0.0
ANIX,S,0,0,0,0,0.0,0,0.0,0.0
BRZU,B,0,0,0,0,0.0,0,0.0,0.0
EVI,S,0,0,0,0,0.0,0,0.0,0.0
SPSC,T,0,0,0,0,0.0,0,0.0,0.0
AGAC,E,0,0,0,0,0.0,0,0.0,0.0
BRT,B,0,0,0,0,0.0,0,0.0,0.0
BN,E,0,0,0,0,0.0,0,0.0,0.0
BSTP,S,0,0,0,0,0.0,0,0.0,0.0
IWFH,S,0,0,0,0,0.0,0,0.0,0.0
CMDT,B,0,0,0,0,0.0,0,0.0,0.0
RFCI,S,0,0,0,0,0.0,0,0.0,0.0
AZTD,S,0,0,0,0,0.0,0,0.0,0.0
CGGO,T,0,0,0,0,0.0,0,0.0,0.0
CAAP,S,0,0,0,0,0.0,0,0.0,0.0
IMPL,B,0,0,0,0,0.0,0,0.0,0.0
EVMT,S,0,0,0,0,0.0,0,0.0,0.0
CNDT,B,0,0,0,0,0.0,0,0.0,0.0
SPBO,S,0,0,0,0,0.0,0,0.0,0.0
AMCR,E,0,0,0,0,0.0,0,0.0,0.0
DISTR,E,0,0,0,0,0.0,0,0.0,0.0
BGFV,E,0,0,0,0,0.0,0,0.0,0.0
SJ,B,0,0,0,0,0.0,0,0.0,0.0
CVRX,B,0,0,0,0,0.0,0,0.0,0.0
UPLD,S,0,0,0,0,0.0,0,0.0,0.0
LBC,B,0,0,0,0,0.0,0,0.0,0.0
MCAGU,S,0,0,0,0,0.0,0,0.0,0.0
CIA,T,0,0,0,0,0.0,0,0.0,0.0
ALL-I,E,0,0,0,0,0.0,0,0.0,0.0
RMM,T,0,0,0,0,0.0,0,0.0,0.0
PRLHU,T,0,0,0,0,0.0,0,0.0,0.0
KVLE,B,0,0,0,0,0.0,0,0.0,0.0
MNOV,T,0,0,0,0,0.0,0,0.0,0.0
MBAC=,B,0,0,0,0,0.0,0,0.0,0.0
WVVIP,E,0,0,0,0,0.0,0,0.0,0.0
NVT,E,0,0,0,0,0.0,0,0.0,0.0
IVW,E,0,0,0,0,0.0,0,0.0,0.0
TEDU,B,0,0,0,0,0.0,0,0.0,0.0
DFGR,S,0,0,0,0,0.0,0,0.0,0.0
MIDE,B,0,0,0,0,0.0,0,0.0,0.0
CGV,T,0,0,0,0,0.0,0,0.0,0.0
WNNR=,E,0,0,0,0,0.0,0,0.0,0.0
TYA,B,0,0,0,0,0.0,0,0.0,0.0
DFND,T,0,0,0,0,0.0,0,0.0,0.0
OPGN,T,0,0,0,0,0.0,0,0.0,0.0
XOMAP,E,0,0,0,0,0.0,0,0.0,0.0
PAUG,T,0,0,0,0,0.0,0,0.0,0.0
RENEU,E,0,0,0,0,0.0,0,0.0,0.0
TBT,E,0,0,0,0,0.0,0,0.0,0.0
SQFTW,T,0,0,0,0,0.0,0,0.0,0.0
DUETU,T,0,0,0,0,0.0,0,0.0,0.0
ENSV,E,0,0,0,0,0.0,0,0.0,0.0
MTGP,E,0,0,0,0,0.0,0,0.0,0.0
VMCA,B,0,0,0,0,0.0,0,0.0,0.0
REVG,T,0,0,0,0,0.0,0,0.0,0.0
FCRX,E,0,0,0,0,0.0,0,0.0,0.0
FLME+,E,0,0,0,0,0.0,0,0.0,0.0
IAUX,E,0,0,0,0,0.0,0,0.0,0.0
PICB,S,0,0,0,0,0.0,0,0.0,0.0
CEFS,B,0,0,0,0,0.0,0,0.0,0.0
EVE+,B,0,0,0,0,0.0,0,0.0,0.0
INVE,T,0,0,0,0,0.0,0,0.0,0.0
JPRE,E,0,0,0,0,0.0,0,0.0,0.0
JUPWW,S,0,0,0,0,0.0,0,0.0,0.0
BTF,S,0,0,0,0,0.0,0,0.0,0.0
DISV,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,T,0,0,0,0,0.0,0,0.0,0.0
PPBI,S,0,0,0,0,0.0,0,0.0,0.0
UPH,B,0,0,0,0,0.0,0,0.0,0.0
NYMTZ,T,0,0,0,0,0.0,0,0.0,0.0
TRV,S,0,0,0,0,0.0,0,0.0,0.0
FRBN,E,0,0,0,0,0.0,0,0.0,0.0
IAE,T,0,0,0,0,0.0,0,0.0,0.0
FL,E,0,0,0,0,0.0,0,0.0,0.0
ESAC,T,0,0,0,0,0.0,0,0.0,0.0
BPYPP,T,0,0,0,0,0.0,0,0.0,0.0
ROSS,E,0,0,0,0,0.0,0,0.0,0.0
ARE,E,0,0,0,0,0.0,0,0.0,0.0
BIP-B,E,0,0,0,0,0.0,0,0.0,0.0
DBRG-I,S,0,0,0,0,0.0,0,0.0,0.0
IETC,S,0,0,0,0,0.0,0,0.0,0.0
NS-B,S,0,0,0,0,0.0,0,0.0,0.0
PMGMW,E,0,0,0,0,0.0,0,0.0,0.0
THR,B,0,0,0,0,0.0,0,0.0,0.0
AZZ,S,0,0,0,0,0.0,0,0.0,0.0
WTTR,E,0,0,0,0,0.0,0,0.0,0.0
RGC,S,0,0,0,0,0.0,0,0.0,0.0
RXD,T,0,0,0,0,0.0,0,0.0,0.0
LXFR,E,0,0,0,0,0.0,0,0.0,0.0
PSCJ,T,0,0,0,0,0.0,0,0.0,0.0
EAF,B,0,0,0,0,0.0,0,0.0,0.0
BRC,T,0,0,0,0,0.0,0,0.0,0.0
GDHG,B,0,0,0,0,0.0,0,0.0,0.0
TLS,T,0,0,0,0,0.0,0,0.0,0.0
NAT,E,0,0,0,0,0.0,0,0.0,0.0
KRNL,E,0,0,0,0,0.0,0,0.0,0.0
FCF,B,0,0,0,0,0.0,0,0.0,0.0
DGICB,B,0,0,0,0,0.0,0,0.0,0.0
IPB,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,E,0,0,0,0,0.0,0,0.0,0.0
TGAAU,T,0,0,0,0,0.0,0,0.0,0.0
KMET,T,0,0,0,0,0.0,0,0.0,0.0
BFAC,E,0,0,0,0,0.0,0,0.0,0.0
ARP,S,0,0,0,0,0.0,0,0.0,0.0
ZHDG,T,0,0,0,0,0.0,0,0.0,0.0
CGEM,E,0,0,0,0,0.0,0,0.0,0.0
XRLV,T,0,0,0,0,0.0,0,0.0,0.0
F-C,S,0,0,0,0,0.0,0,0.0,0.0
NUGO,E,0,0,0,0,0.0,0,0.0,0.0
SEPAU,S,0,0,0,0,0.0,0,0.0,0.0
HTLD,T,0,0,0,0,0.0,0,0.0,0.0
KB,E,0,0,0,0,0.0,0,0.0,0.0
ORGS,E,0,0,0,0,0.0,0,0.0,0.0
LOPE,B,0,0,0,0,0.0,0,0.0,0.0
IYM,T,0,0,0,0,0.0,0,0.0,0.0
LTL,B,0,0,0,0,0.0,0,0.0,0.0
CITEU,S,0,0,0,0,0.0,0,0.0,0.0
QEMM,B,0,0,0,0,0.0,0,0.0,0.0
MTG,T,0,0,0,0,0.0,0,0.0,0.0
GTAC,T,0,0,0,0,0.0,0,0.0,0.0
UYG,T,0,0,0,0,0.0,0,0.0,0.0
GGN-B,T,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
DHCNL,T,0,0,0,0,0.0,0,0.0,0.0
USMF,T,0,0,0,0,0.0,0,0.0,0.0
QYLE,E,0,0,0,0,0.0,0,0.0,0.0
ELVN,B,0,0,0,0,0.0,0,0.0,0.0
DAT,S,0,0,0,0,0.0,0,0.0,0.0
AVT,B,0,0,0,0,0.0,0,0.0,0.0
PTHRW,T,0,0,0,0,0.0,0,0.0,0.0
GBIL,S,0,0,0,0,0.0,0,0.0,0.0
PAK,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,T,0,0,0,0,0.0,0,0.0,0.0
PFS,B,0,0,0,0,0.0,0,0.0,0.0
SEDA=,B,0,0,0,0,0.0,0,0.0,0.0
MYMD,B,0,0,0,0,0.0,0,0.0,0.0
JOF,S,0,0,0,0,0.0,0,0.0,0.0
RING,T,0,0,0,0,0.0,0,0.0,0.0
OWNS,S,0,0,0,0,0.0,0,0.0,0.0
GWX,S,0,0,0,0,0.0,0,0.0,0.0
AHT-H,E,0,0,0,0,0.0,0,0.0,0.0
LBBBU,S,0,0,0,0,0.0,0,0.0,0.0
YOTA,E,0,0,0,0,0.0,0,0.0,0.0
TOUR,T,0,0,0,0,0.0,0,0.0,0.0
CLRG,S,0,0,0,0,0.0,0,0.0,0.0
VMAT,E,0,0,0,0,0.0,0,0.0,0.0
R,B,0,0,0,0,0.0,0,0.0,0.0
XOS,T,0,0,0,0,0.0,0,0.0,0.0
FIVR,E,0,0,0,0,0.0,0,0.0,0.0
CCF,E,0,0,0,0,0.0,0,0.0,0.0
GAINZ,T,0,0,0,0,0.0,0,0.0,0.0
UEC,E,0,0,0,0,0.0,0,0.0,0.0
DBEZ,T,0,0,0,0,0.0,0,0.0,0.0
NXGLW,S,0,0,0,0,0.0,0,0.0,0.0
SLM,E,0,0,0,0,0.0,0,0.0,0.0
BYNOW,B,0,0,0,0,0.0,0,0.0,0.0
HROWM,T,0,0,0,0,0.0,0,0.0,0.0
INLX,E,0,0,0,0,0.0,0,0.0,0.0
SCCB,S,0,0,0,0,0.0,0,0.0,0.0
RTLPP,E,0,0,0,0,0.0,0,0.0,0.0
NTRB,S,0,0,0,0,0.0,0,0.0,0.0
STRCW,S,0,0,0,0,0.0,0,0.0,0.0
APOG,E,0,0,0,0,0.0,0,0.0,0.0
PRAX,E,0,0,0,0,0.0,0,0.0,0.0
DFAR,S,0,0,0,0,0.0,0,0.0,0.0
IRBA,T,0,0,0,0,0.0,0,0.0,0.0
VIRX,S,0,0,0,0,0.0,0,0.0,0.0
VUG,E,0,0,0,0,0.0,0,0.0,0.0
INTE,T,0,0,0,0,0.0,0,0.0,0.0
HFFG,B,0,0,0,0,0.0,0,0.0,0.0
RSPM,S,0,0,0,0,0.0,0,0.0,0.0
PRE,E,0,0,0,0,0.0,0,0.0,0.0
CHB,E,0,0,0,0,0.0,0,0.0,0.0
MCRB,E,0,0,0,0,0.0,0,0.0,0.0
RPID,S,0,0,0,0,0.0,0,0.0,0.0
PVAL,B,0,0,0,0,0.0,0,0.0,0.0
SCE-H,S,0,0,0,0,0.0,0,0.0,0.0
ROAM,T,0,0,0,0,0.0,0,0.0,0.0
EGGF=,S,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,S,0,0,0,0,0.0,0,0.0,0.0
VLYPP,E,0,0,0,0,0.0,0,0.0,0.0
GRRRW,T,0,0,0,0,0.0,0,0.0,0.0
UTAA,T,0,0,0,0,0.0,0,0.0,0.0
FORR,S,0,0,0,0,0.0,0,0.0,0.0
EHC,S,0,0,0,0,0.0,0,0.0,0.0
MORF,B,0,0,0,0,0.0,0,0.0,0.0
SASI,S,0,0,0,0,0.0,0,0.0,0.0
BHFAP,E,0,0,0,0,0.0,0,0.0,0.0
SVIIU,B,0,0,0,0,0.0,0,0.0,0.0
CHRD,E,0,0,0,0,0.0,0,0.0,0.0
PRA,E,0,0,0,0,0.0,0,0.0,0.0
BNMV,E,0,0,0,0,0.0,0,0.0,0.0
LH,S,0,0,0,0,0.0,0,0.0,0.0
RILYK,B,0,0,0,0,0.0,0,0.0,0.0
FNKO,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,E,0,0,0,0,0.0,0,0.0,0.0
BERZ,E,0,0,0,0,0.0,0,0.0,0.0
NAK,S,0,0,0,0,0.0,0,0.0,0.0
FRTX,E,0,0,0,0,0.0,0,0.0,0.0
AIVI,B,0,0,0,0,0.0,0,0.0,0.0
FNWB,S,0,0,0,0,0.0,0,0.0,0.0
RFDI,S,0,0,0,0,0.0,0,0.0,0.0
NE+,T,0,0,0,0,0.0,0,0.0,0.0
UTHY,T,0,0,0,0,0.0,0,0.0,0.0
CLRB,E,0,0,0,0,0.0,0,0.0,0.0
LEV+A,T,0,0,0,0,0.0,0,0.0,0.0
NTWK,T,0,0,0,0,0.0,0,0.0,0.0
CNGLW,E,0,0,0,0,0.0,0,0.0,0.0
VCSA,E,0,0,0,0,0.0,0,0.0,0.0
PRPC+,S,0,0,0,0,0.0,0,0.0,0.0
TILT,T,0,0,0,0,0.0,0,0.0,0.0
LUCD,S,0,0,0,0,0.0,0,0.0,0.0
BEDZ,T,0,0,0,0,0.0,0,0.0,0.0
REPX,B,0,0,0,0,0.0,0,0.0,0.0
KTCC,T,0,0,0,0,0.0,0,0.0,0.0
CABO,T,0,0,0,0,0.0,0,0.0,0.0
EMMF,B,0,0,0,0,0.0,0,0.0,0.0
NRC,B,0,0,0,0,0.0,0,0.0,0.0
TDTF,B,0,0,0,0,0.0,0,0.0,0.0
APGB+,B,0,0,0,0,0.0,0,0.0,0.0
DTOCU,S,0,0,0,0,0.0,0,0.0,0.0
AMPG,E,0,0,0,0,0.0,0,0.0,0.0
EPOL,E,0,0,0,0,0.0,0,0.0,0.0
RGLS,E,0,0,0,0,0.0,0,0.0,0.0
SAGAU,S,0,0,0,0,0.0,0,0.0,0.0
SBI,T,0,0,0,0,0.0,0,0.0,0.0
MCAC,T,0,0,0,0,0.0,0,0.0,0.0
WINC,B,0,0,0,0,0.0,0,0.0,0.0
BARK,B,0,0,0,0,0.0,0,0.0,0.0
FROG,S,0,0,0,0,0.0,0,0.0,0.0
BTWNW,B,0,0,0,0,0.0,0,0.0,0.0
RPHM,T,0,0,0,0,0.0,0,0.0,0.0
TUYA,T,0,0,0,0,0.0,0,0.0,0.0
ANEW,E,0,0,0,0,0.0,0,0.0,0.0
WAVS,B,0,0,0,0,0.0,0,0.0,0.0
VGM,B,0,0,0,0,0.0,0,0.0,0.0
IDEV,T,0,0,0,0,0.0,0,0.0,0.0
DIVZ,S,0,0,0,0,0.0,0,0.0,0.0
FOVL,T,0,0,0,0,0.0,0,0.0,0.0
RAYA,E,0,0,0,0,0.0,0,0.0,0.0
CENN,T,0,0,0,0,0.0,0,0.0,0.0
GPOR,E,0,0,0,0,0.0,0,0.0,0.0
USMC,S,0,0,0,0,0.0,0,0.0,0.0
ABR-D,S,0,0,0,0,0.0,0,0.0,0.0
CPOP,B,0,0,0,0,0.0,0,0.0,0.0
QQQA,S,0,0,0,0,0.0,0,0.0,0.0
TOLL,T,0,0,0,0,0.0,0,0.0,0.0
TFLO,E,0,0,0,0,0.0,0,0.0,0.0
AHYB,S,0,0,0,0,0.0,0,0.0,0.0
IWFL,E,0,0,0,0,0.0,0,0.0,0.0
APTMU,S,0,0,0,0,0.0,0,0.0,0.0
KCCA,B,0,0,0,0,0.0,0,0.0,0.0
PRENW,T,0,0,0,0,0.0,0,0.0,0.0
JBK,T,0,0,0,0,0.0,0,0.0,0.0
ZING,E,0,0,0,0,0.0,0,0.0,0.0
TLTE,B,0,0,0,0,0.0,0,0.0,0.0
CTRM,S,0,0,0,0,0.0,0,0.0,0.0
STHO,E,0,0,0,0,0.0,0,0.0,0.0
NMM,E,0,0,0,0,0.0,0,0.0,0.0
TYL,T,0,0,0,0,0.0,0,0.0,0.0
QDIV,T,0,0,0,0,0.0,0,0.0,0.0
MNDY,E,0,0,0,0,0.0,0,0.0,0.0
RIDE,T,0,0,0,0,0.0,0,0.0,0.0
TFI,E,0,0,0,0,0.0,0,0.0,0.0
BW-A,S,0,0,0,0,0.0,0,0.0,0.0
SCHZ,T,0,0,0,0,0.0,0,0.0,0.0
TSHA,S,0,0,0,0,0.0,0,0.0,0.0
PXE,S,0,0,0,0,0.0,0,0.0,0.0
DESP,S,0,0,0,0,0.0,0,0.0,0.0
KEY-K,E,0,0,0,0,0.0,0,0.0,0.0
OMIC,T,0,0,0,0,0.0,0,0.0,0.0
WGRO,T,0,0,0,0,0.0,0,0.0,0.0
MACAW,T,0,0,0,0,0.0,0,0.0,0.0
TDSA,B,0,0,0,0,0.0,0,0.0,0.0
DFSV,E,0,0,0,0,0.0,0,0.0,0.0
FXE,E,0,0,0,0,0.0,0,0.0,0.0
KARO,T,0,0,0,0,0.0,0,0.0,0.0
TSCO,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ,E,0,0,0,0,0.0,0,0.0,0.0
INGN,E,0,0,0,0,0.0,0,0.0,0.0
ESGY,S,0,0,0,0,0.0,0,0.0,0.0
PKST,E,0,0,0,0,0.0,0,0.0,0.0
REET,S,0,0,0,0,0.0,0,0.0,0.0
NISN,E,0,0,0,0,0.0,0,0.0,0.0
TYRA,T,0,0,0,0,0.0,0,0.0,0.0
DCGO,T,0,0,0,0,0.0,0,0.0,0.0
LXP,B,0,0,0,0,0.0,0,0.0,0.0
DLHC,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,E,0,0,0,0,0.0,0,0.0,0.0
SLMBP,S,0,0,0,0,0.0,0,0.0,0.0
MKUL,B,0,0,0,0,0.0,0,0.0,0.0
ECCW,S,0,0,0,0,0.0,0,0.0,0.0
APRH,E,0,0,0,0,0.0,0,0.0,0.0
EKSO,B,0,0,0,0,0.0,0,0.0,0.0
ARQQ,S,0,0,0,0,0.0,0,0.0,0.0
ALRN,E,0,0,0,0,0.0,0,0.0,0.0
MGY,B,0,0,0,0,0.0,0,0.0,0.0
USCT,E,0,0,0,0,0.0,0,0.0,0.0
PROK,S,0,0,0,0,0.0,0,0.0,0.0
AAME,T,0,0,0,0,0.0,0,0.0,0.0
AGNCP,E,0,0,0,0,0.0,0,0.0,0.0
DLX,B,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,B,0,0,0,0,0.0,0,0.0,0.0
BSR,B,0,0,0,0,0.0,0,0.0,0.0
JHAA,E,0,0,0,0,0.0,0,0.0,0.0
ERO,B,0,0,0,0,0.0,0,0.0,0.0
CHEAW,E,0,0,0,0,0.0,0,0.0,0.0
CRDT,E,0,0,0,0,0.0,0,0.0,0.0
MLPR,T,0,0,0,0,0.0,0,0.0,0.0
UTAAW,B,0,0,0,0,0.0,0,0.0,0.0
LPRO,T,0,0,0,0,0.0,0,0.0,0.0
BLACW,B,0,0,0,0,0.0,0,0.0,0.0
TGVC,T,0,0,0,0,0.0,0,0.0,0.0
BLU,E,0,0,0,0,0.0,0,0.0,0.0
AVSD,S,0,0,0,0,0.0,0,0.0,0.0
BFS,S,0,0,0,0,0.0,0,0.0,0.0
CBON,S,0,0,0,0,0.0,0,0.0,0.0
TWLVU,T,0,0,0,0,0.0,0,0.0,0.0
ROM,E,0,0,0,0,0.0,0,0.0,0.0
KAR,E,0,0,0,0,0.0,0,0.0,0.0
ESGV,T,0,0,0,0,0.0,0,0.0,0.0
FEBW,B,0,0,0,0,0.0,0,0.0,0.0
TLIS,E,0,0,0,0,0.0,0,0.0,0.0
MOTS,T,0,0,0,0,0.0,0,0.0,0.0
RBA,E,0,0,0,0,0.0,0,0.0,0.0
ARBEW,S,0,0,0,0,0.0,0,0.0,0.0
BPYPO,T,0,0,0,0,0.0,0,0.0,0.0
JFBRW,S,0,0,0,0,0.0,0,0.0,0.0
SANW,S,0,0,0,0,0.0,0,0.0,0.0
SNV-E,E,0,0,0,0,0.0,0,0.0,0.0
MOV,T,0,0,0,0,0.0,0,0.0,0.0
MIO,S,0,0,0,0,0.0,0,0.0,0.0
ADT,S,0,0,0,0,0.0,0,0.0,0.0
SGMO,S,0,0,0,0,0.0,0,0.0,0.0
USM,E,0,0,0,0,0.0,0,0.0,0.0
PFE,E,0,0,0,0,0.0,0,0.0,0.0
REXR-C,E,0,0,0,0,0.0,0,0.0,0.0
FELE,T,0,0,0,0,0.0,0,0.0,0.0
EVGRW,E,0,0,0,0,0.0,0,0.0,0.0
PGF,T,0,0,0,0,0.0,0,0.0,0.0
NSC,S,0,0,0,0,0.0,0,0.0,0.0
BCSAU,S,0,0,0,0,0.0,0,0.0,0.0
OVF,S,0,0,0,0,0.0,0,0.0,0.0
HMA+,B,0,0,0,0,0.0,0,0.0,0.0
SFY,E,0,0,0,0,0.0,0,0.0,0.0
RSPR,T,0,0,0,0,0.0,0,0.0,0.0
CVCO,S,0,0,0,0,0.0,0,0.0,0.0
AGBA,T,0,0,0,0,0.0,0,0.0,0.0
PHG,E,0,0,0,0,0.0,0,0.0,0.0
GLV,B,0,0,0,0,0.0,0,0.0,0.0
FATH+,B,0,0,0,0,0.0,0,0.0,0.0
NHC,E,0,0,0,0,0.0,0,0.0,0.0
MNBD,T,0,0,0,0,0.0,0,0.0,0.0
NSTB=,E,0,0,0,0,0.0,0,0.0,0.0
AWRE,B,0,0,0,0,0.0,0,0.0,0.0
LJIM,E,0,0,0,0,0.0,0,0.0,0.0
FLGC,E,0,0,0,0,0.0,0,0.0,0.0
VLGEA,T,0,0,0,0,0.0,0,0.0,0.0
GBBKW,T,0,0,0,0,0.0,0,0.0,0.0
CNXT,S,0,0,0,0,0.0,0,0.0,0.0
ALPS,S,0,0,0,0,0.0,0,0.0,0.0
EDOC,E,0,0,0,0,0.0,0,0.0,0.0
RCKT,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,T,0,0,0,0,0.0,0,0.0,0.0
MTN,S,0,0,0,0,0.0,0,0.0,0.0
REFR,T,0,0,0,0,0.0,0,0.0,0.0
XNAV,S,0,0,0,0,0.0,0,0.0,0.0
DRS,T,0,0,0,0,0.0,0,0.0,0.0
MMS,T,0,0,0,0,0.0,0,0.0,0.0
RSPY,T,0,0,0,0,0.0,0,0.0,0.0
XPL,E,0,0,0,0,0.0,0,0.0,0.0
AUUDW,B,0,0,0,0,0.0,0,0.0,0.0
FCNCA,E,0,0,0,0,0.0,0,0.0,0.0
NUVL,E,0,0,0,0,0.0,0,0.0,0.0
GDVD,S,0,0,0,0,0.0,0,0.0,0.0
TREX,E,0,0,0,0,0.0,0,0.0,0.0
EM,B,0,0,0,0,0.0,0,0.0,0.0
IMTM,E,0,0,0,0,0.0,0,0.0,0.0
IMTE,S,0,0,0,0,0.0,0,0.0,0.0
NRSNW,E,0,0,0,0,0.0,0,0.0,0.0
RPG,B,0,0,0,0,0.0,0,0.0,0.0
DY,T,0,0,0,0,0.0,0,0.0,0.0
VMC,B,0,0,0,0,0.0,0,0.0,0.0
LSF,T,0,0,0,0,0.0,0,0.0,0.0
TBC,B,0,0,0,0,0.0,0,0.0,0.0
XXII,T,0,0,0,0,0.0,0,0.0,0.0
GIPR,E,0,0,0,0,0.0,0,0.0,0.0
SYUS,T,0,0,0,0,0.0,0,0.0,0.0
FRBA,E,0,0,0,0,0.0,0,0.0,0.0
HYMC,B,0,0,0,0,0.0,0,0.0,0.0
CDR-B,E,0,0,0,0,0.0,0,0.0,0.0
SUSB,S,0,0,0,0,0.0,0,0.0,0.0
CHIQ,B,0,0,0,0,0.0,0,0.0,0.0
GRID,S,0,0,0,0,0.0,0,0.0,0.0
MDWD,B,0,0,0,0,0.0,0,0.0,0.0
VCXA,T,0,0,0,0,0.0,0,0.0,0.0
BYNO,T,0,0,0,0,0.0,0,0.0,0.0
EQC-D,T,0,0,0,0,0.0,0,0.0,0.0
ZION,E,0,0,0,0,0.0,0,0.0,0.0
QNRX,T,0,0,0,0,0.0,0,0.0,0.0
ETHO,T,0,0,0,0,0.0,0,0.0,0.0
GSEU,E,0,0,0,0,0.0,0,0.0,0.0
BUFD,S,0,0,0,0,0.0,0,0.0,0.0
FLCH,T,0,0,0,0,0.0,0,0.0,0.0
IBTH,T,0,0,0,0,0.0,0,0.0,0.0
MMYT,T,0,0,0,0,0.0,0,0.0,0.0
FRLAU,T,0,0,0,0,0.0,0,0.0,0.0
FCCO,T,0,0,0,0,0.0,0,0.0,0.0
BWNB,E,0,0,0,0,0.0,0,0.0,0.0
KERN,T,0,0,0,0,0.0,0,0.0,0.0
NDLS,E,0,0,0,0,0.0,0,0.0,0.0
ROCK,S,0,0,0,0,0.0,0,0.0,0.0
JPMB,T,0,0,0,0,0.0,0,0.0,0.0
XRTX,T,0,0,0,0,0.0,0,0.0,0.0
CELZ,E,0,0,0,0,0.0,0,0.0,0.0
DPCSW,B,0,0,0,0,0.0,0,0.0,0.0
TPLE,E,0,0,0,0,0.0,0,0.0,0.0
BNDD,T,0,0,0,0,0.0,0,0.0,0.0
VOYA,B,0,0,0,0,0.0,0,0.0,0.0
UCTT,T,0,0,0,0,0.0,0,0.0,0.0
AWI,S,0,0,0,0,0.0,0,0.0,0.0
CE,B,0,0,0,0,0.0,0,0.0,0.0
SENS,S,0,0,0,0,0.0,0,0.0,0.0
AVIR,S,0,0,0,0,0.0,0,0.0,0.0
PLTNW,S,0,0,0,0,0.0,0,0.0,0.0
LKOR,T,0,0,0,0,0.0,0,0.0,0.0
ECON,E,0,0,0,0,0.0,0,0.0,0.0
BC,B,0,0,0,0,0.0,0,0.0,0.0
CCTS,T,0,0,0,0,0.0,0,0.0,0.0
VQS,E,0,0,0,0,0.0,0,0.0,0.0
CRVL,E,0,0,0,0,0.0,0,0.0,0.0
VERS,E,0,0,0,0,0.0,0,0.0,0.0
ATAI,E,0,0,0,0,0.0,0,0.0,0.0
AURC,B,0,0,0,0,0.0,0,0.0,0.0
MTUL,T,0,0,0,0,0.0,0,0.0,0.0
ASHX,E,0,0,0,0,0.0,0,0.0,0.0
BSRR,T,0,0,0,0,0.0,0,0.0,0.0
CPIX,B,0,0,0,0,0.0,0,0.0,0.0
AWAY,E,0,0,0,0,0.0,0,0.0,0.0
JMST,B,0,0,0,0,0.0,0,0.0,0.0
UTME,B,0,0,0,0,0.0,0,0.0,0.0
SFT,E,0,0,0,0,0.0,0,0.0,0.0
IMRN,T,0,0,0,0,0.0,0,0.0,0.0
AGZ,S,0,0,0,0,0.0,0,0.0,0.0
AMH,T,0,0,0,0,0.0,0,0.0,0.0
CLBT,E,0,0,0,0,0.0,0,0.0,0.0
