symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADVM,S,41,0,41,0,0.0,41,0.0,0.0
TANNL,S,40,0,0,0,0.0,40,0.0,0.0
AGCWW,B,40,0,0,0,0.0,40,0.0,0.0
WDC,S,40,0,0,0,0.0,40,0.0,0.0
OXLC,S,40,0,40,0,0.0,40,0.0,0.0
FRGAP,B,40,0,40,0,0.0,40,0.0,0.0
GNL-A,S,40,0,40,0,0.0,40,0.0,0.0
AXGN,B,40,0,40,0,0.0,40,0.0,0.0
XPH,B,40,0,40,0,0.0,40,0.0,0.0
PLAY,S,40,0,40,0,0.0,40,0.0,0.0
CIM-D,B,40,0,40,0,0.0,40,0.0,0.0
EWP,S,40,0,40,0,0.0,40,0.0,0.0
PSHG,B,40,0,40,0,0.0,40,0.0,0.0
ARKQ,S,39,0,27,0,0.0,12,0.0,0.0
APO-A,S,39,0,39,0,0.0,39,0.0,0.0
RJA,B,39,0,39,0,0.0,39,0.0,0.0
STER,S,37,0,37,0,0.0,35,0.0,0.0
SONY,S,37,0,0,0,0.0,37,0.0,0.0
MDY,B,37,0,15,0,0.0,14,0.0,0.0
MTSI,T,36,0,0,0,0.0,28,0.0,0.0
CPI,S,36,0,36,0,0.0,36,0.0,0.0
PLYA,S,36,0,36,0,0.0,36,0.0,0.0
CRBN,B,36,0,36,0,0.0,36,0.0,0.0
AXS,S,36,0,36,0,0.0,36,0.0,0.0
STM,S,35,0,35,0,0.0,25,0.0,0.0
ATI,S,35,0,35,0,0.0,35,0.0,0.0
TOTL,B,35,0,35,0,0.0,9,0.0,0.0
SDY,S,35,0,35,0,0.0,35,0.0,0.0
VAW,B,35,0,0,0,0.0,34,0.0,0.0
FIDU,B,35,0,35,0,0.0,25,0.0,0.0
WBS-F,S,34,0,34,0,0.0,34,0.0,0.0
SKM,T,34,0,34,0,0.0,34,0.0,0.0
ACST,S,34,0,34,0,0.0,34,0.0,0.0
MCHP,S,34,0,34,0,0.0,34,0.0,0.0
CLPT,B,33,0,33,0,0.0,33,0.0,0.0
ECHO,S,33,0,33,0,0.0,33,0.0,0.0
ERJ,S,33,0,33,0,0.0,31,0.0,0.0
MSGM,B,33,0,33,0,0.0,33,0.0,0.0
CIF,B,32,0,32,0,0.0,10,0.0,0.0
WHLRP,S,32,0,32,0,0.0,32,0.0,0.0
LRGF,S,32,0,32,0,0.0,32,0.0,0.0
RFG,S,32,32,0,0,1.0,32,0.01,0.15
JAMF,S,32,0,32,0,0.0,32,0.0,0.0
NURO,S,32,0,32,0,0.0,32,0.0,0.0
GPK,S,32,2,30,0,9.55201069825198e-05,2,0.001,0.01
DAX,T,31,0,20,0,0.0,10,0.0,0.0
FXE,S,31,0,31,0,0.0,9,0.0,0.0
XENT,T,31,0,31,0,0.0,26,0.0,0.0
DFFN,S,30,30,0,0,0.0476190476190476,30,0.0002,0.0086
CEA,B,30,0,0,0,0.0,30,0.0,0.0
FTAI,S,30,0,30,0,0.0,30,0.0,0.0
SPH,S,30,0,30,0,0.0,30,0.0,0.0
CARV,T,30,0,0,0,0.0,30,0.0,0.0
INDIW,S,30,0,0,0,0.0,30,0.0,0.0
BAK,B,30,0,30,0,0.0,30,0.0,0.0
RXD,S,30,0,30,0,0.0,30,0.0,0.0
MVP,B,29,0,29,0,0.0,6,0.0,0.0
JCI,S,29,0,29,0,0.0,29,0.0,0.0
FTSM,S,29,29,0,0,0.0107050572166851,29,0.001,0.01
CTSH,S,28,10,0,18,0.000414336026517506,28,0.001,0.05
MSM,B,28,28,0,0,0.0102451518477863,18,0.0135714285714286,0.12
IXC,B,27,0,27,0,0.0,25,0.0,0.0
LRGF,B,27,0,27,0,0.0,27,0.0,0.0
USIG,S,27,0,27,0,0.0,25,0.0,0.0
FSTA,S,26,0,26,0,0.0,26,0.0,0.0
CIEN,S,26,0,26,0,0.0,26,0.0,0.0
BSJP,S,26,0,26,0,0.0,26,0.0,0.0
PXJ,B,26,0,26,0,0.0,3,0.0,0.0
LOB,T,26,0,26,0,0.0,26,0.0,0.0
LEVLP,B,25,0,25,0,0.0,25,0.0,0.0
CSII,S,25,0,0,0,0.0,25,0.0,0.0
VFMF,B,25,0,0,0,0.0,20,0.0,0.0
PIZ,S,25,0,0,0,0.0,25,0.0,0.0
LGL,B,25,0,25,0,0.0,25,0.0,0.0
BNO,S,25,0,25,0,0.0,25,0.0,0.0
HUYA,S,25,0,25,0,0.0,25,0.0,0.0
NNN,S,25,0,25,0,0.0,25,0.0,0.0
FCT,B,25,0,25,0,0.0,25,0.0,0.0
VIR,B,25,0,25,0,0.0,25,0.0,0.0
SHW,B,25,0,25,0,0.0,25,0.0,0.0
EWZ,S,25,0,25,0,0.0,25,0.0,0.0
TRTY,S,25,0,25,0,0.0,25,0.0,0.0
RDUS,S,25,0,25,0,0.0,25,0.0,0.0
NTGR,T,24,0,24,0,0.0,24,0.0,0.0
UGL,S,24,0,24,0,0.0,24,0.0,0.0
POTX,S,24,0,24,0,0.0,24,0.0,0.0
DBAW,B,24,0,24,0,0.0,23,0.0,0.0
RLJ,B,24,0,24,0,0.0,24,0.0,0.0
ACWX,T,24,0,24,0,0.0,24,0.0,0.0
EZU,T,23,0,23,0,0.0,23,0.0,0.0
EFZ,S,23,23,0,0,1.0,23,0.001,0.02
FICS,B,23,0,23,0,0.0,23,0.0,0.0
ROBT,T,22,0,22,0,0.0,2,0.0,0.0
WCBR,S,22,0,0,0,0.0,20,0.0,0.0
DT,S,21,0,21,0,0.0,21,0.0,0.0
GOOG,S,21,0,0,0,0.0,20,0.0,0.0
OKE,S,21,0,21,0,0.0,21,0.0,0.0
VSGX,S,21,0,0,0,0.0,21,0.0,0.0
ITB,B,21,0,21,0,0.0,20,0.0,0.0
UMPQ,S,21,0,21,0,0.0,21,0.0,0.0
VRTX,B,20,0,0,0,0.0,20,0.0,0.0
TMO,B,20,0,20,0,0.0,10,0.0,0.0
CUBI,B,20,0,20,0,0.0,20,0.0,0.0
FTCS,S,20,0,20,0,0.0,20,0.0,0.0
RETO,B,20,0,20,0,0.0,20,0.0,0.0
SHM,S,20,0,20,0,0.0,20,0.0,0.0
RY,S,20,0,20,0,0.0,20,0.0,0.0
GPRO,S,20,0,20,0,0.0,20,0.0,0.0
SIOX,B,20,0,20,0,0.0,20,0.0,0.0
LTC,B,20,0,20,0,0.0,20,0.0,0.0
TGT,S,20,0,20,0,0.0,20,0.0,0.0
SCHC,S,20,0,20,0,0.0,20,0.0,0.0
ATLCP,B,20,0,20,0,0.0,20,0.0,0.0
ESGRP,B,20,0,20,0,0.0,20,0.0,0.0
BAX,B,20,0,20,0,0.0,20,0.0,0.0
DEED,B,19,0,19,0,0.0,19,0.0,0.0
PBJ,S,19,0,19,0,0.0,19,0.0,0.0
FINX,B,19,0,19,0,0.0,14,0.0,0.0
HBANM,B,19,0,19,0,0.0,19,0.0,0.0
RDVY,S,18,0,18,0,0.0,18,0.0,0.0
EWQ,T,18,0,18,0,0.0,14,0.0,0.0
SPAB,S,18,0,18,0,0.0,18,0.0,0.0
IWY,S,18,18,0,0,0.0491803278688525,18,0.001,0.03
HEFA,S,18,0,18,0,0.0,18,0.0,0.0
TOTL,S,18,0,18,0,0.0,18,0.0,0.0
IXG,T,18,0,18,0,0.0,17,0.0,0.0
TACO,B,18,0,18,0,0.0,10,0.0,0.0
SWT,S,18,0,0,0,0.0,18,0.0,0.0
BCYC,B,17,0,0,0,0.0,17,0.0,0.0
HMHC,S,17,0,17,0,0.0,17,0.0,0.0
XLI,S,17,0,17,0,0.0,5,0.0,0.0
PWV,S,17,0,17,0,0.0,17,0.0,0.0
COW,T,17,0,0,0,0.0,15,0.0,0.0
FVAL,B,16,0,16,0,0.0,16,0.0,0.0
HAWX,S,16,0,16,0,0.0,11,0.0,0.0
KNX,S,16,0,16,0,0.0,16,0.0,0.0
SMOG,B,16,0,0,0,0.0,11,0.0,0.0
BML-G,S,16,0,16,0,0.0,16,0.0,0.0
VCSH,S,15,0,15,0,0.0,15,0.0,0.0
SPG-J,B,15,15,0,0,1.0,15,0.01,1.4
BBWI,S,15,0,15,0,0.0,15,0.0,0.0
UPS,S,15,0,15,0,0.0,15,0.0,0.0
LMND,S,15,0,15,0,0.0,15,0.0,0.0
FDVV,T,15,0,15,0,0.0,15,0.0,0.0
EWN,S,15,0,15,0,0.0,11,0.0,0.0
VNT,S,15,0,15,0,0.0,15,0.0,0.0
TSE,S,15,0,15,0,0.0,15,0.0,0.0
TMST,T,14,0,14,0,0.0,14,0.0,0.0
IWB,B,14,0,14,0,0.0,8,0.0,0.0
HT-D,S,14,0,14,0,0.0,14,0.0,0.0
WIRE,B,14,14,0,0,0.00282485875706215,14,0.02,0.31
AVCT,S,14,0,0,0,0.0,14,0.0,0.0
KEYS,B,14,0,14,0,0.0,14,0.0,0.0
MUNI,B,14,0,14,0,0.0,14,0.0,0.0
TKR,S,13,0,13,0,0.0,13,0.0,0.0
SCHH,S,13,0,13,0,0.0,13,0.0,0.0
EUFN,S,13,0,13,0,0.0,13,0.0,0.0
NOVA,S,13,0,13,0,0.0,10,0.0,0.0
JJC,T,13,0,0,0,0.0,13,0.0,0.0
TLYS,B,13,0,13,0,0.0,13,0.0,0.0
FFIV,T,13,0,0,0,0.0,13,0.0,0.0
CNO,S,13,0,13,0,0.0,13,0.0,0.0
SCZ,S,13,0,13,0,0.0,11,0.0,0.0
DAVA,B,13,0,0,0,0.0,13,0.0,0.0
REET,T,12,0,10,0,0.0,10,0.0,0.0
EFV,S,12,0,12,0,0.0,12,0.0,0.0
VPL,S,12,0,12,0,0.0,12,0.0,0.0
ONEM,S,12,0,12,0,0.0,12,0.0,0.0
USB-M,B,12,0,12,0,0.0,12,0.0,0.0
NETL,B,12,0,12,0,0.0,12,0.0,0.0
VOSOU,S,11,0,0,0,0.0,11,0.0,0.0
THD,B,11,0,11,0,0.0,5,0.0,0.0
VPN,B,11,0,0,0,0.0,4,0.0,0.0
ALL-H,S,11,11,0,0,0.00698856416772554,11,0.04,0.16
ADT,S,11,0,11,0,0.0,1,0.0,0.0
NORW,B,11,0,0,0,0.0,10,0.0,0.0
VLTA+,S,11,0,11,0,0.0,11,0.0,0.0
SMIN,B,11,0,11,0,0.0,11,0.0,0.0
VTWO,S,11,0,11,0,0.0,11,0.0,0.0
APAM,B,10,0,10,0,0.0,10,0.0,0.0
STIP,S,10,0,10,0,0.0,10,0.0,0.0
RPT-D,B,10,0,10,0,0.0,10,0.0,0.0
GLL,S,10,0,10,0,0.0,10,0.0,0.0
ZG,S,10,0,10,0,0.0,10,0.0,0.0
DOC,B,10,0,10,0,0.0,10,0.0,0.0
CNTG,S,10,0,10,0,0.0,10,0.0,0.0
EWD,S,10,0,10,0,0.0,10,0.0,0.0
VIS,B,10,0,0,0,0.0,10,0.0,0.0
FEMY,B,10,0,10,0,0.0,10,0.0,0.0
DAN,B,10,0,10,0,0.0,10,0.0,0.0
F-B,B,10,0,10,0,0.0,10,0.0,0.0
UDN,T,10,0,10,0,0.0,10,0.0,0.0
MNSB,B,10,0,10,0,0.0,10,0.0,0.0
GBLD,B,10,0,10,0,0.0,10,0.0,0.0
ESPO,B,10,0,10,0,0.0,10,0.0,0.0
DAN,S,10,0,10,0,0.0,10,0.0,0.0
MBT,S,10,0,10,0,0.0,10,0.0,0.0
ATGE,S,10,0,10,0,0.0,10,0.0,0.0
EBF,B,10,0,10,0,0.0,10,0.0,0.0
FRC,T,9,0,0,0,0.0,7,0.0,0.0
AOS,S,9,0,9,0,0.0,9,0.0,0.0
IBRX,S,9,0,0,0,0.0,9,0.0,0.0
FTNT,B,8,8,0,0,0.00112343771942143,8,0.03,0.65
JPXN,S,8,0,8,0,0.0,8,0.0,0.0
POTX,B,8,0,8,0,0.0,6,0.0,0.0
WGO,S,8,0,8,0,0.0,8,0.0,0.0
IJH,S,8,0,8,0,0.0,6,0.0,0.0
ARC,S,7,0,7,0,0.0,7,0.0,0.0
SPFF,T,7,0,7,0,0.0,7,0.0,0.0
JVAL,B,7,0,7,0,0.0,7,0.0,0.0
IXJ,B,7,0,0,0,0.0,7,0.0,0.0
FNDF,S,7,0,7,0,0.0,7,0.0,0.0
OILK,S,7,0,7,0,0.0,7,0.0,0.0
CAI,S,6,0,6,0,0.0,6,0.0,0.0
ALEX,S,6,0,6,0,0.0,6,0.0,0.0
SCHB,S,6,0,6,0,0.0,6,0.0,0.0
MGC,T,6,0,6,0,0.0,6,0.0,0.0
HDRO,S,6,0,6,0,0.0,6,0.0,0.0
SHW,S,6,0,6,0,0.0,6,0.0,0.0
AQWA,T,6,0,6,0,0.0,6,0.0,0.0
EDV,B,6,0,2,0,0.0,4,0.0,0.0
LAUR,B,6,0,6,0,0.0,6,0.0,0.0
VGT,S,6,0,6,0,0.0,6,0.0,0.0
FXB,B,6,0,6,0,0.0,2,0.0,0.0
EMHY,B,6,0,6,0,0.0,6,0.0,0.0
CXW,S,5,0,5,0,0.0,5,0.0,0.0
DT,B,5,0,5,0,0.0,5,0.0,0.0
BECO,T,5,0,5,0,0.0,5,0.0,0.0
VIRT,B,5,0,5,0,0.0,5,0.0,0.0
IAGG,S,5,0,5,0,0.0,5,0.0,0.0
CORR,B,5,0,5,0,0.0,5,0.0,0.0
KTF,B,5,0,5,0,0.0,5,0.0,0.0
ACN,B,5,0,0,0,0.0,5,0.0,0.0
STAR-D,B,5,0,5,0,0.0,5,0.0,0.0
SILJ,B,5,0,5,0,0.0,5,0.0,0.0
ITOT,S,5,0,5,0,0.0,2,0.0,0.0
PSI,B,5,5,0,0,1.0,5,0.001,0.1
APLE,B,5,0,5,0,0.0,5,0.0,0.0
USL,B,5,0,5,0,0.0,5,0.0,0.0
VOOG,B,5,0,5,0,0.0,5,0.0,0.0
PLNT,T,5,0,5,0,0.0,5,0.0,0.0
MSOS,S,5,0,5,0,0.0,5,0.0,0.0
DSP,S,5,0,5,0,0.0,5,0.0,0.0
MDT,S,5,0,5,0,0.0,5,0.0,0.0
INUV,S,5,0,5,0,0.0,5,0.0,0.0
SOYB,B,5,5,0,0,0.000902527075812274,4,0.001,0.02
HCA,S,4,0,4,0,0.0,4,0.0,0.0
XIN,B,4,0,4,0,0.0,4,0.0,0.0
KBWB,S,4,0,4,0,0.0,4,0.0,0.0
POR,S,4,0,4,0,0.0,4,0.0,0.0
DXJ,S,4,0,0,0,0.0,4,0.0,0.0
HEI,B,4,0,4,0,0.0,4,0.0,0.0
TS,S,4,0,4,0,0.0,4,0.0,0.0
SPIB,S,4,0,4,0,0.0,4,0.0,0.0
IVE,S,4,0,3,0,0.0,1,0.0,0.0
RWL,S,3,0,2,0,0.0,1,0.0,0.0
GPN,S,3,0,3,0,0.0,3,0.0,0.0
DSL,B,3,0,3,0,0.0,3,0.0,0.0
ATMR,B,3,0,3,0,0.0,3,0.0,0.0
SMMV,B,3,0,0,0,0.0,3,0.0,0.0
PXJ,S,3,0,3,0,0.0,2,0.0,0.0
VPCC,B,3,0,3,0,0.0,3,0.0,0.0
XLY,T,3,0,1,0,0.0,2,0.0,0.0
OIL,B,3,0,0,0,0.0,2,0.0,0.0
BLV,S,3,0,3,0,0.0,3,0.0,0.0
FXA,B,3,0,3,0,0.0,2,0.0,0.0
IYZ,S,3,0,3,0,0.0,3,0.0,0.0
JPXN,B,3,0,3,0,0.0,3,0.0,0.0
FRT-C,S,3,0,3,0,0.0,3,0.0,0.0
IXUS,S,3,0,3,0,0.0,3,0.0,0.0
SFY,S,2,0,2,0,0.0,2,0.0,0.0
UCO,S,2,0,0,0,0.0,2,0.0,0.0
ACWI,S,2,0,2,0,0.0,2,0.0,0.0
VFMV,T,2,2,0,0,1.0,2,0.001,0.11
DBGR,S,2,0,2,0,0.0,1,0.0,0.0
VCLN,T,2,0,0,0,0.0,2,0.0,0.0
DWX,B,2,0,1,0,0.0,1,0.0,0.0
MGV,S,2,0,1,0,0.0,1,0.0,0.0
UMDD,B,2,0,2,0,0.0,2,0.0,0.0
VXUS,S,2,0,2,0,0.0,2,0.0,0.0
OM,T,2,0,0,0,0.0,2,0.0,0.0
OSW,B,2,0,2,0,0.0,2,0.0,0.0
NORW,S,2,0,0,0,0.0,2,0.0,0.0
IYLD,B,2,0,2,0,0.0,1,0.0,0.0
SONY,B,2,0,2,0,0.0,2,0.0,0.0
TAL,S,2,0,2,0,0.0,2,0.0,0.0
ACWF,B,2,0,0,0,0.0,2,0.0,0.0
BRK.A,S,1,0,1,0,0.0,1,0.0,0.0
PMT,S,1,0,1,0,0.0,1,0.0,0.0
MVP,T,1,0,1,0,0.0,1,0.0,0.0
GCV,B,1,0,1,0,0.0,1,0.0,0.0
BIDU,S,1,0,1,0,0.0,1,0.0,0.0
REV,S,1,0,1,0,0.0,1,0.0,0.0
GPRO,T,1,0,1,0,0.0,1,0.0,0.0
IYE,S,1,0,1,0,0.0,1,0.0,0.0
KRG,S,1,0,1,0,0.0,1,0.0,0.0
PAA,S,1,0,1,0,0.0,1,0.0,0.0
PILL,S,1,0,0,0,0.0,1,0.0,0.0
FNDX,S,1,0,0,0,0.0,1,0.0,0.0
STAG,S,1,0,1,0,0.0,1,0.0,0.0
KIE,B,1,0,1,0,0.0,1,0.0,0.0
OCSL,T,1,0,1,0,0.0,1,0.0,0.0
EXPD,B,1,0,1,0,0.0,1,0.0,0.0
INFL,S,1,0,0,0,0.0,1,0.0,0.0
XSOE,B,1,0,1,0,0.0,1,0.0,0.0
BKU,B,1,0,1,0,0.0,1,0.0,0.0
EFL,B,1,0,1,0,0.0,1,0.0,0.0
AMZA,B,1,0,0,0,0.0,1,0.0,0.0
EVLV,T,1,0,0,0,0.0,1,0.0,0.0
ES,B,1,0,1,0,0.0,1,0.0,0.0
XSD,B,1,0,0,0,0.0,1,0.0,0.0
EZJ,S,1,0,1,0,0.0,1,0.0,0.0
TRIL,S,1,0,1,0,0.0,1,0.0,0.0
MAYS,S,1,0,1,0,0.0,1,0.0,0.0
TAK,B,1,0,1,0,0.0,1,0.0,0.0
SPDN,S,1,0,1,0,0.0,1,0.0,0.0
FXLV,T,1,0,0,0,0.0,1,0.0,0.0
GAMR,S,1,0,0,0,0.0,1,0.0,0.0
VII,S,1,0,1,0,0.0,1,0.0,0.0
CBL,B,1,1,0,0,0.00021997360316762,1,0.03,0.35
VBR,T,1,0,0,0,0.0,1,0.0,0.0
VRP,T,1,0,0,0,0.0,1,0.0,0.0
USXF,B,1,0,0,0,0.0,1,0.0,0.0
VGFC,S,1,0,1,0,0.0,1,0.0,0.0
COMSP,B,1,0,1,0,0.0,1,0.0,0.0
PMCB,S,1,0,1,0,0.0,1,0.0,0.0
MUDS,S,1,0,1,0,0.0,1,0.0,0.0
RWL,B,1,0,1,0,0.0,1,0.0,0.0
MDRRP,B,1,1,0,0,1.0,1,0.01,0.25
TRDA,S,1,0,1,0,0.0,1,0.0,0.0
RNRG,B,1,0,1,0,0.0,1,0.0,0.0
DSS,B,1,0,1,0,0.0,1,0.0,0.0
LSXMA,B,1,0,1,0,0.0,1,0.0,0.0
BAR,S,1,0,1,0,0.0,1,0.0,0.0
VONG,S,1,0,1,0,0.0,1,0.0,0.0
WVFC,S,1,0,1,0,0.0,1,0.0,0.0
TRUP,B,1,0,0,0,0.0,1,0.0,0.0
CTKB,S,1,0,1,0,0.0,1,0.0,0.0
JBL,S,1,0,0,0,0.0,1,0.0,0.0
IYF,S,1,0,0,0,0.0,1,0.0,0.0
IUSG,S,1,0,0,0,0.0,1,0.0,0.0
CTVA,T,1,1,0,0,3.66730233240428e-05,1,0.001,0.03
IUSV,S,1,0,0,0,0.0,1,0.0,0.0
NTWK,T,0,0,0,0,0.0,0,0.0,0.0
PRPC+,S,0,0,0,0,0.0,0,0.0,0.0
CCAC=,T,0,0,0,0,0.0,0,0.0,0.0
TILT,T,0,0,0,0,0.0,0,0.0,0.0
BEDZ,T,0,0,0,0,0.0,0,0.0,0.0
REPX,B,0,0,0,0,0.0,0,0.0,0.0
EMMF,B,0,0,0,0,0.0,0,0.0,0.0
CABO,T,0,0,0,0,0.0,0,0.0,0.0
NRC,B,0,0,0,0,0.0,0,0.0,0.0
KLDO,S,0,0,0,0,0.0,0,0.0,0.0
APGB+,B,0,0,0,0,0.0,0,0.0,0.0
JJP,E,0,0,0,0,0.0,0,0.0,0.0
AMPG,E,0,0,0,0,0.0,0,0.0,0.0
BFTR,B,0,0,0,0,0.0,0,0.0,0.0
DTOCU,S,0,0,0,0,0.0,0,0.0,0.0
FCRD,S,0,0,0,0,0.0,0,0.0,0.0
EPOL,E,0,0,0,0,0.0,0,0.0,0.0
RGLS,E,0,0,0,0,0.0,0,0.0,0.0
SBI,T,0,0,0,0,0.0,0,0.0,0.0
WINC,B,0,0,0,0,0.0,0,0.0,0.0
IIN,T,0,0,0,0,0.0,0,0.0,0.0
RPHM,T,0,0,0,0,0.0,0,0.0,0.0
TUYA,T,0,0,0,0,0.0,0,0.0,0.0
BTX,E,0,0,0,0,0.0,0,0.0,0.0
ANEW,E,0,0,0,0,0.0,0,0.0,0.0
AWYX,S,0,0,0,0,0.0,0,0.0,0.0
PBIP,E,0,0,0,0,0.0,0,0.0,0.0
IDEV,T,0,0,0,0,0.0,0,0.0,0.0
DIVZ,S,0,0,0,0,0.0,0,0.0,0.0
FOVL,T,0,0,0,0,0.0,0,0.0,0.0
ARTAU,S,0,0,0,0,0.0,0,0.0,0.0
INKAW,E,0,0,0,0,0.0,0,0.0,0.0
DEMZ,S,0,0,0,0,0.0,0,0.0,0.0
GPOR,E,0,0,0,0,0.0,0,0.0,0.0
KREF-A,S,0,0,0,0,0.0,0,0.0,0.0
USMC,S,0,0,0,0,0.0,0,0.0,0.0
QQQA,S,0,0,0,0,0.0,0,0.0,0.0
ABR-D,S,0,0,0,0,0.0,0,0.0,0.0
EUSG,B,0,0,0,0,0.0,0,0.0,0.0
TFLO,E,0,0,0,0,0.0,0,0.0,0.0
IWFL,E,0,0,0,0,0.0,0,0.0,0.0
APTMU,S,0,0,0,0,0.0,0,0.0,0.0
FLM,S,0,0,0,0,0.0,0,0.0,0.0
SBM,T,0,0,0,0,0.0,0,0.0,0.0
JBK,T,0,0,0,0,0.0,0,0.0,0.0
TLTE,B,0,0,0,0,0.0,0,0.0,0.0
NMM,E,0,0,0,0,0.0,0,0.0,0.0
TYL,T,0,0,0,0,0.0,0,0.0,0.0
BTAQU,S,0,0,0,0,0.0,0,0.0,0.0
CRSP,S,0,0,0,0,0.0,0,0.0,0.0
QDIV,T,0,0,0,0,0.0,0,0.0,0.0
LJAQ,T,0,0,0,0,0.0,0,0.0,0.0
MNDY,E,0,0,0,0,0.0,0,0.0,0.0
BW-A,S,0,0,0,0,0.0,0,0.0,0.0
TFI,E,0,0,0,0,0.0,0,0.0,0.0
SCHZ,T,0,0,0,0,0.0,0,0.0,0.0
TSHA,S,0,0,0,0,0.0,0,0.0,0.0
HTHT,T,0,0,0,0,0.0,0,0.0,0.0
PXE,S,0,0,0,0,0.0,0,0.0,0.0
AUD,B,0,0,0,0,0.0,0,0.0,0.0
DESP,S,0,0,0,0,0.0,0,0.0,0.0
MKD,E,0,0,0,0,0.0,0,0.0,0.0
WGRO,T,0,0,0,0,0.0,0,0.0,0.0
KEY-K,E,0,0,0,0,0.0,0,0.0,0.0
MACAW,T,0,0,0,0,0.0,0,0.0,0.0
TDSA,B,0,0,0,0,0.0,0,0.0,0.0
KARO,T,0,0,0,0,0.0,0,0.0,0.0
FXE,E,0,0,0,0,0.0,0,0.0,0.0
TSCO,E,0,0,0,0,0.0,0,0.0,0.0
GSV,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ,E,0,0,0,0,0.0,0,0.0,0.0
OSATW,B,0,0,0,0,0.0,0,0.0,0.0
INGN,E,0,0,0,0,0.0,0,0.0,0.0
ESGY,S,0,0,0,0,0.0,0,0.0,0.0
REET,S,0,0,0,0,0.0,0,0.0,0.0
NISN,E,0,0,0,0,0.0,0,0.0,0.0
LXP,B,0,0,0,0,0.0,0,0.0,0.0
RMTI,T,0,0,0,0,0.0,0,0.0,0.0
TYRA,T,0,0,0,0,0.0,0,0.0,0.0
DLHC,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,E,0,0,0,0,0.0,0,0.0,0.0
JATT+,E,0,0,0,0,0.0,0,0.0,0.0
RONI=,B,0,0,0,0,0.0,0,0.0,0.0
BOXL,S,0,0,0,0,0.0,0,0.0,0.0
HOM,E,0,0,0,0,0.0,0,0.0,0.0
SLMBP,S,0,0,0,0,0.0,0,0.0,0.0
ECCW,S,0,0,0,0,0.0,0,0.0,0.0
GCACU,T,0,0,0,0,0.0,0,0.0,0.0
ITRN,B,0,0,0,0,0.0,0,0.0,0.0
OTRAW,T,0,0,0,0,0.0,0,0.0,0.0
RADA,E,0,0,0,0,0.0,0,0.0,0.0
EQD+,B,0,0,0,0,0.0,0,0.0,0.0
ARQQ,S,0,0,0,0,0.0,0,0.0,0.0
ALRN,E,0,0,0,0,0.0,0,0.0,0.0
BYTE,B,0,0,0,0,0.0,0,0.0,0.0
AAME,T,0,0,0,0,0.0,0,0.0,0.0
AGNCP,E,0,0,0,0,0.0,0,0.0,0.0
DLX,B,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,B,0,0,0,0,0.0,0,0.0,0.0
WALA,B,0,0,0,0,0.0,0,0.0,0.0
JHAA,E,0,0,0,0,0.0,0,0.0,0.0
SNRHW,B,0,0,0,0,0.0,0,0.0,0.0
ENNVU,E,0,0,0,0,0.0,0,0.0,0.0
LPRO,T,0,0,0,0,0.0,0,0.0,0.0
MLPR,T,0,0,0,0,0.0,0,0.0,0.0
MS-L,B,0,0,0,0,0.0,0,0.0,0.0
VELOW,T,0,0,0,0,0.0,0,0.0,0.0
BLU,E,0,0,0,0,0.0,0,0.0,0.0
BFS,S,0,0,0,0,0.0,0,0.0,0.0
CBON,S,0,0,0,0,0.0,0,0.0,0.0
ROM,E,0,0,0,0,0.0,0,0.0,0.0
TWLVU,T,0,0,0,0,0.0,0,0.0,0.0
LMST,S,0,0,0,0,0.0,0,0.0,0.0
KAR,E,0,0,0,0,0.0,0,0.0,0.0
TRTX,S,0,0,0,0,0.0,0,0.0,0.0
SKIL,B,0,0,0,0,0.0,0,0.0,0.0
TLIS,E,0,0,0,0,0.0,0,0.0,0.0
IGAC,E,0,0,0,0,0.0,0,0.0,0.0
RBA,E,0,0,0,0,0.0,0,0.0,0.0
ARBEW,S,0,0,0,0,0.0,0,0.0,0.0
FICVW,S,0,0,0,0,0.0,0,0.0,0.0
BPYPO,T,0,0,0,0,0.0,0,0.0,0.0
IDRA,S,0,0,0,0,0.0,0,0.0,0.0
DBDRW,B,0,0,0,0,0.0,0,0.0,0.0
SNV-E,E,0,0,0,0,0.0,0,0.0,0.0
MIO,S,0,0,0,0,0.0,0,0.0,0.0
MOV,T,0,0,0,0,0.0,0,0.0,0.0
IWO,T,0,0,0,0,0.0,0,0.0,0.0
USM,E,0,0,0,0,0.0,0,0.0,0.0
ADV,S,0,0,0,0,0.0,0,0.0,0.0
PFE,E,0,0,0,0,0.0,0,0.0,0.0
VRNT,S,0,0,0,0,0.0,0,0.0,0.0
BUFG,B,0,0,0,0,0.0,0,0.0,0.0
EFC-A,B,0,0,0,0,0.0,0,0.0,0.0
REXR-C,E,0,0,0,0,0.0,0,0.0,0.0
FELE,T,0,0,0,0,0.0,0,0.0,0.0
PICC,E,0,0,0,0,0.0,0,0.0,0.0
NSC,S,0,0,0,0,0.0,0,0.0,0.0
OVF,S,0,0,0,0,0.0,0,0.0,0.0
