symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGLN,B,15219,257,3717,2024,0.0155530805693133,624,0.125,0.52
ERII,B,15215,1300,9160,1136,0.296815214234502,1816,0.001,0.06
SUM,B,15214,500,10064,1570,0.00900365548412656,1209,0.001,0.014
NMFC,S,15212,400,10558,490,0.0387857356168341,1122,0.001,0.03
ONVO,S,15200,3000,0,3400,0.0978826846532462,5400,0.002,0.01185
LRCX,B,15197,2231,3061,2844,0.0621606415203912,1348,0.0462661637931035,0.538783583026448
XAR,B,15196,468,7011,0,0.7828064668027,1054,0.01,0.113288590604027
FBND,B,15188,3405,5323,900,2.02910552639264,2487,0.0484380116959064,0.236548584367423
HACK,B,15170,575,2955,0,0.341083976483784,1344,0.05,0.25
SPG,B,15169,2545,4547,882,0.113661025489117,1029,0.02369606393791,0.569571956679789
LXRX,B,15146,2600,8593,927,0.194713438000853,3254,0.00284615384615385,0.102307692307692
HTY,B,15145,2085,9749,67,1.23212826711365,1207,0.0,0.12
SWP,B,15134,1088,5487,1314,0.794740686632579,876,0.0,0.613088235294118
CHL,B,15115,3551,5789,1555,0.302725864941384,1170,0.006,0.0881498036579467
VNO,B,15114,604,5841,2595,0.0201700673325683,1065,0.00175,0.095
TD,B,15091,1926,8793,600,0.0671577210452247,1197,0.004,0.04
VLRX,S,15088,200,11303,255,0.00868168598341798,413,0.0,0.0001
EXC,B,15070,2458,6463,2176,0.00788539880607833,1727,0.0075,0.1
EXEL,S,15060,3420,0,11640,0.0216421944707545,6600,0.005,0.059009009009009
MTOR,B,15060,800,9022,83,0.0359933343368289,1147,0.01,0.17
AMRS,S,15060,7560,1500,6000,0.203781905871697,2000,0.005,0.07
AKCA,B,15015,400,9887,0,0.253447915219438,625,0.021,0.35
PVL,B,15015,600,12393,341,0.666666666666667,1331,0.0,0.01
DBA,B,15013,0,10686,0,0.0,1328,0.0,0.0
FVCB,B,14989,178,9540,1300,0.238014695434148,1811,0.011,0.27
OXY,S,14987,3136,2221,9048,0.00550427488653971,538,0.004,0.0585051562660349
MTT,B,14978,1672,7425,3801,1.30644952787507,5645,0.00668085106382979,0.26954386476246
SYNC,B,14974,101,12777,624,0.177131965980069,2246,0.0,0.02
FTSI,B,14973,4100,5434,3615,0.0999513404700353,875,0.00266666666666667,0.0442857142857143
PHIOW,B,14964,0,14015,0,0.0,11574,0.0,0.0
ERH,B,14961,1381,7992,2014,3.0,1450,0.001,0.168947368421053
HBANO,B,14935,248,8441,0,1.125,1255,0.0097719298245614,0.0587719298245614
MT,S,14932,0,12375,0,0.0,834,0.0,0.0
ERY,S,14931,709,7647,3575,0.117270762918271,3164,0.005,0.323846153846154
JT,B,14930,1911,10991,865,0.0516054116821042,562,0.000523286237571952,0.013134484563056
RDVT,B,14921,1504,8079,418,0.48933081753134,1018,0.0616638237384506,0.441464108031272
COT,B,14921,500,10494,800,0.00869399559754698,1131,0.001,0.02
DG,S,14911,3035,0,11789,0.0661899498566487,949,0.00928571428571429,0.279881037816324
TMDI,S,14893,115,1000,13148,0.0260534662437698,193,0.001,0.0197391304347826
BDX,B,14859,1274,3814,981,0.0254256112173035,472,0.0457558858116054,0.753024467313967
CCXI,B,14851,1000,4315,7700,0.0958405213724363,11891,0.001,0.1
ALK,B,14847,866,5599,1253,0.0370697166070196,1181,0.0084,0.1
AMPH,B,14846,725,7590,521,0.142404091711456,1447,0.021,0.26
CERN,B,14846,1113,6255,2036,0.02098408141005,1325,0.00437174721189591,0.06
NHA,B,14840,600,11069,800,1.0,1288,0.001,0.02
PHYS,S,14820,100,0,14720,0.00423908435777872,14820,0.001,0.01
MYC,B,14804,480,11166,196,0.624770129252713,2091,0.0,0.07
TBC,B,14803,436,9972,11,0.415238095238095,1042,0.0,0.0668807339449541
ACRX,S,14795,5516,4000,5279,0.12011433806132,5215,0.006,0.06
APDNW,B,14786,1100,6666,3285,0.282051282051282,386,0.0,0.0003
WELL,B,14783,3393,2623,2765,0.104883345640899,1012,0.0217597181769434,0.282237988203897
ATHE,B,14777,0,10553,0,0.0,480,0.0,0.0
HTD,B,14776,1458,7751,912,1.39686699417114,1943,0.0272857142857143,0.33
ANF,S,14768,340,7989,2294,0.0040453779903877,1791,0.002,0.06
CELG,B,14752,159,3831,7760,0.00224513085079279,1259,0.003,0.04
MIME,B,14748,792,6810,281,0.0488701976703062,1149,0.00772257566994409,0.246666666666667
VIXM,B,14746,1102,8613,414,0.297873274740825,713,0.00817850637522769,0.184535519125683
MMYT,B,14734,501,4603,4593,0.0842553027023949,1203,0.055,0.39
CFG-D,B,14708,500,9466,0,1.95238095238095,1157,0.025,0.24
CTLT,B,14706,623,9246,816,0.025211908346771,975,0.03,0.17585635359116
BWG,B,14678,700,9845,1700,2.2144883134317,3229,0.003,0.08
CBIO,B,14647,922,7322,1011,0.14973233944705,2098,0.003,0.15
TI.A,S,14632,900,7067,4328,0.116655865197667,393,0.00266666666666667,0.0277777777777778
FENG,B,14618,522,10278,235,0.651736721178538,1454,0.00616216216216216,0.0642342342342342
BAC-C,B,14611,0,8781,0,0.0,2325,0.0,0.0
BHFAL,B,14603,200,8646,0,0.317096018735363,1100,0.03,0.2
BIF,B,14578,2323,7990,1000,1.06505933168962,3090,0.003,0.07
TRV,B,14565,2532,2497,2126,0.0568556874960456,828,0.0223202067669173,0.38410579252934
BRACR,B,14542,0,10918,0,0.0,1717,0.0,0.0
HRB,B,14540,1032,4458,8162,0.00682521476020479,590,0.006,0.06
JO,B,14531,1000,6235,0,1.0921901381992,1198,0.025,0.165
KRNT,B,14515,1886,6240,556,0.105147394099696,1430,0.005,0.243333333333333
MLPX,B,14483,1057,6762,252,0.234113840462785,1753,0.002,0.06
LLNW,B,14481,1070,11187,0,0.0496019189619973,1243,0.002,0.03
HHR,B,14480,300,9221,0,0.00160683870553074,408,0.0433333333333333,0.07
SLYV,B,14477,214,761,0,0.141297482032831,631,0.015,0.06
MX,S,14470,6170,0,8300,0.626101417254982,6770,0.007,0.234244131455399
AL,B,14466,924,7878,500,0.0294471598045599,1227,0.001,0.0501421800947867
ATIF,B,14458,0,9579,0,0.0,412,0.0,0.0
YOGA,S,14438,2043,2092,9462,1.80790566598141,11653,0.006,0.0895
LITB,B,14404,400,10463,1200,1.0,3047,0.001,0.01
CCCL,B,14384,1000,10638,116,0.625,1020,0.0,0.04161
DUKH,B,14381,440,8434,350,2.26707407191335,1060,0.031,0.21
CMSS,B,14379,0,10256,0,0.0,166,0.0,0.0
GNC,S,14375,1000,475,12800,0.0307986079029228,14175,0.001,0.01
CREG,B,14373,100,9619,17,0.0869565217391304,1255,0.0,0.0093
TMO,B,14367,2466,1908,1685,0.0496452982323561,456,0.0284807320187797,0.88535645289579
LIFE,S,14358,4000,642,700,2.07864868634368,2700,0.005,0.0433181818181818
ALC,B,14356,661,8774,0,0.0149395850165555,1153,0.02,0.197368421052632
TPHD,B,14351,0,4202,0,0.0,1147,0.0,0.0
RESI,B,14349,1381,8410,1143,0.243421647024046,1747,0.0,0.0627474560592044
TY,B,14326,1301,7230,225,0.646636902504695,1431,0.0109937655860349,0.18251246882793
EQT,B,14325,302,9400,1247,0.00162981697878624,2560,0.001,0.02
ESML,B,14317,0,8678,0,0.0,858,0.0,0.0
XONE,B,14274,714,7952,1100,0.188208312070692,1298,0.00558917835671343,0.12190380761523
FFIN,B,14270,902,3687,58,0.147232779379961,678,0.0459444444444444,0.426833333333333
CWB,B,14255,391,7456,0,0.0148016740075723,1572,0.002,0.03
EE,B,14243,3300,1033,8518,0.201968565873711,585,0.12158064516129,0.438387096774194
SOJA,B,14238,383,6612,0,0.168719845239146,1616,0.01,0.04
WTTR,B,14233,0,11391,0,0.0,1686,0.0,0.0
AIMT,B,14223,300,8866,0,0.0265700038821044,1470,0.011,0.09
VNE,B,14208,509,5985,800,0.0434863864346999,1120,0.00333333333333333,0.133333333333333
HJLI,B,14204,100,9575,0,0.0769230769230769,1447,0.02,0.18
AVX,B,14200,796,7904,602,0.0843222412441258,2353,0.002,0.0967567567567568
EYES,S,14181,1500,1500,10600,0.183946673322847,2475,0.002,0.0192307692307692
MHLA,S,14169,106,14063,0,0.172638436482085,106,0.001,0.21
FAST,S,14159,2728,2958,5055,0.0506751384317089,816,0.0100526315789474,0.104365136768247
BJ,B,14143,3992,3271,3334,0.114566550373649,2655,0.0148877665544332,0.243810325476992
BEN,B,14137,1501,5209,4387,0.0222423210288698,1601,0.006,0.06
MWA,B,14130,3588,6868,313,0.0301772265388126,1501,0.006,0.05
FDUSZ,B,14113,366,8297,38,1.75721721721722,923,0.0456896551724138,0.83
ZF,B,14107,1835,8795,185,1.58328674007976,3715,0.002,0.09
FENC,B,14091,3151,5352,640,0.274242914249144,1122,0.001,0.0907015082427219
RHE,S,14087,4675,104,4090,0.317410538494966,4352,0.00441379310344828,0.209540229885057
BLIN,S,14079,3185,3024,3463,0.0198121423239612,122,0.00637362637362637,0.0827629513343799
BJRI,B,14074,1386,6617,3338,0.0809197780840305,1828,0.0215163447251114,0.395237741456166
TRHC,B,14070,1185,5817,0,0.13315882803559,1163,0.131478048780488,2.514
CTVA#,B,14069,0,6269,0,0.0,100,0.0,0.0
SLQD,B,14051,2255,4264,2181,1.15012403156594,1590,0.0142857142857143,0.17
BSV,B,14039,1518,6654,896,0.0725384564607539,2588,0.009,0.05
LTC,B,14027,943,4084,756,0.125895945595948,1169,0.0475,0.315
HEFA,B,14014,0,10106,0,0.0,1466,0.0,0.0
IOTS,B,14014,3218,5669,2952,0.626361753710656,2866,0.00954054054054054,0.256450936230348
STON,B,14006,1100,266,11740,1.3015873015873,4040,0.002,0.0866666666666667
LPG,B,14005,700,8260,0,0.105964274901605,750,0.000857142857142857,0.0471428571428571
PLAG,B,13996,590,7495,1200,0.196611189837318,427,0.0285,0.275
IZEA,S,13996,5796,2000,6200,1.07091341864272,6000,0.00374160206718346,0.0261730620155039
VGK,S,13993,0,13993,0,0.0,877,0.0,0.0
CLX,S,13990,5873,966,4157,0.0875994940740794,865,0.0122487250139328,0.454140024855075
SLYG,B,13985,323,1983,0,0.174464919864008,868,0.03,0.203333333333333
STI-A,B,13978,500,7799,0,1.8,700,0.03,0.405
PSA-V,B,13967,0,9139,0,0.0,1098,0.0,0.0
ALDR,B,13964,400,10489,76,0.0293398305045385,884,0.0,0.06
HEES,B,13953,2508,3849,1913,0.522394473363816,1628,0.0267177914110429,0.390207727908729
ATO,B,13939,200,8444,738,0.00653487992158144,933,0.005,0.07
NWHM,B,13922,2356,9386,239,0.211357291964791,650,0.0,0.0719832109129066
PLSE,B,13921,493,9914,0,0.0838031589020036,290,0.0248709677419355,0.524193548387097
OI,B,13892,234,8055,174,0.00507758847447016,1439,0.0,0.08
IMUX,B,13888,1030,3319,1945,0.317233830594093,2450,0.02,0.66
AXLA,B,13885,968,4642,468,0.0259803000617301,100,0.0169421487603306,0.178636363636364
SHV,S,13862,1206,5482,6800,0.0869398661964639,9240,0.003,0.03
PLYM,B,13843,50,8065,0,0.0350140056022409,1112,0.0,0.09
DOX,B,13817,531,6476,0,0.0107165493640018,497,0.0149211136890951,0.182969837587007
SRLP,B,13817,400,5886,0,0.159875827413806,600,0.01,0.443333333333333
EVC,B,13794,915,10309,0,0.152373861975756,4148,0.00925,0.04
EXPI,S,13790,1500,0,12290,0.208111516222171,13790,0.002,0.13
GAIN,B,13773,1543,7163,400,0.650981721587403,1412,0.00639393939393939,0.0789393939393939
NNC,B,13753,900,8167,1150,4.16666666666667,2150,0.007,0.12
SHOP,S,13741,600,5014,300,0.0170085764735208,792,0.063,1.015
LULU,S,13719,6118,0,4657,0.183849150529045,2560,0.0227808219178082,1.17918139127295
DRNA,B,13717,600,9315,174,0.0397204217676125,1105,0.011,0.19
APH,B,13696,2637,3795,3082,0.0510585907160872,930,0.0104818652849741,0.217772630707524
CETV,B,13696,1000,4016,8000,0.118863663378105,9618,0.001,0.02
FMO,B,13696,400,8793,1280,0.102083378787859,1194,0.0,0.02
GLG,B,13696,1744,7373,378,0.120170311780885,982,0.000817518248175182,0.0155029197080292
BAC-K,B,13694,260,8116,0,0.364656381486676,1290,0.0,0.02
RADA,B,13683,928,9608,0,0.270536870002437,1288,0.0025,0.0380487804878049
BCLI,B,13683,1107,8540,2034,0.800641026168651,3186,0.011,0.07
RDUS,B,13682,600,7960,4,0.0477992326824375,1404,0.011,0.22
QNST,B,13676,3572,5341,2206,0.231357149969161,3851,0.00590467111534795,0.14
LJPC,S,13672,175,10961,376,0.00510658052638518,266,0.0,0.05
HNRG,B,13671,400,9635,487,0.966183574879227,932,0.001,0.01
JRI,B,13667,1627,7993,576,0.76883054415751,1357,0.00240659340659341,0.253058608058608
PETQ,B,13654,681,7851,0,0.0452898433518214,1123,0.103674033149171,0.700276243093923
HMSY,B,13650,389,7632,1,0.0249073284589498,713,0.005,0.185
CAMP,B,13643,964,2255,9700,0.0938863652820478,11318,0.001,0.03
PSTG,S,13636,1737,1126,10053,0.016692625159893,1100,0.00499800399201597,0.05
CDLX,B,13631,701,4075,2703,0.221741250111507,2531,0.027,0.52
SBH,B,13624,100,10097,153,0.000718277283762624,1095,0.0,0.01
ZIXI,S,13618,3650,2497,6600,0.0603367843196002,6000,0.003,0.107407407407407
STI,B,13613,2509,4737,2707,0.0335720625237521,909,0.00876958525345622,0.157191323609946
SGMA,B,13610,1223,6365,1344,2.24151941535777,871,0.00885721514717045,0.421497005988024
ENVA,B,13610,328,6703,2525,0.0366238286963747,794,0.096,0.24
FLRN,B,13608,3022,312,9400,0.267209419747762,11324,0.008,0.04
COLL,B,13608,1521,5178,2017,0.184136901077128,3262,0.0213965936739659,0.281818181818182
HEP,B,13601,450,7586,0,0.0493194614891167,1273,0.0266666666666667,0.14
HQY,B,13598,475,786,10835,0.0295463881726723,11858,0.002,0.16
EVFM,B,13568,1300,9023,301,0.0999339056492424,2229,0.0143333333333333,0.2225
HPJ,B,13564,1191,5095,5604,1.6896706755086,5216,0.0026872852233677,0.11
VRML,B,13561,400,8915,1000,0.5,2998,0.001,0.02
CTG,B,13551,200,10427,275,0.328947368421053,1331,0.0,0.05
DLTR,B,13551,1710,5987,2005,0.0257881297946834,768,0.00710839160839161,0.17531721107957
VPU,B,13543,1266,4435,0,0.152027577550729,1022,0.032,0.3
BLFS,B,13536,1300,5969,2900,0.226002584880902,905,0.002,0.313333333333333
MBII,S,13533,600,333,12600,0.11609907120743,13200,0.001,0.01
VHT,B,13531,235,505,0,0.0789763148512432,465,0.027,0.1705
GSV,B,13531,0,11964,0,0.0,566,0.0,0.0
CIR,B,13518,902,5581,12,0.0129508306423383,301,0.0328268551236749,0.341242738216446
PHM,B,13499,190,9694,0,0.000720838297000554,2020,0.0,0.01
RLGT,S,13494,826,8244,96,0.0771989121674879,800,0.0072227851988331,0.110046061722708
FTS,B,13482,0,7331,0,0.0,1620,0.0,0.0
DY,S,13476,1899,3248,1743,0.0338010158697176,300,0.00250027793218455,0.214335742078933
GVI,B,13466,617,8672,175,0.546403798152297,1169,0.01,0.11388379204893
BCS,S,13462,0,13462,0,0.0,0,0.0,0.0
SDIV,B,13459,0,7957,0,0.0,1040,0.0,0.0
AUDC,B,13454,951,7501,399,0.128243594938823,1005,0.011,0.19
IGV,B,13449,660,2499,90,0.0861950754095416,671,0.0217368421052632,0.629670175438596
OIS,B,13433,3810,3440,1766,0.177087097408249,1449,0.0222034496180606,0.220142735190174
ENTG,B,13420,330,8708,11,0.00931875124162312,774,0.002,0.0899004975124378
LBTYK,B,13418,100,10403,137,0.00131952233291548,1242,0.0,0.01
MOTS,B,13408,1375,5203,2266,0.462237356052438,374,0.0112730430413483,0.215056252491767
GLOP,B,13401,675,7060,29,0.305986674692845,1527,0.0111818181818182,0.117272727272727
MBRX,S,13400,0,13400,0,0.0,0,0.0,0.0
OAK,S,13393,1645,8371,373,0.0281438127563311,1310,0.00272413793103448,0.0448275862068966
FTSL,B,13388,883,5340,1744,0.148914416445967,1166,0.00871162790697674,0.1
HASI,B,13384,498,6633,0,0.0555443988991971,1632,0.015,0.124708737864078
HST,B,13365,1141,7084,2475,0.00107317199328071,1833,0.002,0.03
FIVG,B,13361,1145,4921,1600,0.325040602899473,1060,0.012,0.06
STRL,B,13355,400,8941,909,0.0760784557913632,1504,0.001,0.04
GMO,S,13340,100,9172,99,0.00907441016333938,734,0.0,0.0064
BGI,B,13339,671,4969,2044,0.32399806856591,247,0.001,0.0444709388971684
GM+B,S,13333,168,6706,0,0.41129699184958,500,0.03,0.472266666666667
GHSI,B,13329,0,7359,0,0.0,516,0.0,0.0
BRG-A,B,13312,189,10772,422,0.158957106812447,1414,0.01,0.24
IBKCO,B,13311,200,8103,0,1.0,803,0.01,0.05
DIG,B,13285,700,7998,933,1.05500833748041,3616,0.002,0.12
GDS,B,13279,2755,4767,2974,0.11300125797482,1711,0.013,0.2125
ESI,B,13278,400,10835,165,0.00248645893699756,1034,0.0,0.02
BFR,B,13276,747,8820,367,0.0332461488055922,985,0.001,0.04
HEXO,S,13271,2000,91,11180,0.0207529157846677,591,0.001,0.01
TWI,B,13262,400,8992,901,0.0132200813035,1251,0.00275,0.0175
KMDA,B,13259,0,11023,0,0.0,979,0.0,0.0
TMQ,S,13258,412,12746,100,0.305416379740223,212,0.002,0.03
RUBI,S,13251,750,8761,182,0.021602226050496,399,0.0025,0.0242857142857143
YUMC,B,13246,766,5754,1750,0.0102753824512483,2797,0.005,0.05
DAVE,B,13227,0,10895,0,0.0,591,0.0,0.0
STPZ,B,13225,0,9780,0,0.0,870,0.0,0.0
FLDM,B,13222,557,7592,1500,0.0504238010571952,2282,0.021,0.08
FXY,B,13214,1076,2395,6800,0.787210219328186,548,0.003,0.0399700897308076
NIQ,B,13194,1027,7367,3056,1.103202593453,1039,0.001,0.0733333333333333
VIGI,B,13194,454,2174,0,1.88108943105878,1215,0.04,0.223939393939394
PPL,S,13188,1288,0,11900,0.00324029092541518,1942,0.007,0.07
WWW,B,13178,388,7391,0,0.0120886786410845,992,0.0226595744680851,0.15
CS,B,13169,805,7585,2500,0.00881416754220955,2426,0.0011219512195122,0.03
NAN,B,13159,605,7246,1601,0.629658781472563,1732,0.0307407407407407,0.14
HLT,B,13148,2154,4670,3087,0.0394462238608236,781,0.010765690376569,0.211953118427899
RTIX,B,13148,1900,3724,6040,0.126824592310656,4815,0.001,0.035
DVY,B,13141,280,3725,0,0.0236692256286058,1097,0.0061125,0.030125
WWE,B,13140,2420,3989,497,0.0742704638521307,1095,0.0870707070707071,0.584172793267675
REMX,S,13114,1200,11210,400,0.0332179930795848,100,0.001,0.0225
DNLI,B,13111,1046,6292,0,0.114394019368833,756,0.0316233766233766,0.478982683982684
IBDR,B,13109,3340,5932,0,1.96597121278508,1744,0.00152631578947368,0.0540526315789474
AMRC,B,13109,400,7107,916,0.0333194502290712,473,0.00275,0.04
DRAD,S,13100,400,5000,7700,0.305468477882271,8100,0.002,0.0197
RTLR,B,13091,1084,8392,83,0.00536354865045397,200,0.0,0.0167343173431734
CODI,B,13088,1800,5338,682,1.02999020054793,1491,0.022,0.17
VSGX,B,13075,1231,2713,0,2.46750052730982,905,0.0905504587155963,1.36581039755352
DSSI,B,13069,550,8325,19,0.17920525350733,843,0.0243333333333333,0.245
LOV,B,13051,2,4555,0,0.0156279961649089,1465,0.12,0.25
IID,B,13051,0,10098,0,0.0,1462,0.0,0.0
APT,B,13038,500,9933,200,2.49667774086379,2099,0.003,0.04
MBT,B,13030,700,10440,0,0.00858569133213134,541,0.005,0.01
SYF,B,13024,1979,6339,958,0.00470440046091445,1216,0.009,0.11
KBA,B,13020,119,5998,0,0.0203210382513661,2225,0.00579831932773109,0.02
FMC,B,13007,1716,2673,3252,0.0532758057759838,1095,0.0128612741238323,0.224327102330632
SNV,B,12987,877,2675,6109,0.0299502889643257,1187,0.006,0.0833333333333333
VRRM,B,12985,2831,6312,233,0.262713918883543,1868,0.004,0.05
GNE-A,B,12979,800,6899,0,3.69467787114846,985,0.068,0.61
CDEV,B,12976,908,9101,171,0.00436186834581951,2215,0.0,0.03
FXO,B,12952,512,8863,94,0.134772308502237,1088,0.0,0.02
NXQ,B,12942,1181,8216,1017,0.998312710911136,332,0.00281818181818182,0.0790909090909091
CRM,S,12939,4721,660,5271,0.0553346950928656,619,0.00997685448666056,0.325111955114437
SWM,B,12923,413,4383,424,0.0407117017227997,871,0.0288495575221239,0.14
XEL,B,12915,497,5630,3790,0.0091344122034846,5179,0.005,0.06
IONS,S,12909,1206,4127,612,0.046216427231814,1055,0.00628571428571429,0.195632019704434
PK,B,12909,162,8862,0,0.00322192731522326,979,0.002,0.02
MPC,S,12889,1560,855,8640,0.0057010124325631,2700,0.003,0.07
JPGB,B,12883,767,6145,0,0.837077002140451,848,0.0,0.0749238578680203
UUP,S,12880,139,12741,0,0.00732309266842364,6653,0.002,0.02
VV,B,12874,0,3125,0,0.0,1011,0.0,0.0
NXC,B,12867,600,7012,1197,1.5586592178771,1663,0.021,0.24
AFT,B,12858,1620,7493,1533,0.57481075274757,1384,0.001,0.0692857142857143
GOVT,S,12853,126,10291,0,0.000571112581700828,1001,0.005,0.01
FCOM,B,12851,0,620,0,0.0,1080,0.0,0.0
UMH-C,B,12834,250,8025,0,0.18772077595607,1488,0.0,0.05
SGH,B,12824,1192,4479,73,0.136231066872467,1747,0.022,0.307586206896552
SSNC,B,12822,682,2951,1520,0.0154114615051998,800,0.0177805383022774,0.14855762594893
EBND,B,12801,300,9451,549,0.177095631641086,2143,0.0,0.01
BCYC,B,12792,373,3092,121,0.0162025976282525,204,0.0293029490616622,0.146782841823056
PAG,B,12782,705,5834,14,0.082439091611958,922,0.0048780487804878,0.28
EWP,B,12771,0,11316,0,0.0,2859,0.0,0.0
FIV,B,12759,1359,7184,1055,1.06331093691676,3792,0.002,0.0550377833753149
XSD,B,12755,250,7459,0,0.0217149684543878,782,0.02,0.09
IBB,B,12749,1034,4387,128,0.0142451775432098,831,0.0828338907469342,0.425557266807267
TSCO,B,12745,2354,1450,2715,0.0646624552306336,1139,0.005,0.206371793975292
BMA,B,12743,2514,2454,2284,0.139246461916402,889,0.124540100250627,1.67422402159244
UCTT,S,12735,4300,0,7435,0.181339847224552,2860,0.004,0.07696
EPZM,B,12728,300,7526,118,0.0237079012316637,1988,0.001,0.06
AMSC,B,12714,1035,7164,3147,0.144131110883984,4216,0.002,0.102592592592593
COWZ,B,12705,607,8519,71,0.42148150720969,1452,0.0,0.06
RWM,S,12690,475,12195,0,0.0120240988254354,1300,0.001,0.01
NTLA,B,12690,1400,5845,100,0.0941156564372696,1316,0.0145,0.36
IBMJ,B,12684,500,9061,0,1.0,1582,0.001,0.01
PCTI,B,12666,500,7671,1300,0.685226188160711,2475,0.04,0.45
SYNC,S,12666,800,666,11200,0.96969696969697,966,0.001,0.01
BAC-W,B,12666,0,9096,0,0.0,1651,0.0,0.0
NEO,S,12660,3500,2162,5500,0.0507824346580773,1733,0.00296,0.094
DLTH,B,12655,923,4235,1094,0.0987299355138058,1361,0.0175,0.205
VOE,B,12651,1898,1771,1600,0.133172339917186,1028,0.012,0.09
IWS,B,12650,508,5777,0,0.0650471611112752,861,0.001,0.0546296296296296
WANT,B,12643,700,6510,108,0.382245411844463,1014,0.001,0.214
VIPS,S,12627,5,9603,0,1.45603219578391e-05,520,0.005,0.01
HRL,S,12615,2775,4369,1732,0.0181004223298843,743,0.00600917123827554,0.0754066781044252
MFCB,B,12605,50,7622,0,0.0416666666666667,557,0.001,0.07
BILI,S,12582,1300,332,10500,0.0132188372872803,12032,0.002,0.02
ROG,B,12572,697,3341,50,0.0235124036200782,435,0.469411547684929,2.50672108467072
VGIT,S,12553,0,12553,0,0.0,2200,0.0,0.0
SMG,B,12551,1083,490,3906,0.0517320231087308,5182,0.0143333333333333,0.612845679012346
GS-K,B,12544,315,5816,86,0.700411628505274,785,0.01,0.100697674418605
ESTE,B,12520,1315,5419,4148,0.409494283555764,1718,0.00216564417177914,0.112453987730061
BURG,S,12519,4380,435,7534,0.996380963266811,1424,0.003,0.0748360099452607
BTE,S,12500,1000,0,11500,0.00822226424712838,12500,0.001,0.01
LPL,B,12500,2811,6030,762,0.217279909540692,1279,0.002,0.0766666666666667
WFC-N,B,12498,900,5486,2282,1.5,1263,0.02,0.23
KKR-A,B,12493,2108,3629,0,1.609712964631,1247,0.03,0.2
JPME,B,12481,0,3080,0,0.0,1373,0.0,0.0
ENSG,B,12481,1100,5025,353,0.113741685927607,600,0.04825,0.585
HFC,S,12479,3185,9,9285,0.047440640940679,2130,0.007,0.120841526583878
GLNG,B,12473,253,8715,0,0.00824234939024388,1929,0.0,0.13
HRL,B,12473,1722,3582,4824,0.0138421525803379,1366,0.00703846153846154,0.0896153846153846
MGEN,B,12472,1000,7715,1105,0.157941761105537,1329,0.002,0.1
MVV,B,12451,352,9377,0,0.191649536463509,3079,0.001,0.05
CATO,B,12439,100,8186,1005,0.0184638109305761,1090,0.0,0.01
JHS,B,12427,225,9943,586,1.2705227842188,650,0.01,0.11
IMH,B,12426,100,8933,169,0.137551581843191,1079,0.0,0.01
TDI,B,12410,950,5823,4170,2.2258064516129,4130,0.211,2.19
MTCH,S,12391,921,4650,69,0.0286548311092,1030,0.033,0.405555555555556
SPPI,B,12388,900,7473,2100,0.0118552083882186,1285,0.001,0.01
KARS,B,12372,100,266,11506,0.5,11706,0.001,0.06
PAYC,B,12370,932,2747,43,0.0671107928652854,846,0.0850603448275862,1.27025862068966
ALL-B,B,12364,239,5762,0,0.0670678051846515,870,0.02,0.2
ROM,S,12346,400,120,11300,0.0780252643681281,7735,0.002,0.16
LHCG,B,12345,200,300,3000,0.017221519897761,3799,0.021,0.24
JDD,B,12342,1707,7177,600,2.03798134409811,2155,0.002,0.17
NNA,B,12334,2055,1542,6292,0.884968228695962,2870,0.014,0.306666666666667
NRG,B,12331,513,7117,1350,0.00348910879323557,1165,0.004,0.04
COLD,B,12322,1731,5896,800,0.0268589985643704,1761,0.006,0.07
MEI,B,12318,2000,3409,902,0.392632277525289,1225,0.013,0.190133333333333
ACMR,B,12313,1895,2995,5180,0.918181069106193,642,0.0400967741935484,0.607248576850095
KRE,S,12300,100,6213,0,0.000114060981563183,2119,0.005,0.01
RMAX,B,12295,944,6729,833,0.083662466456732,568,0.0291907830228323,0.525011506213355
RCL,S,12292,2393,574,7045,0.0692890534585782,1024,0.139,2.87287267662993
KLIC,B,12289,1460,8039,230,0.123372192309569,716,0.00178947368421053,0.0842105263157895
XRF,S,12257,67,7899,0,0.00357085753877312,860,0.001,0.0094
INTT,B,12255,100,8809,566,0.151745068285281,966,0.0,0.03
ACH,B,12240,2402,4076,900,1.66811945452316,2085,0.00746153846153846,0.23
SRTSW,B,12232,0,7777,0,0.0,1261,0.0,0.0
QTS-A,B,12227,186,233,3256,0.382716049382716,729,0.00516129032258065,0.2
APC,S,12212,1112,4963,1811,0.00241956611042598,698,0.011,0.071423487544484
HIO,B,12202,1130,8591,490,0.666797518174477,2166,0.003,0.05
PHUNW,B,12200,500,0,11700,1.9017199017199,9900,0.0023,0.0966666666666667
AZN,S,12199,4144,3633,3490,0.0295535347396511,1600,0.004,0.0483333333333333
HCC,B,12197,860,5394,1500,0.0232098453558847,2749,0.021,0.133485342019544
ALLY,B,12190,943,3601,5055,0.00321417801125533,788,0.003,0.08
AXU,S,12183,1100,7376,2100,0.115873015873016,1773,0.001,0.0195
ALRN,B,12183,600,4445,4966,0.0916730328495034,774,0.000833333333333333,0.0116666666666667
VYGR,B,12182,475,4402,0,0.0249645805867748,1113,0.023,0.76
