symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TVTY,B,7000,0,5100,0,0.0,1900,0.0,0.0
WISA,B,7000,0,5700,0,0.0,2600,0.0,0.0
JWN,S,6997,3128,200,3669,0.0445952246309731,1188,0.004,0.0581605412324008
COTY,S,6978,1100,0,5878,0.00782695318058916,100,0.001,0.01
CTSO,B,6938,374,6464,0,0.0148530579825258,574,0.001,0.02
SCHB,B,6935,1,6585,0,0.000130072840790843,732,0.002,0.04
VNQ,S,6908,0,6908,0,0.0,100,0.0,0.0
NPV,B,6901,100,2600,0,0.2,1800,0.01,0.08
CIK,B,6900,0,3500,0,0.0,2500,0.0,0.0
NEW,B,6900,0,3800,0,0.0,3500,0.0,0.0
PPSI,B,6900,0,5700,0,0.0,1500,0.0,0.0
CLIX,B,6894,0,5894,0,0.0,1400,0.0,0.0
GOVT,S,6885,0,6885,0,0.0,1800,0.0,0.0
GH,B,6860,300,1085,0,0.023701581637365,531,0.031,0.2
ONCS,B,6858,0,4858,0,0.0,900,0.0,0.0
AGNCO,B,6845,0,5045,0,0.0,1600,0.0,0.0
JNPR,B,6800,0,4200,0,0.0,600,0.0,0.0
KAR,B,6800,200,3800,0,0.00895335303071,1600,0.001,0.01
HON,S,6772,2493,0,3270,0.0836351488492956,167,0.002,0.0966372130260147
FTDR,B,6764,258,1233,1173,0.0203658911530086,925,0.00356198347107438,0.0934807263075345
SPYD,B,6754,0,6754,0,0.0,733,0.0,0.0
EVFM,B,6750,0,6050,0,0.0,400,0.0,0.0
ADMS,B,6731,0,3131,0,0.0,3025,0.0,0.0
KBH,B,6729,0,5429,0,0.0,757,0.0,0.0
CNHI,B,6700,0,5500,0,0.0,2600,0.0,0.0
PCB,B,6700,0,3500,0,0.0,1700,0.0,0.0
ZAGG,B,6700,0,3400,0,0.0,3000,0.0,0.0
QUIK,B,6700,0,6400,0,0.0,1600,0.0,0.0
SAN,S,6700,0,6700,0,0.0,4500,0.0,0.0
FAX,S,6700,0,6700,0,0.0,3200,0.0,0.0
TMQ,B,6700,0,6700,0,0.0,1200,0.0,0.0
LORL,B,6698,40,3357,0,0.00670690811535882,631,0.001,0.05
AXSM,B,6684,272,300,2512,0.0339490763854219,1800,0.00430882352941177,0.15
WFC-N,B,6660,0,5660,0,0.0,3300,0.0,0.0
EDNT,B,6654,0,4910,0,0.0,2100,0.0,0.0
FB,S,6614,2998,800,2129,0.0203686872070611,645,0.0042868601986249,0.181050420168067
JNK,B,6612,67,6545,0,0.000400950312082967,1276,0.001,0.01
KTP,B,6600,0,5500,0,0.0,1300,0.0,0.0
PBPB,B,6600,0,4700,0,0.0,1900,0.0,0.0
AGTC,B,6600,0,4000,0,0.0,2900,0.0,0.0
NEON,B,6599,0,4270,0,0.0,829,0.0,0.0
DNOW,B,6598,200,5374,750,0.00664164978580679,1174,0.001,0.01
CNP-B,B,6585,0,6385,0,0.0,585,0.0,0.0
YVR,B,6575,0,3475,0,0.0,1200,0.0,0.0
ZG,B,6542,548,3484,1102,0.0484509273114268,700,0.022431654676259,0.189568345323741
GSK,B,6541,100,5741,400,0.00131123465855449,450,0.001,0.01
NLOK,B,6511,0,6110,0,0.0,1200,0.0,0.0
LPSN,S,6504,1090,3151,400,0.00830318034660065,100,0.001,0.0291743119266055
HRZN,B,6500,0,4200,0,0.0,800,0.0,0.0
DVA,B,6464,0,4364,0,0.0,800,0.0,0.0
FCG,B,6450,0,6450,0,0.0,5600,0.0,0.0
LOGI,B,6443,100,3400,600,0.0157803376992268,2243,0.01,0.03
PING,B,6428,603,3317,358,0.041460396039604,1350,0.001,0.0582918739635158
BBY,S,6428,1725,0,2943,0.0466205737777052,507,0.004,0.212367889858431
LNC,S,6424,383,0,2441,0.0096671320598588,933,0.002,0.03
KHC,S,6414,2292,54,4068,0.0125830769764744,317,0.004,0.0466225165562914
TROW,S,6404,311,0,2191,0.0126330327402713,2408,0.001,0.0589389067524116
XAN,B,6400,0,5700,0,0.0,1900,0.0,0.0
ADT,B,6400,0,5700,0,0.0,2100,0.0,0.0
DSM,B,6400,0,5600,0,0.0,2700,0.0,0.0
SMHB,B,6400,300,3600,1400,0.19672131147541,400,0.02,0.3
WFC-Q,B,6399,0,5999,0,0.0,900,0.0,0.0
PFNX,B,6382,100,5350,100,0.0145560407569141,1100,0.01,0.05
EXC,B,6361,624,4176,1561,0.00615161704574531,620,0.003,0.03
LH,B,6360,374,100,0,0.0415596937289763,290,0.002,0.243207950609848
NET,S,6351,1200,917,3930,0.0612088752869166,2742,0.001,0.05
PMT-A,B,6345,0,4745,0,0.0,1404,0.0,0.0
ALLO,B,6324,0,2800,0,0.0,3019,0.0,0.0
ANET,B,6316,1541,264,2322,0.0738865393813671,401,0.034,1.12344524886878
TD,B,6305,475,3882,1948,0.01162699945968,355,0.002,0.02
PXD,S,6301,300,2100,1301,0.00931937498058464,2201,0.001,0.07
CJJD,B,6300,0,3900,0,0.0,1500,0.0,0.0
CUTR,B,6300,0,2100,0,0.0,1400,0.0,0.0
TYG,B,6299,0,3899,0,0.0,1000,0.0,0.0
CZR,B,6294,0,6113,0,0.0,1400,0.0,0.0
PMX,B,6284,0,5684,0,0.0,1100,0.0,0.0
FIVN,B,6282,200,1865,100,0.00510881781955655,600,0.001,0.09
SWIR,B,6280,200,400,5680,0.0265134832574775,800,0.002,0.04
AU,B,6280,0,5780,0,0.0,700,0.0,0.0
DBX,S,6279,684,0,5595,0.00805691669807765,75,0.001,0.01
HDB,B,6269,439,4800,1030,0.0141752705247154,933,0.003,0.0701929260450161
RH,B,6252,0,676,0,0.0,495,0.0,0.0
STKL,B,6239,0,4412,0,0.0,1700,0.0,0.0
QRTEA,B,6228,0,6128,0,0.0,4128,0.0,0.0
VCSH,B,6213,0,5663,0,0.0,850,0.0,0.0
PKI,S,6201,100,825,2443,0.00529604914733609,2543,0.001,0.05
EDD,B,6200,0,6200,0,0.0,1300,0.0,0.0
CXH,B,6200,0,3300,0,0.0,3300,0.0,0.0
PNM,B,6200,0,4200,0,0.0,2100,0.0,0.0
LEVI,B,6200,0,4600,0,0.0,500,0.0,0.0
NUSI,B,6191,0,6079,0,0.0,2148,0.0,0.0
X,S,6181,0,4381,0,0.0,1800,0.0,0.0
USHY,B,6179,0,3579,0,0.0,2479,0.0,0.0
UNH,B,6174,1948,303,2383,0.0465768265550608,470,0.00315300546448087,0.315061977789529
ORCL,B,6159,1196,3427,1536,0.0103772499074758,422,0.003,0.03
NMIH,B,6142,71,5200,240,0.00641604915958793,1011,0.001,0.02
HUYA,B,6123,500,4828,0,0.0117390181485221,800,0.001,0.04
NML,B,6100,0,5300,0,0.0,1600,0.0,0.0
FRC-H,B,6100,0,2100,0,0.0,2100,0.0,0.0
ISEE,B,6100,0,4400,0,0.0,4200,0.0,0.0
EZPW,B,6100,0,2700,0,0.0,2000,0.0,0.0
PMAY,B,6100,400,700,2500,0.0240905805829921,1700,0.01,0.13
AXR,B,6099,0,1299,0,0.0,1200,0.0,0.0
TWLO,S,6095,533,1458,1676,0.00962023797303096,138,0.0158635112823335,0.202671803338837
ABT,S,6083,1404,0,4679,0.0196371875743038,25,0.001,0.0255413105413105
CVGI,B,6082,0,4941,0,0.0,641,0.0,0.0
ITCI,B,6082,0,5099,0,0.0,1866,0.0,0.0
SNGX,B,6065,0,3580,0,0.0,1200,0.0,0.0
BJRI,B,6050,0,4174,0,0.0,2274,0.0,0.0
AQB,B,6000,0,4900,0,0.0,1200,0.0,0.0
CBIO,B,6000,0,5400,0,0.0,2400,0.0,0.0
NRGX,B,6000,0,4800,0,0.0,1000,0.0,0.0
BKN,B,6000,0,6000,0,0.0,1300,0.0,0.0
PERI,B,6000,0,3400,0,0.0,700,0.0,0.0
AWF,B,6000,0,6000,0,0.0,2600,0.0,0.0
QD,B,6000,0,5300,0,0.0,1000,0.0,0.0
AXNX,B,6000,200,4800,300,0.0225504566467471,2100,0.01,0.13
GNL,B,5976,0,5276,0,0.0,326,0.0,0.0
IMMU,B,5967,0,3967,0,0.0,657,0.0,0.0
TMUS,S,5958,0,5958,0,0.0,800,0.0,0.0
USB,S,5949,905,200,3177,0.00776206343534853,504,0.004,0.04
DENN,B,5947,0,5039,0,0.0,1200,0.0,0.0
PDD,S,5935,635,0,5300,0.0186357186757383,2635,0.003,0.0721428571428571
AUDC,B,5934,0,3906,0,0.0,572,0.0,0.0
BLW,B,5922,0,4422,0,0.0,2800,0.0,0.0
KRE,B,5905,0,5905,0,0.0,200,0.0,0.0
AXL,B,5901,0,4500,0,0.0,801,0.0,0.0
ANGI,B,5900,0,3900,0,0.0,1100,0.0,0.0
AMCR,B,5900,0,5900,0,0.0,1000,0.0,0.0
RADA,B,5900,0,5900,0,0.0,1300,0.0,0.0
ROP,B,5898,280,1615,354,0.0369002202252646,645,0.021,0.872307692307692
INDL,B,5890,0,4400,0,0.0,2100,0.0,0.0
NEXT,B,5885,0,4285,0,0.0,1000,0.0,0.0
KTOS,B,5880,203,3599,612,0.0132716895062235,580,0.002,0.04
APHA,S,5850,500,100,5095,0.00533595150687271,5750,0.001,0.01
AXS,B,5844,1803,2280,961,0.198110097791452,233,0.001,0.0282362728785358
CF,B,5829,0,4376,0,0.0,753,0.0,0.0
WH,B,5824,0,2500,0,0.0,1224,0.0,0.0
GILT,B,5819,0,4519,0,0.0,1500,0.0,0.0
KNDI,B,5813,0,2713,0,0.0,900,0.0,0.0
MYSZ,B,5805,0,4255,0,0.0,900,0.0,0.0
KODK,B,5800,0,4400,0,0.0,800,0.0,0.0
MCHX,B,5800,0,4000,0,0.0,2300,0.0,0.0
GKOS,B,5798,200,3938,0,0.0245338567222767,411,0.09,0.42
QIWI,B,5775,0,2300,0,0.0,2345,0.0,0.0
EOG,B,5770,559,1556,3455,0.0064445982673621,415,0.002,0.0701893939393939
EFA,B,5765,700,4065,1000,0.000385398887848924,2039,0.001,0.01
BLU,B,5762,500,1900,2649,0.103004062141658,1400,0.0075,0.155
ZTS,B,5761,200,3095,1266,0.00535833891493637,930,0.0055,0.19
SAA,B,5758,0,850,0,0.0,330,0.0,0.0
MEOH,S,5758,850,0,4135,0.0421791882502391,400,0.002,0.0573333333333333
FE,B,5757,409,4129,119,0.00482075528181156,647,0.002,0.02
FTAI,B,5750,0,5250,0,0.0,1300,0.0,0.0
VSLR,B,5742,0,4942,0,0.0,1600,0.0,0.0
EPRT,B,5727,418,4710,199,0.012267526320964,972,0.007,0.0633910891089109
WSBC,S,5710,200,0,5510,0.0617665225447807,5710,0.001,0.11
CURE,B,5705,455,5050,100,0.0391768393791761,78,0.003,0.122040776547638
WTFCM,B,5701,0,5401,0,0.0,400,0.0,0.0
MG,B,5700,0,5700,0,0.0,2100,0.0,0.0
QUAD,B,5700,0,3800,0,0.0,1900,0.0,0.0
DSX,B,5700,0,4200,0,0.0,2800,0.0,0.0
ICMB,B,5700,0,1400,0,0.0,1400,0.0,0.0
FNF,B,5663,726,3080,1557,0.0122885241776128,1679,0.002,0.0308495575221239
CNXM,B,5657,0,3857,0,0.0,700,0.0,0.0
WIW,B,5650,0,5206,0,0.0,1900,0.0,0.0
AAWW,S,5650,300,0,5350,0.019031910169384,28,0.001,0.0833333333333333
STL,S,5650,500,0,5150,0.00937505859411621,100,0.001,0.01
KRMD,B,5647,0,4947,0,0.0,847,0.0,0.0
EOI,B,5640,0,5340,0,0.0,950,0.0,0.0
CRVS,B,5625,0,3125,0,0.0,1425,0.0,0.0
JAX,B,5622,0,2118,0,0.0,1700,0.0,0.0
SPCE,S,5620,0,2750,0,0.0,300,0.0,0.0
DGAZ,S,5614,535,3063,599,0.0268184538165462,180,0.136484848484848,1.79845454545455
VET,B,5607,0,4007,0,0.0,1900,0.0,0.0
OMER,B,5600,0,4000,0,0.0,1100,0.0,0.0
PEI,B,5600,0,5600,0,0.0,2000,0.0,0.0
APO,B,5597,0,3297,0,0.0,500,0.0,0.0
VGIT,S,5597,0,5597,0,0.0,4280,0.0,0.0
ORTX,B,5594,620,2846,0,0.0443059547832947,230,0.01,0.0723181818181818
NTR,B,5593,635,3781,977,0.0280269127139759,527,0.0129646017699115,0.095
GS-J,B,5583,100,5383,0,0.240384615384615,1100,0.02,0.17
QUAL,B,5543,0,5143,0,0.0,615,0.0,0.0
QQQX,B,5534,0,5434,0,0.0,1150,0.0,0.0
BAC-M,B,5517,0,3217,0,0.0,600,0.0,0.0
AES,B,5512,0,4512,0,0.0,900,0.0,0.0
AAOI,B,5510,0,5400,0,0.0,1400,0.0,0.0
PEP,B,5510,561,3233,100,0.00942278397442133,453,0.003,0.0640493600602296
ICLN,B,5502,0,4902,0,0.0,1600,0.0,0.0
QTNT,B,5501,0,4501,0,0.0,900,0.0,0.0
ORBC,B,5500,200,2400,1700,0.0196947316592811,2100,0.001,0.01
RAIL,B,5500,0,5500,0,0.0,1700,0.0,0.0
GORO,B,5500,0,4500,0,0.0,2200,0.0,0.0
OI,B,5500,299,4600,301,0.00549521569812507,1200,0.002,0.025
RWLK,B,5500,0,5100,0,0.0,2200,0.0,0.0
OESX,B,5500,0,2500,0,0.0,600,0.0,0.0
GWB,B,5463,401,923,800,0.0588926420913497,600,0.001,0.0474064837905237
FPRX,B,5462,0,4800,0,0.0,300,0.0,0.0
XLI,B,5458,0,5274,0,0.0,284,0.0,0.0
OPRA,B,5452,0,2400,0,0.0,387,0.0,0.0
ADP,B,5443,200,484,4659,0.00581526400654954,4774,0.002,0.11
ACCO,B,5414,0,3414,0,0.0,2900,0.0,0.0
SBBP,B,5400,0,4900,0,0.0,700,0.0,0.0
EVN,B,5400,0,2500,0,0.0,2200,0.0,0.0
OFS,B,5400,0,3700,0,0.0,1000,0.0,0.0
EVRG,B,5400,100,4500,500,0.00571037003197807,900,0.03,0.09
SCHH,B,5400,0,5400,0,0.0,2300,0.0,0.0
RMT,B,5400,0,4000,0,0.0,800,0.0,0.0
SHOO,B,5393,100,1300,2293,0.0138657792567942,500,0.001,0.02
COW,B,5363,100,3224,0,0.32258064516129,703,0.089,0.09
FL,B,5349,105,4444,0,0.00463599297526247,900,0.002,0.03
KWEB,B,5341,0,5004,0,0.0,1839,0.0,0.0
PRDO,B,5334,312,3177,100,0.0245669291338583,761,0.001,0.0103846153846154
UPS,S,5334,971,0,2801,0.0214801761809495,268,0.004,0.0968983903420523
ZTO,B,5330,0,5330,0,0.0,2930,0.0,0.0
KHC,B,5301,501,1400,3400,0.00378983912504365,600,0.002,0.02
SNPS,B,5301,282,100,4875,0.0270726050652257,5239,0.003,0.313111111111111
VRNA,B,5300,0,4000,0,0.0,1900,0.0,0.0
MS-L,B,5300,0,5300,0,0.0,1200,0.0,0.0
SYRS,B,5300,0,3800,0,0.0,1000,0.0,0.0
DRRX,B,5300,0,5300,0,0.0,1700,0.0,0.0
EVF,B,5300,0,5300,0,0.0,3600,0.0,0.0
CLB,B,5295,1100,3395,300,0.0599406481813806,795,0.002,0.04
AMAT,S,5276,608,5,4663,0.00360008472334115,4625,0.003,0.0407407407407407
APLE,B,5249,50,5000,0,0.00134289474390997,2000,0.001,0.01
ETG,B,5210,0,4500,0,0.0,1500,0.0,0.0
EPR,B,5207,50,3617,0,0.00320759558634847,600,0.001,0.05
CTLT,B,5202,8,402,0,0.000447002290886741,1200,0.05,0.05
AUG,B,5200,0,5200,0,0.0,2900,0.0,0.0
SLGG,B,5200,0,5000,0,0.0,2800,0.0,0.0
NJAN,B,5200,400,3900,0,0.147765053564832,3900,0.01,0.08
CPST,B,5200,0,4600,0,0.0,900,0.0,0.0
ONDK,B,5200,0,5200,0,0.0,1600,0.0,0.0
SNR,S,5200,0,5200,0,0.0,700,0.0,0.0
IWB,B,5200,0,5200,0,0.0,800,0.0,0.0
FOXA,B,5185,0,5185,0,0.0,1500,0.0,0.0
NVS,B,5183,390,3613,980,0.00943967120457505,2800,0.002,0.0377811550151976
BIS,B,5182,0,5182,0,0.0,4582,0.0,0.0
WBS,B,5177,534,2550,675,0.104222958468851,657,0.004,0.100769993390615
BHK,B,5159,0,4259,0,0.0,841,0.0,0.0
MFIN,B,5150,0,3150,0,0.0,650,0.0,0.0
PNC,B,5124,400,4233,291,0.0129322566508942,2872,0.021,0.24
IEI,S,5122,0,5122,0,0.0,481,0.0,0.0
AG,S,5120,720,0,4100,0.0167395923839299,3200,0.004,0.04
R,B,5112,557,2929,400,0.0292990028701885,514,0.00202521008403361,0.0908683473389356
ACIW,B,5110,657,2600,273,0.0714725863235244,2257,0.003,0.05
NLY-I,B,5105,0,4505,0,0.0,1000,0.0,0.0
PCN,B,5102,0,4481,0,0.0,2225,0.0,0.0
FLTR,B,5100,0,3200,0,0.0,2000,0.0,0.0
CRC,S,5100,0,5100,0,0.0,4900,0.0,0.0
DARE,B,5100,0,5100,0,0.0,1400,0.0,0.0
MITO,B,5100,0,1400,0,0.0,1100,0.0,0.0
ATAX,B,5100,0,2800,0,0.0,1700,0.0,0.0
HSBC-A,B,5100,0,2200,0,0.0,1300,0.0,0.0
PKO,B,5096,0,4696,0,0.0,800,0.0,0.0
OLED,B,5091,98,2493,2,0.022181982797646,500,0.001,0.28
DXCM,B,5086,0,2189,0,0.0,678,0.0,0.0
FREL,S,5084,0,4784,0,0.0,668,0.0,0.0
NAVI,B,5042,0,3442,0,0.0,2200,0.0,0.0
DSLV,S,5022,4139,783,0,0.728057169978231,3742,0.0214285714285714,0.251428571428571
ACY,B,5000,0,3100,0,0.0,400,0.0,0.0
RRD,B,5000,0,3700,0,0.0,900,0.0,0.0
HWM,B,5000,0,3900,0,0.0,1800,0.0,0.0
SAVA,B,5000,0,3900,0,0.0,900,0.0,0.0
XSLV,B,5000,0,4900,0,0.0,2100,0.0,0.0
MTBC,B,5000,0,2300,0,0.0,900,0.0,0.0
TAST,B,4995,1,3400,794,4.00737356736395e-05,2300,0.001,0.01
ACV,B,4990,100,4645,0,0.0621890547263682,600,0.1,0.4
CHMI,B,4988,100,2900,0,0.149700598802395,852,0.001,0.01
VGM,B,4980,0,4780,0,0.0,900,0.0,0.0
DISCA,B,4980,0,4880,0,0.0,730,0.0,0.0
TECH,B,4972,300,918,133,0.0268059497046682,414,0.1005,0.655
STM,B,4966,0,4466,0,0.0,375,0.0,0.0
KW,B,4965,99,4665,201,0.0294117647058824,878,0.001,0.02
ZEN,B,4962,300,2200,362,0.00369900003699,700,0.024,0.09
BIP,S,4955,900,37,4018,0.107054951352925,1795,0.003,0.09
CHMA,B,4950,0,4250,0,0.0,1550,0.0,0.0
JACK,B,4938,296,1723,1519,0.0397155507849188,600,0.001,0.0871621621621622
BSGM,B,4931,0,3250,0,0.0,1445,0.0,0.0
BREW,B,4925,100,1700,1525,0.0285959393766085,3325,0.001,0.02
NTAP,S,4914,451,0,4438,0.0330524001465738,13,0.001,0.0189578713968958
IGR,B,4911,0,4811,0,0.0,3011,0.0,0.0
SHYG,B,4910,0,2510,0,0.0,1400,0.0,0.0
CEQP-,B,4901,300,4501,0,0.28436018957346,1401,0.025,0.05
BTN,B,4900,0,2500,0,0.0,2500,0.0,0.0
UMC,B,4900,0,4900,0,0.0,4100,0.0,0.0
SNV-E,B,4900,0,4700,0,0.0,700,0.0,0.0
MPW,S,4900,200,0,4700,0.00277373275084946,100,0.001,0.01
LRGF,B,4900,0,4900,0,0.0,200,0.0,0.0
PBFX,B,4900,0,1900,0,0.0,500,0.0,0.0
PPC,B,4889,503,194,3786,0.0541639670544888,2602,0.003,0.0483085808580858
NTAP,B,4874,420,3839,218,0.0179951167479065,820,0.002,0.0245909090909091
ERI,S,4865,720,0,4145,0.016498022839926,500,0.003828125,0.05859375
HYB,B,4864,0,3964,0,0.0,1400,0.0,0.0
JAGG,B,4859,0,4859,0,0.0,759,0.0,0.0
APPS,B,4852,52,3900,0,0.00253844276299732,750,0.001,0.01
EIM,B,4844,0,4700,0,0.0,300,0.0,0.0
PVG,S,4824,700,0,4124,0.0195045835771406,400,0.001,0.0214285714285714
VGK,B,4820,0,4820,0,0.0,800,0.0,0.0
RDUS,S,4816,500,1200,2118,0.0233117392921625,1498,0.002,0.07
CPB,B,4812,394,4202,0,0.0148366679570272,702,0.004,0.0547663551401869
USCR,S,4801,1370,0,3411,0.25529380205782,2113,0.003,0.125
TYME,B,4800,0,4800,0,0.0,1700,0.0,0.0
WETF,B,4800,0,3600,0,0.0,1500,0.0,0.0
FINV,B,4800,0,4600,0,0.0,100,0.0,0.0
TPOR,B,4800,0,4500,0,0.0,1200,0.0,0.0
KXIN,B,4800,0,4700,0,0.0,400,0.0,0.0
MITT-A,B,4800,50,4200,550,0.0659630606860158,900,0.04,0.31
LTRX,B,4800,0,1300,0,0.0,2400,0.0,0.0
DAC,B,4800,0,4400,0,0.0,1100,0.0,0.0
TFC-I,B,4800,0,2400,0,0.0,1300,0.0,0.0
RSX,B,4797,0,4797,0,0.0,4730,0.0,0.0
XPO,B,4787,573,1325,774,0.0300481768098408,732,0.011,0.10664
VFC,B,4784,1072,1637,1300,0.0326880558684795,328,0.002,0.0518740255690677
DIN,S,4783,100,400,4283,0.0195848021934978,4383,0.001,0.08
CTVA,S,4772,2730,0,2042,0.130291605020761,42,0.001,0.0151758241758242
PDI,B,4770,370,3900,0,0.327723649247121,800,0.00562162162162162,0.0637837837837838
EVV,B,4764,0,4664,0,0.0,1964,0.0,0.0
TROX,B,4718,200,4418,0,0.00599826050445371,1068,0.001,0.01
GLPI,B,4717,200,3160,93,0.0124836152549778,555,0.001,0.02015
BUD,S,4705,1330,475,2900,0.0480576182923051,1245,0.003,0.171917808219178
OMF,B,4704,1,2100,0,6.87143544286401e-05,302,0.001,0.04
FLDR,B,4700,0,4700,0,0.0,900,0.0,0.0
IHTA,B,4700,0,1900,0,0.0,1900,0.0,0.0
SVRA,B,4700,0,3900,0,0.0,1100,0.0,0.0
IBN,B,4700,0,4700,0,0.0,1600,0.0,0.0
IEI,B,4699,0,4578,0,0.0,2505,0.0,0.0
KLIC,B,4690,100,2890,0,0.00578938227291148,500,0.01,0.06
SNDX,B,4685,386,979,1977,0.0547207258293167,443,0.001,0.0349222797927461
IRM,S,4668,200,922,3546,0.00163218672216102,200,0.001,0.01
GLT,B,4634,60,200,2252,0.0134801168276792,2122,0.001,0.02
MTW,B,4631,100,2999,100,0.03690036900369,900,0.01,0.08
EGAN,B,4610,100,3910,100,0.0042837559972584,400,0.01,0.05
DPW,S,4605,0,2200,0,0.0,500,0.0,0.0
ESRT,B,4600,0,4600,0,0.0,2400,0.0,0.0
CBLI,B,4600,0,2700,0,0.0,1500,0.0,0.0
CHRA,B,4600,0,1600,0,0.0,1200,0.0,0.0
SKX,B,4551,1623,687,1400,0.0736968676931302,1617,0.004,0.082
KGJI,B,4550,0,1200,0,0.0,300,0.0,0.0
RRGB,S,4549,149,3600,300,0.0326046552971075,2000,0.002,0.04
TSG,B,4549,0,3749,0,0.0,300,0.0,0.0
HQH,B,4547,100,3647,200,0.5,875,0.01,0.05
FR,B,4540,300,2495,945,0.020611473720371,400,0.001,0.01
DLTR,B,4524,609,200,2100,0.0267820729139073,1800,0.004,0.109951226649759
PPLC,S,4520,1000,0,3520,0.475963826749167,4520,0.001,0.02
BGS,B,4512,700,1810,100,0.0709765403675633,1500,0.002,0.035
IQI,B,4500,0,3300,0,0.0,3200,0.0,0.0
VALE,S,4500,0,4500,0,0.0,3200,0.0,0.0
ARLP,B,4500,0,3000,0,0.0,900,0.0,0.0
CWH,S,4500,1700,500,2000,0.0526690832481333,569,0.001,0.0192294117647059
PNF,B,4500,0,4500,0,0.0,1400,0.0,0.0
WEAT,B,4500,0,1700,0,0.0,1400,0.0,0.0
FOLD,S,4500,0,1600,0,0.0,1600,0.0,0.0
IAG,S,4500,0,4500,0,0.0,4000,0.0,0.0
NNBR,B,4496,0,2296,0,0.0,1096,0.0,0.0
GO,B,4495,720,1920,1342,0.0788364502419111,1822,0.002,0.13741935483871
TCFCP,B,4487,0,3577,0,0.0,3200,0.0,0.0
LFVN,B,4483,47,3600,736,0.0308398950131234,2283,0.001,0.12
BIB,S,4479,123,4081,25,0.0104244584016959,1295,0.003,0.19
DT,B,4470,0,3210,0,0.0,800,0.0,0.0
TRV,S,4461,390,0,2142,0.0363516512474604,95,0.002,0.0961538461538461
KSS,S,4458,3195,0,1263,0.0277101230637859,1100,0.003,0.0754480286738351
JBLU,S,4452,1652,1400,1400,0.00592337618100002,1600,0.001,0.0196852300242131
NCR,B,4450,219,4114,0,0.00517192518420555,209,0.001,0.02
VER,B,4418,1375,2793,250,0.00701426829703768,1300,0.001,0.01
DOW,S,4413,300,338,3575,0.00555915871398128,100,0.00666666666666667,0.126666666666667
PCY,B,4411,0,4411,0,0.0,2131,0.0,0.0
SQNS,B,4404,0,4404,0,0.0,700,0.0,0.0
HCC,B,4403,1205,998,1500,0.106800078697824,560,0.002,0.07
NUM,B,4400,0,4400,0,0.0,800,0.0,0.0
VV,B,4400,0,4400,0,0.0,3800,0.0,0.0
ENZ,B,4400,0,1500,0,0.0,1400,0.0,0.0
MRO,S,4400,0,3300,0,0.0,3200,0.0,0.0
GOGL,B,4400,0,4200,0,0.0,300,0.0,0.0
UMPQ,B,4400,200,2500,300,0.00767430259775143,1600,0.001,0.01
KBWD,B,4400,0,4200,0,0.0,800,0.0,0.0
BSE,B,4400,0,2000,0,0.0,2000,0.0,0.0
SCHD,S,4394,0,4294,0,0.0,200,0.0,0.0
VTA,B,4389,0,2689,0,0.0,800,0.0,0.0
EDF,B,4360,0,1860,0,0.0,1200,0.0,0.0
ADAP,B,4358,0,1700,0,0.0,1600,0.0,0.0
GDV,B,4353,0,4053,0,0.0,856,0.0,0.0
EV,S,4352,400,156,3796,0.0280210157618214,4196,0.001,0.06
SMSI,B,4347,0,3997,0,0.0,500,0.0,0.0
CCI,B,4342,128,900,0,0.00571762499765932,708,0.002,0.16
SYK,B,4318,300,3393,57,0.0136208853575482,990,0.001,0.16
SSL,S,4316,0,1730,0,0.0,1100,0.0,0.0
NEM,S,4314,865,2854,495,0.0116025724197187,277,0.004,0.0637088272314495
MUB,B,4309,0,4209,0,0.0,327,0.0,0.0
HCHC,B,4300,0,1600,0,0.0,1400,0.0,0.0
GAMR,B,4300,400,3800,100,0.5,3700,0.01,0.1
AOD,B,4300,0,4100,0,0.0,1200,0.0,0.0
LILAK,B,4300,0,1500,0,0.0,1500,0.0,0.0
BIG,B,4300,0,3800,0,0.0,400,0.0,0.0
BEST,B,4300,0,3300,0,0.0,700,0.0,0.0
MET-F,B,4300,114,1900,386,0.112426035502959,1100,0.0187719298245614,0.09
NKTR,B,4299,0,3199,0,0.0,900,0.0,0.0
QTT,B,4295,0,2495,0,0.0,415,0.0,0.0
DAN,B,4294,0,4294,0,0.0,594,0.0,0.0
AXDX,S,4288,1198,0,200,0.241291831917732,1321,0.003,0.19
ERY,B,4270,0,3770,0,0.0,400,0.0,0.0
ROST,B,4265,753,545,2084,0.020334196690227,262,0.0050433734939759,0.205519238243296
RIO,S,4261,253,2908,0,0.00575656670841413,1552,0.002,0.0300653594771242
SCHO,S,4254,0,4254,0,0.0,800,0.0,0.0
CINF,B,4243,210,1224,9,0.00918107547691213,509,0.002,0.0808333333333333
NEAR,B,4230,0,4230,0,0.0,2351,0.0,0.0
ALT,B,4225,0,3224,0,0.0,2800,0.0,0.0
SYBX,B,4222,0,3922,0,0.0,3600,0.0,0.0
WEN,S,4215,749,0,3366,0.00901714340749302,36,0.001,0.01
IEFA,B,4207,0,4207,0,0.0,1216,0.0,0.0
CHW,B,4200,0,3600,0,0.0,2100,0.0,0.0
WSC,B,4200,20,2700,1480,0.0025294043252814,1200,0.001,0.01
