symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WRK,B,177,0,177,0,0.0,177,0.0,0.0
MDC,S,176,100,0,76,0.0418935902806871,176,0.001,0.02
DK,S,176,176,0,0,0.0301783264746228,176,0.001,0.02
VGIT,S,175,0,175,0,0.0,99,0.0,0.0
VSCO,T,175,0,175,0,0.0,175,0.0,0.0
MOTI,S,175,0,175,0,0.0,175,0.0,0.0
SPTN,B,174,0,174,0,0.0,174,0.0,0.0
HCKT,B,174,0,0,0,0.0,174,0.0,0.0
SRT,T,174,0,174,0,0.0,174,0.0,0.0
XME,B,173,0,173,0,0.0,52,0.0,0.0
CYD,B,173,0,173,0,0.0,172,0.0,0.0
MCBS,B,173,7,0,166,0.0289256198347107,6,0.01,0.09
DIAL,B,173,0,173,0,0.0,173,0.0,0.0
DFIP,B,173,0,173,0,0.0,173,0.0,0.0
CODI,S,173,0,173,0,0.0,173,0.0,0.0
WCLD,S,173,0,173,0,0.0,173,0.0,0.0
CAH,B,172,0,172,0,0.0,100,0.0,0.0
ALL,B,172,0,7,0,0.0,165,0.0,0.0
GLP,B,171,0,171,0,0.0,96,0.0,0.0
ZM,S,170,0,100,0,0.0,100,0.0,0.0
FXI,S,170,0,170,0,0.0,10,0.0,0.0
SPNT-B,T,170,0,170,0,0.0,170,0.0,0.0
TRN,B,170,0,0,0,0.0,170,0.0,0.0
ALCO,B,170,0,0,0,0.0,100,0.0,0.0
SBRA,B,169,0,169,0,0.0,35,0.0,0.0
SSNC,S,169,0,169,0,0.0,157,0.0,0.0
TSN,B,169,6,56,0,0.000836936811270749,7,0.001,0.03
LIN,S,169,10,0,0,0.000239543908398409,10,0.001,0.09
NFGC,S,168,0,168,0,0.0,168,0.0,0.0
LNSR,B,168,0,168,0,0.0,90,0.0,0.0
FEZ,B,168,0,168,0,0.0,168,0.0,0.0
EQT,E,167,100,0,67,0.00131380148459568,167,0.001,0.03
CHT,B,167,55,112,0,0.0212191358024691,55,0.001,0.01
KBA,B,167,0,133,0,0.0,25,0.0,0.0
ACTV,B,167,0,167,0,0.0,167,0.0,0.0
CPRT,T,167,0,167,0,0.0,167,0.0,0.0
AOM,B,166,0,166,0,0.0,166,0.0,0.0
IR,T,166,100,0,66,0.00443655723158829,166,0.001,0.04
GE,B,166,0,166,0,0.0,166,0.0,0.0
CODI-B,B,166,0,0,0,0.0,166,0.0,0.0
UWMC,B,165,0,165,0,0.0,59,0.0,0.0
KRTX,T,165,0,165,0,0.0,165,0.0,0.0
AXTA,S,164,0,164,0,0.0,97,0.0,0.0
FORM,T,164,0,164,0,0.0,164,0.0,0.0
BEN,T,163,0,163,0,0.0,163,0.0,0.0
SLCA,S,163,0,163,0,0.0,12,0.0,0.0
SCHK,S,163,0,163,0,0.0,163,0.0,0.0
LANC,B,162,100,0,0,0.0117302052785924,100,0.001,0.17
GTHX,B,162,0,162,0,0.0,100,0.0,0.0
ACC,B,162,0,162,0,0.0,150,0.0,0.0
HFFG,T,162,0,162,0,0.0,162,0.0,0.0
SPXL,E,162,0,162,0,0.0,162,0.0,0.0
GDS,B,161,0,161,0,0.0,161,0.0,0.0
OUSA,B,161,0,161,0,0.0,160,0.0,0.0
IEIH,S,161,0,161,0,0.0,161,0.0,0.0
AIF,B,160,0,160,0,0.0,150,0.0,0.0
EMO,T,160,0,160,0,0.0,160,0.0,0.0
IYF,T,160,0,160,0,0.0,160,0.0,0.0
SOL,T,160,0,160,0,0.0,160,0.0,0.0
TTMI,S,159,0,159,0,0.0,159,0.0,0.0
FSS,B,158,0,158,0,0.0,158,0.0,0.0
RYU,T,158,0,158,0,0.0,158,0.0,0.0
DTEC,T,158,0,158,0,0.0,158,0.0,0.0
GIII,T,158,0,158,0,0.0,158,0.0,0.0
PSIL,B,158,0,158,0,0.0,157,0.0,0.0
GFS,S,157,0,0,0,0.0,157,0.0,0.0
VICI,T,157,0,157,0,0.0,157,0.0,0.0
PGRE,S,157,0,157,0,0.0,157,0.0,0.0
PMT,B,156,0,156,0,0.0,85,0.0,0.0
MRNA,S,156,0,156,0,0.0,60,0.0,0.0
AMZA,B,155,0,155,0,0.0,130,0.0,0.0
BXP,T,155,0,155,0,0.0,155,0.0,0.0
ARMK,S,154,0,154,0,0.0,93,0.0,0.0
OIA,S,154,0,154,0,0.0,154,0.0,0.0
CORN,S,154,150,4,0,0.0193823491407159,50,0.001,0.0433333333333333
PRM,S,154,0,154,0,0.0,154,0.0,0.0
BYND,S,154,0,154,0,0.0,8,0.0,0.0
PTLC,B,153,0,153,0,0.0,153,0.0,0.0
ROIC,S,153,0,153,0,0.0,40,0.0,0.0
ALSN,B,152,0,152,0,0.0,127,0.0,0.0
CODX,T,152,0,152,0,0.0,152,0.0,0.0
EQH-A,S,152,0,152,0,0.0,152,0.0,0.0
JPIB,B,152,0,152,0,0.0,152,0.0,0.0
BCE,S,152,0,152,0,0.0,41,0.0,0.0
BME,T,152,0,152,0,0.0,152,0.0,0.0
BROS,S,152,50,52,50,0.00977326035965598,50,0.01,0.11
ACRE,B,152,0,152,0,0.0,50,0.0,0.0
MRVL,E,151,0,151,0,0.0,151,0.0,0.0
GLP-A,B,151,104,28,19,0.342105263157895,104,0.03,0.43
LADR,B,151,0,151,0,0.0,150,0.0,0.0
DFEN,S,151,0,151,0,0.0,26,0.0,0.0
BRK.B,B,151,10,40,15,0.000626370184779205,40,0.01,0.2
PINC,B,150,0,150,0,0.0,150,0.0,0.0
SCHM,S,150,0,150,0,0.0,34,0.0,0.0
LITE,T,150,0,0,0,0.0,150,0.0,0.0
ARMK,T,150,0,0,0,0.0,150,0.0,0.0
ABR,S,150,0,150,0,0.0,100,0.0,0.0
BTCY,T,150,0,150,0,0.0,150,0.0,0.0
DDM,T,150,0,150,0,0.0,150,0.0,0.0
BSL,T,150,0,150,0,0.0,150,0.0,0.0
AVEO,T,150,0,150,0,0.0,150,0.0,0.0
FREY,T,150,0,150,0,0.0,150,0.0,0.0
UTSL,S,150,0,150,0,0.0,100,0.0,0.0
OSK,T,150,0,150,0,0.0,150,0.0,0.0
SSYS,T,150,0,150,0,0.0,150,0.0,0.0
KNX,T,150,0,150,0,0.0,100,0.0,0.0
EWM,B,150,0,150,0,0.0,150,0.0,0.0
COWNL,T,150,0,150,0,0.0,150,0.0,0.0
MAX,S,150,0,150,0,0.0,150,0.0,0.0
FTXG,T,150,0,150,0,0.0,150,0.0,0.0
BGI,B,150,0,150,0,0.0,150,0.0,0.0
SRRK,S,150,150,0,0,0.0136699170691698,150,0.001,0.01
XCUR,B,150,0,150,0,0.0,150,0.0,0.0
DX-C,S,150,0,150,0,0.0,150,0.0,0.0
RDUS,T,150,0,150,0,0.0,150,0.0,0.0
PCT,E,150,0,150,0,0.0,150,0.0,0.0
FAF,T,150,0,150,0,0.0,150,0.0,0.0
ABUS,B,150,0,150,0,0.0,150,0.0,0.0
WHR,B,150,0,0,0,0.0,150,0.0,0.0
ENSV,B,150,0,150,0,0.0,150,0.0,0.0
DLO,T,150,0,150,0,0.0,150,0.0,0.0
CVEO,B,149,10,139,0,0.00801924619085806,5,0.06,0.28
PAWZ,T,149,0,0,0,0.0,149,0.0,0.0
AEP,T,149,0,100,0,0.0,100,0.0,0.0
BALL,T,149,0,149,0,0.0,149,0.0,0.0
NJUL,B,148,0,148,0,0.0,148,0.0,0.0
FMAG,S,148,0,148,0,0.0,148,0.0,0.0
BWA,T,148,0,148,0,0.0,148,0.0,0.0
Z,S,148,148,0,0,0.00769630785231409,148,0.001,0.01
DLR-L,B,148,0,148,0,0.0,148,0.0,0.0
DFS,B,147,0,147,0,0.0,100,0.0,0.0
COW,S,146,0,46,0,0.0,100,0.0,0.0
ABBV,T,146,0,146,0,0.0,146,0.0,0.0
XCEM,B,145,0,145,0,0.0,41,0.0,0.0
NOV,T,145,0,145,0,0.0,145,0.0,0.0
NSPI,S,145,0,145,0,0.0,145,0.0,0.0
BMEA,S,145,0,145,0,0.0,145,0.0,0.0
CIM-D,B,145,0,145,0,0.0,145,0.0,0.0
DLN,T,144,0,144,0,0.0,144,0.0,0.0
BUSE,B,144,0,144,0,0.0,144,0.0,0.0
JKS,T,144,0,144,0,0.0,144,0.0,0.0
EEMV,T,144,0,144,0,0.0,144,0.0,0.0
GENY,B,144,0,144,0,0.0,144,0.0,0.0
ROL,B,144,0,144,0,0.0,144,0.0,0.0
DGII,T,143,0,143,0,0.0,143,0.0,0.0
ENX,T,143,0,143,0,0.0,143,0.0,0.0
FLQM,B,143,0,0,0,0.0,143,0.0,0.0
FMAG,T,143,0,143,0,0.0,143,0.0,0.0
REGN,T,143,0,0,0,0.0,143,0.0,0.0
SPG,S,142,64,0,0,0.00588830619192198,64,0.001,0.02
HT-E,S,142,0,142,0,0.0,142,0.0,0.0
PSCF,S,142,0,142,0,0.0,142,0.0,0.0
IGOV,S,142,0,142,0,0.0,142,0.0,0.0
DFND,S,141,0,141,0,0.0,141,0.0,0.0
BCI,B,140,0,140,0,0.0,140,0.0,0.0
TRU,S,140,0,140,0,0.0,100,0.0,0.0
LNT,S,140,6,134,0,0.000511814381984134,6,0.001,0.01
DUST,E,140,0,140,0,0.0,140,0.0,0.0
HAUS,S,140,0,140,0,0.0,140,0.0,0.0
TSRI,B,140,0,125,0,0.0,125,0.0,0.0
AZN,T,140,0,140,0,0.0,100,0.0,0.0
ITCB,B,140,0,140,0,0.0,140,0.0,0.0
AJXA,S,140,0,140,0,0.0,140,0.0,0.0
AAPL,E,140,0,140,0,0.0,140,0.0,0.0
RVP,T,140,0,140,0,0.0,140,0.0,0.0
VST,S,139,0,139,0,0.0,100,0.0,0.0
ADSE,T,139,0,0,0,0.0,139,0.0,0.0
NIU,T,139,0,100,0,0.0,100,0.0,0.0
BKHY,T,138,0,138,0,0.0,138,0.0,0.0
RTX,S,137,0,137,0,0.0,135,0.0,0.0
ZI,S,137,0,137,0,0.0,131,0.0,0.0
FUTY,B,137,0,137,0,0.0,25,0.0,0.0
CARR,T,136,136,0,0,0.00272982737856283,136,0.001,0.01
AGNCN,T,136,0,136,0,0.0,136,0.0,0.0
CBU,T,136,0,0,0,0.0,136,0.0,0.0
SLDP,S,136,36,100,0,0.00294985250737463,36,0.001,0.01
EDU,E,136,0,136,0,0.0,136,0.0,0.0
ESGRO,S,135,0,135,0,0.0,135,0.0,0.0
UMI,T,135,0,132,0,0.0,10,0.0,0.0
GDDY,T,135,0,135,0,0.0,135,0.0,0.0
PHG,T,135,0,135,0,0.0,135,0.0,0.0
AOR,B,135,0,135,0,0.0,105,0.0,0.0
WERN,T,135,0,135,0,0.0,135,0.0,0.0
KVHI,T,134,100,0,0,0.0803212851405622,134,0.01,0.06
DAC,S,134,100,0,34,0.113895216400911,134,0.001,0.36
JWN,S,134,0,0,0,0.0,134,0.0,0.0
AGD,T,134,0,134,0,0.0,134,0.0,0.0
BBAX,B,133,0,133,0,0.0,133,0.0,0.0
SAFE,T,133,0,133,0,0.0,133,0.0,0.0
JIG,B,133,0,0,0,0.0,133,0.0,0.0
EUO,T,133,0,133,0,0.0,100,0.0,0.0
GTEC,S,132,0,132,0,0.0,100,0.0,0.0
D,B,132,0,132,0,0.0,31,0.0,0.0
ALL,S,132,0,132,0,0.0,100,0.0,0.0
SSNT,S,132,68,32,32,0.120567375886525,68,0.01,0.04
DCP-C,B,132,0,132,0,0.0,132,0.0,0.0
PGX,S,131,0,131,0,0.0,130,0.0,0.0
FOVL,S,131,0,131,0,0.0,131,0.0,0.0
STNG,S,131,0,131,0,0.0,79,0.0,0.0
VGT,B,131,56,15,60,0.0160045727350672,10,0.01,0.110714285714286
MLKN,S,131,0,0,0,0.0,131,0.0,0.0
PEG,B,131,0,131,0,0.0,33,0.0,0.0
XYLG,B,130,23,0,0,0.884615384615385,23,0.01,0.15
XSHQ,B,130,0,130,0,0.0,130,0.0,0.0
CLBK,B,130,0,130,0,0.0,130,0.0,0.0
MET-E,B,130,0,130,0,0.0,130,0.0,0.0
PPG,B,129,0,0,0,0.0,129,0.0,0.0
SNSR,T,129,0,0,0,0.0,129,0.0,0.0
BMO,S,129,0,29,0,0.0,100,0.0,0.0
RLJ,S,129,0,129,0,0.0,129,0.0,0.0
BCO,B,129,0,129,0,0.0,129,0.0,0.0
EZA,T,129,0,129,0,0.0,119,0.0,0.0
QVAL,B,129,0,129,0,0.0,129,0.0,0.0
CHIE,T,128,0,128,0,0.0,128,0.0,0.0
AIG,S,128,0,128,0,0.0,28,0.0,0.0
CHD,S,127,27,100,0,0.00454239569313594,27,0.01,0.05
USB-S,B,127,0,127,0,0.0,127,0.0,0.0
MOGU,S,127,0,31,0,0.0,96,0.0,0.0
SPCE,S,127,0,127,0,0.0,75,0.0,0.0
NVS,T,127,0,127,0,0.0,127,0.0,0.0
SCHW,S,126,0,126,0,0.0,23,0.0,0.0
VFMO,B,125,0,125,0,0.0,125,0.0,0.0
BAX,S,125,0,125,0,0.0,125,0.0,0.0
AXP,S,125,0,125,0,0.0,100,0.0,0.0
DHS,B,125,0,125,0,0.0,100,0.0,0.0
EMWP,T,125,0,125,0,0.0,125,0.0,0.0
KLXE,T,125,0,0,0,0.0,125,0.0,0.0
IBM,S,125,0,125,0,0.0,100,0.0,0.0
PPLT,B,125,0,125,0,0.0,125,0.0,0.0
PLG,S,125,0,125,0,0.0,125,0.0,0.0
JPM-D,S,125,0,125,0,0.0,125,0.0,0.0
KIM,B,124,0,124,0,0.0,100,0.0,0.0
LLL,B,123,0,123,0,0.0,123,0.0,0.0
SGFY,S,123,123,0,0,0.0137799686309657,71,0.001,0.01
SPIB,S,123,0,123,0,0.0,123,0.0,0.0
IUSS,B,122,0,122,0,0.0,122,0.0,0.0
HSBC,S,122,100,11,11,0.00174194784608149,100,0.001,0.01
SPOK,T,122,0,122,0,0.0,122,0.0,0.0
EVER,T,122,0,122,0,0.0,122,0.0,0.0
BTWN,S,121,0,121,0,0.0,20,0.0,0.0
ORC,S,121,0,121,0,0.0,121,0.0,0.0
MHO,B,121,0,121,0,0.0,121,0.0,0.0
CNDT,B,121,0,121,0,0.0,121,0.0,0.0
GREE,T,121,0,121,0,0.0,100,0.0,0.0
MIN,B,121,0,121,0,0.0,121,0.0,0.0
NVO,B,121,2,119,0,7.42362941241973e-05,9,0.01,0.05
HSII,B,121,0,121,0,0.0,121,0.0,0.0
NUVB,S,120,0,120,0,0.0,120,0.0,0.0
IGLB,T,120,0,120,0,0.0,120,0.0,0.0
TD,B,120,0,120,0,0.0,75,0.0,0.0
EEV,T,120,100,0,20,0.333333333333333,120,0.001,0.07
SRAD,T,120,0,120,0,0.0,120,0.0,0.0
WU,S,120,0,120,0,0.0,120,0.0,0.0
SYLD,B,119,0,119,0,0.0,100,0.0,0.0
FISV,S,119,0,119,0,0.0,15,0.0,0.0
XMVM,B,118,0,118,0,0.0,118,0.0,0.0
WTRG,S,118,0,118,0,0.0,118,0.0,0.0
PDM,T,118,0,118,0,0.0,118,0.0,0.0
KMX,S,117,40,19,58,0.00451161741484322,20,0.01,0.14
CHGX,B,117,0,117,0,0.0,117,0.0,0.0
CIM-B,S,116,0,0,0,0.0,116,0.0,0.0
VRIG,S,116,0,116,0,0.0,4,0.0,0.0
IYE,E,116,0,116,0,0.0,116,0.0,0.0
BLNK,B,115,0,115,0,0.0,10,0.0,0.0
PANW,B,115,0,0,0,0.0,115,0.0,0.0
ERH,B,115,0,0,0,0.0,115,0.0,0.0
ASIX,T,115,0,115,0,0.0,115,0.0,0.0
GRAY,B,115,0,115,0,0.0,115,0.0,0.0
DFE,T,114,0,114,0,0.0,100,0.0,0.0
ATLC,B,114,0,0,0,0.0,114,0.0,0.0
PEI-B,S,114,0,114,0,0.0,114,0.0,0.0
BSX,T,114,0,114,0,0.0,93,0.0,0.0
MSTR,S,113,45,68,0,0.00741350906095552,7,0.066,0.461777777777778
MD,B,113,0,113,0,0.0,113,0.0,0.0
SCHN,T,113,0,113,0,0.0,113,0.0,0.0
TEAM,B,113,0,0,0,0.0,113,0.0,0.0
HYFM,B,113,0,113,0,0.0,100,0.0,0.0
ZION,S,112,0,112,0,0.0,8,0.0,0.0
IXN,B,112,0,112,0,0.0,112,0.0,0.0
DJP,B,112,0,112,0,0.0,100,0.0,0.0
MLPA,T,112,0,112,0,0.0,112,0.0,0.0
ARKX,B,111,0,103,0,0.0,4,0.0,0.0
WFHY,B,111,0,111,0,0.0,111,0.0,0.0
SCHM,T,111,0,111,0,0.0,111,0.0,0.0
EWL,T,111,0,111,0,0.0,85,0.0,0.0
AQN,B,111,0,111,0,0.0,10,0.0,0.0
BOTZ,S,110,0,110,0,0.0,50,0.0,0.0
DBO,T,110,0,110,0,0.0,110,0.0,0.0
ENSV,T,110,0,110,0,0.0,110,0.0,0.0
BKSE,T,110,0,110,0,0.0,110,0.0,0.0
TCOM,S,110,0,110,0,0.0,100,0.0,0.0
TENB,B,110,0,110,0,0.0,110,0.0,0.0
UBSI,T,109,0,109,0,0.0,109,0.0,0.0
MDYG,B,109,0,109,0,0.0,109,0.0,0.0
FMTX,B,109,0,109,0,0.0,109,0.0,0.0
ADTH,B,109,0,109,0,0.0,100,0.0,0.0
ARKO,B,109,0,109,0,0.0,109,0.0,0.0
JAZZ,B,109,0,9,0,0.0,100,0.0,0.0
XLSR,T,108,0,108,0,0.0,108,0.0,0.0
OTEX,T,108,0,108,0,0.0,108,0.0,0.0
EQH-A,B,108,0,108,0,0.0,108,0.0,0.0
ABCB,B,108,0,108,0,0.0,108,0.0,0.0
PRLD,B,107,0,107,0,0.0,107,0.0,0.0
RNR-F,S,107,0,107,0,0.0,107,0.0,0.0
NXPI,B,107,107,0,0,0.005664072838918,107,0.001,0.07
SGML,B,107,0,107,0,0.0,20,0.0,0.0
IAGG,T,107,0,107,0,0.0,107,0.0,0.0
WFC-Y,S,106,0,106,0,0.0,106,0.0,0.0
CZR,E,106,0,106,0,0.0,106,0.0,0.0
AMR,B,106,0,106,0,0.0,100,0.0,0.0
MTSI,T,106,10,0,0,0.00190222560395663,106,0.01,0.07
EWG,B,106,0,106,0,0.0,5,0.0,0.0
UTES,S,106,0,106,0,0.0,106,0.0,0.0
FEVR,S,106,0,106,0,0.0,106,0.0,0.0
JNK,B,106,0,106,0,0.0,55,0.0,0.0
RHI,T,105,0,0,0,0.0,105,0.0,0.0
ACWX,B,105,0,105,0,0.0,4,0.0,0.0
SAIC,T,105,0,105,0,0.0,105,0.0,0.0
EWU,B,105,0,105,0,0.0,8,0.0,0.0
AZZ,B,105,0,0,0,0.0,105,0.0,0.0
GXC,B,105,0,6,0,0.0,99,0.0,0.0
BLE,B,105,0,105,0,0.0,3,0.0,0.0
MFG,B,104,0,104,0,0.0,100,0.0,0.0
FUTY,T,104,0,104,0,0.0,104,0.0,0.0
CP,T,104,4,100,0,0.000184128153194623,4,0.001,0.04
IVLU,S,104,0,104,0,0.0,104,0.0,0.0
JPT,B,104,0,104,0,0.0,104,0.0,0.0
CAG,B,104,0,104,0,0.0,100,0.0,0.0
HEFA,T,104,0,104,0,0.0,104,0.0,0.0
FLGT,B,104,0,0,0,0.0,104,0.0,0.0
ERIC,S,104,0,104,0,0.0,100,0.0,0.0
SNA,T,103,0,103,0,0.0,103,0.0,0.0
NOC,T,103,0,0,0,0.0,100,0.0,0.0
EOI,B,103,0,103,0,0.0,103,0.0,0.0
EDV,B,103,0,103,0,0.0,103,0.0,0.0
BLD,B,103,0,0,0,0.0,103,0.0,0.0
MRTX,T,103,0,0,0,0.0,103,0.0,0.0
TNON,E,102,0,102,0,0.0,102,0.0,0.0
IVV,S,102,0,102,0,0.0,100,0.0,0.0
CRSP,S,102,0,2,0,0.0,100,0.0,0.0
PEP,B,102,0,101,0,0.0,1,0.0,0.0
TMUS,B,102,0,102,0,0.0,102,0.0,0.0
CAT,B,102,0,102,0,0.0,1,0.0,0.0
INN,B,102,0,102,0,0.0,100,0.0,0.0
JVAL,B,102,0,102,0,0.0,102,0.0,0.0
UVE,B,102,0,102,0,0.0,102,0.0,0.0
AGD,B,101,0,101,0,0.0,100,0.0,0.0
IR,S,101,0,101,0,0.0,101,0.0,0.0
TMST,T,101,0,101,0,0.0,101,0.0,0.0
RTX,E,101,0,101,0,0.0,101,0.0,0.0
OILU,S,101,0,101,0,0.0,100,0.0,0.0
CHKP,B,101,0,0,0,0.0,101,0.0,0.0
OXSQ,T,101,0,101,0,0.0,101,0.0,0.0
CMRE,S,101,0,101,0,0.0,100,0.0,0.0
LEG,B,101,0,101,0,0.0,100,0.0,0.0
AMTX,T,101,0,100,0,0.0,100,0.0,0.0
JVA,T,101,0,101,0,0.0,101,0.0,0.0
NSA,T,101,0,101,0,0.0,101,0.0,0.0
OUSA,T,100,0,100,0,0.0,100,0.0,0.0
CPTN,T,100,0,100,0,0.0,100,0.0,0.0
CURO,T,100,0,100,0,0.0,100,0.0,0.0
TECL,T,100,0,100,0,0.0,100,0.0,0.0
INBK,S,100,0,100,0,0.0,100,0.0,0.0
VCSA,T,100,0,100,0,0.0,100,0.0,0.0
MEKA,T,100,0,100,0,0.0,100,0.0,0.0
VCTR,B,100,0,100,0,0.0,100,0.0,0.0
DRIO,T,100,0,100,0,0.0,100,0.0,0.0
TDVG,B,100,0,100,0,0.0,100,0.0,0.0
NAVI,T,100,0,100,0,0.0,100,0.0,0.0
GIII,B,100,0,100,0,0.0,100,0.0,0.0
AN,T,100,0,0,0,0.0,100,0.0,0.0
ACVA,B,100,0,100,0,0.0,100,0.0,0.0
BUFF,B,100,0,100,0,0.0,100,0.0,0.0
TDTF,T,100,0,100,0,0.0,100,0.0,0.0
CUZ,T,100,0,100,0,0.0,100,0.0,0.0
JHG,B,100,0,0,0,0.0,100,0.0,0.0
PNW,B,100,0,100,0,0.0,100,0.0,0.0
JHG,T,100,0,100,0,0.0,100,0.0,0.0
AZAL,B,100,0,100,0,0.0,100,0.0,0.0
BRLT,B,100,0,100,0,0.0,100,0.0,0.0
AERI,B,100,0,100,0,0.0,100,0.0,0.0
ARBKL,S,100,0,0,0,0.0,100,0.0,0.0
FLEX,B,100,0,100,0,0.0,100,0.0,0.0
PMX,T,100,0,100,0,0.0,100,0.0,0.0
VEEV,T,100,0,100,0,0.0,100,0.0,0.0
BRN,S,100,0,100,0,0.0,100,0.0,0.0
CIM-D,S,100,0,100,0,0.0,100,0.0,0.0
DRD,B,100,0,100,0,0.0,100,0.0,0.0
FATH,B,100,0,100,0,0.0,100,0.0,0.0
ATSG,T,100,0,100,0,0.0,100,0.0,0.0
CINC,E,100,0,100,0,0.0,100,0.0,0.0
CERS,S,100,0,100,0,0.0,100,0.0,0.0
GURE,B,100,0,100,0,0.0,100,0.0,0.0
DRCT,T,100,0,100,0,0.0,100,0.0,0.0
REZ,B,100,0,100,0,0.0,100,0.0,0.0
BHFAP,B,100,0,100,0,0.0,100,0.0,0.0
JFR,B,100,0,100,0,0.0,100,0.0,0.0
REZI,B,100,0,100,0,0.0,100,0.0,0.0
POET,S,100,0,0,0,0.0,100,0.0,0.0
REZI,T,100,0,100,0,0.0,100,0.0,0.0
MDWD,B,100,0,100,0,0.0,100,0.0,0.0
REFI,B,100,0,100,0,0.0,100,0.0,0.0
REET,T,100,0,100,0,0.0,100,0.0,0.0
BUI,B,100,0,100,0,0.0,100,0.0,0.0
INDA,T,100,0,100,0,0.0,100,0.0,0.0
BUI,T,100,0,100,0,0.0,100,0.0,0.0
MDVL,B,100,0,100,0,0.0,100,0.0,0.0
MDV-A,T,100,0,100,0,0.0,100,0.0,0.0
JIG,S,100,0,100,0,0.0,100,0.0,0.0
TCMD,T,100,0,100,0,0.0,100,0.0,0.0
CVII,T,100,0,100,0,0.0,100,0.0,0.0
ED,S,100,0,100,0,0.0,100,0.0,0.0
BHFAN,T,100,0,100,0,0.0,100,0.0,0.0
CPRX,B,100,0,100,0,0.0,100,0.0,0.0
NCR,T,100,0,0,0,0.0,100,0.0,0.0
VGI,T,100,0,100,0,0.0,100,0.0,0.0
IMMR,T,100,0,100,0,0.0,100,0.0,0.0
CENX,T,100,0,100,0,0.0,100,0.0,0.0
MDIA,S,100,0,0,0,0.0,100,0.0,0.0
CPLP,T,100,0,100,0,0.0,100,0.0,0.0
RFL,B,100,0,100,0,0.0,100,0.0,0.0
CION,T,100,0,100,0,0.0,100,0.0,0.0
CUK,T,100,0,100,0,0.0,100,0.0,0.0
CISO,T,100,0,100,0,0.0,100,0.0,0.0
JEMA,B,100,0,100,0,0.0,100,0.0,0.0
NDLS,B,100,0,100,0,0.0,100,0.0,0.0
JEF,T,100,0,100,0,0.0,100,0.0,0.0
NDMO,T,100,0,100,0,0.0,100,0.0,0.0
VAMO,T,100,0,100,0,0.0,100,0.0,0.0
CIG.C,T,100,0,100,0,0.0,100,0.0,0.0
PLL,T,100,0,0,0,0.0,100,0.0,0.0
BLCM,T,100,0,100,0,0.0,100,0.0,0.0
DRTS,E,100,0,100,0,0.0,100,0.0,0.0
TBF,T,100,0,100,0,0.0,100,0.0,0.0
JKS,B,100,0,0,0,0.0,100,0.0,0.0
ALB,T,100,0,0,0,0.0,100,0.0,0.0
RGLS,S,100,0,100,0,0.0,100,0.0,0.0
PLD,S,100,0,100,0,0.0,100,0.0,0.0
RGNX,T,100,10,0,90,0.00342465753424658,100,0.01,0.13
MEXX,T,100,0,0,0,0.0,100,0.0,0.0
PLCE,T,100,0,0,0,0.0,100,0.0,0.0
TBC,T,100,0,100,0,0.0,100,0.0,0.0
JDIV,S,100,0,100,0,0.0,100,0.0,0.0
BTWN,T,100,0,100,0,0.0,100,0.0,0.0
DOOR,B,100,30,0,70,0.0272727272727273,20,0.0233333333333333,0.18
DRTS,T,100,0,100,0,0.0,100,0.0,0.0
POWI,B,100,100,0,0,0.0334336342360415,50,0.01,0.12
TARS,T,100,0,0,0,0.0,100,0.0,0.0
MCK,S,100,0,100,0,0.0,100,0.0,0.0
BUZZ,T,100,0,100,0,0.0,100,0.0,0.0
FLNG,S,100,0,100,0,0.0,100,0.0,0.0
TARA,T,100,0,100,0,0.0,100,0.0,0.0
MYRG,B,100,0,100,0,0.0,100,0.0,0.0
IMAB,T,100,0,100,0,0.0,100,0.0,0.0
FLAC,B,100,0,100,0,0.0,100,0.0,0.0
ILPT,T,100,0,100,0,0.0,100,0.0,0.0
TFC-O,T,100,0,100,0,0.0,100,0.0,0.0
ILPT,B,100,0,0,0,0.0,100,0.0,0.0
TAN,T,100,0,100,0,0.0,100,0.0,0.0
ILMN,B,100,0,100,0,0.0,100,0.0,0.0
VIRX,B,100,0,100,0,0.0,100,0.0,0.0
VIRX,T,100,0,100,0,0.0,100,0.0,0.0
UZE,B,100,0,100,0,0.0,100,0.0,0.0
NEP,T,100,0,0,0,0.0,100,0.0,0.0
T-C,T,100,0,100,0,0.0,100,0.0,0.0
CELZ,S,100,0,100,0,0.0,100,0.0,0.0
MYI,T,100,0,100,0,0.0,100,0.0,0.0
VKI,S,100,0,100,0,0.0,100,0.0,0.0
BBJP,T,100,0,100,0,0.0,100,0.0,0.0
CRAI,T,100,0,0,0,0.0,100,0.0,0.0
SZNE,T,100,0,100,0,0.0,100,0.0,0.0
JNK,T,100,0,100,0,0.0,100,0.0,0.0
SZK,T,100,0,100,0,0.0,100,0.0,0.0
MFGP,B,100,0,100,0,0.0,100,0.0,0.0
AXTA,T,100,0,100,0,0.0,100,0.0,0.0
PINE,T,100,0,100,0,0.0,100,0.0,0.0
RILYT,B,100,0,100,0,0.0,100,0.0,0.0
BLD,T,100,0,0,0,0.0,100,0.0,0.0
DOCS,T,100,0,100,0,0.0,100,0.0,0.0
CELU,S,100,0,100,0,0.0,100,0.0,0.0
