symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSTM,B,3512,100,2624,38,0.00459643316786174,166,0.0,0.01
FOF,B,3502,0,2278,0,0.0,100,0.0,0.0
ALDX,B,3501,300,1680,437,0.0241273926331028,100,0.0,0.0266666666666667
AEZS,S,3500,900,100,2500,0.203527815468114,100,0.001,0.0188888888888889
SPLK,B,3498,573,747,180,0.0164797238999137,75,0.00334031413612565,0.0743280977312391
KEYS,B,3493,19,1838,0,0.000493339911198816,39,0.0,0.02
SGMO,B,3490,700,1816,400,0.0142577806745967,166,0.001,0.04
BE,B,3483,200,2059,286,0.0238208670795617,100,0.0,0.01
STKL,B,3482,1686,297,1000,0.0746083724223383,300,0.000771055753262159,0.0211862396204033
MCHP,B,3479,290,1232,144,0.00790535383273362,50,0.001,0.0191379310344828
AAXN,B,3477,1100,0,1800,0.0620032692632884,100,0.0108181818181818,0.0872727272727273
ASML,B,3463,0,2211,0,0.0,100,0.0,0.0
NAC,B,3453,1,2811,0,0.000458505272810637,105,0.001,0.02
BHGE,B,3433,1101,1200,832,0.0107544737047746,100,0.001,0.01
ARCC,B,3416,200,2313,0,0.00264974363730309,100,0.0,0.01
PGF,B,3411,229,2625,0,0.0106864529376079,113,0.001,0.01
ADMS,B,3403,10,2548,49,0.000496376451901122,121,0.0,0.02
ROM,B,3400,0,835,0,0.0,100,0.0,0.0
EPZM,B,3399,100,2228,18,0.00743715603153354,103,0.0,0.03
ACP,B,3394,2,2849,0,0.0010515247108307,35,0.0,0.03
FLY,B,3393,0,2283,0,0.0,100,0.0,0.0
DAVA,B,3385,102,1641,0,0.0293778801843318,100,0.0398039215686274,0.231176470588235
K,B,3384,119,2235,28,0.00207642645262607,100,0.00420168067226891,0.0115966386554622
OIS,B,3379,1300,353,0,0.0532219765823303,100,0.000923076923076923,0.0276923076923077
CBLK,B,3378,0,2704,0,0.0,604,0.0,0.0
KSM,B,3371,34,2904,0,1.0,200,0.0,0.04
EOD,B,3370,510,2044,100,0.294627383015598,100,0.00392156862745098,0.012156862745098
ASHR,S,3355,0,3355,0,0.0,700,0.0,0.0
VCSH,B,3341,0,2673,0,0.0,80,0.0,0.0
BP,B,3336,0,2421,0,0.0,100,0.0,0.0
PXMG,B,3334,0,1290,0,0.0,100,0.0,0.0
EFAV,B,3323,3,1592,0,9.33300149328024e-05,77,0.0,0.01
KEY-J,B,3319,0,2506,0,0.0,152,0.0,0.0
UAL,B,3312,985,316,1641,0.0135533050800815,100,0.001,0.0318274111675127
BKI,B,3303,410,942,43,0.0435475305363781,100,0.00074390243902439,0.0243414634146341
XLY,S,3301,1686,0,1500,0.0154413987013106,30,0.001,0.01
GE,S,3300,1200,0,2100,0.000433981629557621,1000,0.001,0.01
JNJ,S,3294,2104,0,1080,0.0155234364048193,28,0.001,0.0181131178707224
GLOP-B,B,3291,0,1473,0,0.0,100,0.0,0.0
MGTX,B,3287,0,2199,0,0.0,117,0.0,0.0
EMB,B,3286,80,2392,0,0.00130448252808714,100,0.0,0.01
FIT,B,3283,1056,1927,0,0.00536187584414002,15,0.001,0.01
FLR,B,3276,0,2800,0,0.0,113,0.0,0.0
UNIT,S,3268,2568,0,700,0.00564162499890155,1200,0.001,0.0158411214953271
PSI,B,3268,0,2341,0,0.0,352,0.0,0.0
TECL,B,3267,200,352,500,0.037030179596371,100,0.001,0.14
TMV,S,3266,0,3266,0,0.0,2000,0.0,0.0
MIC,B,3247,228,2047,567,0.0231895850284784,158,0.0,0.02
WASH,B,3227,394,943,90,0.14873537183843,100,0.0276142131979695,0.336852791878173
AQMS,B,3226,94,2324,179,0.00176582195254823,101,0.0,0.01
TLT,B,3222,768,1090,0,0.00129770721494796,100,0.001,0.01390625
CTL,B,3210,400,1168,100,0.0005026167484466,131,0.001,0.01
KMI,S,3202,302,0,2900,0.000339362066737461,200,0.001,0.01
NEWR,B,3201,350,689,600,0.00790085554978668,67,0.00371428571428571,0.1
IZEA,S,3200,1000,0,2200,0.2,3200,0.001,0.0042
MERC,B,3199,1895,600,600,0.112811048934397,400,0.001,0.0231662269129288
ANGL,B,3189,0,1600,0,0.0,100,0.0,0.0
ZTS,B,3188,511,1126,130,0.00612584964695446,30,0.000608610567514677,0.013972602739726
UBX,B,3184,300,584,2000,0.0219250164437623,133,0.001,0.09
RMD,B,3181,0,2007,0,0.0,100,0.0,0.0
NIU,B,3180,1101,971,900,0.234804862444018,400,0.001,0.0590735694822888
ARDX,B,3172,0,2009,0,0.0,318,0.0,0.0
FBIO,B,3166,0,3166,0,0.0,0,0.0,0.0
BOXL,S,3150,1000,0,2150,0.103993344425957,3150,0.001,0.02
NDRA,B,3147,0,2331,0,0.0,125,0.0,0.0
DGLY,B,3144,638,1930,0,0.146801656695812,100,0.001,0.08
ZAGG,B,3138,47,2880,0,0.0014873417721519,100,0.001,0.01
SCHX,S,3136,0,10,0,0.0,12,0.0,0.0
CWBR,B,3128,100,2299,212,0.0298775022408127,101,0.0,0.01
KTOS,S,3118,300,2045,0,0.00287359074320635,100,0.00333333333333333,0.01
SONM,S,3100,0,3100,0,0.0,2000,0.0,0.0
ECOR,S,3100,0,3100,0,0.0,0,0.0,0.0
SGA,B,3095,0,1788,0,0.0,100,0.0,0.0
OXLC,B,3074,0,2210,0,0.0,95,0.0,0.0
SILK,B,3063,0,1743,0,0.0,100,0.0,0.0
XOM,S,3056,596,50,2410,0.00465250618642811,60,0.001,0.01
PACW,B,3035,94,1398,0,0.0055932405093419,95,0.0,0.03
PNNT,B,3034,400,2046,0,0.0312402374258044,116,0.001,0.01
AAOI,B,3026,400,1908,0,0.0305600122240049,115,0.00075,0.04
COF,B,3026,822,572,123,0.0231510167295668,57,0.001,0.0164111922141119
COST,B,3015,1137,21,813,0.0288403003246753,19,0.0018768689533861,0.101917326297274
EVRI,B,3014,327,1436,44,0.00448129368233521,100,0.000694189602446483,0.0215290519877676
ZTR,B,3013,1000,1629,105,0.444642063139173,200,0.0009,0.028
MUC,B,3000,1600,0,1400,0.980392156862745,1100,0.001,0.01375
SINT,B,3000,1900,0,1100,0.395833333333333,500,0.001,0.0075
CODA,B,2994,0,1561,0,0.0,100,0.0,0.0
OKTA,B,2990,675,1166,0,0.0145455329052278,100,0.00203703703703704,0.0962962962962963
PSA-V,B,2976,0,1879,0,0.0,100,0.0,0.0
LX,B,2966,1800,266,800,0.0653096767171003,500,0.000944444444444444,0.01
MMP,B,2965,0,1894,0,0.0,100,0.0,0.0
SO,B,2963,112,1641,494,0.00122476652888043,100,0.000892857142857143,0.01
YY,B,2962,200,1570,0,0.0233399463181235,100,0.01,0.12
TLGT,B,2960,0,2254,0,0.0,176,0.0,0.0
BFIN,S,2950,50,0,0,0.0266240681576145,50,0.01,0.15
PINS,S,2950,2100,0,700,0.0315775228185195,1000,0.001,0.0685714285714286
IPHI,B,2950,380,955,0,0.0129322080043561,100,0.00736842105263158,0.0442105263157895
CW,B,2949,108,379,0,0.0207094918504314,124,0.01,0.144444444444444
CAH,S,2943,0,2016,0,0.0,100,0.0,0.0
TBX,B,2940,0,2325,0,0.0,433,0.0,0.0
RJF,B,2939,200,1425,245,0.00743881574053411,100,0.005,0.05
ASNA,B,2933,0,2633,0,0.0,100,0.0,0.0
PXLW,B,2922,1025,1632,7,0.0577367205542725,158,0.000975609756097561,0.0197560975609756
GM,B,2917,540,499,862,0.000947662695258001,100,0.001,0.01
EUM,B,2912,0,2912,0,0.0,738,0.0,0.0
WW,B,2903,0,2003,0,0.0,100,0.0,0.0
WKHS,S,2900,2100,0,800,0.0214636140637776,800,0.001,0.0185714285714286
AJX,B,2900,0,2326,0,0.0,166,0.0,0.0
CPSH,S,2900,300,0,2600,1.0,2900,0.001,0.02
AIF,B,2900,0,0,0,0.0,0,0.0,0.0
PVG,B,2899,600,849,1300,0.010860514788401,133,0.001,0.01
AIV,B,2895,1000,10,1880,0.0415196180195142,1000,0.001,0.01
ESTC,B,2889,100,1395,0,0.0059028392656868,100,0.01,0.06
MAS,B,2886,100,2206,0,0.000302795407199264,168,0.0,0.01
VNM,B,2883,100,1436,1,0.00614137443959958,100,0.0,0.01
PDCO,B,2879,100,2164,0,0.00280276913590628,100,0.0,0.07
FNGD,B,2873,0,1960,0,0.0,158,0.0,0.0
LNN,B,2871,407,347,577,0.0363457760314342,100,0.0104914004914005,0.133980343980344
WIX,S,2869,619,0,1650,0.0332742030855238,80,0.00166397415185784,0.0972536348949919
GIL,B,2865,390,1832,19,0.0118505013673655,100,0.0,0.01
BGG,B,2864,100,1898,0,0.00697155605131065,100,0.0,0.02
D,B,2856,300,743,870,0.00571668127596326,100,0.001,0.01
ETO,B,2851,400,1224,0,0.156067108856808,100,0.03875,0.1025
ECC,B,2849,0,1203,0,0.0,100,0.0,0.0
XBIO,B,2848,0,2262,0,0.0,333,0.0,0.0
LBY,B,2847,100,1900,0,0.0189250567751703,200,0.0,0.04
HON,B,2847,1050,45,304,0.02867677181483,40,0.00271428571428571,0.038647619047619
HIG,B,2842,405,1432,600,0.00847049965490557,100,0.001,0.01
G,B,2840,1100,0,1640,0.035864497407975,400,0.001,0.0109090909090909
SRTY,B,2836,0,2387,0,0.0,100,0.0,0.0
LLL,B,2827,52,1044,0,0.00237605665981266,100,0.01,0.12
SSTI,B,2825,700,647,86,0.0611193573736139,100,0.00371428571428571,0.288571428571429
GS-D,B,2823,0,1246,0,0.0,100,0.0,0.0
NTG,B,2820,0,2416,0,0.0,304,0.0,0.0
CLAR,B,2817,0,2043,0,0.0,316,0.0,0.0
RLGY,B,2814,700,1185,208,0.00678117159270346,100,0.000571428571428571,0.01
FFIN,B,2814,50,400,0,0.0305810397553517,60,0.001,0.03
NRZ,B,2814,15,1859,0,0.0002460024600246,100,0.001,0.01
CHD,S,2812,300,0,2512,0.0106266161312033,2812,0.001,0.03
MYL,S,2809,900,1500,409,0.00171381563913898,600,0.001,0.01
GNCA,B,2806,0,1803,0,0.0,352,0.0,0.0
ACST,B,2805,0,1933,0,0.0,483,0.0,0.0
ZKIN,B,2803,0,2211,0,0.0,316,0.0,0.0
RCS,B,2801,363,1346,441,0.182779456193353,100,0.000275482093663912,0.0227548209366391
NID,B,2800,900,1200,700,0.572519083969466,500,0.001,0.04
CHMA,B,2800,300,1098,0,0.0573942988329826,100,0.00666666666666667,0.0466666666666667
HPJ,B,2800,0,2400,0,0.0,100,0.0,0.0
AGIO,B,2792,0,1858,0,0.0,100,0.0,0.0
STLD,B,2790,200,1872,0,0.00482625482625483,100,0.0,0.01
AIMT,B,2789,0,1904,0,0.0,141,0.0,0.0
JKS,B,2788,200,1336,0,0.000862481618360509,100,0.0,0.02
CNTF,B,2786,0,1929,0,0.0,316,0.0,0.0
IGT,B,2785,0,2385,0,0.0,2133,0.0,0.0
AFIN,B,2779,37,1992,0,0.00161431064572426,100,0.001,0.01
CARA,B,2776,700,1066,100,0.0340881421962503,100,0.000857142857142857,0.04
TPIC,B,2775,146,2171,0,0.0100398844725622,100,0.01,0.04
DO,B,2773,0,1849,0,0.0,100,0.0,0.0
UGI,S,2772,300,0,2275,0.00540676927513247,300,0.001,0.01
UPLD,B,2772,500,300,800,0.0849906510283869,100,0.0028,0.066
RHE,B,2770,0,2000,0,0.0,100,0.0,0.0
WPG,B,2769,0,2191,0,0.0,199,0.0,0.0
MCRI,B,2766,0,1673,0,0.0,112,0.0,0.0
NM,S,2759,700,0,600,0.113140455794408,100,0.001,0.0342857142857143
TSEM,B,2759,2000,233,0,0.186046511627907,150,0.00145,0.0175
SEEL,B,2755,1000,620,900,0.120004800192008,111,0.001,0.02
BCSF,B,2754,100,1796,114,0.0112473287594196,214,0.0,0.04
MGM,B,2754,1000,791,633,0.00172368917747276,125,0.001,0.01
ANF,B,2754,1200,729,23,0.0166903112743053,100,0.000916666666666667,0.0308333333333333
BTA,B,2750,800,0,1950,0.421052631578947,400,0.001,0.02
DKL,B,2749,200,0,2549,0.139275766016713,2749,0.001,0.09
DVA,B,2747,100,1804,5,0.00175635801601799,100,0.0,0.02
SPWR,B,2742,0,2301,0,0.0,133,0.0,0.0
SGLBW,B,2741,0,1732,0,0.0,125,0.0,0.0
AAAU,B,2737,0,2313,0,0.0,1966,0.0,0.0
HMY,B,2733,0,2733,0,0.0,1500,0.0,0.0
DKT,B,2730,400,1151,700,0.102564102564103,203,0.001,0.06
REI,B,2708,0,2089,0,0.0,136,0.0,0.0
XBI,B,2703,200,1721,0,0.00177405620210048,85,0.001,0.02
FRBK,B,2702,200,2114,14,0.0549903766840803,100,0.0,0.025
JRI,B,2701,120,2037,15,0.0587084148727984,100,0.0,0.0183333333333333
BMY,S,2700,100,0,2600,0.00012311389512666,2700,0.001,0.01
JHB,B,2700,1000,0,1700,0.769230769230769,2700,0.001,0.02
RTN,B,2699,0,356,0,0.0,100,0.0,0.0
TAK,B,2697,0,2178,0,0.0,101,0.0,0.0
CEN,B,2689,0,1559,0,0.0,117,0.0,0.0
MTOR,B,2681,0,2149,0,0.0,195,0.0,0.0
PLM,B,2678,0,1077,0,0.0,125,0.0,0.0
GFY,B,2678,0,2054,0,0.0,100,0.0,0.0
SKT,B,2676,0,1724,0,0.0,100,0.0,0.0
GALT,B,2666,0,2666,0,0.0,0,0.0,0.0
VRAI,B,2665,0,1190,0,0.0,103,0.0,0.0
MOMO,S,2660,126,1572,0,0.00128073510128988,100,0.000976190476190476,0.01
ITE,B,2659,0,2473,0,0.0,101,0.0,0.0
BEP,B,2656,800,799,700,0.2460024600246,100,0.001,0.03
LUV,B,2653,212,859,733,0.0025933356167735,100,0.000943396226415094,0.0158490566037736
MG,B,2648,0,1943,0,0.0,389,0.0,0.0
MLCO,B,2632,100,1732,0,0.00222113633334814,100,0.0,0.04
LEO,B,2632,0,2099,0,0.0,333,0.0,0.0
ZVO,B,2629,800,67,1254,0.0665612779765371,200,0.000875,0.02
TW,B,2617,33,1691,0,0.00123074627978965,100,0.0,0.08
PLD,B,2604,100,1336,20,0.00198145359435682,100,0.0,0.02
CTEK,B,2601,0,2285,0,0.0,2057,0.0,0.0
ADRO,B,2600,2000,0,600,0.170765027322404,1000,0.001,0.025
SNCR,B,2600,500,0,2100,0.248756218905473,2600,0.001,0.01
PRTO,B,2600,0,1775,0,0.0,291,0.0,0.0
AEZS,B,2599,400,433,1566,0.0904568068747173,100,0.00325,0.025
ATNX,B,2598,300,244,1266,0.072974945268791,244,0.001,0.03
VERBW,B,2596,0,2340,0,0.0,227,0.0,0.0
BX,S,2594,40,0,2554,0.000567303464805911,2594,0.001,0.01
CTDD,B,2588,900,900,200,0.78397212543554,100,0.000777777777777778,0.0433333333333333
SKYY,B,2582,0,1158,0,0.0,85,0.0,0.0
LEE,B,2581,0,2581,0,0.0,2581,0.0,0.0
FPF,B,2579,200,1433,95,0.0570450656018254,100,0.0005,0.02
PIXY,B,2572,0,1926,0,0.0,800,0.0,0.0
CIEN,S,2568,100,1653,0,0.00100111123346915,100,0.001,0.01
NHF,B,2557,200,1957,0,0.0178986933953821,175,0.0,0.01
FIVG,B,2555,0,1475,0,0.0,100,0.0,0.0
EWBC,S,2554,900,0,1350,0.0335120643431635,100,0.001,0.0233333333333333
EMR,B,2553,911,1151,28,0.0282104480847242,50,0.001,0.0109220636663008
AWK,B,2551,460,416,150,0.0116111770199662,50,0.0010195652173913,0.0190652173913043
RLJ-A,B,2547,0,1996,0,0.0,152,0.0,0.0
WAGE,B,2541,100,0,0,0.00892140244446427,333,0.03,0.17
SPYG,B,2535,0,490,0,0.0,72,0.0,0.0
ZMLP,B,2531,0,1564,0,0.0,160,0.0,0.0
VRRM,B,2531,0,2006,0,0.0,325,0.0,0.0
FTNT,B,2528,0,1071,0,0.0,100,0.0,0.0
NBL,B,2524,100,1733,0,0.000220724727570505,100,0.0,0.01
ANTM,B,2524,107,590,0,0.00183690987124464,98,0.00941121495327103,0.0780373831775701
PTR,B,2523,0,1702,0,0.0,100,0.0,0.0
FSI,B,2521,1000,900,100,0.102176356391131,100,0.001,0.038
BRK.B,S,2518,1455,0,1040,0.0133212480773456,69,0.00101855670103093,0.0451340206185567
UWT,S,2512,0,2512,0,0.0,800,0.0,0.0
ADX,B,2511,80,1906,0,0.0449185850645705,100,0.0,0.01
LYV,B,2509,272,468,0,0.00840517907357622,100,0.00992647058823529,0.0586764705882353
BGB,B,2504,0,2254,0,0.0,100,0.0,0.0
CY,B,2502,200,1736,0,0.000670030218362848,100,0.0,0.01
INSY,S,2500,0,2500,0,0.0,0,0.0,0.0
EL,S,2500,100,0,2400,0.00332303193433689,2500,0.001,0.08
DUK-A,S,2500,300,0,2200,0.1,2500,0.001,0.03
BIP,B,2499,1100,699,400,0.0447554723736675,100,0.001,0.04
RCI,B,2497,778,1211,233,0.0545811701978392,100,0.001,0.0102185089974293
SOJC,B,2495,0,1350,0,0.0,205,0.0,0.0
DGRW,B,2490,0,201,0,0.0,100,0.0,0.0
CCEP,B,2484,100,1265,0,0.0025790478155465,107,0.0,0.04
MYGN,B,2483,0,1302,0,0.0,302,0.0,0.0
EDF,B,2479,1049,960,0,0.313414998506125,100,0.001,0.0296186844613918
SY,B,2477,0,1990,0,0.0,256,0.0,0.0
TTOO,B,2476,100,1960,100,0.00765052406089817,316,0.001,0.01
OKE,B,2474,2,1030,27,4.412673197423e-05,85,0.0,0.01
GSBD,B,2471,100,1570,6,0.0254000508001016,100,0.0,0.03
BPY,B,2470,0,1333,0,0.0,100,0.0,0.0
BTO,B,2467,650,1027,290,0.125506854605136,100,0.00230769230769231,0.147692307692308
MCK,S,2462,432,0,2030,0.0127486277518739,50,0.00179166666666667,0.0393518518518519
TYHT,B,2456,0,1824,0,0.0,100,0.0,0.0
WGO,B,2456,100,0,2356,0.0046952765517889,2456,0.001,0.04
CSSEP,B,2452,0,1401,0,0.0,100,0.0,0.0
GNLN,B,2450,0,1815,0,0.0,100,0.0,0.0
TGP-A,B,2447,0,1315,0,0.0,100,0.0,0.0
ADBE,B,2446,360,157,60,0.00796953865226246,20,0.00919444444444444,0.0941666666666667
GLMD,B,2442,0,1360,0,0.0,205,0.0,0.0
VKQ,B,2430,0,1914,0,0.0,188,0.0,0.0
IEP,B,2430,0,944,0,0.0,100,0.0,0.0
XSLV,B,2429,0,25,0,0.0,100,0.0,0.0
PFGC,B,2424,0,1505,0,0.0,103,0.0,0.0
QUAL,B,2411,0,236,0,0.0,67,0.0,0.0
CRSP,B,2411,100,910,0,0.0377786173026067,100,0.04,0.22
PBI,B,2410,0,1486,0,0.0,283,0.0,0.0
RFP,B,2405,900,1180,0,0.0834105653382762,153,0.01,0.08
JMF,B,2405,0,1983,0,0.0,322,0.0,0.0
SIG,S,2401,1201,0,1200,0.0269990782995751,401,0.001,0.0166611157368859
NRGX,B,2398,0,1655,0,0.0,107,0.0,0.0
BOOM,B,2396,200,548,100,0.013374348000535,100,0.0115,0.205
KNSL,B,2393,100,192,0,0.0361402240693892,100,0.03,0.27
ARLP,B,2392,0,1693,0,0.0,100,0.0,0.0
IP,B,2386,1,1394,0,1.2958907304936e-05,44,0.001,0.01
CS,B,2375,0,1875,0,0.0,375,0.0,0.0
JPM,S,2374,1191,0,1084,0.0041350864340695,3,0.001,0.0171452560873216
MAG,B,2373,100,1117,750,0.0347342827370615,125,0.001,0.01
CLSD,B,2372,0,1956,0,0.0,208,0.0,0.0
MRK,B,2367,788,308,100,0.00321919095358319,67,0.001,0.0166751269035533
JCI,B,2359,0,1959,0,0.0,191,0.0,0.0
XLK,S,2357,30,2327,0,2.40879305817958e-05,618,0.001,0.01
KINS,B,2350,100,1216,134,0.0123793018073781,100,0.0,0.07
ZION,B,2343,649,1079,0,0.00732960641481732,100,0.001,0.01
EA,B,2339,1241,326,0,0.01188253430232,100,0.00091941982272361,0.0174617244157937
KWEB,B,2333,130,1439,0,0.000539468333208841,100,0.001,0.01
CBS,S,2330,197,0,2133,0.00291579710788449,64,0.001,0.01
UDOW,B,2330,0,363,0,0.0,100,0.0,0.0
XLV,B,2329,0,1602,0,0.0,35,0.0,0.0
TEAM,B,2325,0,877,0,0.0,100,0.0,0.0
MCA,B,2320,0,1996,0,0.0,224,0.0,0.0
IAGG,B,2318,0,1339,0,0.0,56,0.0,0.0
UA,B,2315,0,1999,0,0.0,1666,0.0,0.0
RODM,B,2308,0,449,0,0.0,100,0.0,0.0
STIP,S,2306,81,2225,0,0.0987804878048781,41,0.001,0.02
ETON,B,2300,0,1207,0,0.0,106,0.0,0.0
KKR,B,2300,1000,200,900,0.0112540373859122,100,0.001,0.01
PEP,S,2300,0,2300,0,0.0,1600,0.0,0.0
FRSX,S,2300,500,0,1800,0.241896468311563,2300,0.001,0.01
MYO,B,2300,0,2200,0,0.0,2200,0.0,0.0
EES,B,2298,0,496,0,0.0,100,0.0,0.0
IWF,S,2296,0,1225,0,0.0,51,0.0,0.0
HYLS,B,2295,168,1027,0,0.0143847932185975,100,0.01,0.02
SBOT,B,2294,0,1978,0,0.0,1666,0.0,0.0
SID,B,2294,0,1978,0,0.0,1666,0.0,0.0
GOVT,B,2293,0,1071,0,0.0,883,0.0,0.0
ABC,B,2285,763,147,172,0.0122040946896993,47,0.00405504587155963,0.0316382699868938
PLYM-A,S,2283,9,1116,0,1.0,100,0.02,0.66
HEP,B,2279,0,1584,0,0.0,110,0.0,0.0
KXIN,B,2279,100,1539,0,0.0827129859387924,100,0.005,0.01
HLIT,B,2276,0,1960,0,0.0,1666,0.0,0.0
WDAY,B,2268,479,934,0,0.0196134632708214,96,0.00298329853862213,0.114279749478079
LTS,S,2267,100,1845,14,0.0157455518815935,164,0.0,0.01
ERII,B,2266,100,1225,650,0.0171673819742489,191,0.0,0.01
BIB,S,2265,0,2265,0,0.0,2165,0.0,0.0
TCGP,B,2255,200,1348,0,0.259067357512953,110,0.01,0.08
CLNY-I,B,2251,0,1303,0,0.0,89,0.0,0.0
EMLP,B,2249,0,1708,0,0.0,105,0.0,0.0
WB,B,2246,200,1028,0,0.00758322590429969,100,0.01,0.055
ETW,B,2244,1200,238,700,0.115373521776752,200,0.001,0.0183333333333333
FFC,B,2233,1000,433,700,0.334001336005344,133,0.001,0.02
LAZ,B,2232,899,0,0,0.0259991902365666,100,0.001,0.0314794215795328
TOT,B,2231,0,1451,0,0.0,71,0.0,0.0
LMT,B,2228,200,518,15,0.00597353723007079,59,0.0155,0.1775
MYOV,B,2227,400,1001,0,0.0252493372048984,100,0.02,0.11
BGS,B,2224,200,1365,17,0.0146477222791856,100,0.0,0.04
BHFAP,B,2215,100,1079,0,0.101112234580384,100,0.01,0.08
MO,B,2210,338,679,0,0.00382123839779318,31,0.001,0.01
SIX,B,2203,467,0,1400,0.0199045264683318,43,0.001,0.0223768736616702
TMO,B,2200,825,227,656,0.0131031415774594,9,0.00109818181818182,0.0714060606060606
SM,B,2200,0,0,0,0.0,100,0.0,0.0
COLL,B,2200,300,100,1800,0.0231160425335183,2100,0.001,0.02
FVD,B,2193,0,0,0,0.0,100,0.0,0.0
UGP,B,2189,100,1369,0,0.00223074863924333,100,0.0,0.01
KEY,B,2187,99,1485,0,9.03452832461517e-05,100,0.0,0.01
MOH,B,2183,10,878,0,0.00103476821192053,100,0.02,0.2
UBS,B,2182,450,1300,0,0.00421344369434743,350,0.00388888888888889,0.01
LHC+,B,2178,0,1787,0,0.0,208,0.0,0.0
EYPT,B,2175,100,1655,35,0.0199920031987205,120,0.0,0.01
SALM,B,2167,800,101,101,0.632411067193676,150,0.002125,0.03
BYM,B,2166,0,1966,0,0.0,366,0.0,0.0
MBIO,B,2158,200,1549,29,0.00571575547998057,100,0.0,0.02
SPG,B,2155,100,265,0,0.00445414458153312,70,0.01,0.08
STAR,S,2147,1470,0,677,0.0807559193539526,1000,0.001,0.01
ALNY,B,2144,0,590,0,0.0,95,0.0,0.0
IBDR,B,2142,0,1487,0,0.0,100,0.0,0.0
INSY,B,2138,500,907,0,0.0136720352191627,190,0.001,0.01
PAYX,B,2135,124,729,22,0.00456385719543614,35,0.000919354838709677,0.0454838709677419
SPTM,B,2132,0,213,0,0.0,73,0.0,0.0
AGZ,B,2121,100,0,0,0.333333333333333,100,0.01,0.06
XLE,B,2119,2,1448,0,2.4069589998604e-06,100,0.001,0.01
UPWK,B,2116,0,1343,0,0.0,100,0.0,0.0
CMS,S,2116,306,0,1810,0.0229557389347337,100,0.001,0.01
CTRE,B,2115,100,1265,0,0.00652571130253198,100,0.0,0.05
VTV,B,2113,152,817,0,0.00242978403695829,50,0.001,0.0153947368421053
ADMP,B,2112,167,1296,10,0.0248216409036861,100,0.0,0.01
BHFAL,B,2110,100,806,0,0.2,100,0.01,0.13
ZG,B,2109,174,1023,0,0.0032827091783794,100,0.00358620689655172,0.05
DLTH,B,2108,400,730,388,0.0381898033225129,100,0.0025,0.05
GBR,B,2103,0,1602,0,0.0,100,0.0,0.0
MTSL,S,2100,500,0,1600,0.103626943005181,2100,0.001,0.03
DCAR,B,2099,699,0,1400,0.111554420683051,599,0.001,0.0185693848354793
ABB,B,2096,50,1285,0,0.000936382193756203,63,0.005,0.01
EWU,B,2083,0,1599,0,0.0,266,0.0,0.0
EYES,S,2081,0,1500,0,0.0,375,0.0,0.0
SGMS,B,2070,19,1192,0,0.000469646035198734,100,0.01,0.05
TRMT,B,2066,300,1321,0,0.126475548060708,100,0.001,0.01
SMAR,B,2058,450,416,100,0.0292340674332489,100,0.003,0.0677777777777778
GM+B,S,2056,34,994,0,0.101796407185629,100,0.0,0.08
DMRC,B,2055,0,802,0,0.0,100,0.0,0.0
AIG,B,2053,352,1133,168,0.00193068193660562,100,0.000431818181818182,0.01
BSBR,B,2051,100,1333,138,0.000933462773504593,250,0.0,0.01
EHI,B,2050,1000,0,1050,0.492610837438424,400,0.001,0.03
LTBR,B,2048,0,1521,0,0.0,125,0.0,0.0
GDV,B,2047,100,1547,0,0.0159286396941701,100,0.0,0.01
PDT,B,2045,0,1378,0,0.0,101,0.0,0.0
DNN,B,2043,0,1676,0,0.0,191,0.0,0.0
ADSK,B,2040,445,30,1442,0.0150689106362805,33,0.00124269662921348,0.0412808988764045
PPR,B,2034,0,1759,0,0.0,1466,0.0,0.0
WFC-R,B,2031,974,593,0,0.430402121078215,104,0.00102669404517454,0.02
AFGB,B,2029,0,1350,0,0.0,205,0.0,0.0
TDA,B,2028,0,1181,0,0.0,103,0.0,0.0
CI,B,2022,200,36,100,0.00437330534417913,100,0.001,0.05
MGA,B,2021,0,1023,0,0.0,100,0.0,0.0
AVLR,B,2009,0,1250,0,0.0,100,0.0,0.0
FREL,B,2001,0,1040,0,0.0,53,0.0,0.0
HK,S,2000,1000,0,1000,0.00256066208478864,2000,0.001,0.0049
OUT,B,1991,0,1516,0,0.0,100,0.0,0.0
MS,S,1991,759,0,1232,0.000852832944745639,100,0.001,0.01
MYE,B,1984,0,1627,0,0.0,100,0.0,0.0
GS-K,B,1982,0,1666,0,0.0,116,0.0,0.0
PHK,B,1979,0,1523,0,0.0,100,0.0,0.0
CROX,B,1979,1000,370,503,0.0177210703526493,100,0.001,0.01
HOTH,B,1978,0,764,0,0.0,10,0.0,0.0
UNP,B,1962,322,376,720,0.00218352456126075,50,0.000993788819875776,0.0350621118012422
CRWS,B,1961,0,1443,0,0.0,152,0.0,0.0
FDN,B,1959,60,447,0,0.00502975940984156,25,0.01,0.08
VO,B,1957,0,669,0,0.0,26,0.0,0.0
WRK,B,1951,265,791,0,0.0052431641011436,100,0.00122641509433962,0.01
FTD,B,1951,0,1227,0,0.0,100,0.0,0.0
MELI,B,1949,77,824,0,0.00520129694677114,100,0.02,1.65
CCU,B,1948,0,1455,0,0.0,112,0.0,0.0
