symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OIH,B,1202,0,500,0,0.0,100,0.0,0.0
ICL,B,1200,0,1000,0,0.0,100,0.0,0.0
PARR,S,1200,100,0,900,0.00795734861144267,100,0.001,0.02
PXLW,S,1200,200,0,1000,0.0417188151856487,1200,0.001,0.04
OCUL,B,1200,100,0,900,0.0205676676264912,100,0.001,0.01
RIOT,S,1200,1200,0,0,0.0547770119140001,100,0.001,0.0358333333333333
APRI,S,1200,0,1200,0,0.0,0,0.0,0.0
DVA,B,1200,100,0,1000,0.0023185180032923,1100,0.001,0.02
TECS,S,1200,0,1200,0,0.0,900,0.0,0.0
IPOA=,S,1200,0,800,0,0.0,100,0.0,0.0
HFC,B,1200,100,0,900,0.000915449119337947,100,0.001,0.03
ESTE,B,1200,300,0,600,0.0323834196891192,100,0.001,0.0166666666666667
CASA,S,1200,200,0,1000,0.0169033130493577,300,0.001,0.015
MBRX,S,1200,300,0,900,0.189633375474083,1200,0.001,0.02
BPI,S,1200,1000,0,200,0.0827198279427579,500,0.001,0.03
NWSA,B,1199,0,0,0,0.0,0,0.0,0.0
LMNR,B,1199,0,799,0,0.0,100,0.0,0.0
C-S,B,1193,100,845,0,1.0,128,0.0,0.02
BTX+,S,1192,0,833,0,0.0,50,0.0,0.0
FPA,B,1189,200,0,0,1.0,176,0.03,0.26
INFI,S,1188,500,0,688,0.0781494216942795,300,0.001,0.02
WDIV,B,1188,0,4,0,0.0,96,0.0,0.0
COST,B,1182,240,343,119,0.00328461159467893,25,0.000629166666666667,0.067125
LEG,B,1181,196,495,92,0.0115402731983043,98,0.001,0.0141326530612245
SSTI,B,1181,1,250,0,0.000203998368013056,100,0.04,0.08
CRNT,B,1179,0,705,0,0.0,274,0.0,0.0
EHIC,S,1179,0,753,0,0.0,100,0.0,0.0
VYM,B,1178,0,284,0,0.0,45,0.0,0.0
ABUS,B,1177,600,106,223,0.013508341400815,100,0.0166666666666667,0.05
MHH,B,1176,200,0,876,0.766283524904215,100,0.0055,0.165
OASM,B,1175,300,155,333,0.0884955752212389,40,0.001,0.02
FDL,S,1175,0,328,0,0.0,100,0.0,0.0
RTTR,B,1175,900,0,275,0.627177700348432,300,0.001,0.0288888888888889
GPK,S,1175,200,655,0,0.000638249664121114,320,0.0,0.01
BTG,B,1174,300,750,0,0.000719681612854473,300,0.001,0.01
XOM,S,1172,590,0,582,0.00174438544413827,40,0.001,0.01
TDIV,B,1171,0,0,0,0.0,129,0.0,0.0
MOSY,B,1169,0,351,0,0.0,105,0.0,0.0
XAR,B,1168,249,175,0,0.102850061957869,25,0.00618473895582329,0.0433734939759036
SBBP,B,1166,600,466,0,0.0304583989034976,200,0.00166666666666667,0.05
EDU,B,1164,363,0,200,0.00276123319869469,100,0.00347933884297521,0.0292837465564738
GPIC,S,1163,0,432,0,0.0,100,0.0,0.0
DRIP,S,1161,1000,0,161,0.00397582697201018,1161,0.001,0.01
KMPH,B,1152,200,416,300,0.0348068221371389,136,0.0,0.05
ADM,B,1151,352,0,178,0.00299167091619922,50,0.001,0.01
DUKH,B,1147,0,731,0,0.0,100,0.0,0.0
ADMP,B,1143,718,0,0,0.0187286433471581,325,0.0,0.05
CRSP,B,1140,110,200,0,0.00389380530973451,100,0.0318181818181818,0.141818181818182
USB-O,S,1140,0,833,0,0.0,100,0.0,0.0
DG,S,1139,451,100,288,0.00636798780057326,100,0.001,0.0266518847006652
OCX,B,1135,596,0,0,0.0761466717771816,100,0.0,0.0751677852348993
SWN,S,1133,0,0,0,0.0,0,0.0,0.0
IYC,B,1131,0,159,0,0.0,40,0.0,0.0
APD,B,1131,674,0,0,0.0240688497660965,15,0.00850593471810089,0.110341246290801
ATVI,S,1129,379,0,750,0.0022455400257141,50,0.001,0.0126385224274406
XEL,B,1125,0,723,0,0.0,100,0.0,0.0
FVE,B,1125,0,600,0,0.0,105,0.0,0.0
CTAS,B,1124,100,0,0,0.00470566091007482,100,0.001,0.18
WHD,B,1122,290,233,182,0.0311861490482848,100,0.00655172413793103,0.03
CTIC,B,1121,0,921,0,0.0,122,0.0,0.0
ARKW,B,1120,95,100,0,0.0568862275449102,100,0.01,0.06
SENS,S,1120,100,0,1020,0.00160913991471558,1120,0.001,0.01
FDN,B,1119,335,0,0,0.0191713402769829,100,0.00637313432835821,0.0399402985074627
RGS,S,1117,0,613,0,0.0,97,0.0,0.0
MKSI,S,1117,122,500,495,0.00184117593794332,100,0.005,0.102459016393443
MDLZ,S,1116,216,0,900,0.000586567601916121,12,0.001,0.01
VYMI,B,1113,100,10,0,0.0424808836023789,100,0.01,0.04
HYLB,B,1113,0,730,0,0.0,100,0.0,0.0
ASH,B,1113,300,367,0,0.0210054614199692,100,0.000666666666666667,0.07
GS-N,B,1113,0,659,0,0.0,125,0.0,0.0
NYMT,B,1110,111,699,0,0.00116672622926696,100,0.001,0.01
NEW,B,1110,63,510,37,0.0510948905109489,100,0.0,0.02
DF,B,1109,496,165,300,0.00645253613290143,165,0.000806451612903226,0.01
CME,B,1109,178,306,0,0.00336744925178305,10,0.0049438202247191,0.05
VALE,S,1108,1108,0,0,0.00113562172727245,100,0.001,0.01
HTHT,B,1108,0,673,0,0.0,100,0.0,0.0
VHT,B,1106,265,104,0,0.04799855098714,25,0.01,0.0586792452830189
ACT,B,1106,0,0,0,0.0,100,0.0,0.0
VZA,B,1105,0,547,0,0.0,100,0.0,0.0
COF,S,1104,504,0,600,0.00518321215175293,97,0.001,0.0219642857142857
VR-A,B,1102,0,466,0,0.0,100,0.0,0.0
ALB,S,1100,500,0,600,0.00930925339787749,400,0.001,0.04
CURE,S,1100,0,1100,0,0.0,900,0.0,0.0
EVFM,S,1100,0,1100,0,0.0,0,0.0,0.0
NSSC,B,1100,600,0,0,0.0353419332037462,200,0.005,0.0916666666666667
FFWM,S,1100,100,0,1000,0.0108849461195167,1100,0.001,0.01
FSNN,S,1100,100,0,1000,0.0657030223390276,1100,0.001,0.03
HCC,B,1100,100,0,900,0.00344400055104009,1000,0.001,0.03
FSD,B,1099,800,14,0,0.235294117647059,800,0.005,0.01
STT-C,B,1098,0,647,0,0.0,130,0.0,0.0
DXCM,B,1097,567,0,160,0.0338487254492269,35,0.00192063492063492,0.0755026455026455
CHFS,B,1096,0,771,0,0.0,666,0.0,0.0
UA,B,1096,0,771,0,0.0,666,0.0,0.0
JGH,B,1096,0,771,0,0.0,666,0.0,0.0
PSB-X,B,1095,0,600,0,0.0,100,0.0,0.0
NPTN,B,1094,0,720,0,0.0,274,0.0,0.0
BNS,B,1090,300,0,790,0.0124615768048517,100,0.001,0.01
AZUL,B,1089,150,710,0,0.00905086586616786,100,0.000333333333333333,0.01
SBI,S,1089,200,615,0,1.0,149,0.0,0.01
ETFC,B,1089,357,100,497,0.00450319764875058,24,0.001,0.0105602240896359
AIMT,S,1087,887,0,200,0.0534949641155539,287,0.001,0.058184892897407
AVH,B,1086,100,541,43,0.0367242012486228,101,0.0,0.03
CBTX,S,1083,147,100,266,0.0741301059001513,129,0.001,0.084421768707483
RNET,B,1083,100,300,164,0.00587682181476258,100,0.0,0.05
ITA,B,1079,15,0,0,0.00394736842105263,30,0.01,0.13
PXMG,B,1078,0,0,0,0.0,100,0.0,0.0
WP,B,1077,497,0,0,0.00599192235818916,100,0.0203158953722334,0.0972837022132797
FII,B,1075,100,82,893,0.00377828994597045,93,0.001,0.02
ORCL,B,1073,882,0,91,0.000345990899105602,26,0.001,0.01
GOOG,S,1069,5,0,0,0.000128939089174274,5,0.01,0.61
BOXL,B,1069,0,248,0,0.0,148,0.0,0.0
XLB,B,1065,0,536,0,0.0,100,0.0,0.0
EMR,B,1064,0,765,0,0.0,100,0.0,0.0
IBMK,B,1064,0,0,0,0.0,100,0.0,0.0
ASM,B,1062,0,662,0,0.0,100,0.0,0.0
CCI,B,1061,218,433,0,0.00465255250128052,100,0.0013302752293578,0.0277064220183486
MITT,B,1060,100,502,200,0.0506072874493927,158,0.001,0.02
PNC-P,B,1060,100,560,0,0.348432055749129,100,0.01,0.11
AOS,B,1060,478,0,298,0.00938266758268721,59,0.00288284518828452,0.0204602510460251
PSA-U,B,1058,0,749,0,0.0,100,0.0,0.0
SPPP,B,1058,0,733,0,0.0,633,0.0,0.0
MAV,B,1056,0,448,0,0.0,100,0.0,0.0
NVS,B,1056,549,100,307,0.0130593020766431,18,0.001,0.0124772313296903
FCAU,B,1052,52,0,0,0.000138406462517134,50,0.001,0.01
VRS,B,1050,381,200,187,0.0172359194752318,66,0.001,0.0191863517060367
LBTYA,B,1050,100,0,950,0.00402884654123524,1050,0.001,0.01
HEQ,B,1049,100,666,25,0.0555555555555556,125,0.0,0.01
ICSH,B,1049,0,286,0,0.0,286,0.0,0.0
LRGF,B,1045,0,0,0,0.0,102,0.0,0.0
DHR,B,1043,19,154,0,0.000309981401115933,19,0.01,0.05
MOAT,B,1042,0,487,0,0.0,100,0.0,0.0
MDYV,B,1040,0,266,0,0.0,300,0.0,0.0
GECCM,B,1039,0,585,0,0.0,126,0.0,0.0
ZNH,B,1038,200,0,0,0.0957854406130268,100,0.01,0.085
DVY,B,1036,0,217,0,0.0,100,0.0,0.0
DVMT,B,1036,200,447,66,0.00284819139846198,100,0.001,0.01
EDC,B,1035,260,200,200,0.0101281601807487,75,0.001,0.116153846153846
MELI,B,1033,300,0,133,0.0138811771238201,100,0.001,0.403333333333333
BAC+A,B,1033,0,633,0,0.0,100,0.0,0.0
RNST,S,1033,303,100,0,0.0387418488684311,100,0.00397029702970297,0.0398019801980198
TYHT,B,1033,0,433,0,0.0,100,0.0,0.0
SSRM,B,1033,0,533,0,0.0,100,0.0,0.0
GS-K,B,1032,0,400,0,0.0,100,0.0,0.0
ABIL,B,1030,300,330,0,0.6,100,0.001,0.05
YUM,B,1026,70,430,42,0.00172843773920344,119,0.001,0.03
VGI,B,1026,300,392,0,0.186104218362283,100,0.001,0.02
VNLA,B,1025,100,425,0,0.00768639508070715,100,0.001,0.01
IJS,B,1023,100,56,0,0.0159464200287036,28,0.01,0.13
SPHS,B,1023,390,0,533,0.126459143968872,100,0.00330769230769231,0.0125641025641026
VBND,B,1022,100,391,0,0.1,134,0.01,0.07
BZUN,S,1022,300,22,400,0.0042563455017522,300,0.001,0.03
DELT,B,1021,0,700,0,0.0,216,0.0,0.0
MTZ,B,1018,0,399,0,0.0,100,0.0,0.0
ARLP,S,1016,90,0,926,0.00297648576247644,1016,0.005,0.1
KBR,B,1015,100,552,120,0.00293504740101553,220,0.001,0.01
NEWM,B,1014,200,100,607,0.0155690487311225,107,0.001,0.01
EL,B,1010,627,43,114,0.00566451950961704,27,0.001,0.015311004784689
IPGP,B,1009,0,219,0,0.0,100,0.0,0.0
FNDF,B,1008,0,319,0,0.0,110,0.0,0.0
IPAC,B,1008,0,461,0,0.0,67,0.0,0.0
VCV,B,1002,0,1002,0,0.0,0,0.0,0.0
QTEC,B,1002,1000,0,0,0.0683620453923981,1000,0.001,0.03
NTAP,S,1001,600,1,400,0.00800181374444874,300,0.001,0.03
INNT,S,1001,1001,0,0,0.212752391073326,100,0.001,0.05
OLN,B,1000,100,0,900,0.00192060230088156,1000,0.001,0.01
CARG,S,1000,100,0,500,0.00470654680660799,600,0.001,0.04
GEVO,S,1000,1000,0,0,0.0523149359142035,500,0.001,0.035
TTD,S,1000,200,200,400,0.00733406674000733,100,0.001,0.12
IVTY,S,1000,0,1000,0,0.0,0,0.0,0.0
MARA,S,1000,1000,0,0,0.17905102954342,100,0.001,0.00391
GSY,B,1000,300,0,400,0.00595722710935483,300,0.001,0.01
IDXX,B,1000,0,0,0,0.0,0,0.0,0.0
MRTX,B,1000,100,0,900,0.00585617240571562,1000,0.005,0.1
CPE,B,1000,100,0,900,0.000262415534999672,1000,0.001,0.01
CNAT,S,1000,100,0,900,0.00862961684501208,1000,0.001,0.02
HSY,B,1000,0,0,0,0.0,0,0.0,0.0
ULH,S,1000,200,0,0,0.030750307503075,200,0.005,0.1
CPF,B,1000,100,0,900,0.0228154232261008,1000,0.001,0.06
YTRA,B,1000,700,0,300,0.092531394580304,1000,0.001,0.04
GGN-B,B,1000,0,600,0,0.0,100,0.0,0.0
KODK,B,1000,900,0,0,0.0617919670442842,300,0.0,0.05
CNP,S,1000,100,0,900,0.000819497484142724,1000,0.001,0.01
FGP,B,1000,1000,0,0,0.144592249855408,1000,0.001,0.02
INN,B,1000,100,600,0,0.00592206561648703,100,0.001,0.01
CTT,B,1000,100,0,900,0.0377786173026067,1000,0.001,0.01
CDMOP,B,999,0,599,0,0.0,100,0.0,0.0
GAIA,B,999,0,799,0,0.0,100,0.0,0.0
TRIB,B,999,0,999,0,0.0,666,0.0,0.0
ATTU,B,999,100,599,0,0.0181554103122731,100,0.0,0.03
EBMT,B,998,200,300,0,1.0,100,0.0,0.5
ACOR,S,998,7,666,0,8.29334755050056e-05,325,0.0,0.05
PSA-F,B,996,0,200,0,0.0,100,0.0,0.0
LM,B,995,500,130,300,0.0126515017332557,100,0.001,0.016
UBX,B,993,50,362,0,0.050761421319797,55,0.03,0.17
ETV,B,993,200,453,0,0.0806451612903226,100,0.0025,0.01
SHAK,S,992,300,0,692,0.0171988763400791,61,0.001,0.0458333333333333
HSON,B,991,0,666,0,0.0,566,0.0,0.0
AIG,B,991,491,217,18,0.00378814180457509,32,0.001,0.01
FLNT,B,991,0,0,0,0.0,775,0.0,0.0
DNL,B,990,0,192,0,0.0,52,0.0,0.0
METC,B,990,0,440,0,0.0,110,0.0,0.0
MTW,B,987,200,100,173,0.0122812404052809,64,0.0055,0.022
FBT,B,986,200,85,0,0.0320051208193311,50,0.01,0.06
TCGP,B,983,0,633,0,0.0,100,0.0,0.0
SCHM,B,981,0,387,0,0.0,50,0.0,0.0
NEWA,B,980,300,280,0,0.272727272727273,100,0.0133333333333333,0.123333333333333
NQP,B,978,0,737,0,0.0,141,0.0,0.0
KMB,S,978,327,0,651,0.00766472118697701,120,0.001,0.0247094801223242
NEWR,S,978,578,0,300,0.0140869098973947,100,0.0129411764705882,0.13439446366782
HBI,S,977,750,0,227,0.00321357413715534,350,0.001,0.01
MTD,B,977,0,434,0,0.0,100,0.0,0.0
SDIV,B,976,0,400,0,0.0,100,0.0,0.0
RMBL,B,973,8,665,0,0.00323755564548766,100,0.03,0.09
MTP,S,973,519,0,454,0.990458015267176,15,0.001,0.0185046242774566
CLNY-I,B,971,0,282,0,0.0,100,0.0,0.0
NDAQ,B,970,234,100,32,0.00852862922331159,5,0.001,0.0328632478632479
FILL,B,970,0,0,0,0.0,100,0.0,0.0
ERX,B,969,0,719,0,0.0,100,0.0,0.0
RGLD,B,969,190,0,210,0.00735322574403034,100,0.00315789473684211,0.08
GOV,B,968,400,266,102,0.0155303618574313,100,0.001,0.01
BLK,B,967,117,119,273,0.00515010124130645,73,0.001,0.23957264957265
OCLR,B,967,200,101,0,0.00154006083240288,101,0.005,0.01
RA,B,967,101,766,0,0.0388461538461538,333,0.0,0.01
GMLP,B,966,0,766,0,0.0,100,0.0,0.0
CAG,B,966,0,766,0,0.0,100,0.0,0.0
D,B,966,0,566,0,0.0,100,0.0,0.0
APA,S,966,380,0,586,0.00492898372138271,99,0.001,0.0100263157894737
RNR-F,B,966,0,266,0,0.0,100,0.0,0.0
FINU,B,960,200,0,760,1.0,960,0.001,0.01
EES,B,958,95,0,0,0.0699043414275202,100,0.01,0.08
TWI,B,958,0,633,0,0.0,533,0.0,0.0
VXF,B,958,0,10,0,0.0,39,0.0,0.0
JNPR,B,949,0,0,0,0.0,0,0.0,0.0
BPT,B,949,0,699,0,0.0,100,0.0,0.0
SCZ,B,949,0,311,0,0.0,100,0.0,0.0
VVR,B,949,0,0,0,0.0,0,0.0,0.0
HZNP,B,949,200,100,449,0.0113934146063575,100,0.001,0.01
SINA,B,948,650,0,50,0.0196511170904254,100,0.00169230769230769,0.0538461538461538
PEN,B,947,0,299,0,0.0,37,0.0,0.0
PFN,B,946,0,646,0,0.0,100,0.0,0.0
TRIL,B,946,416,50,380,0.0677745193874226,416,0.005,0.1
JPT,B,946,0,638,0,0.0,107,0.0,0.0
NWE,B,944,4,297,0,0.000455840455840456,94,0.0,0.04
WLL,S,943,100,0,843,0.00195015406217091,943,0.001,0.06
CPG,B,942,73,667,0,0.000644699773030354,68,6.84931506849315e-05,0.01
NS-B,B,941,0,308,0,0.0,308,0.0,0.0
LAUR,B,939,100,300,333,0.00471809389006841,100,0.001,0.01
APTV,B,938,104,366,0,0.0010013383271873,60,0.00619230769230769,0.0273076923076923
NUS,B,937,100,0,834,0.00980103891012447,25,0.001,0.0365
RDS.A,B,937,237,0,400,0.00372313686062586,100,0.001,0.01
SPTM,B,936,0,730,0,0.0,100,0.0,0.0
TRMB,S,935,100,0,835,0.00391527348185271,935,0.001,0.01
TSM,B,933,326,300,207,0.000513781478965692,71,0.001,0.01
VXUS,B,933,2,307,0,6.28831944662789e-05,59,0.001,0.02
VLY-A,B,931,0,146,0,0.0,100,0.0,0.0
RF-B,B,930,0,442,0,0.0,100,0.0,0.0
EXR,B,929,0,399,0,0.0,133,0.0,0.0
BRY,B,925,432,293,0,0.029532403609516,166,0.00308333333333333,0.0292592592592593
KLXI,B,925,0,600,0,0.0,500,0.0,0.0
AAP,B,923,0,441,0,0.0,100,0.0,0.0
JKE,B,920,0,345,0,0.0,54,0.0,0.0
PSL,B,918,0,74,0,0.0,40,0.0,0.0
RTIX,S,918,484,0,0,0.0465339871166234,384,0.005,0.1
SNN,B,917,200,333,60,0.0126694539465349,100,0.001,0.01
HCP,S,916,400,0,516,0.00312627004720668,125,0.001,0.01
SLYG,B,914,93,0,0,0.0188909201706277,46,0.00932258064516129,0.039247311827957
IMH,B,911,0,330,0,0.0,120,0.0,0.0
VTWV,B,910,16,416,0,0.941176470588235,65,0.01,0.09
GWX,B,910,270,0,0,0.132223310479922,163,0.01,0.06
FARM,B,908,400,0,0,0.0348462409617563,200,-0.1375,0.05
NXN,B,908,509,159,0,0.504459861248761,159,0.000785854616895874,0.0892927308447937
NTRA,S,908,200,220,17,0.0114103149246919,110,0.001,0.02
PFM,B,907,0,521,0,0.0,110,0.0,0.0
RSG,B,906,420,0,288,0.00920709384659228,27,0.001,0.0104047619047619
BV,B,905,800,0,100,0.117302052785924,900,0.001,0.05
PODD,B,905,100,84,0,0.00375713856327021,100,0.001,0.08
CCE,S,905,0,433,0,0.0,100,0.0,0.0
EMES,B,904,200,0,450,0.03584229390681,112,0.001,0.02
PKG,B,904,1,100,0,5.29661016949153e-05,20,0.001,0.05
BCX,B,903,0,602,0,0.0,101,0.0,0.0
AGFS,B,902,0,674,0,0.0,100,0.0,0.0
AGG,S,901,421,0,480,0.00409326021856648,420,0.001,0.01
ICD,S,900,400,0,500,0.15390534821085,100,0.001,0.0275
TRI,S,900,900,0,0,0.00593554003521754,100,0.001,0.01
CBIO,B,900,100,100,700,0.0112828613336342,100,0.001,0.03
GV,B,900,900,0,0,0.0883478943751841,100,0.025,0.05
CCNI,B,900,0,600,0,0.0,100,0.0,0.0
TBB,B,900,0,500,0,0.0,100,0.0,0.0
CWST,S,900,400,0,500,0.0793493354493156,900,0.001,0.11
KPTI,B,900,100,0,700,0.00789016884961338,100,0.001,0.09
EROS,B,899,100,270,0,0.00175232621304782,100,0.0,0.05
SABR,B,898,125,400,29,0.00208010916412893,100,0.001,0.01
ORM,B,897,100,0,797,0.0895255147717099,897,0.001,0.03
WP,S,894,211,13,453,0.00254385436132377,17,0.001,0.0407582938388626
GWGH,S,894,200,0,694,1.0,894,0.001,0.04
AJG,S,892,192,310,57,0.0103476151980598,84,0.000479166666666667,0.01
ABR,B,891,309,266,216,0.00814916398544227,10,0.000970873786407767,0.01
SEE,S,891,100,527,0,0.0030750307503075,100,0.0,0.02
TERP,S,890,301,0,589,0.00345786232883007,100,0.001,0.01
AGQ,B,889,0,0,0,0.0,100,0.0,0.0
AVY,B,888,277,0,40,0.0179613539099987,100,0.00424909747292419,0.0504693140794224
SFNC,S,887,100,0,787,0.00317067757379752,887,0.005,0.05
TEF,B,886,0,504,0,0.0,101,0.0,0.0
DOG,B,884,0,34,0,0.0,750,0.0,0.0
GCI,B,884,0,738,0,0.0,146,0.0,0.0
PLOW,B,883,200,333,250,0.0281769512538743,333,0.0,0.05
PAK,B,882,0,0,0,0.0,724,0.0,0.0
TCO,B,880,100,292,32,0.00465527675620316,100,0.001,0.08
SDY,B,880,0,180,0,0.0,100,0.0,0.0
HA,B,878,200,0,8,0.00213374301199164,208,0.0,0.05
EDIT,B,878,100,233,0,0.00444582759080603,108,0.001,0.04
COTY,B,878,378,0,500,0.000814500698143456,100,0.001,0.01
EW,B,878,253,0,281,0.00704971020954079,31,0.001,0.0449407114624506
EGLE,B,876,10,566,0,0.00068865780593623,100,0.001,0.01
SBRA,B,876,21,100,0,0.000346534653465347,100,0.001,0.01
UAA,B,873,473,0,300,0.00248626770742989,5,0.001,0.01
IBDK,B,872,0,241,0,0.0,241,0.0,0.0
KORS,B,872,100,314,100,0.00238880129950791,100,0.001,0.03
MUH,B,872,0,616,0,0.0,104,0.0,0.0
VTR,B,871,345,0,526,0.00513866960588638,75,0.001,0.01
IRTC,B,871,500,0,270,0.0217608913261087,100,0.0046,0.077
WSM,S,869,469,0,200,0.0123645566950515,100,0.001,0.0168869936034115
CHSCL,B,868,345,287,11,0.311371841155235,287,0.0,0.07
NG,B,867,92,0,0,0.00114462028466209,775,0.001,0.01
OPP,B,866,0,466,0,0.0,100,0.0,0.0
K,S,864,600,0,264,0.0142210424024081,114,0.001,0.0283333333333333
VOC,B,864,0,484,0,0.0,100,0.0,0.0
UFPI,B,862,100,0,562,0.010443864229765,100,0.001,0.0576
WHF,B,861,180,477,0,0.101123595505618,100,0.001,0.0688888888888889
XEC,S,860,240,0,580,0.00408670628501371,100,0.00475,0.0641666666666667
SURF,B,860,160,300,0,0.0206398348813209,100,0.00625,0.04
CYTR,B,859,699,137,0,0.636032757051865,100,0.001,0.01
DRIO,B,858,537,0,0,1.0,100,0.001,0.03
XPL,S,855,0,653,0,0.0,101,0.0,0.0
EUDG,B,854,0,0,0,0.0,106,0.0,0.0
VLUE,B,853,0,200,0,0.0,100,0.0,0.0
CFG,B,850,595,0,255,0.00206081303403632,88,0.001,0.0116806722689076
RVSB,S,850,800,0,50,0.387784779447407,400,0.001,0.03
TJX,S,848,400,112,8,0.00258569978732619,56,0.00217,0.0113
FXO,B,846,595,151,0,0.159048382785352,100,0.001,0.0103865546218487
LKSD,B,845,100,200,0,0.0122819945959224,100,0.001,0.02
HYI,B,844,0,455,0,0.0,133,0.0,0.0
NGG,B,843,345,0,249,0.0236983102074461,100,0.001,0.0128985507246377
CROX,B,843,100,0,703,0.00311555597096302,97,0.001,0.01
EYEG,B,842,200,442,0,0.0735835172921266,100,0.0,0.0013
ISMD,B,837,0,511,0,0.0,100,0.0,0.0
BCEI,B,836,383,233,120,0.0488956976892634,80,0.0028798955613577,0.0319321148825065
NBIX,B,835,100,211,0,0.00333756091048662,100,0.001,0.14
LEO,B,833,0,833,0,0.0,0,0.0,0.0
GOOS,B,833,263,0,0,0.00870399788191687,100,0.001,0.03
MCRB,B,833,0,433,0,0.0,100,0.0,0.0
BOOT,B,833,0,633,0,0.0,100,0.0,0.0
VIGI,B,832,1,50,0,0.000855431993156544,100,0.01,0.13
SUPV,S,832,0,532,0,0.0,100,0.0,0.0
BIP,B,830,200,305,108,0.0140785583556244,100,0.0005,0.01
GRSHU,B,830,0,672,0,0.0,566,0.0,0.0
STT-G,B,830,0,234,0,0.0,50,0.0,0.0
MLPX,B,830,1,622,1,0.00012929919834497,106,0.0,0.02
SPHD,B,830,0,396,0,0.0,112,0.0,0.0
CLI,B,830,200,0,427,0.0213698044662891,303,0.003,0.01
ROBO,B,828,0,416,0,0.0,100,0.0,0.0
FVC,B,828,100,0,0,0.0575373993095512,100,0.01,0.07
RNSC,B,825,300,0,0,1.0,100,0.02,0.09
VBR,S,824,0,0,0,0.0,78,0.0,0.0
USB-P,B,823,55,423,0,0.0114155251141553,100,0.01,0.01
MUI,S,819,0,819,0,0.0,0,0.0,0.0
EOG,S,819,365,0,454,0.0034652995347954,14,0.001,0.0352876712328767
RFUN,B,818,0,0,0,0.0,666,0.0,0.0
LM,S,817,100,546,0,0.00253030034665115,100,0.0,0.01
MFA,B,817,302,0,315,0.00175498747682777,18,0.001,0.01
SWJ,B,817,0,0,0,0.0,100,0.0,0.0
PCTY,S,816,200,0,605,0.0170415814587594,100,0.001,0.07
AKAM,B,816,132,100,233,0.00301431801055011,19,0.001,0.0103787878787879
NXP,B,813,0,596,0,0.0,115,0.0,0.0
PCY,B,813,0,505,0,0.0,100,0.0,0.0
HOG,S,811,100,0,711,0.00289335107921995,9,0.001,0.01
WIP,S,811,0,141,0,0.0,28,0.0,0.0
FPE,B,811,200,396,0,0.0401767778224186,100,0.001,0.01
ZION,B,809,173,200,300,0.00372467543651904,36,0.000988439306358381,0.00988439306358382
WPG-H,B,808,0,358,0,0.0,100,0.0,0.0
SID,B,808,0,0,0,0.0,0,0.0,0.0
HRZN,B,807,0,600,0,0.0,107,0.0,0.0
SRAX,S,805,605,0,200,0.465026902382782,300,0.001,0.0548925619834711
JSML,B,804,100,324,0,0.0389105058365759,100,0.01,0.11
WATT,B,804,800,0,0,0.0761179828734539,200,0.001,0.04
LB,S,802,662,0,140,0.0056766536898249,200,0.001,0.0145317220543807
MEET,B,802,100,100,233,0.00453617600362894,100,0.001,0.01
OLED,S,801,800,0,0,0.0102731370308066,500,0.005,0.16875
VBF,B,800,800,0,0,0.727272727272727,200,0.001,0.03
CRWS,S,800,0,0,0,0.0,0,0.0,0.0
MKC,S,800,124,0,0,0.0051863315069639,100,0.001,0.04
CTV,B,800,0,600,0,0.0,100,0.0,0.0
LAZ,S,800,100,0,700,0.00338730438317187,800,0.001,0.03
ZEAL,B,800,0,800,0,0.0,0,0.0,0.0
SILV,S,800,0,800,0,0.0,800,0.0,0.0
MNK,B,800,400,0,0,0.0116356866509585,100,0.001,0.0175
ETO,B,800,0,400,0,0.0,100,0.0,0.0
RWT,B,800,200,0,600,0.00759214971719242,300,0.001,0.01
SELB,B,800,200,0,600,0.0200521355524363,800,0.001,0.1
CYBE,B,800,500,0,300,0.068870523415978,400,0.0018,0.11
NUVA,B,800,100,0,700,0.0050758844728694,800,0.001,0.05
NEWT,B,800,0,400,0,0.0,100,0.0,0.0
AFMD,S,800,200,600,0,0.00279880770791643,200,0.0,0.05
ALO,B,800,0,400,0,0.0,100,0.0,0.0
HIIQ,B,800,200,300,0,0.00906125407756433,100,0.005,0.15
CECO,B,800,100,0,500,0.0143451441686989,100,0.001,0.01
MNK,S,800,200,0,600,0.00581784332547924,800,0.001,0.02
DDIV,B,800,0,200,0,0.0,100,0.0,0.0
PLYM,B,800,0,600,0,0.0,100,0.0,0.0
OPRX,B,800,0,400,0,0.0,100,0.0,0.0
LOV,B,798,0,361,0,0.0,100,0.0,0.0
SPR,B,796,200,100,103,0.00333316667499958,100,0.001,0.02435
TJX,B,796,21,380,0,0.000135749238834625,20,0.000476190476190476,0.0195238095238095
NTLA,S,795,200,0,595,0.0192067607797945,100,0.001,0.06
EYES,B,793,0,793,0,0.0,700,0.0,0.0
GME,B,793,212,266,215,0.00118317436753191,4,0.001,0.01
ESIO,B,793,500,100,193,0.0273433227605819,200,0.0028,0.03
RJF,B,792,100,0,600,0.00831324299609278,100,0.001,0.01
NYRT,S,791,100,466,25,0.0145751348199971,100,0.0,0.02
CIFS,B,789,110,419,0,0.028765690376569,110,0.0290909090909091,0.14
